createdAt,value
2022-11-06T00:01:33.078Z,10.30
2022-11-06T00:05:53.749Z,10.30
2022-11-06T00:09:57.980Z,10.30
2022-11-06T00:14:01.799Z,10.30
2022-11-06T00:18:04.796Z,10.30
2022-11-06T00:22:07.852Z,10.30
2022-11-06T00:26:12.849Z,10.30
2022-11-06T00:30:15.756Z,10.30
2022-11-06T00:34:18.614Z,10.30
2022-11-06T00:38:21.465Z,10.30
2022-11-06T00:42:25.707Z,10.30
2022-11-06T00:46:28.629Z,10.30
2022-11-06T00:50:31.457Z,10.20
2022-11-06T00:54:34.357Z,10.20
2022-11-06T00:58:38.987Z,10.20
2022-11-06T01:02:43.761Z,10.20
2022-11-06T01:06:47.434Z,10.20
2022-11-06T01:10:50.261Z,10.20
2022-11-06T01:14:54.603Z,10.20
2022-11-06T01:18:58.069Z,10.30
2022-11-06T01:23:00.939Z,10.30
2022-11-06T01:31:29.247Z,10.30
2022-11-06T01:35:32.109Z,10.30
2022-11-06T01:39:34.969Z,10.30
2022-11-06T01:43:46.052Z,10.30
2022-11-06T01:47:50.306Z,10.30
2022-11-06T01:51:55.127Z,10.30
2022-11-06T01:56:00.927Z,10.30
2022-11-06T02:00:05.348Z,10.30
2022-11-06T02:04:11.020Z,10.30
2022-11-06T02:08:15.773Z,10.30
2022-11-06T02:12:22.565Z,10.30
2022-11-06T02:16:27.900Z,10.30
2022-11-06T02:20:36.838Z,10.20
2022-11-06T02:24:48.778Z,10.20
2022-11-06T02:28:54.423Z,10.20
2022-11-06T02:32:59.555Z,10.20
2022-11-06T02:37:05.296Z,10.10
2022-11-06T02:41:11.086Z,10.10
2022-11-06T02:45:17.391Z,10.10
2022-11-06T02:49:25.291Z,10.10
2022-11-06T02:53:28.489Z,10.00
2022-11-06T02:57:35.639Z,10.00
2022-11-06T03:01:41.325Z,10.00
2022-11-06T03:05:50.051Z,9.90
2022-11-06T03:09:53.011Z,9.80
2022-11-06T03:13:57.915Z,9.80
2022-11-06T03:18:06.781Z,9.70
2022-11-06T03:22:10.955Z,9.70
2022-11-06T03:26:15.846Z,9.60
2022-11-06T03:30:18.675Z,9.60
2022-11-06T03:34:26.056Z,9.60
2022-11-06T03:38:30.613Z,9.50
2022-11-06T03:42:33.510Z,9.50
2022-11-06T03:46:37.713Z,9.50
2022-11-06T03:50:46.084Z,9.40
2022-11-06T03:54:51.043Z,9.40
2022-11-06T03:58:55.462Z,9.40
2022-11-06T04:03:04.993Z,9.30
2022-11-06T04:07:10.783Z,9.20
2022-11-06T04:11:32.436Z,9.10
2022-11-06T04:15:37.902Z,9.10
2022-11-06T04:19:44.472Z,9.00
2022-11-06T04:24:12.514Z,9.00
2022-11-06T04:28:24.783Z,8.90
2022-11-06T04:32:32.104Z,8.90
2022-11-06T04:36:40.090Z,8.80
2022-11-06T04:40:49.246Z,8.80
2022-11-06T04:44:54.257Z,8.80
2022-11-06T04:48:57.261Z,8.80
2022-11-06T04:53:00.757Z,8.70
2022-11-06T04:57:05.102Z,8.70
2022-11-06T05:01:08.031Z,8.70
2022-11-06T05:05:10.993Z,8.70
2022-11-06T05:09:13.854Z,8.70
2022-11-06T05:13:18.109Z,8.70
2022-11-06T05:17:20.970Z,8.80
2022-11-06T05:21:41.178Z,8.80
2022-11-06T05:25:44.330Z,8.80
2022-11-06T05:29:48.571Z,8.80
2022-11-06T05:33:51.470Z,8.80
2022-11-06T05:37:59.562Z,8.80
2022-11-06T05:42:02.431Z,8.80
2022-11-06T05:46:14.961Z,8.90
2022-11-06T05:50:26.906Z,8.80
2022-11-06T05:54:29.780Z,8.80
2022-11-06T05:58:32.922Z,8.80
2022-11-06T06:02:37.582Z,8.80
2022-11-06T06:06:40.506Z,8.80
2022-11-06T06:10:43.588Z,8.80
2022-11-06T06:14:50.265Z,8.70
2022-11-06T06:18:54.867Z,8.70
2022-11-06T06:22:58.297Z,8.70
2022-11-06T06:27:01.150Z,8.70
2022-11-06T06:31:06.588Z,8.70
2022-11-06T06:35:10.920Z,8.70
2022-11-06T06:39:13.775Z,8.70
2022-11-06T06:43:16.626Z,8.70
2022-11-06T06:47:20.273Z,8.70
2022-11-06T06:51:24.481Z,8.70
2022-11-06T06:55:27.359Z,8.80
2022-11-06T06:59:30.231Z,8.80
2022-11-06T07:03:33.402Z,8.80
2022-11-06T07:07:37.637Z,8.80
2022-11-06T07:11:40.482Z,8.80
2022-11-06T07:15:43.351Z,8.80
2022-11-06T07:19:46.222Z,8.80
2022-11-06T07:23:50.648Z,8.90
2022-11-06T07:27:53.481Z,8.90
2022-11-06T07:31:56.317Z,8.90
2022-11-06T07:36:03.105Z,8.90
2022-11-06T07:40:09.051Z,9.00
2022-11-06T07:44:11.956Z,8.90
2022-11-06T07:48:15.199Z,8.90
2022-11-06T07:52:18.162Z,8.90
2022-11-06T07:56:22.422Z,8.90
2022-11-06T08:00:25.284Z,8.90
2022-11-06T08:04:28.189Z,9.00
2022-11-06T08:08:31.436Z,9.00
2022-11-06T08:12:35.763Z,9.10
2022-11-06T08:16:38.608Z,9.10
2022-11-06T08:20:41.452Z,9.10
2022-11-06T08:24:44.309Z,9.20
2022-11-06T08:28:48.805Z,9.30
2022-11-06T08:32:51.746Z,9.40
2022-11-06T08:36:55.095Z,9.50
2022-11-06T08:40:58.289Z,9.60
2022-11-06T08:45:02.542Z,9.70
2022-11-06T08:49:05.523Z,9.80
2022-11-06T08:53:08.911Z,9.90
2022-11-06T08:57:12.947Z,10.00
2022-11-06T09:01:17.502Z,10.10
2022-11-06T09:05:20.413Z,10.30
2022-11-06T09:09:23.234Z,10.50
2022-11-06T09:13:26.331Z,10.70
2022-11-06T09:17:30.500Z,11.10
2022-11-06T09:21:33.782Z,12.00
2022-11-06T09:25:36.773Z,12.50
2022-11-06T09:29:40.837Z,13.50
2022-11-06T14:09:42.589Z,14.60
2022-11-06T14:13:57.678Z,14.50
2022-11-06T14:18:01.288Z,14.40
2022-11-06T14:22:25.509Z,14.40
2022-11-06T14:26:39.700Z,14.30
2022-11-06T14:31:11.207Z,14.20
2022-11-06T14:35:25.421Z,14.10
2022-11-06T14:39:47.102Z,13.90
2022-11-06T14:43:52.295Z,13.80
2022-11-06T14:47:56.746Z,13.70
2022-11-06T14:52:01.786Z,13.60
2022-11-06T14:56:06.621Z,13.40
2022-11-06T15:00:14.150Z,13.30
2022-11-06T15:04:20.276Z,13.20
2022-11-06T15:08:41.913Z,13.10
2022-11-06T15:13:03.557Z,13.10
2022-11-06T15:17:11.665Z,13.00
2022-11-06T15:21:21.878Z,12.90
2022-11-06T15:25:25.626Z,12.80
2022-11-06T15:29:30.126Z,12.70
2022-11-06T15:33:35.620Z,12.60
2022-11-06T15:37:40.509Z,12.60
2022-11-06T15:41:43.372Z,12.50
2022-11-06T15:45:46.274Z,12.50
2022-11-06T15:50:06.060Z,12.40
2022-11-06T15:54:14.319Z,12.40
2022-11-06T15:58:30.469Z,12.40
2022-11-06T16:02:34.025Z,12.40
2022-11-06T16:06:38.867Z,12.40
2022-11-06T16:10:43.777Z,12.40
2022-11-06T16:14:46.732Z,12.40
2022-11-06T16:18:49.889Z,12.30
2022-11-06T16:22:54.163Z,12.30
2022-11-06T16:26:57.172Z,12.30
2022-11-06T16:31:01.932Z,12.20
2022-11-06T16:35:25.107Z,12.30
2022-11-06T16:39:50.350Z,12.20
2022-11-06T16:44:19.627Z,12.20
2022-11-06T16:48:26.817Z,12.20
2022-11-06T16:52:30.588Z,12.10
2022-11-06T16:56:35.560Z,12.20
2022-11-06T17:00:38.487Z,12.10
2022-11-06T17:04:41.367Z,12.10
2022-11-06T17:08:44.221Z,12.10
2022-11-06T17:12:48.442Z,12.10
2022-11-06T17:16:52.353Z,12.10
2022-11-06T17:20:55.975Z,12.10
2022-11-06T17:24:58.824Z,12.10
2022-11-06T17:29:03.511Z,12.00
2022-11-06T17:33:06.424Z,12.10
2022-11-06T17:37:11.249Z,12.10
2022-11-06T17:41:14.134Z,12.00
2022-11-06T17:45:18.381Z,12.00
2022-11-06T17:49:21.226Z,12.00
2022-11-06T17:53:24.220Z,12.00
2022-11-06T17:57:27.187Z,12.00
2022-11-06T18:01:32.061Z,11.90
2022-11-06T18:05:36.005Z,11.90
2022-11-06T18:09:39.304Z,11.90
2022-11-06T18:13:42.311Z,11.90
2022-11-06T18:17:46.687Z,11.90
2022-11-06T18:21:50.011Z,11.90
2022-11-06T18:25:56.562Z,11.90
2022-11-06T18:29:59.513Z,11.90
2022-11-06T18:34:04.108Z,11.80
2022-11-06T18:38:06.982Z,11.80
2022-11-06T18:42:10.377Z,11.80
2022-11-06T18:46:13.947Z,11.80
2022-11-06T18:50:18.321Z,11.80
2022-11-06T18:54:21.223Z,11.80
2022-11-06T18:58:24.045Z,11.80
2022-11-06T19:02:27.114Z,11.70
2022-11-06T19:06:31.650Z,11.80
2022-11-06T19:10:34.530Z,11.70
2022-11-06T19:14:37.375Z,11.70
2022-11-06T19:18:41.131Z,11.60
2022-11-06T19:22:45.350Z,11.50
2022-11-06T19:26:50.307Z,11.50
2022-11-06T19:30:53.146Z,11.40
2022-11-06T19:34:55.984Z,11.40
2022-11-06T19:39:00.379Z,11.30
2022-11-06T19:43:03.924Z,11.30
2022-11-06T19:47:06.794Z,11.20
2022-11-06T19:51:10.724Z,11.20
2022-11-06T19:55:25.752Z,11.10
2022-11-06T19:59:30.797Z,11.10
2022-11-06T20:03:34.913Z,11.00
2022-11-06T20:07:38.209Z,11.00
2022-11-06T20:11:42.505Z,10.90
2022-11-06T20:15:45.390Z,10.90
2022-11-06T20:19:48.325Z,10.80
2022-11-06T20:23:51.194Z,10.70
2022-11-06T20:27:55.463Z,10.70
2022-11-06T20:31:58.299Z,10.60
2022-11-06T20:36:09.042Z,10.60
2022-11-06T20:40:12.492Z,10.60
2022-11-06T20:44:16.953Z,10.60
2022-11-06T20:48:19.810Z,10.50
2022-11-06T20:52:22.636Z,10.50
2022-11-06T20:56:26.255Z,10.50
2022-11-06T21:00:30.512Z,10.50
2022-11-06T21:04:33.353Z,10.50
2022-11-06T21:08:37.767Z,10.50
2022-11-06T21:12:40.613Z,10.50
2022-11-06T21:16:45.007Z,10.50
2022-11-06T21:20:47.890Z,10.50
2022-11-06T21:24:50.714Z,10.50
2022-11-06T21:28:53.670Z,10.50
2022-11-06T21:32:57.895Z,10.60
2022-11-06T21:37:02.892Z,10.60
2022-11-06T21:41:06.649Z,10.60
2022-11-06T21:45:14.577Z,10.60
2022-11-06T21:49:19.119Z,10.60
2022-11-06T21:53:39.463Z,10.60
2022-11-06T21:57:42.303Z,10.60
2022-11-06T22:01:45.268Z,10.60
2022-11-06T22:05:49.662Z,10.60
2022-11-06T22:09:53.031Z,10.60
2022-11-06T22:13:56.426Z,10.70
2022-11-06T22:17:59.275Z,10.70
2022-11-06T22:22:03.482Z,10.80
2022-11-06T22:26:07.076Z,10.80
2022-11-06T22:30:10.594Z,10.80
2022-11-06T22:34:13.933Z,10.90
2022-11-06T22:38:18.308Z,10.90
2022-11-06T22:42:21.231Z,11.00
2022-11-06T22:46:24.474Z,11.00
2022-11-06T22:50:27.753Z,11.00
2022-11-06T22:54:31.978Z,11.10
2022-11-06T22:58:37.075Z,11.10
2022-11-06T23:02:45.326Z,11.20
2022-11-06T23:06:48.246Z,11.20
2022-11-06T23:10:52.481Z,11.20
2022-11-06T23:14:56.050Z,11.30
2022-11-06T23:18:58.920Z,11.30
2022-11-06T23:23:02.130Z,11.30
2022-11-06T23:27:06.767Z,11.30
2022-11-06T23:31:10.212Z,11.40
2022-11-06T23:35:16.041Z,11.40
2022-11-06T23:39:19.783Z,11.40
2022-11-06T23:43:24.003Z,11.40
2022-11-06T23:47:26.918Z,11.50
2022-11-06T23:51:29.809Z,11.50
2022-11-06T23:55:32.644Z,11.50
2022-11-06T23:59:36.885Z,11.50
