createdAt,value
2023-07-24T00:00:41.681Z,16.55
2023-07-24T00:03:29.844Z,16.58
2023-07-24T00:06:01.049Z,16.60
2023-07-24T00:08:29.184Z,16.57
2023-07-24T00:10:57.201Z,16.51
2023-07-24T00:13:25.356Z,16.53
2023-07-24T00:15:53.415Z,16.54
2023-07-24T00:18:21.593Z,16.49
2023-07-24T00:20:49.758Z,16.44
2023-07-24T00:23:18.165Z,16.32
2023-07-24T00:25:46.315Z,16.28
2023-07-24T00:28:14.214Z,16.29
2023-07-24T00:30:43.665Z,16.31
2023-07-24T00:33:12.766Z,16.30
2023-07-24T00:35:40.866Z,16.20
2023-07-24T00:38:09.743Z,16.08
2023-07-24T00:40:37.636Z,16.01
2023-07-24T00:43:06.910Z,15.93
2023-07-24T00:45:37.567Z,15.80
2023-07-24T00:48:06.523Z,15.74
2023-07-24T00:50:36.350Z,15.73
2023-07-24T00:53:05.735Z,15.75
2023-07-24T00:55:33.998Z,15.75
2023-07-24T00:58:04.317Z,15.77
2023-07-24T01:00:33.033Z,15.80
2023-07-24T01:03:01.571Z,15.81
2023-07-24T01:05:30.996Z,15.81
2023-07-24T01:07:59.091Z,15.78
2023-07-24T01:10:27.479Z,15.79
2023-07-24T01:13:20.136Z,15.82
2023-07-24T01:16:14.420Z,15.81
2023-07-24T01:18:45.636Z,15.74
2023-07-24T01:21:18.131Z,15.73
2023-07-24T01:24:16.302Z,15.66
2023-07-24T01:26:45.185Z,15.60
2023-07-24T01:29:13.148Z,15.61
2023-07-24T01:31:41.171Z,15.63
2023-07-24T01:34:09.192Z,15.52
2023-07-24T01:36:37.637Z,15.47
2023-07-24T01:39:06.571Z,15.49
2023-07-24T01:41:34.565Z,15.55
2023-07-24T01:44:02.758Z,15.58
2023-07-24T01:46:30.930Z,15.58
2023-07-24T01:48:59.638Z,15.55
2023-07-24T01:51:27.830Z,15.57
2023-07-24T01:53:55.861Z,15.59
2023-07-24T01:56:23.959Z,15.61
2023-07-24T01:58:52.068Z,15.57
2023-07-24T02:01:20.239Z,15.57
2023-07-24T02:03:48.279Z,15.59
2023-07-24T02:06:16.364Z,15.58
2023-07-24T02:08:49.859Z,15.56
2023-07-24T02:11:18.556Z,15.42
2023-07-24T02:13:46.681Z,15.30
2023-07-24T02:16:15.979Z,15.26
2023-07-24T02:18:44.507Z,15.26
2023-07-24T02:21:12.518Z,15.32
2023-07-24T02:23:40.660Z,15.35
2023-07-24T02:26:08.673Z,15.36
2023-07-24T02:28:36.690Z,15.34
2023-07-24T02:31:04.582Z,15.32
2023-07-24T02:33:32.920Z,15.31
2023-07-24T02:36:02.312Z,15.33
2023-07-24T02:38:30.385Z,15.34
2023-07-24T02:40:58.463Z,15.28
2023-07-24T02:43:26.841Z,15.19
2023-07-24T02:45:54.748Z,15.12
2023-07-24T02:48:24.940Z,15.10
2023-07-24T02:50:53.859Z,15.10
2023-07-24T02:53:21.806Z,15.17
2023-07-24T02:55:49.732Z,15.19
2023-07-24T02:58:17.788Z,15.18
2023-07-24T03:00:45.818Z,15.21
2023-07-24T03:03:13.921Z,15.21
2023-07-24T03:05:41.899Z,15.16
2023-07-24T03:08:09.806Z,15.11
2023-07-24T03:10:41.856Z,15.04
2023-07-24T03:13:09.811Z,14.97
2023-07-24T03:15:37.890Z,14.93
2023-07-24T03:18:06.230Z,14.90
2023-07-24T03:20:34.352Z,14.91
2023-07-24T03:23:02.259Z,15.02
2023-07-24T03:25:32.697Z,15.19
2023-07-24T03:28:00.746Z,15.32
2023-07-24T03:30:28.864Z,15.42
2023-07-24T03:32:57.964Z,15.57
2023-07-24T03:35:26.000Z,15.76
2023-07-24T03:37:53.988Z,15.85
2023-07-24T03:40:22.054Z,15.83
2023-07-24T03:42:50.191Z,15.79
2023-07-24T03:45:18.206Z,15.80
2023-07-24T03:47:46.292Z,15.86
2023-07-24T03:50:14.469Z,15.94
2023-07-24T03:52:42.626Z,16.02
2023-07-24T03:55:11.814Z,16.12
2023-07-24T03:57:39.953Z,16.26
2023-07-24T04:00:08.838Z,16.38
2023-07-24T04:02:42.990Z,16.53
2023-07-24T04:05:11.235Z,16.72
2023-07-24T04:07:39.391Z,16.90
2023-07-24T04:10:08.404Z,17.07
2023-07-24T04:12:36.704Z,17.19
2023-07-24T04:15:05.328Z,17.28
2023-07-24T04:17:33.848Z,17.40
2023-07-24T04:20:02.043Z,17.50
2023-07-24T04:22:30.090Z,17.65
2023-07-24T04:24:58.043Z,17.83
2023-07-24T04:27:26.007Z,18.06
2023-07-24T04:29:53.989Z,18.26
2023-07-24T04:32:22.212Z,18.44
2023-07-24T04:34:50.366Z,18.66
2023-07-24T04:37:18.389Z,18.77
2023-07-24T04:39:46.371Z,18.93
2023-07-24T04:42:14.335Z,19.00
2023-07-24T04:44:42.319Z,19.05
2023-07-24T04:47:10.992Z,19.16
2023-07-24T04:49:39.169Z,19.32
2023-07-24T04:52:07.140Z,19.39
2023-07-24T04:54:35.213Z,19.44
2023-07-24T04:57:03.278Z,19.53
2023-07-24T04:59:31.354Z,19.66
2023-07-24T05:01:59.485Z,19.82
2023-07-24T05:04:27.559Z,19.94
2023-07-24T05:06:55.592Z,20.09
2023-07-24T05:09:23.659Z,20.34
2023-07-24T05:11:51.690Z,20.48
2023-07-24T05:14:19.606Z,20.62
2023-07-24T05:16:47.721Z,20.71
2023-07-24T05:19:15.882Z,20.93
2023-07-24T05:21:43.984Z,21.24
2023-07-24T05:24:11.997Z,21.41
2023-07-24T05:26:40.139Z,21.72
2023-07-24T05:29:08.211Z,21.97
2023-07-24T05:31:37.490Z,22.13
2023-07-24T05:34:06.292Z,22.25
2023-07-24T05:36:34.232Z,22.34
2023-07-24T05:39:02.223Z,22.41
2023-07-24T05:41:30.236Z,22.40
2023-07-24T05:43:58.548Z,22.39
2023-07-24T05:46:26.769Z,22.57
2023-07-24T05:48:55.250Z,22.73
2023-07-24T05:51:23.653Z,22.94
2023-07-24T05:53:51.769Z,23.09
2023-07-24T05:56:20.011Z,23.24
2023-07-24T05:58:48.179Z,23.35
2023-07-24T06:01:16.187Z,23.45
2023-07-24T06:03:44.277Z,23.59
2023-07-24T06:06:12.293Z,23.79
2023-07-24T06:08:40.277Z,23.89
2023-07-24T06:11:08.444Z,24.06
2023-07-24T06:13:36.427Z,24.09
2023-07-24T06:16:04.617Z,24.32
2023-07-24T06:18:32.690Z,24.49
2023-07-24T06:21:00.617Z,24.55
2023-07-24T06:23:28.730Z,24.66
2023-07-24T06:25:56.702Z,24.65
2023-07-24T06:28:24.687Z,24.75
2023-07-24T06:30:55.820Z,24.97
2023-07-24T06:33:23.798Z,24.97
2023-07-24T06:35:52.155Z,24.92
2023-07-24T06:38:22.471Z,24.95
2023-07-24T06:40:50.506Z,25.13
2023-07-24T06:43:19.149Z,25.30
2023-07-24T06:45:47.227Z,25.55
2023-07-24T06:48:15.359Z,25.86
2023-07-24T06:50:43.402Z,26.08
2023-07-24T06:53:11.273Z,25.98
2023-07-24T06:55:39.161Z,25.94
2023-07-24T06:58:07.078Z,25.96
2023-07-24T07:00:35.110Z,26.32
2023-07-24T07:03:03.098Z,26.69
2023-07-24T07:05:33.317Z,26.90
2023-07-24T07:08:01.559Z,26.94
2023-07-24T07:10:29.736Z,27.05
2023-07-24T07:12:57.583Z,27.16
2023-07-24T07:15:25.515Z,27.34
2023-07-24T07:17:53.659Z,27.51
2023-07-24T07:20:21.652Z,27.42
2023-07-24T07:22:51.086Z,27.27
2023-07-24T07:25:19.469Z,27.39
2023-07-24T07:27:47.416Z,27.52
2023-07-24T07:30:15.332Z,27.86
2023-07-24T07:32:43.386Z,28.11
2023-07-24T07:35:11.625Z,28.32
2023-07-24T07:37:39.675Z,28.45
2023-07-24T07:40:08.407Z,28.74
2023-07-24T07:42:38.213Z,28.75
2023-07-24T07:45:07.886Z,28.66
2023-07-24T07:47:35.922Z,28.82
2023-07-24T07:50:04.747Z,29.12
2023-07-24T07:52:32.960Z,29.43
2023-07-24T07:55:01.090Z,29.49
2023-07-24T07:57:29.537Z,29.85
2023-07-24T07:59:57.724Z,30.12
2023-07-24T08:02:25.812Z,30.25
2023-07-24T08:04:54.035Z,30.46
2023-07-24T08:07:22.195Z,30.61
2023-07-24T08:09:50.278Z,30.65
2023-07-24T08:12:18.286Z,30.73
2023-07-24T08:14:46.272Z,30.83
2023-07-24T08:17:14.490Z,30.94
2023-07-24T08:19:42.856Z,31.14
2023-07-24T08:22:11.922Z,31.24
2023-07-24T08:24:40.138Z,31.21
2023-07-24T08:27:08.109Z,31.27
2023-07-24T08:29:37.072Z,31.14
2023-07-24T08:32:06.659Z,31.13
2023-07-24T08:34:36.519Z,31.24
2023-07-24T08:37:05.358Z,31.23
2023-07-24T08:39:33.430Z,31.38
2023-07-24T08:42:08.730Z,31.44
2023-07-24T08:44:38.342Z,31.66
2023-07-24T08:47:10.600Z,31.73
2023-07-24T08:49:43.589Z,31.97
2023-07-24T08:52:23.170Z,32.33
2023-07-24T08:55:02.712Z,32.61
2023-07-24T08:57:30.781Z,32.84
2023-07-24T08:59:59.785Z,32.95
2023-07-24T09:02:27.811Z,33.15
2023-07-24T09:04:56.004Z,33.46
2023-07-24T09:07:24.058Z,33.82
2023-07-24T09:09:52.071Z,33.98
2023-07-24T09:12:20.192Z,34.00
2023-07-24T09:14:48.295Z,33.99
2023-07-24T09:17:16.397Z,33.83
2023-07-24T09:19:45.152Z,33.82
2023-07-24T09:22:17.701Z,33.90
2023-07-24T09:24:55.380Z,33.85
2023-07-24T09:27:29.787Z,33.40
2023-07-24T09:29:58.076Z,33.22
2023-07-24T09:32:28.463Z,32.87
2023-07-24T09:34:56.604Z,32.98
2023-07-24T09:37:26.351Z,33.20
2023-07-24T09:39:54.768Z,33.32
2023-07-24T09:42:30.458Z,33.29
2023-07-24T09:44:58.717Z,33.38
2023-07-24T09:47:51.953Z,33.39
2023-07-24T09:50:14.923Z,33.16
2023-07-24T09:52:43.374Z,32.96
2023-07-24T09:55:31.698Z,32.80
2023-07-24T09:58:01.655Z,32.53
2023-07-24T10:00:32.221Z,32.38
2023-07-24T10:03:01.182Z,32.44
2023-07-24T10:05:30.642Z,32.54
2023-07-24T10:07:59.793Z,32.51
2023-07-24T10:10:30.456Z,32.29
2023-07-24T10:12:59.367Z,32.31
2023-07-24T10:15:27.704Z,32.67
2023-07-24T10:18:06.219Z,33.20
2023-07-24T10:20:36.453Z,33.63
2023-07-24T10:23:05.016Z,33.62
2023-07-24T10:25:35.292Z,33.53
2023-07-24T10:28:08.971Z,33.38
2023-07-24T10:30:38.193Z,33.24
2023-07-24T10:33:09.549Z,33.34
2023-07-24T10:35:47.229Z,33.27
2023-07-24T10:38:17.400Z,32.89
2023-07-24T10:40:52.530Z,32.69
2023-07-24T10:43:25.703Z,32.71
2023-07-24T10:45:55.636Z,32.88
2023-07-24T10:48:27.149Z,32.81
2023-07-24T10:50:55.594Z,32.78
2023-07-24T10:53:24.417Z,32.92
2023-07-24T10:55:53.311Z,33.21
2023-07-24T10:58:26.383Z,33.72
2023-07-24T11:00:54.830Z,33.75
2023-07-24T11:03:23.291Z,33.43
2023-07-24T11:05:51.320Z,33.72
2023-07-24T11:08:21.451Z,33.91
2023-07-24T11:10:51.356Z,33.90
2023-07-24T11:13:21.131Z,34.23
2023-07-24T11:15:50.347Z,34.36
2023-07-24T11:18:21.676Z,34.47
2023-07-24T11:20:55.377Z,34.43
2023-07-24T11:23:26.620Z,34.13
2023-07-24T11:25:55.694Z,33.90
2023-07-24T11:28:23.780Z,33.87
2023-07-24T11:30:52.871Z,33.89
2023-07-24T11:33:22.459Z,33.82
2023-07-24T11:35:50.465Z,33.70
2023-07-24T11:38:18.406Z,33.98
2023-07-24T11:40:46.540Z,34.31
2023-07-24T11:43:22.792Z,34.23
2023-07-24T11:45:53.389Z,34.20
2023-07-24T11:48:24.349Z,34.22
2023-07-24T11:50:56.616Z,34.22
2023-07-24T11:53:31.991Z,34.27
2023-07-24T11:56:02.242Z,34.24
2023-07-24T11:58:31.102Z,33.93
2023-07-24T12:00:59.252Z,33.86
2023-07-24T12:03:29.821Z,34.02
2023-07-24T12:05:58.216Z,34.05
2023-07-24T12:08:34.904Z,34.02
2023-07-24T12:11:03.639Z,34.29
2023-07-24T12:13:33.369Z,34.34
2023-07-24T12:16:01.505Z,34.25
2023-07-24T12:18:29.564Z,34.26
2023-07-24T12:20:57.527Z,34.11
2023-07-24T12:23:25.722Z,33.89
2023-07-24T12:25:53.942Z,33.75
2023-07-24T12:28:22.070Z,33.47
2023-07-24T12:30:50.335Z,33.57
2023-07-24T12:33:18.911Z,33.83
2023-07-24T12:35:46.918Z,33.72
2023-07-24T12:38:15.609Z,33.27
2023-07-24T12:40:43.791Z,32.98
2023-07-24T12:43:12.087Z,32.83
2023-07-24T12:45:40.320Z,32.91
2023-07-24T12:48:08.407Z,33.02
2023-07-24T12:50:36.473Z,33.03
2023-07-24T12:53:05.897Z,33.13
2023-07-24T12:55:38.324Z,33.26
2023-07-24T12:58:06.403Z,33.23
2023-07-24T13:00:34.525Z,33.34
2023-07-24T13:03:02.690Z,33.51
2023-07-24T13:05:32.074Z,33.47
2023-07-24T13:08:00.323Z,33.46
2023-07-24T13:10:28.234Z,33.42
2023-07-24T13:12:56.853Z,33.43
2023-07-24T13:15:25.278Z,33.35
2023-07-24T13:17:53.359Z,33.17
2023-07-24T13:20:21.513Z,32.91
2023-07-24T13:22:49.981Z,32.78
2023-07-24T13:25:18.280Z,32.61
2023-07-24T13:27:46.362Z,32.48
2023-07-24T13:30:14.314Z,32.75
2023-07-24T13:32:42.700Z,33.10
2023-07-24T13:35:10.646Z,33.36
2023-07-24T13:37:38.741Z,33.36
2023-07-24T13:40:07.473Z,33.27
2023-07-24T13:42:35.693Z,33.16
2023-07-24T13:45:04.367Z,33.07
2023-07-24T13:47:32.417Z,32.95
2023-07-24T13:50:02.569Z,32.75
2023-07-24T13:52:31.085Z,32.61
2023-07-24T13:54:59.053Z,32.49
2023-07-24T13:57:27.459Z,32.42
2023-07-24T13:59:55.616Z,32.23
2023-07-24T14:02:23.509Z,32.05
2023-07-24T14:04:51.763Z,31.94
2023-07-24T14:07:19.908Z,31.80
2023-07-24T14:09:47.838Z,31.72
2023-07-24T14:12:16.112Z,31.62
2023-07-24T14:14:44.531Z,31.54
2023-07-24T14:17:12.766Z,31.53
2023-07-24T14:19:40.678Z,31.56
2023-07-24T14:22:08.575Z,31.53
2023-07-24T14:24:36.693Z,31.51
2023-07-24T14:27:05.104Z,31.60
2023-07-24T14:29:33.222Z,31.70
2023-07-24T14:32:01.338Z,31.66
2023-07-24T14:34:29.368Z,31.49
2023-07-24T14:36:58.325Z,31.41
2023-07-24T14:39:26.838Z,31.39
2023-07-24T14:41:55.057Z,31.44
2023-07-24T14:44:23.189Z,31.31
2023-07-24T14:46:51.291Z,31.21
2023-07-24T14:49:19.222Z,31.25
2023-07-24T14:51:47.308Z,31.23
2023-07-24T14:54:15.417Z,31.14
2023-07-24T14:56:53.854Z,31.08
2023-07-24T14:59:27.474Z,30.98
2023-07-24T15:01:55.705Z,30.82
2023-07-24T15:04:24.353Z,30.81
2023-07-24T15:06:52.974Z,30.81
2023-07-24T15:09:20.936Z,30.69
2023-07-24T15:11:48.997Z,30.63
2023-07-24T15:14:17.278Z,30.53
2023-07-24T15:16:46.591Z,30.45
2023-07-24T15:19:14.605Z,30.41
2023-07-24T15:21:42.678Z,30.31
2023-07-24T15:24:11.753Z,30.28
2023-07-24T15:26:39.767Z,30.26
2023-07-24T15:29:07.780Z,30.27
2023-07-24T15:31:38.132Z,30.38
2023-07-24T15:34:06.821Z,30.47
2023-07-24T15:36:38.513Z,30.55
2023-07-24T15:39:06.939Z,30.60
2023-07-24T15:41:35.621Z,30.63
2023-07-24T15:44:03.683Z,30.56
2023-07-24T15:46:33.222Z,30.53
2023-07-24T15:49:01.572Z,30.56
2023-07-24T15:51:31.119Z,30.54
2023-07-24T15:53:59.430Z,30.54
2023-07-24T15:56:27.440Z,30.48
2023-07-24T15:58:56.132Z,30.33
2023-07-24T16:01:24.503Z,30.23
2023-07-24T16:03:52.609Z,30.10
2023-07-24T16:06:20.640Z,30.06
2023-07-24T16:08:48.706Z,30.09
2023-07-24T16:11:16.915Z,30.06
2023-07-24T16:13:45.151Z,30.00
2023-07-24T16:16:15.244Z,30.01
2023-07-24T16:18:44.687Z,30.02
2023-07-24T16:21:12.761Z,29.99
2023-07-24T16:23:40.820Z,29.94
2023-07-24T16:26:08.717Z,29.93
2023-07-24T16:28:36.914Z,29.90
2023-07-24T16:31:04.885Z,29.85
2023-07-24T16:33:33.074Z,29.86
2023-07-24T16:36:01.179Z,29.87
2023-07-24T16:38:29.102Z,29.86
2023-07-24T16:40:57.271Z,29.85
2023-07-24T16:43:25.515Z,29.82
2023-07-24T16:48:24.726Z,29.86
2023-07-24T16:50:53.060Z,29.86
2023-07-24T16:53:21.035Z,29.84
2023-07-24T16:55:49.143Z,29.87
2023-07-24T16:58:17.773Z,29.88
2023-07-24T17:00:46.316Z,29.85
2023-07-24T17:03:14.579Z,29.80
2023-07-24T17:05:42.742Z,29.73
2023-07-24T17:08:10.692Z,29.67
2023-07-24T17:10:50.063Z,29.58
2023-07-24T17:13:18.094Z,29.49
2023-07-24T17:15:46.489Z,29.43
2023-07-24T17:18:14.468Z,29.36
2023-07-24T17:20:42.413Z,29.28
2023-07-24T17:23:10.452Z,29.15
2023-07-24T17:25:40.842Z,29.02
2023-07-24T17:28:09.082Z,28.89
2023-07-24T17:30:37.953Z,28.80
2023-07-24T17:33:06.119Z,28.69
2023-07-24T17:35:34.500Z,28.59
2023-07-24T17:38:02.556Z,28.49
2023-07-24T17:40:30.610Z,28.36
2023-07-24T17:42:58.557Z,28.18
2023-07-24T17:45:26.832Z,28.01
2023-07-24T17:47:54.911Z,27.87
2023-07-24T17:50:24.339Z,27.74
2023-07-24T17:52:52.505Z,27.61
2023-07-24T17:55:20.620Z,27.47
2023-07-24T17:57:50.987Z,27.33
2023-07-24T18:00:20.139Z,27.18
2023-07-24T18:02:48.406Z,27.02
2023-07-24T18:05:16.405Z,26.84
2023-07-24T18:07:44.445Z,26.67
2023-07-24T18:10:12.677Z,26.49
2023-07-24T18:12:41.434Z,26.32
2023-07-24T18:15:10.050Z,26.18
2023-07-24T18:17:38.355Z,26.08
2023-07-24T18:20:07.607Z,26.01
2023-07-24T18:22:36.825Z,25.93
2023-07-24T18:25:05.381Z,25.88
2023-07-24T18:27:34.789Z,25.82
2023-07-24T18:30:02.985Z,25.76
2023-07-24T18:32:30.977Z,25.69
2023-07-24T18:34:59.059Z,25.63
2023-07-24T18:37:26.997Z,25.58
2023-07-24T18:39:54.910Z,25.55
2023-07-24T18:42:22.987Z,25.50
2023-07-24T18:44:51.166Z,25.45
2023-07-24T18:47:21.050Z,25.43
2023-07-24T18:49:49.171Z,25.42
2023-07-24T18:52:17.206Z,25.42
2023-07-24T18:54:45.137Z,25.43
2023-07-24T18:57:13.008Z,25.46
2023-07-24T18:59:41.269Z,25.48
2023-07-24T19:02:10.039Z,25.50
2023-07-24T19:04:38.620Z,25.52
2023-07-24T19:07:06.722Z,25.54
2023-07-24T19:09:34.808Z,25.54
2023-07-24T19:12:03.020Z,25.56
2023-07-24T19:14:31.007Z,25.55
2023-07-24T19:16:59.125Z,25.48
2023-07-24T19:19:27.279Z,25.35
2023-07-24T19:21:55.367Z,25.22
2023-07-24T19:24:23.416Z,25.07
2023-07-24T19:26:51.462Z,24.93
2023-07-24T19:29:19.642Z,24.78
2023-07-24T19:31:48.428Z,24.63
2023-07-24T19:34:16.636Z,24.52
2023-07-24T19:36:44.710Z,24.51
2023-07-24T19:39:12.721Z,24.50
2023-07-24T19:41:40.647Z,24.45
2023-07-24T19:44:08.799Z,24.36
2023-07-24T19:46:36.863Z,24.25
2023-07-24T19:49:04.905Z,24.18
2023-07-24T19:51:33.187Z,24.13
2023-07-24T19:54:01.524Z,24.04
2023-07-24T19:56:29.615Z,23.99
2023-07-24T19:58:57.520Z,23.94
2023-07-24T20:01:27.180Z,23.88
2023-07-24T20:03:55.425Z,23.84
2023-07-24T20:06:23.610Z,23.81
2023-07-24T20:08:51.812Z,23.75
2023-07-24T20:11:19.914Z,23.66
2023-07-24T20:13:47.860Z,23.55
2023-07-24T20:16:20.273Z,23.43
2023-07-24T20:18:48.523Z,23.28
2023-07-24T20:21:16.525Z,23.16
2023-07-24T20:23:44.453Z,23.10
2023-07-24T20:26:12.451Z,23.03
2023-07-24T20:28:40.516Z,22.97
2023-07-24T20:31:08.863Z,22.93
2023-07-24T20:33:36.839Z,22.84
2023-07-24T20:36:09.650Z,22.77
2023-07-24T20:38:38.361Z,22.68
2023-07-24T20:41:06.441Z,22.61
2023-07-24T20:43:34.458Z,22.53
2023-07-24T20:46:12.864Z,22.43
2023-07-24T20:48:41.766Z,22.37
2023-07-24T20:51:17.857Z,22.31
2023-07-24T20:53:46.282Z,22.23
2023-07-24T20:56:14.791Z,22.16
2023-07-24T20:58:43.051Z,22.08
2023-07-24T21:01:11.092Z,22.05
2023-07-24T21:03:40.176Z,22.02
2023-07-24T21:06:08.250Z,21.94
2023-07-24T21:08:38.270Z,21.87
2023-07-24T21:11:06.857Z,21.84
2023-07-24T21:13:35.088Z,21.77
2023-07-24T21:16:06.267Z,21.67
2023-07-24T21:18:35.301Z,21.59
2023-07-24T21:21:07.125Z,21.48
2023-07-24T21:23:36.940Z,21.42
2023-07-24T21:26:04.923Z,21.41
2023-07-24T21:31:31.521Z,21.38
2023-07-24T21:34:02.145Z,21.40
2023-07-24T21:36:30.260Z,21.38
2023-07-24T21:38:58.167Z,21.39
2023-07-24T21:41:28.222Z,21.42
2023-07-24T21:43:57.917Z,21.45
2023-07-24T21:46:29.627Z,21.49
2023-07-24T21:48:58.040Z,21.48
2023-07-24T21:51:29.319Z,21.45
2023-07-24T21:53:57.594Z,21.44
2023-07-24T21:56:25.603Z,21.51
2023-07-24T21:58:53.699Z,21.59
2023-07-24T22:01:22.218Z,21.63
2023-07-24T22:03:50.189Z,21.67
2023-07-24T22:06:18.445Z,21.68
2023-07-24T22:08:46.613Z,21.67
2023-07-24T22:11:16.028Z,21.64
2023-07-24T22:13:44.708Z,21.59
2023-07-24T22:16:12.992Z,21.51
2023-07-24T22:18:41.185Z,21.45
2023-07-24T22:21:09.122Z,21.38
2023-07-24T22:23:37.196Z,21.28
2023-07-24T22:26:05.207Z,21.24
2023-07-24T22:28:33.363Z,21.16
2023-07-24T22:31:08.343Z,21.09
2023-07-24T22:33:36.687Z,21.06
2023-07-24T22:36:05.580Z,21.04
2023-07-24T22:38:33.602Z,20.99
2023-07-24T22:41:10.190Z,20.94
2023-07-24T22:43:38.263Z,20.85
2023-07-24T22:46:06.863Z,20.69
2023-07-24T22:48:37.734Z,20.57
2023-07-24T22:51:07.909Z,20.49
2023-07-24T22:53:38.101Z,20.37
2023-07-24T22:56:10.043Z,20.34
2023-07-24T22:58:58.183Z,20.35
2023-07-24T23:01:28.040Z,20.36
2023-07-24T23:03:56.186Z,20.39
2023-07-24T23:06:24.984Z,20.40
2023-07-24T23:08:52.956Z,20.36
2023-07-24T23:11:23.525Z,20.38
2023-07-24T23:13:51.482Z,20.40
2023-07-24T23:16:19.672Z,20.40
2023-07-24T23:18:47.957Z,20.33
2023-07-24T23:21:16.096Z,20.28
2023-07-24T23:23:44.268Z,20.22
2023-07-24T23:26:12.265Z,20.19
2023-07-24T23:28:40.920Z,20.20
2023-07-24T23:31:09.327Z,20.23
2023-07-24T23:33:38.687Z,20.30
2023-07-24T23:36:10.357Z,20.35
2023-07-24T23:38:38.442Z,20.34
2023-07-24T23:41:10.342Z,20.36
2023-07-24T23:43:38.176Z,20.36
2023-07-24T23:46:17.196Z,20.34
2023-07-24T23:48:45.468Z,20.38
2023-07-24T23:51:15.662Z,20.44
2023-07-24T23:53:43.985Z,20.44
2023-07-24T23:56:12.239Z,20.45
2023-07-24T23:58:40.728Z,20.42
