createdAt,value
2017-10-24T00:00:30.428Z,0
2017-10-24T00:01:31.850Z,0
2017-10-24T00:02:33.266Z,0
2017-10-24T00:03:34.683Z,0
2017-10-24T00:04:36.110Z,0
2017-10-24T00:05:37.539Z,0
2017-10-24T00:06:38.956Z,0
2017-10-24T00:07:40.378Z,0
2017-10-24T00:08:41.796Z,0
2017-10-24T00:09:43.229Z,0
2017-10-24T00:10:44.653Z,0
2017-10-24T00:11:46.117Z,0
2017-10-24T00:12:47.541Z,0
2017-10-24T00:13:48.975Z,0
2017-10-24T00:14:50.412Z,0
2017-10-24T00:15:51.833Z,0
2017-10-24T00:16:53.254Z,0
2017-10-24T00:17:54.679Z,0
2017-10-24T00:18:56.097Z,0
2017-10-24T00:19:57.520Z,0
2017-10-24T00:20:58.936Z,0
2017-10-24T00:22:00.354Z,0
2017-10-24T00:23:01.776Z,0
2017-10-24T00:24:03.195Z,0
2017-10-24T00:25:04.615Z,0
2017-10-24T00:26:06.035Z,0
2017-10-24T00:27:07.459Z,0
2017-10-24T00:28:08.871Z,0
2017-10-24T00:29:10.287Z,0
2017-10-24T00:30:11.703Z,0
2017-10-24T00:31:13.121Z,0
2017-10-24T00:32:14.540Z,0
2017-10-24T00:33:15.966Z,0
2017-10-24T00:34:17.383Z,0
2017-10-24T00:35:18.797Z,0
2017-10-24T00:36:20.219Z,0
2017-10-24T00:37:21.704Z,0
2017-10-24T00:38:23.124Z,0
2017-10-24T00:39:24.549Z,0
2017-10-24T00:40:25.977Z,0
2017-10-24T00:41:27.419Z,0
2017-10-24T00:42:28.836Z,0
2017-10-24T00:43:30.277Z,0
2017-10-24T00:44:31.695Z,0
2017-10-24T00:45:33.118Z,0
2017-10-24T00:46:34.533Z,0
2017-10-24T00:47:35.959Z,0
2017-10-24T00:48:37.374Z,0
2017-10-24T00:49:38.786Z,0
2017-10-24T00:50:40.207Z,0
2017-10-24T00:51:41.626Z,0
2017-10-24T00:52:43.059Z,0
2017-10-24T00:53:44.480Z,0
2017-10-24T00:54:45.892Z,0
2017-10-24T00:55:47.319Z,0
2017-10-24T00:56:48.745Z,0
2017-10-24T00:57:50.166Z,0
2017-10-24T00:58:51.583Z,0
2017-10-24T00:59:52.998Z,0
2017-10-24T01:00:54.424Z,0
2017-10-24T01:01:55.840Z,0
2017-10-24T01:02:57.251Z,0
2017-10-24T01:03:58.674Z,0
2017-10-24T01:05:00.086Z,0
2017-10-24T01:06:01.503Z,0
2017-10-24T01:07:02.914Z,0
2017-10-24T01:08:04.337Z,0
2017-10-24T01:09:05.756Z,0
2017-10-24T01:10:07.175Z,0
2017-10-24T01:11:08.599Z,0
2017-10-24T01:12:10.017Z,0
2017-10-24T01:13:11.438Z,0
2017-10-24T01:14:12.872Z,0
2017-10-24T01:15:14.290Z,0
2017-10-24T01:16:15.720Z,0
2017-10-24T01:17:17.140Z,0
2017-10-24T01:18:18.556Z,0
2017-10-24T01:19:19.976Z,0
2017-10-24T01:20:21.395Z,0
2017-10-24T01:21:22.817Z,0
2017-10-24T01:22:24.236Z,0
2017-10-24T01:23:25.664Z,0
2017-10-24T01:24:27.085Z,0
2017-10-24T01:25:28.503Z,0
2017-10-24T01:26:29.927Z,0
2017-10-24T01:27:31.359Z,0
2017-10-24T01:28:32.784Z,0
2017-10-24T01:29:34.206Z,0
2017-10-24T01:30:35.627Z,0
2017-10-24T01:31:37.057Z,0
2017-10-24T01:32:38.535Z,0
2017-10-24T01:33:39.957Z,0
2017-10-24T01:34:41.373Z,0
2017-10-24T01:35:42.788Z,0
2017-10-24T01:36:44.214Z,0
2017-10-24T01:37:45.650Z,0
2017-10-24T01:38:47.066Z,0
2017-10-24T01:39:48.484Z,0
2017-10-24T01:40:49.904Z,0
2017-10-24T01:41:51.327Z,0
2017-10-24T01:42:52.750Z,0
2017-10-24T01:43:54.170Z,0
2017-10-24T01:44:55.594Z,0
2017-10-24T01:45:57.011Z,0
2017-10-24T01:46:58.440Z,0
2017-10-24T01:47:59.862Z,0
2017-10-24T01:49:01.278Z,0
2017-10-24T01:50:02.707Z,0
2017-10-24T01:51:04.129Z,0
2017-10-24T01:52:05.555Z,0
2017-10-24T01:53:06.979Z,0
2017-10-24T01:54:08.396Z,0
2017-10-24T01:55:09.776Z,0
2017-10-24T01:56:11.191Z,0
2017-10-24T01:57:12.656Z,0
2017-10-24T01:58:14.036Z,0
2017-10-24T01:59:15.455Z,0
2017-10-24T02:00:16.867Z,0
2017-10-24T02:01:18.285Z,0
2017-10-24T02:02:19.703Z,0
2017-10-24T02:03:21.119Z,0
2017-10-24T02:04:22.553Z,0
2017-10-24T02:05:23.971Z,0
2017-10-24T02:06:25.393Z,0
2017-10-24T02:07:26.810Z,0
2017-10-24T02:08:28.236Z,0
2017-10-24T02:09:29.658Z,0
2017-10-24T02:10:31.073Z,0
2017-10-24T02:11:32.489Z,0
2017-10-24T02:12:33.897Z,0
2017-10-24T02:13:35.319Z,0
2017-10-24T02:14:36.749Z,0
2017-10-24T02:15:38.176Z,0
2017-10-24T02:16:39.583Z,0
2017-10-24T02:17:41.003Z,0
2017-10-24T02:18:42.425Z,0
2017-10-24T02:19:43.853Z,0
2017-10-24T02:20:45.278Z,0
2017-10-24T02:21:46.699Z,0
2017-10-24T02:22:48.122Z,0
2017-10-24T02:23:49.534Z,0
2017-10-24T02:24:50.955Z,0
2017-10-24T02:25:52.366Z,0
2017-10-24T02:26:53.791Z,0
2017-10-24T02:27:55.206Z,0
2017-10-24T02:28:56.627Z,0
2017-10-24T02:29:58.038Z,0
2017-10-24T02:30:59.471Z,0
2017-10-24T02:32:00.888Z,0
2017-10-24T02:33:02.308Z,0
2017-10-24T02:34:03.726Z,0
2017-10-24T02:35:05.143Z,0
2017-10-24T02:36:06.565Z,0
2017-10-24T02:37:07.991Z,0
2017-10-24T02:38:09.416Z,0
2017-10-24T02:39:10.835Z,0
2017-10-24T02:40:12.252Z,0
2017-10-24T02:41:13.676Z,0
2017-10-24T02:42:15.135Z,0
2017-10-24T02:43:16.548Z,4
2017-10-24T02:44:17.975Z,0
2017-10-24T02:45:19.385Z,0
2017-10-24T02:46:20.804Z,0
2017-10-24T02:47:22.266Z,0
2017-10-24T02:48:23.693Z,0
2017-10-24T02:49:25.100Z,0
2017-10-24T02:50:26.521Z,0
2017-10-24T02:51:27.944Z,0
2017-10-24T02:52:29.365Z,0
2017-10-24T02:53:30.786Z,0
2017-10-24T02:54:32.214Z,0
2017-10-24T02:55:33.628Z,0
2017-10-24T02:56:35.054Z,0
2017-10-24T02:57:36.469Z,0
2017-10-24T02:58:37.890Z,0
2017-10-24T02:59:39.308Z,4
2017-10-24T03:00:40.737Z,0
2017-10-24T03:01:42.160Z,0
2017-10-24T03:02:43.582Z,0
2017-10-24T03:03:45.012Z,0
2017-10-24T03:04:46.428Z,0
2017-10-24T03:05:47.839Z,4
2017-10-24T03:06:49.261Z,0
2017-10-24T03:07:50.675Z,0
2017-10-24T03:08:52.059Z,0
2017-10-24T03:09:53.479Z,0
2017-10-24T03:10:54.920Z,0
2017-10-24T03:11:56.333Z,0
2017-10-24T03:12:57.754Z,0
2017-10-24T03:13:59.176Z,0
2017-10-24T03:15:00.601Z,0
2017-10-24T03:16:02.023Z,0
2017-10-24T03:17:03.440Z,0
2017-10-24T03:18:04.865Z,0
2017-10-24T03:19:06.295Z,0
2017-10-24T03:20:07.718Z,0
2017-10-24T03:21:09.146Z,0
2017-10-24T03:22:10.569Z,0
2017-10-24T03:23:11.997Z,0
2017-10-24T03:24:13.409Z,0
2017-10-24T03:25:14.842Z,0
2017-10-24T03:26:16.260Z,0
2017-10-24T03:27:17.680Z,0
2017-10-24T03:28:19.096Z,0
2017-10-24T03:29:20.515Z,0
2017-10-24T03:30:21.938Z,0
2017-10-24T03:31:23.361Z,0
2017-10-24T03:32:24.784Z,0
2017-10-24T03:33:26.216Z,0
2017-10-24T03:34:27.638Z,0
2017-10-24T03:35:29.057Z,0
2017-10-24T03:36:30.490Z,0
2017-10-24T03:37:31.908Z,4
2017-10-24T03:38:33.330Z,0
2017-10-24T03:39:34.738Z,0
2017-10-24T03:40:36.162Z,0
2017-10-24T03:41:37.575Z,0
2017-10-24T03:42:38.993Z,0
2017-10-24T03:43:40.425Z,0
2017-10-24T03:44:41.857Z,0
2017-10-24T03:45:43.272Z,0
2017-10-24T03:46:44.692Z,0
2017-10-24T03:47:46.110Z,0
2017-10-24T03:48:47.533Z,0
2017-10-24T03:49:48.953Z,0
2017-10-24T03:50:50.374Z,0
2017-10-24T03:51:51.796Z,0
2017-10-24T03:52:53.214Z,0
2017-10-24T03:53:54.626Z,0
2017-10-24T03:54:56.049Z,0
2017-10-24T03:55:57.469Z,0
2017-10-24T03:56:58.889Z,0
2017-10-24T03:58:00.340Z,0
2017-10-24T03:59:01.794Z,0
2017-10-24T04:00:03.236Z,0
2017-10-24T04:01:04.744Z,0
2017-10-24T04:02:06.158Z,0
2017-10-24T04:03:07.580Z,0
2017-10-24T04:04:09.003Z,0
2017-10-24T04:05:10.425Z,0
2017-10-24T04:06:11.857Z,0
2017-10-24T04:07:13.261Z,0
2017-10-24T04:08:14.683Z,0
2017-10-24T04:09:16.106Z,0
2017-10-24T04:10:17.524Z,0
2017-10-24T04:11:18.948Z,0
2017-10-24T04:12:20.384Z,0
2017-10-24T04:13:21.814Z,0
2017-10-24T04:14:24.196Z,0
2017-10-24T04:15:25.613Z,0
2017-10-24T04:16:27.026Z,0
2017-10-24T04:17:28.444Z,0
2017-10-24T04:18:29.857Z,0
2017-10-24T04:19:31.278Z,0
2017-10-24T04:20:32.691Z,0
2017-10-24T04:21:34.104Z,0
2017-10-24T04:22:35.522Z,0
2017-10-24T04:23:36.949Z,0
2017-10-24T04:24:38.378Z,0
2017-10-24T04:25:39.795Z,0
2017-10-24T04:26:41.227Z,0
2017-10-24T04:27:42.645Z,0
2017-10-24T04:28:44.064Z,0
2017-10-24T04:29:45.485Z,0
2017-10-24T04:30:46.910Z,0
2017-10-24T04:31:48.326Z,0
2017-10-24T04:32:49.740Z,0
2017-10-24T04:33:51.156Z,0
2017-10-24T04:34:52.567Z,0
2017-10-24T04:35:53.984Z,0
2017-10-24T04:36:55.411Z,0
2017-10-24T04:37:56.845Z,0
2017-10-24T04:38:58.271Z,0
2017-10-24T04:39:59.687Z,0
2017-10-24T04:41:01.119Z,0
2017-10-24T04:42:02.545Z,0
2017-10-24T04:43:03.959Z,0
2017-10-24T04:44:05.466Z,0
2017-10-24T04:45:06.900Z,0
2017-10-24T04:46:08.315Z,0
2017-10-24T04:47:09.746Z,0
2017-10-24T04:48:11.168Z,0
2017-10-24T04:49:12.587Z,0
2017-10-24T04:50:14.016Z,0
2017-10-24T04:51:15.438Z,0
2017-10-24T04:52:16.865Z,0
2017-10-24T04:53:18.279Z,0
2017-10-24T04:54:19.706Z,0
2017-10-24T04:55:21.127Z,0
2017-10-24T04:56:22.563Z,0
2017-10-24T04:57:23.971Z,0
2017-10-24T04:58:25.388Z,0
2017-10-24T04:59:26.802Z,0
2017-10-24T05:00:28.237Z,0
2017-10-24T05:01:29.604Z,0
2017-10-24T05:02:31.025Z,0
2017-10-24T05:03:32.452Z,0
2017-10-24T05:04:33.870Z,0
2017-10-24T05:05:35.296Z,0
2017-10-24T05:06:36.721Z,0
2017-10-24T05:07:38.150Z,0
2017-10-24T05:08:39.567Z,0
2017-10-24T05:09:40.987Z,0
2017-10-24T05:10:42.405Z,0
2017-10-24T05:11:43.825Z,0
2017-10-24T05:12:45.272Z,0
2017-10-24T05:13:46.690Z,0
2017-10-24T05:14:48.110Z,0
2017-10-24T05:15:49.524Z,0
2017-10-24T05:16:50.944Z,0
2017-10-24T05:17:52.364Z,0
2017-10-24T05:18:53.799Z,0
2017-10-24T05:19:55.201Z,0
2017-10-24T05:20:56.608Z,0
2017-10-24T05:21:58.030Z,0
2017-10-24T05:22:59.453Z,0
2017-10-24T05:24:00.868Z,0
2017-10-24T05:25:02.286Z,0
2017-10-24T05:26:03.711Z,0
2017-10-24T05:27:05.137Z,0
2017-10-24T05:28:06.562Z,0
2017-10-24T05:29:07.994Z,0
2017-10-24T05:30:09.417Z,0
2017-10-24T05:31:10.834Z,0
2017-10-24T05:32:12.265Z,0
2017-10-24T05:33:13.689Z,0
2017-10-24T05:34:15.126Z,0
2017-10-24T05:35:16.547Z,0
2017-10-24T05:36:17.971Z,0
2017-10-24T05:37:19.397Z,0
2017-10-24T05:38:20.816Z,0
2017-10-24T05:39:22.253Z,0
2017-10-24T05:40:23.672Z,0
2017-10-24T05:41:25.093Z,0
2017-10-24T05:42:26.510Z,0
2017-10-24T05:43:27.932Z,0
2017-10-24T05:44:29.361Z,0
2017-10-24T05:45:30.787Z,0
2017-10-24T05:46:32.219Z,0
2017-10-24T05:47:33.652Z,0
2017-10-24T05:48:35.065Z,0
2017-10-24T05:49:36.486Z,0
2017-10-24T05:50:37.913Z,0
2017-10-24T05:51:39.334Z,0
2017-10-24T05:52:40.759Z,4
2017-10-24T05:53:42.185Z,0
2017-10-24T05:54:43.609Z,4
2017-10-24T05:55:45.028Z,4
2017-10-24T05:56:46.453Z,4
2017-10-24T05:57:47.870Z,4
2017-10-24T05:58:49.284Z,8
2017-10-24T05:59:50.702Z,8
2017-10-24T06:00:52.123Z,8
2017-10-24T06:01:53.669Z,8
2017-10-24T06:02:55.090Z,12
2017-10-24T06:03:56.520Z,12
2017-10-24T06:04:57.949Z,8
2017-10-24T06:05:59.367Z,12
2017-10-24T06:07:00.789Z,12
2017-10-24T06:08:02.209Z,16
2017-10-24T06:09:03.640Z,16
2017-10-24T06:10:05.051Z,20
2017-10-24T06:11:06.483Z,20
2017-10-24T06:12:07.904Z,24
2017-10-24T06:13:09.330Z,24
2017-10-24T06:14:10.767Z,32
2017-10-24T06:15:12.187Z,32
2017-10-24T06:16:13.608Z,32
2017-10-24T06:17:15.051Z,36
2017-10-24T06:18:16.473Z,32
2017-10-24T06:19:17.890Z,36
2017-10-24T06:20:19.320Z,40
2017-10-24T06:21:20.753Z,44
2017-10-24T06:22:22.156Z,44
2017-10-24T06:23:23.579Z,40
2017-10-24T06:24:24.997Z,44
2017-10-24T06:25:26.426Z,44
2017-10-24T06:26:27.852Z,40
2017-10-24T06:27:29.276Z,44
2017-10-24T06:28:30.709Z,44
2017-10-24T06:29:32.127Z,44
2017-10-24T06:30:33.541Z,48
2017-10-24T06:31:34.957Z,48
2017-10-24T06:32:36.373Z,52
2017-10-24T06:33:37.807Z,60
2017-10-24T06:34:39.224Z,72
2017-10-24T06:35:40.650Z,68
2017-10-24T06:36:42.064Z,68
2017-10-24T06:37:43.511Z,68
2017-10-24T06:38:44.936Z,72
2017-10-24T06:39:46.369Z,76
2017-10-24T06:40:47.788Z,72
2017-10-24T06:41:49.209Z,76
2017-10-24T06:42:50.635Z,76
2017-10-24T06:43:52.056Z,80
2017-10-24T06:44:53.525Z,80
2017-10-24T06:45:54.953Z,80
2017-10-24T06:46:56.380Z,80
2017-10-24T06:47:57.802Z,80
2017-10-24T06:48:59.225Z,80
2017-10-24T06:50:00.657Z,76
2017-10-24T06:51:02.079Z,76
2017-10-24T06:52:03.514Z,80
2017-10-24T06:53:04.940Z,80
2017-10-24T06:54:06.361Z,80
2017-10-24T06:55:07.781Z,84
2017-10-24T06:56:09.200Z,96
2017-10-24T06:57:10.627Z,100
2017-10-24T06:58:12.053Z,116
2017-10-24T06:59:13.468Z,128
2017-10-24T07:00:14.889Z,144
2017-10-24T07:01:16.321Z,156
2017-10-24T07:02:17.748Z,168
2017-10-24T07:03:19.183Z,184
2017-10-24T07:04:20.602Z,184
2017-10-24T07:05:22.026Z,180
2017-10-24T07:06:23.459Z,184
2017-10-24T07:07:24.883Z,184
2017-10-24T07:08:26.307Z,176
2017-10-24T07:09:27.727Z,192
2017-10-24T07:10:29.156Z,204
2017-10-24T07:11:30.585Z,256
2017-10-24T07:12:32.013Z,292
2017-10-24T07:13:33.439Z,316
2017-10-24T07:14:34.868Z,320
2017-10-24T07:15:36.298Z,324
2017-10-24T07:16:37.730Z,336
2017-10-24T07:17:39.167Z,356
2017-10-24T07:18:40.588Z,384
2017-10-24T07:19:42.009Z,400
2017-10-24T07:20:43.448Z,404
2017-10-24T07:21:44.870Z,420
2017-10-24T07:22:46.300Z,432
2017-10-24T07:23:47.727Z,424
2017-10-24T07:24:49.155Z,392
2017-10-24T07:25:50.583Z,404
2017-10-24T07:26:51.998Z,420
2017-10-24T07:27:53.422Z,456
2017-10-24T07:28:54.863Z,480
2017-10-24T07:29:56.288Z,504
2017-10-24T07:30:57.711Z,500
2017-10-24T07:31:59.165Z,496
2017-10-24T07:33:00.605Z,472
2017-10-24T07:34:02.025Z,472
2017-10-24T07:35:03.462Z,532
2017-10-24T07:36:04.882Z,576
2017-10-24T07:37:06.307Z,588
2017-10-24T07:38:07.737Z,580
2017-10-24T07:39:09.167Z,540
2017-10-24T07:40:10.583Z,460
2017-10-24T07:41:12.010Z,388
2017-10-24T07:42:13.437Z,340
2017-10-24T07:43:14.863Z,344
2017-10-24T07:44:16.290Z,376
2017-10-24T07:45:17.720Z,396
2017-10-24T07:46:19.138Z,424
2017-10-24T07:47:20.561Z,476
2017-10-24T07:48:21.987Z,504
2017-10-24T07:49:23.404Z,516
2017-10-24T07:50:24.821Z,560
2017-10-24T07:51:26.253Z,592
2017-10-24T07:52:27.684Z,644
2017-10-24T07:53:29.108Z,692
2017-10-24T07:54:30.531Z,696
2017-10-24T07:55:31.969Z,668
2017-10-24T07:56:33.396Z,716
2017-10-24T07:57:34.818Z,756
2017-10-24T07:58:36.241Z,776
2017-10-24T07:59:37.662Z,796
2017-10-24T08:00:39.097Z,828
2017-10-24T08:01:40.523Z,852
2017-10-24T08:02:41.948Z,892
2017-10-24T08:03:43.373Z,964
2017-10-24T08:04:44.798Z,996
2017-10-24T08:05:46.221Z,1012
2017-10-24T08:06:47.647Z,956
2017-10-24T08:07:49.071Z,920
2017-10-24T08:08:50.491Z,952
2017-10-24T08:09:51.918Z,888
2017-10-24T08:10:53.352Z,924
2017-10-24T08:11:54.775Z,956
2017-10-24T08:12:56.200Z,880
2017-10-24T08:13:57.621Z,832
2017-10-24T08:14:59.050Z,816
2017-10-24T08:16:00.482Z,744
2017-10-24T08:17:01.907Z,668
2017-10-24T08:18:03.339Z,604
2017-10-24T08:19:04.754Z,604
2017-10-24T08:20:06.195Z,632
2017-10-24T08:21:07.608Z,680
2017-10-24T08:22:09.036Z,620
2017-10-24T08:23:10.463Z,568
2017-10-24T08:24:11.891Z,560
2017-10-24T08:25:13.425Z,572
2017-10-24T08:26:14.855Z,628
2017-10-24T08:27:16.384Z,720
2017-10-24T08:28:17.804Z,836
2017-10-24T08:29:19.272Z,864
2017-10-24T08:30:20.697Z,944
2017-10-24T08:31:22.130Z,828
2017-10-24T08:32:23.631Z,760
2017-10-24T08:33:25.059Z,752
2017-10-24T08:34:26.494Z,844
2017-10-24T08:35:27.906Z,848
2017-10-24T08:36:29.326Z,720
2017-10-24T08:37:30.750Z,728
2017-10-24T08:38:32.184Z,704
2017-10-24T08:39:33.610Z,736
2017-10-24T08:40:35.038Z,800
2017-10-24T08:41:36.461Z,820
2017-10-24T08:42:37.890Z,804
2017-10-24T08:43:39.321Z,784
2017-10-24T08:44:40.750Z,816
2017-10-24T08:45:42.168Z,920
2017-10-24T08:46:43.584Z,876
2017-10-24T08:47:45.021Z,860
2017-10-24T08:48:46.450Z,788
2017-10-24T08:49:47.879Z,780
2017-10-24T08:50:49.310Z,760
2017-10-24T08:51:50.727Z,736
2017-10-24T08:52:52.152Z,648
2017-10-24T08:53:53.578Z,580
2017-10-24T08:54:54.999Z,776
2017-10-24T08:55:56.428Z,708
2017-10-24T08:56:57.855Z,716
2017-10-24T08:57:59.278Z,712
2017-10-24T08:59:00.700Z,724
2017-10-24T09:00:02.129Z,748
2017-10-24T09:01:03.557Z,712
2017-10-24T09:02:04.979Z,696
2017-10-24T09:03:06.404Z,608
2017-10-24T09:04:07.818Z,516
2017-10-24T09:05:09.240Z,524
2017-10-24T09:06:10.674Z,580
2017-10-24T09:07:12.103Z,660
2017-10-24T09:08:13.508Z,696
2017-10-24T09:09:14.942Z,728
2017-10-24T09:10:16.362Z,732
2017-10-24T09:11:17.791Z,764
2017-10-24T09:12:19.205Z,800
2017-10-24T09:13:20.636Z,812
2017-10-24T09:14:22.075Z,864
2017-10-24T09:15:23.495Z,888
2017-10-24T09:16:24.918Z,888
2017-10-24T09:17:26.350Z,968
2017-10-24T09:18:27.775Z,1036
2017-10-24T09:19:29.257Z,1028
2017-10-24T09:20:30.684Z,980
2017-10-24T09:21:32.160Z,1064
2017-10-24T09:22:33.608Z,1124
2017-10-24T09:23:35.025Z,1040
2017-10-24T09:24:36.460Z,1056
2017-10-24T09:25:37.879Z,1096
2017-10-24T09:26:39.316Z,1044
2017-10-24T09:27:40.743Z,976
2017-10-24T09:28:42.182Z,1004
2017-10-24T09:29:43.612Z,1056
2017-10-24T09:30:45.836Z,1248
2017-10-24T09:31:47.260Z,1436
2017-10-24T09:32:48.677Z,1552
2017-10-24T09:33:50.101Z,1580
2017-10-24T09:34:51.522Z,1688
2017-10-24T09:35:52.957Z,1448
2017-10-24T09:36:54.389Z,1296
2017-10-24T09:37:55.809Z,1272
2017-10-24T09:38:57.233Z,1284
2017-10-24T09:39:58.668Z,996
2017-10-24T09:41:00.091Z,864
2017-10-24T09:42:01.518Z,912
2017-10-24T09:43:02.946Z,928
2017-10-24T09:44:04.377Z,972
2017-10-24T09:45:05.825Z,904
2017-10-24T09:46:07.259Z,760
2017-10-24T09:47:08.691Z,720
2017-10-24T09:48:10.120Z,704
2017-10-24T09:49:11.540Z,668
2017-10-24T09:50:12.963Z,628
2017-10-24T09:51:14.383Z,624
2017-10-24T09:52:15.813Z,580
2017-10-24T09:53:17.242Z,596
2017-10-24T09:54:18.678Z,588
2017-10-24T09:55:20.103Z,604
2017-10-24T09:56:21.532Z,652
2017-10-24T09:57:22.970Z,796
2017-10-24T09:58:24.393Z,780
2017-10-24T09:59:25.816Z,868
2017-10-24T10:00:27.252Z,912
2017-10-24T10:01:28.680Z,928
2017-10-24T10:02:30.114Z,1012
2017-10-24T10:03:31.550Z,1068
2017-10-24T10:04:32.981Z,1220
2017-10-24T10:05:34.416Z,1232
2017-10-24T10:06:35.854Z,1184
2017-10-24T10:07:37.281Z,984
2017-10-24T10:08:38.768Z,1152
2017-10-24T10:09:40.195Z,2012
2017-10-24T10:10:41.623Z,2940
2017-10-24T10:11:43.050Z,3644
2017-10-24T10:12:44.483Z,3560
2017-10-24T10:13:45.869Z,3056
2017-10-24T10:14:47.300Z,3292
2017-10-24T10:15:48.743Z,3876
2017-10-24T10:16:50.179Z,4212
2017-10-24T10:17:51.596Z,2920
2017-10-24T10:18:53.025Z,3412
2017-10-24T10:19:54.448Z,3316
2017-10-24T10:20:55.883Z,2828
2017-10-24T10:21:57.308Z,2624
2017-10-24T10:22:58.756Z,2340
2017-10-24T10:24:00.178Z,2136
2017-10-24T10:25:01.600Z,1956
2017-10-24T10:26:03.028Z,1676
2017-10-24T10:27:04.457Z,1568
2017-10-24T10:28:05.881Z,1512
2017-10-24T10:29:07.311Z,1424
2017-10-24T10:30:08.748Z,1352
2017-10-24T10:31:10.174Z,1440
2017-10-24T10:32:11.608Z,1652
2017-10-24T10:33:13.053Z,2180
2017-10-24T10:34:14.461Z,2324
2017-10-24T10:35:15.890Z,2944
2017-10-24T10:36:17.341Z,3048
2017-10-24T10:37:18.758Z,3004
2017-10-24T10:38:20.190Z,2696
2017-10-24T10:39:21.628Z,2808
2017-10-24T10:40:23.042Z,3780
2017-10-24T10:41:24.469Z,2996
2017-10-24T10:42:25.898Z,2916
2017-10-24T10:43:27.334Z,2496
2017-10-24T10:44:28.765Z,2488
2017-10-24T10:45:30.195Z,2244
2017-10-24T10:46:31.625Z,2168
2017-10-24T10:47:33.051Z,2028
2017-10-24T10:48:34.478Z,1996
2017-10-24T10:49:35.913Z,2108
2017-10-24T10:50:37.349Z,2456
2017-10-24T10:51:38.746Z,2824
2017-10-24T10:52:40.175Z,3652
2017-10-24T10:53:41.612Z,3036
2017-10-24T10:54:43.033Z,2932
2017-10-24T10:55:44.461Z,3352
2017-10-24T10:56:45.892Z,4088
2017-10-24T10:57:47.320Z,3752
2017-10-24T10:58:48.747Z,3320
2017-10-24T10:59:50.170Z,3592
2017-10-24T11:00:51.599Z,4756
2017-10-24T11:01:53.035Z,5400
2017-10-24T11:02:54.522Z,4568
2017-10-24T11:03:55.949Z,4316
2017-10-24T11:04:57.376Z,4800
2017-10-24T11:05:58.804Z,5172
2017-10-24T11:07:00.235Z,5324
2017-10-24T11:08:01.662Z,6244
2017-10-24T11:09:03.092Z,6004
2017-10-24T11:10:04.523Z,7024
2017-10-24T11:11:05.951Z,6092
2017-10-24T11:12:10.056Z,5588
2017-10-24T11:13:11.490Z,5280
2017-10-24T11:14:12.932Z,4936
2017-10-24T11:15:14.381Z,4136
2017-10-24T11:16:15.818Z,3124
2017-10-24T11:17:17.238Z,2552
2017-10-24T11:18:18.661Z,2380
2017-10-24T11:19:20.146Z,2340
2017-10-24T11:20:21.569Z,2188
2017-10-24T11:21:23.013Z,1924
2017-10-24T11:22:24.437Z,1824
2017-10-24T11:23:25.864Z,1792
2017-10-24T11:24:27.302Z,1908
2017-10-24T11:25:28.733Z,2240
2017-10-24T11:26:30.157Z,2360
2017-10-24T11:27:31.577Z,2208
2017-10-24T11:28:33.009Z,2040
2017-10-24T11:29:35.335Z,1676
2017-10-24T11:30:36.765Z,1536
2017-10-24T11:31:38.218Z,1528
2017-10-24T11:32:39.629Z,1560
2017-10-24T11:33:41.061Z,1288
2017-10-24T11:34:42.488Z,1204
2017-10-24T11:35:43.918Z,1176
2017-10-24T11:36:45.340Z,1068
2017-10-24T11:37:46.771Z,980
2017-10-24T11:38:48.193Z,984
2017-10-24T11:39:49.628Z,1008
2017-10-24T11:40:51.046Z,1268
2017-10-24T11:41:52.468Z,1092
2017-10-24T11:42:53.894Z,844
2017-10-24T11:43:55.360Z,912
2017-10-24T11:44:56.789Z,912
2017-10-24T11:45:58.212Z,916
2017-10-24T11:46:59.634Z,832
2017-10-24T11:48:01.057Z,740
2017-10-24T11:49:02.488Z,768
2017-10-24T11:50:03.913Z,924
2017-10-24T11:51:05.338Z,1232
2017-10-24T11:52:06.764Z,1312
2017-10-24T11:53:08.196Z,840
2017-10-24T11:54:09.620Z,752
2017-10-24T11:55:11.045Z,1228
2017-10-24T11:56:12.468Z,1152
2017-10-24T11:57:13.901Z,1192
2017-10-24T11:58:15.331Z,1608
2017-10-24T11:59:16.764Z,1724
2017-10-24T12:00:18.205Z,1748
2017-10-24T12:01:19.637Z,1488
2017-10-24T12:02:21.063Z,1264
2017-10-24T12:03:22.497Z,1080
2017-10-24T12:04:23.917Z,912
2017-10-24T12:05:25.339Z,976
2017-10-24T12:06:26.760Z,936
2017-10-24T12:07:28.181Z,856
2017-10-24T12:08:29.605Z,756
2017-10-24T12:09:31.032Z,732
2017-10-24T12:10:32.456Z,696
2017-10-24T12:11:33.884Z,600
2017-10-24T12:12:35.317Z,552
2017-10-24T12:13:36.747Z,668
2017-10-24T12:14:38.186Z,620
2017-10-24T12:15:39.613Z,580
2017-10-24T12:16:41.043Z,548
2017-10-24T12:17:42.484Z,600
2017-10-24T12:18:43.909Z,632
2017-10-24T12:19:45.341Z,724
2017-10-24T12:20:46.765Z,712
2017-10-24T12:21:48.202Z,792
2017-10-24T12:22:49.641Z,724
2017-10-24T12:23:51.051Z,592
2017-10-24T12:24:52.478Z,524
2017-10-24T12:25:53.913Z,528
2017-10-24T12:26:55.325Z,540
2017-10-24T12:27:56.757Z,776
2017-10-24T12:28:58.191Z,1012
2017-10-24T12:29:59.631Z,1096
2017-10-24T12:31:01.088Z,1032
2017-10-24T12:32:02.516Z,1092
2017-10-24T12:33:03.943Z,1192
2017-10-24T12:34:05.343Z,1292
2017-10-24T12:35:06.771Z,1248
2017-10-24T12:36:08.207Z,1200
2017-10-24T12:37:09.643Z,1200
2017-10-24T12:38:11.076Z,1212
2017-10-24T12:39:12.508Z,1272
2017-10-24T12:40:13.941Z,1332
2017-10-24T12:41:15.375Z,1308
2017-10-24T12:42:16.798Z,1416
2017-10-24T12:43:19.133Z,1320
2017-10-24T12:44:20.561Z,1124
2017-10-24T12:45:21.990Z,1084
2017-10-24T12:46:23.418Z,1080
2017-10-24T12:47:24.838Z,1080
2017-10-24T12:48:26.271Z,1092
2017-10-24T12:49:27.702Z,1204
2017-10-24T12:50:29.131Z,1176
2017-10-24T12:51:30.573Z,1040
2017-10-24T12:52:31.999Z,936
2017-10-24T12:53:33.432Z,972
2017-10-24T12:54:34.863Z,1112
2017-10-24T12:55:36.301Z,1064
2017-10-24T12:56:37.730Z,1024
2017-10-24T12:57:39.174Z,1036
2017-10-24T12:58:40.597Z,1168
2017-10-24T12:59:42.027Z,1748
2017-10-24T13:00:43.453Z,1824
2017-10-24T13:01:44.872Z,1820
2017-10-24T13:02:46.298Z,1480
2017-10-24T13:03:47.726Z,1108
2017-10-24T13:04:49.153Z,888
2017-10-24T13:05:50.578Z,900
2017-10-24T13:06:52.009Z,1048
2017-10-24T13:07:53.437Z,1048
2017-10-24T13:08:54.865Z,1012
2017-10-24T13:09:56.303Z,880
2017-10-24T13:10:57.730Z,904
2017-10-24T13:11:59.170Z,840
2017-10-24T13:13:00.592Z,792
2017-10-24T13:14:02.037Z,804
2017-10-24T13:15:03.478Z,664
2017-10-24T13:16:04.895Z,568
2017-10-24T13:17:06.319Z,572
2017-10-24T13:18:07.793Z,504
2017-10-24T13:19:09.242Z,560
2017-10-24T13:20:10.626Z,548
2017-10-24T13:21:12.054Z,532
2017-10-24T13:22:13.500Z,584
2017-10-24T13:23:14.927Z,516
2017-10-24T13:24:16.419Z,500
2017-10-24T13:25:17.841Z,480
2017-10-24T13:26:19.267Z,552
2017-10-24T13:27:20.729Z,568
2017-10-24T13:28:22.159Z,584
2017-10-24T13:29:23.627Z,576
2017-10-24T13:30:25.059Z,504
2017-10-24T13:31:26.503Z,492
2017-10-24T13:32:27.984Z,460
2017-10-24T13:33:29.403Z,404
2017-10-24T13:34:30.838Z,396
2017-10-24T13:35:32.269Z,384
2017-10-24T13:36:33.704Z,408
2017-10-24T13:37:35.166Z,368
2017-10-24T13:38:36.590Z,340
2017-10-24T13:39:38.114Z,428
2017-10-24T13:40:39.552Z,420
2017-10-24T13:41:40.975Z,440
2017-10-24T13:42:42.401Z,460
2017-10-24T13:43:43.829Z,384
2017-10-24T13:44:45.257Z,324
2017-10-24T13:45:46.692Z,352
2017-10-24T13:46:48.113Z,316
2017-10-24T13:47:49.532Z,304
2017-10-24T13:48:50.968Z,280
2017-10-24T13:49:52.410Z,260
2017-10-24T13:50:53.841Z,252
2017-10-24T13:51:55.269Z,244
2017-10-24T13:52:56.739Z,268
2017-10-24T13:53:58.180Z,220
2017-10-24T13:54:59.603Z,204
2017-10-24T13:56:01.039Z,208
2017-10-24T13:57:02.474Z,204
2017-10-24T13:58:03.915Z,192
2017-10-24T13:59:05.333Z,196
2017-10-24T14:00:06.768Z,216
2017-10-24T14:01:08.198Z,208
2017-10-24T14:02:09.630Z,208
2017-10-24T14:03:11.002Z,212
2017-10-24T14:04:12.433Z,236
2017-10-24T14:05:13.864Z,252
2017-10-24T14:06:15.297Z,252
2017-10-24T14:07:16.720Z,244
2017-10-24T14:08:18.147Z,244
2017-10-24T14:09:19.577Z,244
2017-10-24T14:10:21.003Z,268
2017-10-24T14:11:22.427Z,312
2017-10-24T14:12:23.846Z,312
2017-10-24T14:13:25.272Z,272
2017-10-24T14:14:26.711Z,272
2017-10-24T14:15:28.137Z,340
2017-10-24T14:16:29.555Z,340
2017-10-24T14:17:30.994Z,300
2017-10-24T14:18:32.414Z,296
2017-10-24T14:19:33.842Z,248
2017-10-24T14:20:35.261Z,212
2017-10-24T14:21:36.691Z,180
2017-10-24T14:22:38.115Z,184
2017-10-24T14:23:39.536Z,192
2017-10-24T14:24:40.966Z,200
2017-10-24T14:25:42.393Z,216
2017-10-24T14:26:43.819Z,212