createdAt,value
2019-04-01T00:00:16.556Z,48.92
2019-04-01T00:02:48.081Z,50.65
2019-04-01T00:05:20.350Z,46.40
2019-04-01T00:07:52.519Z,43.98
2019-04-01T00:10:23.355Z,45.38
2019-04-01T00:12:54.293Z,49.70
2019-04-01T00:15:25.129Z,53.42
2019-04-01T00:17:57.194Z,46.42
2019-04-01T00:20:29.157Z,42.70
2019-04-01T00:23:00.272Z,43.30
2019-04-01T00:25:30.831Z,45.23
2019-04-01T00:28:03.099Z,52.27
2019-04-01T00:30:33.426Z,44.35
2019-04-01T00:33:04.573Z,47.98
2019-04-01T00:35:35.506Z,49.42
2019-04-01T00:38:06.959Z,44.88
2019-04-01T00:40:37.942Z,49.18
2019-04-01T00:43:09.788Z,48.87
2019-04-01T00:45:41.516Z,51.58
2019-04-01T00:48:12.095Z,45.95
2019-04-01T00:50:42.882Z,46.23
2019-04-01T00:53:13.922Z,46.00
2019-04-01T00:55:44.759Z,49.55
2019-04-01T00:58:15.492Z,42.62
2019-04-01T01:00:46.674Z,40.23
2019-04-01T01:03:17.779Z,46.13
2019-04-01T01:05:48.617Z,45.90
2019-04-01T01:08:19.662Z,46.70
2019-04-01T01:10:49.982Z,41.48
2019-04-01T01:13:20.921Z,49.35
2019-04-01T01:15:51.860Z,50.43
2019-04-01T01:18:22.388Z,47.50
2019-04-01T01:20:53.327Z,46.08
2019-04-01T01:23:24.369Z,45.55
2019-04-01T01:25:55.205Z,48.30
2019-04-01T01:28:26.278Z,43.68
2019-04-01T01:30:57.186Z,50.40
2019-04-01T01:33:28.430Z,45.30
2019-04-01T01:36:00.819Z,44.30
2019-04-01T01:38:31.741Z,47.80
2019-04-01T01:41:02.783Z,49.25
2019-04-01T01:43:33.927Z,44.67
2019-04-01T01:46:04.763Z,41.00
2019-04-01T01:48:35.189Z,45.80
2019-04-01T01:51:06.025Z,44.50
2019-04-01T01:53:36.304Z,41.85
2019-04-01T01:56:07.496Z,39.18
2019-04-01T01:58:38.126Z,52.40
2019-04-01T02:01:08.806Z,42.40
2019-04-01T02:03:39.285Z,44.08
2019-04-01T02:06:10.566Z,43.02
2019-04-01T02:08:41.572Z,46.68
2019-04-01T02:11:12.408Z,42.13
2019-04-01T02:13:43.451Z,48.78
2019-04-01T02:16:15.618Z,41.23
2019-04-01T02:18:46.047Z,41.75
2019-04-01T02:21:16.984Z,39.75
2019-04-01T02:26:28.284Z,46.58
2019-04-01T02:28:59.322Z,43.15
2019-04-01T02:31:30.262Z,39.08
2019-04-01T02:34:02.243Z,39.23
2019-04-01T02:36:33.618Z,46.25
2019-04-01T02:39:05.790Z,41.77
2019-04-01T02:41:37.020Z,43.63
2019-04-01T02:44:08.032Z,43.30
2019-04-01T02:46:39.990Z,40.60
2019-04-01T02:49:11.033Z,37.88
2019-04-01T02:51:41.872Z,42.23
2019-04-01T02:54:12.401Z,39.10
2019-04-01T02:56:44.469Z,38.70
2019-04-01T02:59:15.095Z,37.93
2019-04-01T03:01:45.931Z,42.55
2019-04-01T03:04:16.921Z,44.80
2019-04-01T03:06:49.176Z,40.63
2019-04-01T03:09:20.401Z,38.58
2019-04-01T03:11:50.709Z,34.92
2019-04-01T03:14:21.914Z,37.73
2019-04-01T03:16:53.712Z,34.92
2019-04-01T03:19:24.267Z,36.28
2019-04-01T03:21:55.223Z,38.70
2019-04-01T03:24:26.168Z,39.10
2019-04-01T03:26:58.083Z,38.20
2019-04-01T03:32:25.151Z,39.75
2019-04-01T03:34:58.754Z,38.92
2019-04-01T03:37:31.841Z,32.13
2019-04-01T03:40:02.915Z,41.48
2019-04-01T03:42:33.821Z,37.58
2019-04-01T03:45:07.802Z,39.75
2019-04-01T03:47:39.589Z,40.40
2019-04-01T03:50:10.839Z,40.73
2019-04-01T03:52:41.161Z,37.15
2019-04-01T03:55:11.904Z,39.07
2019-04-01T03:57:44.164Z,41.23
2019-04-01T04:00:14.875Z,38.65
2019-04-01T04:02:45.732Z,46.58
2019-04-01T04:05:16.877Z,38.58
2019-04-01T04:07:48.341Z,35.80
2019-04-01T04:10:19.384Z,38.67
2019-04-01T04:12:50.206Z,44.23
2019-04-01T04:15:20.735Z,36.47
2019-04-01T04:17:52.113Z,39.30
2019-04-01T04:20:22.406Z,40.20
2019-04-01T04:22:53.347Z,42.00
2019-04-01T04:25:24.490Z,44.20
2019-04-01T04:27:56.457Z,39.08
2019-04-01T04:30:27.086Z,40.48
2019-04-01T04:32:57.407Z,45.23
2019-04-01T04:35:28.039Z,39.40
2019-04-01T04:38:01.135Z,40.30
2019-04-01T04:40:33.959Z,48.68
2019-04-01T04:43:04.849Z,40.55
2019-04-01T04:45:35.640Z,43.73
2019-04-01T04:48:07.374Z,44.83
2019-04-01T04:50:38.118Z,45.05
2019-04-01T04:53:08.755Z,38.58
2019-04-01T04:55:39.525Z,43.52
2019-04-01T04:58:10.664Z,41.47
2019-04-01T05:00:42.686Z,39.65
2019-04-01T05:03:13.487Z,38.78
2019-04-01T05:05:47.912Z,42.60
2019-04-01T05:08:18.744Z,38.63
2019-04-01T05:10:49.891Z,41.68
2019-04-01T05:13:20.109Z,41.35
2019-04-01T05:15:51.153Z,43.35
2019-04-01T05:18:21.992Z,43.28
2019-04-01T05:20:53.503Z,41.25
2019-04-01T05:23:26.014Z,39.58
2019-04-01T05:25:56.699Z,41.05
2019-04-01T05:28:29.662Z,46.33
2019-04-01T05:31:01.437Z,40.98
2019-04-01T05:33:34.689Z,36.63
2019-04-01T05:36:05.808Z,44.75
2019-04-01T05:38:37.410Z,40.03
2019-04-01T05:41:08.082Z,35.95
2019-04-01T05:43:39.031Z,40.50
2019-04-01T05:46:09.789Z,40.08
2019-04-01T05:48:40.437Z,37.58
2019-04-01T05:51:11.325Z,41.30
2019-04-01T05:53:41.985Z,46.92
2019-04-01T05:56:13.935Z,38.92
2019-04-01T05:58:44.789Z,42.10
2019-04-01T06:01:26.344Z,38.40
2019-04-01T06:03:57.382Z,42.30
2019-04-01T06:06:29.348Z,46.73
2019-04-01T06:09:00.296Z,43.68
2019-04-01T06:11:31.158Z,40.38
2019-04-01T06:14:02.929Z,44.10
2019-04-01T06:16:36.002Z,44.88
2019-04-01T06:19:06.626Z,40.28
2019-04-01T06:21:37.494Z,39.70
2019-04-01T06:24:08.041Z,39.58
2019-04-01T06:26:38.832Z,42.62
2019-04-01T06:29:09.571Z,40.73
2019-04-01T06:31:40.350Z,43.02
2019-04-01T06:34:10.882Z,33.55
2019-04-01T06:36:42.957Z,40.70
2019-04-01T06:39:13.504Z,37.20
2019-04-01T06:41:44.256Z,41.42
2019-04-01T06:44:14.802Z,42.83
2019-04-01T06:46:46.663Z,39.10
2019-04-01T06:49:20.245Z,33.63
2019-04-01T06:51:49.582Z,35.00
2019-04-01T06:54:20.243Z,110.78
2019-04-01T06:56:51.824Z,50.43
2019-04-01T06:59:22.867Z,36.20
2019-04-01T07:01:53.631Z,44.83
2019-04-01T07:04:24.678Z,57.88
2019-04-01T07:06:56.182Z,48.20
2019-04-01T07:09:26.639Z,36.37
2019-04-01T07:11:57.105Z,38.27
2019-04-01T07:14:27.466Z,36.70
2019-04-01T07:16:59.422Z,24.70
2019-04-01T07:19:29.772Z,31.27
2019-04-01T07:22:00.230Z,32.20
2019-04-01T07:24:30.598Z,28.80
2019-04-01T07:27:21.030Z,31.13
2019-04-01T07:30:03.709Z,34.13
2019-04-01T07:32:34.655Z,27.33
2019-04-01T07:35:05.953Z,29.93
2019-04-01T07:37:37.005Z,32.13
2019-04-01T07:40:08.214Z,34.27
2019-04-01T07:42:38.844Z,27.67
2019-04-01T07:45:10.440Z,32.70
2019-04-01T07:47:41.444Z,34.47
2019-04-01T07:50:12.654Z,30.87
2019-04-01T07:52:43.384Z,36.73
2019-04-01T07:55:13.856Z,38.80
2019-04-01T07:57:44.428Z,36.70
2019-04-01T08:00:15.168Z,34.60
2019-04-01T08:02:48.826Z,29.40
2019-04-01T08:05:17.527Z,34.73
2019-04-01T08:07:49.231Z,42.47
2019-04-01T08:10:19.592Z,35.37
2019-04-01T08:12:50.559Z,31.93
2019-04-01T08:15:21.437Z,33.93
2019-04-01T08:17:52.079Z,32.80
2019-04-01T08:20:22.453Z,31.60
2019-04-01T08:22:52.905Z,38.50
2019-04-01T08:25:23.360Z,35.80
2019-04-01T08:27:53.732Z,39.70
2019-04-01T08:30:24.006Z,46.77
2019-04-01T08:32:54.541Z,34.77
2019-04-01T08:35:26.168Z,41.20
2019-04-01T08:37:57.733Z,40.50
2019-04-01T08:40:28.066Z,47.53
2019-04-01T08:42:58.548Z,44.10
2019-04-01T08:45:28.921Z,42.40
2019-04-01T08:48:00.551Z,43.83
2019-04-01T08:50:30.957Z,43.87
2019-04-01T08:53:01.439Z,40.53
2019-04-01T08:55:44.073Z,40.93
2019-04-01T08:58:14.897Z,41.97
2019-04-01T09:00:46.079Z,44.40
2019-04-01T09:03:16.905Z,39.47
2019-04-01T09:05:47.536Z,43.57
2019-04-01T09:08:18.278Z,39.43
2019-04-01T09:10:48.820Z,36.57
2019-04-01T09:13:19.693Z,41.77
2019-04-01T09:15:49.964Z,39.83
2019-04-01T09:18:20.316Z,46.10
2019-04-01T09:20:50.571Z,34.47
2019-04-01T09:23:21.022Z,43.07
2019-04-01T09:25:51.263Z,46.20
2019-04-01T09:28:21.619Z,39.50
2019-04-01T09:30:51.873Z,41.13
2019-04-01T09:33:22.340Z,38.00
2019-04-01T09:35:52.607Z,42.60
2019-04-01T09:38:23.032Z,41.03
2019-04-01T09:41:06.925Z,38.57
2019-04-01T09:43:37.390Z,45.10
2019-04-01T09:46:07.765Z,43.80
2019-04-01T09:48:38.116Z,44.57
2019-04-01T09:51:08.473Z,45.73
2019-04-01T09:53:38.943Z,45.93
2019-04-01T09:56:10.650Z,43.85
2019-04-01T09:58:41.110Z,54.73
2019-04-01T10:01:11.691Z,48.83
2019-04-01T10:03:42.326Z,42.60
2019-04-01T10:06:14.137Z,48.55
2019-04-01T10:08:44.791Z,43.38
2019-04-01T10:11:15.344Z,40.03
2019-04-01T10:13:46.117Z,48.17
2019-04-01T10:16:18.896Z,48.95
2019-04-01T10:18:49.682Z,47.70
2019-04-01T10:21:20.279Z,40.50
2019-04-01T10:23:51.021Z,43.70
2019-04-01T10:26:21.603Z,42.98
2019-04-01T10:28:52.395Z,38.28
2019-04-01T10:31:23.199Z,38.75
2019-04-01T10:33:54.098Z,43.33
2019-04-01T10:36:45.989Z,40.52
2019-04-01T10:39:17.885Z,40.92
2019-04-01T10:41:48.722Z,39.48
2019-04-01T10:44:19.724Z,42.05
2019-04-01T10:46:51.713Z,41.35
2019-04-01T10:49:22.488Z,42.67
2019-04-01T10:51:53.279Z,47.27
2019-04-01T10:54:24.115Z,44.08
2019-04-01T10:56:55.983Z,43.00
2019-04-01T10:59:27.198Z,44.58
2019-04-01T11:01:58.407Z,50.50
2019-04-01T11:04:29.381Z,52.33
2019-04-01T11:07:01.952Z,51.95
2019-04-01T11:09:38.431Z,44.80
2019-04-01T11:12:05.095Z,45.12
2019-04-01T11:14:35.993Z,42.60
2019-04-01T11:17:06.992Z,43.95
2019-04-01T11:19:38.741Z,53.83
2019-04-01T11:22:10.163Z,42.40
2019-04-01T11:24:40.938Z,44.70
2019-04-01T11:27:11.805Z,39.78
2019-04-01T11:29:42.584Z,41.60
2019-04-01T11:32:13.769Z,43.78
2019-04-01T11:34:44.799Z,48.10
2019-04-01T11:37:15.700Z,40.58
2019-04-01T11:39:46.563Z,45.88
2019-04-01T11:42:18.412Z,44.88
2019-04-01T11:44:49.174Z,35.83
2019-04-01T11:47:24.780Z,47.10
2019-04-01T11:49:56.994Z,39.50
2019-04-01T11:52:27.772Z,42.95
2019-04-01T11:54:58.897Z,50.05
2019-04-01T11:57:29.660Z,41.10
2019-04-01T12:00:00.665Z,39.03
2019-04-01T12:02:32.575Z,43.08
2019-04-01T12:05:03.329Z,45.35
2019-04-01T12:07:34.114Z,41.65
2019-04-01T12:10:07.673Z,37.17
2019-04-01T12:12:38.181Z,41.02
2019-04-01T12:15:11.986Z,49.95
2019-04-01T12:17:42.098Z,45.38
2019-04-01T12:20:14.436Z,41.48
2019-04-01T12:22:46.035Z,40.90
2019-04-01T12:25:17.242Z,41.33
2019-04-01T12:27:47.974Z,42.90
2019-04-01T12:30:19.013Z,36.45
2019-04-01T12:32:49.736Z,35.20
2019-04-01T12:35:20.877Z,39.27
2019-04-01T12:37:51.711Z,41.65
2019-04-01T12:40:22.585Z,42.70
2019-04-01T12:42:54.318Z,42.88
2019-04-01T12:45:25.179Z,39.50
2019-04-01T12:47:56.998Z,36.13
2019-04-01T12:50:28.071Z,39.05
2019-04-01T12:52:59.029Z,33.38
2019-04-01T12:55:29.835Z,35.48
2019-04-01T12:58:00.551Z,37.88
2019-04-01T13:00:31.431Z,36.93
2019-04-01T13:03:02.249Z,39.83
2019-04-01T13:05:33.041Z,44.10
2019-04-01T13:08:03.863Z,42.73
2019-04-01T13:10:34.724Z,37.75
2019-04-01T13:13:05.515Z,38.92
2019-04-01T13:15:36.406Z,37.38
2019-04-01T13:18:07.234Z,44.90
2019-04-01T13:20:38.532Z,40.15
2019-04-01T13:23:09.330Z,40.40
2019-04-01T13:25:40.110Z,41.18
2019-04-01T13:28:11.096Z,35.80
2019-04-01T13:30:43.291Z,34.67
2019-04-01T13:33:13.988Z,29.85
2019-04-01T13:35:44.863Z,30.32
2019-04-01T13:38:16.000Z,32.78
2019-04-01T13:40:46.876Z,40.50
2019-04-01T13:43:18.582Z,31.27
2019-04-01T13:45:50.271Z,32.38
2019-04-01T13:48:21.349Z,30.50
2019-04-01T13:50:52.639Z,29.85
2019-04-01T13:53:24.757Z,28.12
2019-04-01T13:55:56.052Z,30.77
2019-04-01T13:58:47.516Z,27.90
2019-04-01T14:01:18.836Z,31.85
2019-04-01T14:03:49.502Z,30.80
2019-04-01T14:06:21.470Z,33.98
2019-04-01T14:08:52.138Z,25.10
2019-04-01T14:11:22.948Z,26.02
2019-04-01T14:13:53.667Z,26.57
2019-04-01T14:16:25.410Z,26.45
2019-04-01T14:18:56.088Z,32.63
2019-04-01T14:21:26.985Z,30.00
2019-04-01T14:23:57.658Z,35.40
2019-04-01T14:26:29.457Z,31.55
2019-04-01T14:29:00.114Z,34.10
2019-04-01T14:31:30.919Z,37.13
2019-04-01T14:34:01.618Z,37.55
2019-04-01T14:36:33.418Z,37.67
2019-04-01T14:39:05.824Z,35.48
2019-04-01T14:41:38.100Z,28.57
2019-04-01T14:44:09.877Z,32.03
2019-04-01T14:46:41.792Z,27.00
2019-04-01T14:49:13.665Z,31.62
2019-04-01T14:51:44.500Z,28.98
2019-04-01T14:54:15.158Z,37.20
2019-04-01T14:56:47.082Z,36.85
2019-04-01T14:59:17.788Z,39.50
2019-04-01T15:01:48.606Z,33.58
2019-04-01T15:04:19.408Z,31.30
2019-04-01T15:06:51.247Z,38.00
2019-04-01T15:09:23.622Z,35.80
2019-04-01T15:11:54.563Z,31.80
2019-04-01T15:14:25.224Z,35.33
2019-04-01T15:16:56.019Z,36.03
2019-04-01T15:19:27.164Z,36.15
2019-04-01T15:21:58.363Z,35.45
2019-04-01T15:24:29.041Z,33.75
2019-04-01T15:27:00.906Z,32.23
2019-04-01T15:29:31.609Z,28.80
2019-04-01T15:32:02.472Z,30.30
2019-04-01T15:34:33.262Z,28.35
2019-04-01T15:37:05.081Z,31.07
2019-04-01T15:39:35.855Z,33.80
2019-04-01T15:42:06.750Z,34.85
2019-04-01T15:44:38.467Z,35.48
2019-04-01T15:47:10.253Z,25.72
2019-04-01T15:49:40.907Z,29.92
2019-04-01T15:52:11.752Z,30.20
2019-04-01T15:54:42.426Z,28.85
2019-04-01T15:57:15.196Z,32.55
2019-04-01T15:59:47.085Z,32.53
2019-04-01T16:02:17.868Z,31.37
2019-04-01T16:04:48.661Z,29.32
2019-04-01T16:07:22.386Z,36.50
2019-04-01T16:09:51.981Z,32.13
2019-04-01T16:12:38.071Z,26.65
2019-04-01T16:15:33.954Z,33.48
2019-04-01T16:18:17.815Z,31.95
2019-04-01T16:20:59.471Z,29.70
2019-04-01T16:23:36.017Z,27.80
2019-04-01T16:26:15.549Z,28.15
2019-04-01T16:28:49.090Z,29.30
2019-04-01T16:31:33.740Z,29.87
2019-04-01T16:34:09.316Z,29.65
2019-04-01T16:36:53.022Z,29.05
2019-04-01T16:39:28.837Z,29.12
2019-04-01T16:42:01.934Z,32.83
2019-04-01T16:44:37.413Z,35.92
2019-04-01T16:47:14.547Z,31.12
2019-04-01T16:49:56.185Z,29.23
2019-04-01T16:52:40.078Z,36.58
2019-04-01T16:55:26.783Z,37.70
2019-04-01T16:58:08.875Z,31.17
2019-04-01T17:00:45.482Z,32.95
2019-04-01T17:03:28.249Z,31.10
2019-04-01T17:06:14.077Z,31.25
2019-04-01T17:08:58.384Z,37.45
2019-04-01T17:11:33.601Z,44.95
2019-04-01T17:14:16.158Z,36.40
2019-04-01T17:17:01.672Z,36.48
2019-04-01T17:19:44.285Z,35.10
2019-04-01T17:22:19.237Z,32.25
2019-04-01T17:24:51.557Z,33.73
2019-04-01T17:30:31.399Z,36.68
2019-04-01T17:33:15.014Z,34.20
2019-04-01T17:35:55.250Z,39.67
2019-04-01T17:38:29.544Z,36.98
2019-04-01T17:41:09.448Z,41.65
2019-04-01T17:43:54.589Z,43.52
2019-04-01T17:46:50.783Z,61.40
2019-04-01T17:49:30.241Z,60.43
2019-04-01T17:52:06.836Z,64.42
2019-04-01T17:54:40.111Z,49.40
2019-04-01T17:57:18.176Z,52.83
2019-04-01T17:59:51.623Z,41.05
2019-04-01T18:02:29.103Z,39.90
2019-04-01T18:05:08.603Z,37.10
2019-04-01T18:07:50.706Z,48.73
2019-04-01T18:10:24.014Z,42.93
2019-04-01T18:12:54.864Z,44.65
2019-04-01T18:15:31.225Z,34.48
2019-04-01T18:18:07.507Z,42.35
2019-04-01T18:20:41.094Z,38.55
2019-04-01T18:23:26.217Z,38.60
2019-04-01T18:26:09.218Z,42.98
2019-04-01T18:28:49.160Z,45.43
2019-04-01T18:31:24.469Z,40.40
2019-04-01T18:33:59.150Z,37.88
2019-04-01T18:36:53.837Z,41.53
2019-04-01T18:39:30.689Z,35.80
2019-04-01T18:42:03.708Z,40.83
2019-04-01T18:44:38.583Z,45.65
2019-04-01T18:47:14.709Z,39.78
2019-04-01T18:49:57.710Z,46.45
2019-04-01T18:52:45.152Z,44.35
2019-04-01T18:55:24.261Z,41.33
2019-04-01T18:58:23.201Z,43.98
2019-04-01T19:00:55.684Z,44.75
2019-04-01T19:03:28.825Z,42.67
2019-04-01T19:06:03.290Z,45.00
2019-04-01T19:08:39.757Z,45.43
2019-04-01T19:11:12.117Z,47.25
2019-04-01T19:13:43.843Z,43.68
2019-04-01T19:16:22.951Z,46.13
2019-04-01T19:19:05.352Z,47.20
2019-04-01T19:21:46.254Z,47.75
2019-04-01T19:24:28.205Z,47.55
2019-04-01T19:27:13.502Z,46.50
2019-04-01T19:29:53.855Z,44.50
2019-04-01T19:32:51.010Z,40.03
2019-04-01T19:35:33.800Z,44.38
2019-04-01T19:38:10.232Z,50.08
2019-04-01T19:40:42.648Z,48.60
2019-04-01T19:43:25.534Z,48.65
2019-04-01T19:46:27.693Z,63.33
2019-04-01T19:49:14.643Z,53.02
2019-04-01T19:51:59.591Z,50.45
2019-04-01T19:54:40.909Z,49.58
2019-04-01T19:57:13.775Z,52.30
2019-04-01T19:59:44.947Z,59.45
2019-04-01T20:02:17.491Z,55.08
2019-04-01T20:04:49.131Z,56.15
2019-04-01T20:07:21.049Z,52.78
2019-04-01T20:09:52.383Z,50.52
2019-04-01T20:12:25.269Z,45.83
2019-04-01T20:14:58.870Z,50.12
2019-04-01T20:17:32.322Z,51.53
2019-04-01T20:20:04.538Z,48.90
2019-04-01T20:22:36.741Z,55.95
2019-04-01T20:25:10.517Z,51.10
2019-04-01T20:27:44.379Z,50.12
2019-04-01T20:30:23.203Z,45.43
2019-04-01T20:32:56.178Z,48.55
2019-04-01T20:35:34.504Z,42.30
2019-04-01T20:38:06.989Z,44.40
2019-04-01T20:40:40.590Z,45.48
2019-04-01T20:43:15.359Z,47.43
2019-04-01T20:45:50.978Z,48.52
2019-04-01T20:48:26.789Z,51.28
2019-04-01T20:51:25.957Z,49.75
2019-04-01T20:53:59.225Z,54.27
2019-04-01T20:56:32.779Z,47.98
2019-04-01T20:59:04.646Z,51.30
2019-04-01T21:02:00.423Z,45.48
2019-04-01T21:04:33.338Z,48.63
2019-04-01T21:07:13.611Z,43.85
2019-04-01T21:10:00.068Z,46.53
2019-04-01T21:12:44.775Z,51.77
2019-04-01T21:15:35.531Z,49.15
2019-04-01T21:18:10.418Z,54.63
2019-04-01T21:20:42.267Z,46.50
2019-04-01T21:23:14.345Z,51.70
2019-04-01T21:25:46.760Z,48.20
2019-04-01T21:28:17.427Z,75.97
2019-04-01T21:30:49.019Z,100.50
2019-04-01T21:33:19.809Z,90.15
2019-04-01T21:35:51.692Z,56.18
2019-04-01T21:38:22.380Z,51.63
2019-04-01T21:40:53.161Z,50.73
2019-04-01T21:43:23.834Z,52.58
2019-04-01T21:45:54.610Z,49.03
2019-04-01T21:48:25.404Z,44.93
2019-04-01T21:50:56.409Z,46.92
2019-04-01T21:53:27.086Z,46.85
2019-04-01T21:55:57.884Z,47.83
2019-04-01T21:58:28.669Z,46.68
2019-04-01T22:01:00.941Z,50.38
2019-04-01T22:03:33.250Z,53.40
2019-04-01T22:06:04.094Z,48.08
2019-04-01T22:08:35.202Z,45.75
2019-04-01T22:11:07.000Z,53.33
2019-04-01T22:13:37.662Z,51.83
2019-04-01T22:16:08.553Z,51.90
2019-04-01T22:18:39.253Z,46.95
2019-04-01T22:21:10.222Z,50.88
2019-04-01T22:23:41.835Z,54.80
2019-04-01T22:26:13.864Z,55.95
2019-04-01T22:28:44.644Z,50.30
2019-04-01T22:31:15.678Z,51.00
2019-04-01T22:33:46.366Z,50.33
2019-04-01T22:36:30.272Z,54.63
2019-04-01T22:38:50.410Z,50.25
2019-04-01T22:41:21.361Z,48.95
2019-04-01T22:43:52.031Z,54.48
2019-04-01T22:46:24.029Z,48.28
2019-04-01T22:48:54.682Z,53.63
2019-04-01T22:51:25.440Z,53.15
2019-04-01T22:53:56.168Z,55.98
2019-04-01T22:56:28.080Z,57.33
2019-04-01T22:58:58.789Z,50.58
2019-04-01T23:01:29.602Z,59.60
2019-04-01T23:04:00.364Z,53.52
2019-04-01T23:06:32.354Z,54.95
2019-04-01T23:09:07.191Z,60.20
2019-04-01T23:11:37.964Z,55.92
2019-04-01T23:14:08.806Z,63.63
2019-04-01T23:16:41.306Z,53.23
2019-04-01T23:19:12.269Z,56.25
2019-04-01T23:21:43.318Z,51.65
2019-04-01T23:24:14.021Z,58.17
2019-04-01T23:26:46.063Z,56.42
2019-04-01T23:29:16.846Z,58.85
2019-04-01T23:31:47.712Z,53.60
2019-04-01T23:34:18.441Z,63.40
2019-04-01T23:36:50.549Z,50.85
2019-04-01T23:39:21.367Z,62.43
2019-04-01T23:41:52.219Z,52.65
2019-04-01T23:44:23.457Z,57.13
2019-04-01T23:46:55.802Z,58.98
2019-04-01T23:49:26.687Z,55.85
2019-04-01T23:51:58.490Z,49.60
2019-04-01T23:54:31.022Z,53.40
2019-04-01T23:57:02.727Z,48.35
2019-04-01T23:59:33.440Z,47.10
