createdAt,value
2018-04-18T00:00:44.294Z,92.80
2018-04-18T00:03:13.260Z,92.90
2018-04-18T00:05:42.392Z,92.80
2018-04-18T00:08:10.677Z,93.00
2018-04-18T00:10:38.865Z,93.10
2018-04-18T00:13:06.990Z,93.10
2018-04-18T00:15:35.116Z,93.10
2018-04-18T00:18:03.358Z,93.10
2018-04-18T00:20:32.254Z,93.20
2018-04-18T00:23:01.158Z,93.40
2018-04-18T00:25:29.274Z,93.40
2018-04-18T00:27:57.696Z,93.40
2018-04-18T00:30:26.583Z,93.50
2018-04-18T00:32:55.469Z,93.70
2018-04-18T00:35:24.365Z,93.80
2018-04-18T00:37:53.262Z,94.20
2018-04-18T00:40:23.204Z,94.40
2018-04-18T00:42:51.366Z,94.40
2018-04-18T00:45:19.477Z,94.70
2018-04-18T00:47:47.626Z,94.70
2018-04-18T00:50:15.888Z,94.70
2018-04-18T00:52:44.167Z,94.80
2018-04-18T00:55:12.290Z,94.70
2018-04-18T00:57:41.015Z,94.70
2018-04-18T01:00:09.138Z,94.70
2018-04-18T01:02:37.259Z,94.70
2018-04-18T01:05:07.310Z,94.60
2018-04-18T01:07:36.424Z,94.60
2018-04-18T01:10:04.565Z,94.50
2018-04-18T01:12:32.704Z,94.40
2018-04-18T01:15:01.597Z,94.60
2018-04-18T01:17:30.596Z,94.70
2018-04-18T01:19:59.495Z,94.50
2018-04-18T01:22:27.754Z,94.50
2018-04-18T01:24:57.015Z,94.60
2018-04-18T01:27:25.297Z,94.60
2018-04-18T01:29:53.432Z,94.60
2018-04-18T01:32:21.537Z,94.80
2018-04-18T01:34:49.679Z,95.00
2018-04-18T01:37:17.794Z,95.00
2018-04-18T01:39:45.919Z,95.10
2018-04-18T01:42:14.049Z,95.10
2018-04-18T01:44:43.004Z,95.00
2018-04-18T01:47:11.171Z,95.00
2018-04-18T01:49:39.302Z,95.20
2018-04-18T01:52:08.189Z,95.00
2018-04-18T01:54:37.431Z,94.70
2018-04-18T01:57:06.743Z,95.00
2018-04-18T01:59:34.860Z,95.10
2018-04-18T02:02:03.852Z,95.30
2018-04-18T02:04:32.096Z,95.30
2018-04-18T02:07:00.285Z,95.30
2018-04-18T02:09:28.576Z,95.30
2018-04-18T02:11:56.709Z,95.40
2018-04-18T02:14:24.851Z,95.60
2018-04-18T02:16:52.964Z,95.70
2018-04-18T02:19:21.098Z,95.90
2018-04-18T02:21:49.229Z,96.10
2018-04-18T02:24:18.114Z,96.30
2018-04-18T02:26:46.257Z,96.30
2018-04-18T02:29:14.763Z,96.40
2018-04-18T02:31:42.886Z,96.30
2018-04-18T02:34:11.041Z,96.40
2018-04-18T02:36:39.920Z,96.70
2018-04-18T02:39:08.032Z,96.50
2018-04-18T02:41:36.176Z,96.40
2018-04-18T02:44:05.103Z,96.20
2018-04-18T02:46:33.211Z,96.20
2018-04-18T02:49:01.347Z,96.40
2018-04-18T02:51:29.599Z,96.70
2018-04-18T02:53:58.497Z,96.80
2018-04-18T02:56:26.636Z,96.70
2018-04-18T02:58:54.748Z,96.80
2018-04-18T03:01:22.883Z,97.00
2018-04-18T03:03:51.029Z,96.90
2018-04-18T03:06:19.150Z,97.20
2018-04-18T03:08:48.055Z,97.10
2018-04-18T03:11:16.250Z,97.00
2018-04-18T03:13:44.502Z,97.10
2018-04-18T03:16:13.497Z,97.10
2018-04-18T03:18:41.638Z,97.10
2018-04-18T03:21:09.765Z,97.10
2018-04-18T03:23:37.874Z,97.60
2018-04-18T03:26:06.150Z,97.70
2018-04-18T03:28:34.449Z,97.90
2018-04-18T03:31:03.357Z,97.90
2018-04-18T03:33:32.274Z,97.80
2018-04-18T03:36:00.442Z,98.10
2018-04-18T03:38:29.392Z,97.90
2018-04-18T03:40:57.510Z,97.90
2018-04-18T03:43:25.833Z,97.90
2018-04-18T03:45:53.945Z,97.90
2018-04-18T03:48:22.307Z,97.90
2018-04-18T03:50:51.199Z,97.90
2018-04-18T03:53:20.085Z,98.00
2018-04-18T03:55:49.085Z,98.10
2018-04-18T03:58:17.961Z,98.20
2018-04-18T04:00:46.075Z,98.20
2018-04-18T04:03:14.233Z,98.20
2018-04-18T04:05:42.358Z,98.20
2018-04-18T04:08:10.552Z,97.90
2018-04-18T04:10:38.690Z,97.70
2018-04-18T04:13:06.807Z,97.70
2018-04-18T04:15:35.837Z,97.70
2018-04-18T04:18:15.819Z,97.60
2018-04-18T04:20:55.946Z,97.40
2018-04-18T04:23:35.986Z,97.50
2018-04-18T04:26:04.144Z,97.60
2018-04-18T04:28:33.315Z,97.70
2018-04-18T04:31:02.203Z,97.90
2018-04-18T04:33:32.537Z,97.80
2018-04-18T04:36:02.022Z,98.00
2018-04-18T04:38:30.138Z,98.00
2018-04-18T04:40:59.116Z,98.10
2018-04-18T04:43:27.993Z,98.40
2018-04-18T04:45:56.124Z,98.30
2018-04-18T04:48:24.367Z,98.40
2018-04-18T04:50:52.677Z,98.50
2018-04-18T04:53:22.195Z,98.70
2018-04-18T04:55:50.310Z,98.60
2018-04-18T04:58:19.196Z,98.70
2018-04-18T05:00:48.216Z,98.60
2018-04-18T05:03:16.945Z,98.60
2018-04-18T05:05:45.079Z,98.50
2018-04-18T05:08:13.394Z,98.40
2018-04-18T05:10:41.529Z,98.50
2018-04-18T05:13:10.498Z,98.50
2018-04-18T05:15:39.406Z,98.40
2018-04-18T05:18:07.672Z,98.40
2018-04-18T05:20:35.802Z,98.20
2018-04-18T05:23:03.933Z,98.10
2018-04-18T05:25:32.597Z,97.90
2018-04-18T05:28:00.892Z,97.90
2018-04-18T05:30:29.068Z,97.90
2018-04-18T05:32:57.194Z,97.90
2018-04-18T05:35:25.453Z,97.90
2018-04-18T05:37:54.487Z,97.80
2018-04-18T05:40:23.396Z,97.00
2018-04-18T05:42:51.613Z,96.90
2018-04-18T05:45:19.756Z,96.60
2018-04-18T05:47:47.875Z,96.30
2018-04-18T05:50:16.429Z,96.20
2018-04-18T05:52:44.549Z,96.10
2018-04-18T05:55:13.599Z,96.00
2018-04-18T05:57:41.973Z,96.00
2018-04-18T06:00:10.089Z,96.00
2018-04-18T06:02:39.039Z,95.80
2018-04-18T06:05:07.230Z,95.80
2018-04-18T06:07:35.441Z,95.70
2018-04-18T06:10:03.595Z,95.50
2018-04-18T06:12:33.411Z,94.90
2018-04-18T06:15:01.549Z,94.90
2018-04-18T06:17:29.730Z,94.60
2018-04-18T06:19:57.947Z,94.30
2018-04-18T06:22:27.094Z,94.00
2018-04-18T06:24:58.994Z,93.70
2018-04-18T06:27:27.890Z,93.60
2018-04-18T06:29:56.779Z,92.80
2018-04-18T06:32:26.266Z,92.60
2018-04-18T06:34:54.451Z,92.50
2018-04-18T06:37:22.586Z,92.50
2018-04-18T06:39:50.716Z,92.60
2018-04-18T06:42:18.844Z,92.50
2018-04-18T06:44:47.132Z,91.90
2018-04-18T06:47:15.262Z,91.90
2018-04-18T06:49:43.383Z,91.70
2018-04-18T06:52:11.496Z,91.70
2018-04-18T06:54:39.619Z,91.20
2018-04-18T06:57:07.761Z,91.00
2018-04-18T06:59:36.595Z,90.50
2018-04-18T07:02:04.731Z,90.00
2018-04-18T07:04:32.867Z,89.80
2018-04-18T07:07:01.000Z,89.60
2018-04-18T07:09:29.118Z,89.10
2018-04-18T07:11:58.015Z,87.70
2018-04-18T07:14:27.092Z,86.70
2018-04-18T07:16:55.300Z,86.70
2018-04-18T07:19:23.441Z,86.10
2018-04-18T07:21:51.560Z,84.30
2018-04-18T07:24:19.667Z,85.00
2018-04-18T07:26:48.567Z,85.20
2018-04-18T07:29:17.571Z,84.60
2018-04-18T07:31:46.458Z,84.80
2018-04-18T07:34:15.358Z,83.40
2018-04-18T07:36:43.512Z,83.30
2018-04-18T07:39:12.403Z,82.40
2018-04-18T07:41:40.647Z,82.30
2018-04-18T07:44:08.788Z,81.80
2018-04-18T07:46:36.943Z,80.30
2018-04-18T07:49:05.110Z,80.20
2018-04-18T07:51:33.998Z,79.60
2018-04-18T07:54:02.908Z,78.80
2018-04-18T07:56:31.784Z,78.70
2018-04-18T07:58:59.912Z,78.70
2018-04-18T08:01:28.027Z,78.20
2018-04-18T08:03:56.921Z,76.90
2018-04-18T08:06:25.805Z,75.60
2018-04-18T08:08:53.978Z,76.30
2018-04-18T08:11:23.007Z,73.20
2018-04-18T08:13:51.111Z,73.10
2018-04-18T08:16:19.302Z,72.90
2018-04-18T08:18:47.413Z,72.20
2018-04-18T08:21:15.590Z,71.40
2018-04-18T08:23:43.838Z,70.60
2018-04-18T08:26:12.785Z,70.20
2018-04-18T08:28:40.955Z,70.20
2018-04-18T08:31:28.522Z,70.30
2018-04-18T08:33:56.711Z,69.10
2018-04-18T08:36:25.648Z,69.30
2018-04-18T08:38:53.817Z,68.70
2018-04-18T08:41:22.035Z,66.40
2018-04-18T08:43:50.170Z,66.50
2018-04-18T08:46:18.307Z,66.60
2018-04-18T08:48:46.680Z,65.60
2018-04-18T08:51:15.683Z,65.20
2018-04-18T08:53:43.857Z,65.10
2018-04-18T08:56:12.086Z,64.60
2018-04-18T08:58:40.246Z,64.70
2018-04-18T09:01:09.203Z,62.30
2018-04-18T09:03:37.485Z,61.80
2018-04-18T09:06:06.376Z,61.00
2018-04-18T09:08:34.483Z,59.80
2018-04-18T09:11:04.400Z,59.80
2018-04-18T09:13:32.682Z,59.50
2018-04-18T09:16:00.805Z,59.10
2018-04-18T09:18:28.946Z,60.20
2018-04-18T09:20:57.816Z,58.40
2018-04-18T09:23:25.925Z,58.00
2018-04-18T09:25:54.808Z,55.60
2018-04-18T09:28:24.007Z,55.50
2018-04-18T09:30:52.888Z,56.70
2018-04-18T09:33:21.030Z,56.60
2018-04-18T09:35:49.214Z,57.30
2018-04-18T09:38:17.333Z,57.90
2018-04-18T09:40:45.676Z,56.00
2018-04-18T09:43:13.780Z,55.70
2018-04-18T09:45:42.764Z,54.30
2018-04-18T09:48:11.805Z,53.80
2018-04-18T09:50:40.192Z,53.70
2018-04-18T09:53:08.298Z,53.50
2018-04-18T09:55:37.173Z,53.60
2018-04-18T09:58:05.293Z,53.50
2018-04-18T10:00:39.159Z,55.30
2018-04-18T10:03:07.281Z,53.10
2018-04-18T10:05:42.722Z,52.90
2018-04-18T10:08:10.956Z,51.30
2018-04-18T10:10:39.058Z,50.90
2018-04-18T10:13:07.264Z,52.30
2018-04-18T10:15:35.383Z,51.40
2018-04-18T10:18:04.274Z,51.40
2018-04-18T10:20:33.177Z,51.40
2018-04-18T10:23:02.053Z,51.70
2018-04-18T10:25:30.928Z,53.00
2018-04-18T10:27:59.044Z,52.90
2018-04-18T10:30:27.156Z,52.60
2018-04-18T10:32:55.303Z,52.40
2018-04-18T10:35:23.406Z,51.80
2018-04-18T10:37:51.540Z,52.90
2018-04-18T10:40:19.752Z,51.60
2018-04-18T10:42:47.879Z,53.00
2018-04-18T10:45:16.233Z,52.90
2018-04-18T10:47:44.379Z,52.60
2018-04-18T10:50:12.695Z,52.70
2018-04-18T10:52:41.600Z,50.60
2018-04-18T10:55:09.712Z,50.50
2018-04-18T10:57:37.829Z,50.30
2018-04-18T11:00:06.737Z,51.10
2018-04-18T11:02:34.864Z,51.00
2018-04-18T11:05:03.145Z,51.00
2018-04-18T11:07:31.438Z,51.00
2018-04-18T11:10:00.552Z,49.50
2018-04-18T11:12:29.432Z,50.50
2018-04-18T11:14:58.317Z,51.50
2018-04-18T11:17:27.192Z,51.20
2018-04-18T11:19:55.334Z,51.10
2018-04-18T11:22:23.441Z,51.30
2018-04-18T11:24:51.592Z,51.80
2018-04-18T11:27:19.707Z,51.00
2018-04-18T11:29:48.295Z,52.30
2018-04-18T11:32:17.163Z,49.40
2018-04-18T11:34:46.043Z,49.50
2018-04-18T11:37:14.238Z,49.50
2018-04-18T11:39:42.403Z,49.00
2018-04-18T11:42:10.484Z,49.40
2018-04-18T11:44:39.424Z,50.00
2018-04-18T11:47:07.536Z,50.00
2018-04-18T11:49:35.708Z,50.20
2018-04-18T11:52:03.852Z,49.20
2018-04-18T11:54:31.959Z,48.90
2018-04-18T11:57:00.898Z,46.80
2018-04-18T11:59:29.064Z,46.80
2018-04-18T12:01:57.172Z,47.80
2018-04-18T12:04:25.329Z,46.00
2018-04-18T12:06:54.361Z,47.20
2018-04-18T12:09:22.518Z,47.90
2018-04-18T12:11:50.731Z,47.30
2018-04-18T12:14:19.623Z,46.10
2018-04-18T12:16:48.514Z,45.90
2018-04-18T12:19:17.485Z,45.50
2018-04-18T12:21:45.622Z,45.40
2018-04-18T12:24:13.908Z,44.50
2018-04-18T12:26:42.049Z,44.50
2018-04-18T12:29:10.181Z,46.20
2018-04-18T12:31:38.377Z,46.00
2018-04-18T12:34:07.229Z,42.90
2018-04-18T12:36:35.369Z,42.90
2018-04-18T12:39:03.493Z,43.00
2018-04-18T12:41:32.729Z,41.00
2018-04-18T12:44:01.086Z,40.90
2018-04-18T12:46:29.969Z,42.50
2018-04-18T12:48:58.958Z,43.00
2018-04-18T12:51:27.141Z,42.90
2018-04-18T12:53:56.033Z,41.40
2018-04-18T12:56:25.182Z,39.90
2018-04-18T12:58:53.278Z,39.70
2018-04-18T13:01:21.692Z,40.90
2018-04-18T13:03:49.801Z,37.80
2018-04-18T13:06:17.906Z,39.00
2018-04-18T13:08:46.034Z,39.00
2018-04-18T13:11:14.192Z,40.50
2018-04-18T13:13:42.471Z,41.50
2018-04-18T13:16:10.562Z,41.50
2018-04-18T13:18:38.681Z,40.40
2018-04-18T13:21:07.555Z,38.10
2018-04-18T13:23:35.676Z,38.00
2018-04-18T13:26:03.973Z,38.30
2018-04-18T13:28:32.255Z,37.90
2018-04-18T13:31:00.616Z,40.00
2018-04-18T13:33:29.465Z,39.10
2018-04-18T13:35:58.341Z,39.10
2018-04-18T13:38:26.449Z,39.60
2018-04-18T13:40:54.552Z,39.60
2018-04-18T13:43:22.791Z,36.40
2018-04-18T13:45:51.662Z,36.40
2018-04-18T13:48:19.919Z,36.30
2018-04-18T13:50:48.103Z,37.70
2018-04-18T13:53:16.849Z,38.40
2018-04-18T13:55:45.016Z,37.60
2018-04-18T13:58:13.213Z,36.70
2018-04-18T14:00:41.338Z,37.10
2018-04-18T14:03:10.200Z,34.00
2018-04-18T14:05:38.304Z,34.00
2018-04-18T14:08:06.415Z,35.00
2018-04-18T14:10:34.569Z,35.80
2018-04-18T14:13:02.742Z,36.50
2018-04-18T14:15:30.835Z,34.80
2018-04-18T14:17:59.772Z,36.00
2018-04-18T14:20:28.653Z,36.40
2018-04-18T14:22:56.757Z,36.30
2018-04-18T14:25:25.009Z,35.90
2018-04-18T14:27:53.275Z,36.00
2018-04-18T14:30:21.415Z,35.00
2018-04-18T14:32:49.560Z,34.30
2018-04-18T14:35:17.733Z,32.60
2018-04-18T14:37:46.784Z,34.50
2018-04-18T14:40:14.826Z,34.60
2018-04-18T14:42:44.161Z,35.30
2018-04-18T14:45:12.259Z,35.80
2018-04-18T14:47:41.160Z,35.90
2018-04-18T14:50:09.282Z,36.00
2018-04-18T14:52:37.438Z,36.10
2018-04-18T14:55:05.566Z,35.70
2018-04-18T14:57:34.463Z,35.90
2018-04-18T15:00:03.339Z,33.80
2018-04-18T15:02:32.207Z,33.70
2018-04-18T15:05:01.841Z,33.70
2018-04-18T15:07:30.716Z,32.60
2018-04-18T15:09:58.989Z,32.60
2018-04-18T15:12:27.390Z,34.20
2018-04-18T15:14:56.276Z,33.50
2018-04-18T15:17:25.148Z,33.30
2018-04-18T15:19:53.266Z,33.20
2018-04-18T15:22:21.389Z,33.00
2018-04-18T15:24:49.571Z,31.70
2018-04-18T15:27:17.917Z,30.80
2018-04-18T15:29:46.038Z,30.40
2018-04-18T15:32:15.514Z,28.10
2018-04-18T15:34:43.624Z,28.00
2018-04-18T15:37:11.781Z,26.60
2018-04-18T15:39:40.792Z,28.10
2018-04-18T15:42:09.663Z,27.70
2018-04-18T15:44:38.585Z,28.10
2018-04-18T15:47:06.740Z,28.00
2018-04-18T15:49:35.776Z,27.70
2018-04-18T15:52:03.925Z,27.70
2018-04-18T15:54:32.031Z,27.60
2018-04-18T15:57:00.176Z,26.40
2018-04-18T15:59:28.272Z,26.50
2018-04-18T16:01:56.395Z,26.10
2018-04-18T16:04:25.640Z,26.00
2018-04-18T16:06:53.714Z,26.00
2018-04-18T16:09:21.871Z,26.60
2018-04-18T16:11:49.973Z,26.20
2018-04-18T16:14:18.099Z,26.00
2018-04-18T16:16:46.220Z,26.30
2018-04-18T16:19:14.330Z,26.00
2018-04-18T16:21:42.474Z,25.40
2018-04-18T16:24:10.671Z,25.60
2018-04-18T16:26:39.578Z,25.40
2018-04-18T16:29:19.727Z,25.40
2018-04-18T16:31:48.718Z,25.80
2018-04-18T16:34:17.578Z,25.40
2018-04-18T16:36:45.689Z,25.30
2018-04-18T16:39:13.805Z,25.00
2018-04-18T16:41:41.930Z,24.90
2018-04-18T16:44:10.799Z,25.50
2018-04-18T16:46:38.966Z,26.00
2018-04-18T16:49:07.161Z,25.30
2018-04-18T16:51:35.290Z,25.60
2018-04-18T16:54:03.473Z,25.60
2018-04-18T16:56:31.604Z,26.10
2018-04-18T16:58:59.709Z,26.70
2018-04-18T17:01:27.871Z,26.70
2018-04-18T17:03:56.138Z,27.50
2018-04-18T17:06:24.473Z,27.90
2018-04-18T17:08:53.701Z,28.50
2018-04-18T17:11:22.060Z,28.50
2018-04-18T17:13:51.100Z,28.80
2018-04-18T17:16:19.212Z,28.80
2018-04-18T17:18:48.104Z,29.40
2018-04-18T17:21:16.695Z,29.30
2018-04-18T17:23:47.121Z,29.60
2018-04-18T17:26:15.999Z,29.70
2018-04-18T17:28:44.895Z,29.90
2018-04-18T17:31:13.805Z,30.40
2018-04-18T17:33:42.684Z,31.20
2018-04-18T17:36:11.557Z,31.50
2018-04-18T17:38:39.711Z,31.50
2018-04-18T17:41:09.159Z,32.00
2018-04-18T17:43:38.548Z,33.10
2018-04-18T17:46:07.565Z,35.20
2018-04-18T17:48:35.681Z,35.10
2018-04-18T17:51:03.834Z,36.30
2018-04-18T17:53:31.917Z,37.70
2018-04-18T17:56:00.105Z,38.60
2018-04-18T17:58:28.245Z,39.80
2018-04-18T18:00:56.366Z,40.80
2018-04-18T18:03:25.260Z,41.70
2018-04-18T18:05:53.377Z,42.10
2018-04-18T18:08:21.634Z,42.70
2018-04-18T18:10:50.622Z,44.10
2018-04-18T18:13:19.525Z,44.80
2018-04-18T18:15:47.769Z,44.80
2018-04-18T18:18:16.654Z,45.00
2018-04-18T18:20:44.781Z,45.00
2018-04-18T18:23:12.956Z,45.50
2018-04-18T18:25:41.094Z,45.60
2018-04-18T18:28:09.285Z,45.90
2018-04-18T18:30:37.397Z,45.70
2018-04-18T18:33:05.539Z,45.80
2018-04-18T18:35:33.740Z,45.90
2018-04-18T18:38:02.592Z,46.10
2018-04-18T18:40:31.453Z,46.80
2018-04-18T18:42:59.624Z,46.70
2018-04-18T18:45:27.759Z,46.90
2018-04-18T18:47:57.402Z,47.00
2018-04-18T18:50:25.507Z,47.40
2018-04-18T18:52:54.652Z,48.00
2018-04-18T18:55:22.768Z,47.80
2018-04-18T18:57:51.640Z,48.20
2018-04-18T19:00:19.763Z,48.20
2018-04-18T19:02:47.889Z,48.40
2018-04-18T19:05:16.024Z,48.60
2018-04-18T19:07:44.282Z,48.90
2018-04-18T19:10:12.409Z,48.90
2018-04-18T19:12:40.649Z,48.90
2018-04-18T19:15:08.789Z,49.20
2018-04-18T19:17:37.157Z,49.40
2018-04-18T19:20:06.026Z,49.50
2018-04-18T19:22:34.156Z,49.50
2018-04-18T19:25:02.277Z,49.50
2018-04-18T19:27:31.183Z,49.20
2018-04-18T19:30:00.079Z,49.40
2018-04-18T19:32:28.203Z,49.30
2018-04-18T19:34:56.315Z,49.20
2018-04-18T19:37:26.221Z,49.70
2018-04-18T19:39:55.256Z,49.40
2018-04-18T19:42:23.443Z,49.40
2018-04-18T19:44:52.145Z,49.20
2018-04-18T19:47:20.370Z,49.70
2018-04-18T19:49:48.598Z,49.70
2018-04-18T19:52:16.710Z,49.40
2018-04-18T19:54:44.841Z,49.70
2018-04-18T19:57:12.970Z,49.80
2018-04-18T19:59:41.323Z,49.50
2018-04-18T20:02:09.713Z,49.30
2018-04-18T20:04:39.093Z,49.30
2018-04-18T20:07:07.235Z,49.10
2018-04-18T20:09:35.373Z,49.30
2018-04-18T20:12:03.675Z,49.80
2018-04-18T20:14:31.815Z,50.00
2018-04-18T20:17:00.699Z,51.00
2018-04-18T20:19:29.560Z,51.50
2018-04-18T20:21:57.952Z,51.50
2018-04-18T20:24:26.954Z,52.10
2018-04-18T20:26:55.865Z,53.10
2018-04-18T20:29:24.857Z,54.10
2018-04-18T20:31:53.027Z,54.00
2018-04-18T20:34:21.914Z,56.20
2018-04-18T20:36:50.800Z,54.90
2018-04-18T20:39:19.782Z,55.10
2018-04-18T20:41:55.765Z,55.20
2018-04-18T20:44:24.650Z,55.60
2018-04-18T20:46:53.519Z,56.90
2018-04-18T20:49:22.451Z,56.80
2018-04-18T20:51:51.230Z,56.80
2018-04-18T20:54:20.122Z,57.50
2018-04-18T20:56:50.481Z,57.50
2018-04-18T20:59:18.627Z,56.70
2018-04-18T21:01:46.785Z,56.80
2018-04-18T21:04:14.944Z,57.00
2018-04-18T21:06:43.829Z,57.60
2018-04-18T21:09:12.695Z,57.60
2018-04-18T21:11:41.828Z,57.60
2018-04-18T21:14:10.838Z,57.80
2018-04-18T21:16:38.964Z,57.70
2018-04-18T21:19:07.094Z,58.60
2018-04-18T21:21:35.204Z,58.60
2018-04-18T21:24:03.324Z,59.00
2018-04-18T21:26:31.449Z,59.10
2018-04-18T21:28:59.572Z,59.10
2018-04-18T21:31:27.675Z,59.60
2018-04-18T21:33:55.812Z,60.30
2018-04-18T21:36:24.659Z,60.40
2018-04-18T21:38:52.749Z,61.20
2018-04-18T21:41:23.038Z,61.90
2018-04-18T21:43:51.169Z,61.90
2018-04-18T21:46:19.285Z,62.40
2018-04-18T21:48:48.217Z,63.40
2018-04-18T21:51:17.104Z,64.30
2018-04-18T21:53:46.180Z,64.30
2018-04-18T21:56:14.408Z,65.10
2018-04-18T21:58:42.525Z,65.60
2018-04-18T22:01:10.774Z,66.10
2018-04-18T22:03:39.861Z,67.20
2018-04-18T22:06:07.977Z,67.10
2018-04-18T22:08:36.108Z,67.20
2018-04-18T22:11:04.243Z,67.60
2018-04-18T22:13:33.319Z,68.50
2018-04-18T22:16:01.410Z,68.50
2018-04-18T22:18:30.287Z,68.60
2018-04-18T22:20:58.415Z,68.50
2018-04-18T22:23:26.527Z,68.60
2018-04-18T22:25:54.663Z,69.10
2018-04-18T22:28:23.141Z,70.10
2018-04-18T22:30:51.249Z,69.50
2018-04-18T22:33:19.642Z,69.50
2018-04-18T22:35:48.520Z,70.90
2018-04-18T22:38:16.625Z,70.10
2018-04-18T22:40:46.397Z,71.20
2018-04-18T22:43:14.601Z,71.00
2018-04-18T22:45:43.491Z,72.20
2018-04-18T22:48:12.486Z,72.10
2018-04-18T22:50:41.531Z,72.80
2018-04-18T22:53:09.651Z,72.70
2018-04-18T22:55:38.613Z,73.20
2018-04-18T22:58:07.662Z,73.50
2018-04-18T23:00:35.795Z,73.50
2018-04-18T23:03:04.898Z,73.70
2018-04-18T23:05:33.095Z,73.50
2018-04-18T23:08:01.298Z,74.00
2018-04-18T23:10:30.499Z,74.60
2018-04-18T23:12:58.822Z,74.50
2018-04-18T23:15:26.972Z,74.40
2018-04-18T23:17:55.288Z,74.50
2018-04-18T23:20:24.177Z,75.10
2018-04-18T23:22:52.298Z,75.10
2018-04-18T23:25:20.413Z,75.40
2018-04-18T23:27:49.294Z,76.60
2018-04-18T23:30:18.186Z,77.00
2018-04-18T23:32:46.441Z,77.00
2018-04-18T23:35:15.380Z,78.10
2018-04-18T23:37:43.696Z,78.00
2018-04-18T23:40:11.829Z,79.00
2018-04-18T23:42:39.961Z,79.30
2018-04-18T23:45:09.588Z,80.20
2018-04-18T23:47:38.477Z,81.00
2018-04-18T23:50:07.367Z,81.20
2018-04-18T23:52:36.254Z,81.30
2018-04-18T23:55:04.377Z,81.30
2018-04-18T23:57:32.498Z,81.70
