createdAt,value
2017-09-25T00:01:24.004Z,56.07
2017-09-25T00:03:53.903Z,49.87
2017-09-25T00:06:24.231Z,49.33
2017-09-25T00:08:54.147Z,48.20
2017-09-25T00:11:24.739Z,52.20
2017-09-25T00:13:54.658Z,50.73
2017-09-25T00:16:24.906Z,47.53
2017-09-25T00:18:54.804Z,49.00
2017-09-25T00:21:25.148Z,46.47
2017-09-25T00:23:55.047Z,50.00
2017-09-25T00:26:25.286Z,47.50
2017-09-25T00:28:55.154Z,50.17
2017-09-25T00:31:25.399Z,47.63
2017-09-25T00:33:55.266Z,45.70
2017-09-25T00:36:25.537Z,44.30
2017-09-25T00:38:55.409Z,48.60
2017-09-25T00:41:25.294Z,45.70
2017-09-25T00:43:55.181Z,44.37
2017-09-25T00:46:25.095Z,43.97
2017-09-25T00:48:55.008Z,43.70
2017-09-25T00:51:25.526Z,44.77
2017-09-25T00:53:58.272Z,42.70
2017-09-25T00:56:28.206Z,44.87
2017-09-25T00:58:58.061Z,43.13
2017-09-25T01:01:39.707Z,42.00
2017-09-25T01:04:21.426Z,42.90
2017-09-25T01:06:51.289Z,44.43
2017-09-25T01:09:21.223Z,45.83
2017-09-25T01:11:51.230Z,44.97
2017-09-25T01:14:21.116Z,46.37
2017-09-25T01:16:51.035Z,37.27
2017-09-25T01:19:20.920Z,41.50
2017-09-25T01:21:50.809Z,43.10
2017-09-25T01:24:21.235Z,43.27
2017-09-25T01:26:51.118Z,40.27
2017-09-25T01:29:21.483Z,43.70
2017-09-25T01:31:51.441Z,43.27
2017-09-25T01:34:21.370Z,41.10
2017-09-25T01:36:51.356Z,39.10
2017-09-25T01:39:21.238Z,40.20
2017-09-25T01:41:51.670Z,43.83
2017-09-25T01:44:21.603Z,41.43
2017-09-25T01:46:51.994Z,39.17
2017-09-25T01:49:21.865Z,41.57
2017-09-25T01:51:52.143Z,40.90
2017-09-25T01:54:22.104Z,43.03
2017-09-25T01:56:52.386Z,40.93
2017-09-25T01:59:22.272Z,37.53
2017-09-25T02:01:52.715Z,36.87
2017-09-25T02:04:22.626Z,37.80
2017-09-25T02:06:53.115Z,38.57
2017-09-25T02:09:23.023Z,36.67
2017-09-25T02:11:52.927Z,36.67
2017-09-25T02:14:23.293Z,36.70
2017-09-25T02:16:53.161Z,38.90
2017-09-25T02:19:23.431Z,39.37
2017-09-25T02:21:53.586Z,38.17
2017-09-25T02:24:23.945Z,35.50
2017-09-25T02:26:53.892Z,39.43
2017-09-25T02:29:24.223Z,38.03
2017-09-25T02:31:54.124Z,39.00
2017-09-25T02:34:24.452Z,36.80
2017-09-25T02:36:54.369Z,39.30
2017-09-25T02:39:24.705Z,39.50
2017-09-25T02:41:54.597Z,37.60
2017-09-25T02:44:24.861Z,37.70
2017-09-25T02:46:54.799Z,39.50
2017-09-25T02:49:25.132Z,37.00
2017-09-25T02:51:54.996Z,37.70
2017-09-25T02:54:24.999Z,38.00
2017-09-25T02:56:55.130Z,38.17
2017-09-25T02:59:25.098Z,37.07
2017-09-25T03:01:55.474Z,36.77
2017-09-25T03:04:25.398Z,38.27
2017-09-25T03:06:55.691Z,38.80
2017-09-25T03:09:25.592Z,38.27
2017-09-25T03:11:55.951Z,38.90
2017-09-25T03:14:26.014Z,38.13
2017-09-25T03:16:56.252Z,38.67
2017-09-25T03:19:26.161Z,36.50
2017-09-25T03:21:56.392Z,37.70
2017-09-25T03:24:26.322Z,36.87
2017-09-25T03:26:56.630Z,36.87
2017-09-25T03:29:26.543Z,36.33
2017-09-25T03:31:56.814Z,35.90
2017-09-25T03:44:12.146Z,36.80
2017-09-25T03:46:42.030Z,38.13
2017-09-25T03:49:11.941Z,35.67
2017-09-25T03:51:41.839Z,38.17
2017-09-25T03:54:11.736Z,37.03
2017-09-25T03:56:41.970Z,38.53
2017-09-25T03:59:11.858Z,38.70
2017-09-25T04:01:42.233Z,38.97
2017-09-25T04:04:12.140Z,36.80
2017-09-25T04:06:42.479Z,36.37
2017-09-25T04:09:12.378Z,37.37
2017-09-25T04:11:42.635Z,36.27
2017-09-25T04:14:12.567Z,34.57
2017-09-25T04:16:42.814Z,36.80
2017-09-25T04:19:12.641Z,36.90
2017-09-25T04:21:42.979Z,36.57
2017-09-25T04:24:12.887Z,34.87
2017-09-25T04:26:43.190Z,38.17
2017-09-25T04:29:13.063Z,35.20
2017-09-25T04:31:43.541Z,35.30
2017-09-25T04:34:13.424Z,34.00
2017-09-25T04:36:43.809Z,38.17
2017-09-25T04:39:13.754Z,35.87
2017-09-25T04:41:44.010Z,37.60
2017-09-25T04:44:13.977Z,34.70
2017-09-25T04:46:43.873Z,36.07
2017-09-25T04:49:13.785Z,36.80
2017-09-25T04:51:43.747Z,35.47
2017-09-25T04:54:13.666Z,30.03
2017-09-25T04:56:43.546Z,34.50
2017-09-25T04:59:13.441Z,32.57
2017-09-25T05:01:43.432Z,34.93
2017-09-25T05:04:13.675Z,34.27
2017-09-25T05:06:43.563Z,34.00
2017-09-25T05:09:13.763Z,32.80
2017-09-25T05:11:43.655Z,31.17
2017-09-25T05:14:13.989Z,32.97
2017-09-25T05:16:43.869Z,31.57
2017-09-25T05:19:14.245Z,28.90
2017-09-25T05:21:44.172Z,31.40
2017-09-25T05:24:14.449Z,32.90
2017-09-25T05:26:44.367Z,33.50
2017-09-25T05:29:14.747Z,27.90
2017-09-25T05:31:44.676Z,32.83
2017-09-25T05:34:15.051Z,31.07
2017-09-25T05:36:44.931Z,31.60
2017-09-25T05:39:14.810Z,32.20
2017-09-25T05:41:44.674Z,31.07
2017-09-25T05:44:14.579Z,31.90
2017-09-25T05:46:44.774Z,30.90
2017-09-25T05:49:14.690Z,30.97
2017-09-25T05:51:44.998Z,29.23
2017-09-25T05:54:14.894Z,30.70
2017-09-25T05:56:44.793Z,30.17
2017-09-25T05:59:14.694Z,32.40
2017-09-25T06:01:44.583Z,33.00
2017-09-25T06:04:14.622Z,31.67
2017-09-25T06:06:44.499Z,31.43
2017-09-25T06:09:14.416Z,31.00
2017-09-25T06:11:44.299Z,32.30
2017-09-25T06:14:14.222Z,30.77
2017-09-25T06:16:44.120Z,30.73
2017-09-25T06:19:14.518Z,29.17
2017-09-25T06:21:44.378Z,30.67
2017-09-25T06:24:14.634Z,28.20
2017-09-25T06:26:44.500Z,29.97
2017-09-25T06:29:15.003Z,27.73
2017-09-25T06:31:44.897Z,26.73
2017-09-25T06:34:14.782Z,26.53
2017-09-25T06:36:44.644Z,27.47
2017-09-25T06:39:14.537Z,24.73
2017-09-25T06:41:44.407Z,25.90
2017-09-25T06:44:14.287Z,25.53
2017-09-25T06:46:44.500Z,25.13
2017-09-25T06:49:14.373Z,24.87
2017-09-25T06:51:44.594Z,24.70
2017-09-25T06:54:14.468Z,24.27
2017-09-25T06:56:44.792Z,23.20
2017-09-25T06:59:14.671Z,24.10
2017-09-25T07:01:44.896Z,23.47
2017-09-25T07:04:14.747Z,19.20
2017-09-25T07:06:45.041Z,17.03
2017-09-25T07:09:14.950Z,21.03
2017-09-25T07:11:45.911Z,15.97
2017-09-25T07:14:15.782Z,19.17
2017-09-25T07:16:46.296Z,16.30
2017-09-25T07:19:16.646Z,18.70
2017-09-25T07:21:47.516Z,17.87
2017-09-25T07:24:17.654Z,19.23
2017-09-25T07:26:48.020Z,19.07
2017-09-25T07:29:19.809Z,18.80
2017-09-25T07:31:51.165Z,19.93
2017-09-25T07:34:23.002Z,20.00
2017-09-25T07:36:57.860Z,19.40
2017-09-25T07:39:29.624Z,19.17
2017-09-25T07:42:01.835Z,17.10
2017-09-25T07:44:34.832Z,16.30
2017-09-25T07:47:09.162Z,17.57
2017-09-25T07:49:44.151Z,16.93
2017-09-25T07:52:25.436Z,18.97
2017-09-25T07:55:19.663Z,17.90
2017-09-25T07:57:51.672Z,19.10
2017-09-25T08:00:22.849Z,19.00
2017-09-25T08:02:58.397Z,17.90
2017-09-25T08:05:33.022Z,16.00
2017-09-25T08:08:08.198Z,16.77
2017-09-25T08:10:40.118Z,18.13
2017-09-25T08:13:12.633Z,17.83
2017-09-25T08:15:44.747Z,12.53
2017-09-25T08:18:17.487Z,16.90
2017-09-25T08:20:53.040Z,20.70
2017-09-25T08:23:33.250Z,19.57
2017-09-25T08:26:09.098Z,10.87
2017-09-25T08:31:46.773Z,16.17
2017-09-25T08:34:18.786Z,17.37
2017-09-25T08:36:49.062Z,17.40
2017-09-25T08:39:24.970Z,18.33
2017-09-25T08:41:55.063Z,18.63
2017-09-25T08:44:25.449Z,18.40
2017-09-25T08:46:55.326Z,18.13
2017-09-25T08:49:25.419Z,17.63
2017-09-25T08:51:56.040Z,19.27
2017-09-25T08:54:26.795Z,20.03
2017-09-25T08:56:57.627Z,18.23
2017-09-25T08:59:27.905Z,18.97
2017-09-25T09:01:58.342Z,18.50
2017-09-25T09:04:31.530Z,19.10
2017-09-25T09:07:02.939Z,21.97
2017-09-25T09:09:33.393Z,19.20
2017-09-25T09:12:03.847Z,19.30
2017-09-25T09:14:35.162Z,20.97
2017-09-25T09:17:06.622Z,19.00
2017-09-25T09:19:36.938Z,20.67
2017-09-25T09:22:07.669Z,18.87
2017-09-25T09:24:38.882Z,21.70
2017-09-25T09:27:09.106Z,19.77
2017-09-25T09:29:39.710Z,20.90
2017-09-25T09:32:10.317Z,19.90
2017-09-25T09:34:40.720Z,19.93
2017-09-25T09:37:11.182Z,19.53
2017-09-25T09:39:41.430Z,20.33
2017-09-25T09:42:12.988Z,18.87
2017-09-25T09:44:43.358Z,19.40
2017-09-25T09:47:13.951Z,18.90
2017-09-25T09:49:44.269Z,20.30
2017-09-25T09:52:14.928Z,20.83
2017-09-25T09:54:44.989Z,20.10
2017-09-25T09:57:15.710Z,19.43
2017-09-25T09:59:46.784Z,20.17
2017-09-25T10:02:18.037Z,19.50
2017-09-25T10:04:48.313Z,20.03
2017-09-25T10:07:20.013Z,19.60
2017-09-25T10:09:50.395Z,20.50
2017-09-25T10:12:20.788Z,22.00
2017-09-25T10:14:51.050Z,22.03
2017-09-25T10:17:21.744Z,19.60
2017-09-25T10:19:52.733Z,19.93
2017-09-25T10:22:24.299Z,19.70
2017-09-25T10:24:54.595Z,18.60
2017-09-25T10:27:25.553Z,18.80
2017-09-25T10:29:56.195Z,18.60
2017-09-25T10:32:26.708Z,17.87
2017-09-25T10:34:56.934Z,17.77
2017-09-25T10:37:27.448Z,16.20
2017-09-25T10:39:57.738Z,17.67
2017-09-25T10:42:28.430Z,16.90
2017-09-25T10:44:58.624Z,15.93
2017-09-25T10:47:30.960Z,17.33
2017-09-25T10:50:04.025Z,16.30
2017-09-25T10:52:35.269Z,15.37
2017-09-25T10:55:05.169Z,13.00
2017-09-25T10:57:35.537Z,12.83
2017-09-25T11:00:05.457Z,14.37
2017-09-25T11:02:35.469Z,15.13
2017-09-25T11:05:05.353Z,13.67
2017-09-25T11:07:35.299Z,15.27
2017-09-25T11:10:05.640Z,15.63
2017-09-25T11:12:35.535Z,14.80
2017-09-25T11:15:05.900Z,14.17
2017-09-25T11:17:35.818Z,15.77
2017-09-25T11:20:06.148Z,15.20
2017-09-25T11:22:36.066Z,15.30
2017-09-25T11:25:06.408Z,14.67
2017-09-25T11:27:36.339Z,16.20
2017-09-25T11:30:06.620Z,14.70
2017-09-25T11:32:36.649Z,13.57
2017-09-25T11:35:07.022Z,13.03
2017-09-25T11:37:37.026Z,14.47
2017-09-25T11:40:07.299Z,13.60
2017-09-25T11:42:37.248Z,12.27
2017-09-25T11:45:07.618Z,13.47
2017-09-25T11:47:37.784Z,11.00
2017-09-25T11:50:08.067Z,12.20
2017-09-25T11:52:38.006Z,11.53
2017-09-25T11:55:08.504Z,12.40
2017-09-25T11:57:38.436Z,12.53
2017-09-25T12:00:09.785Z,13.07
2017-09-25T12:02:39.746Z,12.70
2017-09-25T12:05:11.255Z,13.27
2017-09-25T12:07:41.128Z,12.27
2017-09-25T12:10:11.588Z,13.60
2017-09-25T12:12:41.488Z,13.70
2017-09-25T12:15:11.941Z,11.57
2017-09-25T12:17:42.054Z,12.13
2017-09-25T12:20:12.378Z,13.30
2017-09-25T12:22:42.366Z,14.33
2017-09-25T12:25:12.696Z,12.00
2017-09-25T12:27:42.717Z,13.20
2017-09-25T12:30:13.038Z,12.30
2017-09-25T12:32:42.997Z,12.67
2017-09-25T12:35:13.302Z,13.60
2017-09-25T12:37:43.197Z,12.07
2017-09-25T12:40:13.429Z,12.30
2017-09-25T12:42:43.381Z,12.00
2017-09-25T12:45:13.344Z,13.00
2017-09-25T12:47:43.264Z,12.47
2017-09-25T12:50:13.280Z,11.40
2017-09-25T12:52:44.125Z,10.93
2017-09-25T12:55:14.081Z,10.90
2017-09-25T12:57:44.298Z,10.90
2017-09-25T13:00:14.249Z,11.67
2017-09-25T13:02:44.567Z,11.73
2017-09-25T13:05:14.447Z,11.60
2017-09-25T13:07:45.737Z,11.27
2017-09-25T13:10:15.877Z,11.93
2017-09-25T13:12:46.251Z,10.67
2017-09-25T13:15:16.579Z,12.00
2017-09-25T13:17:47.046Z,10.70
2017-09-25T13:20:17.657Z,11.37
2017-09-25T13:22:49.244Z,10.57
2017-09-25T13:25:19.244Z,11.30
2017-09-25T13:27:50.851Z,10.13
2017-09-25T13:30:21.199Z,10.33
2017-09-25T13:32:51.459Z,8.00
2017-09-25T13:35:21.878Z,10.10
2017-09-25T13:37:52.236Z,9.60
2017-09-25T13:40:22.320Z,11.83
2017-09-25T13:42:53.260Z,9.30
2017-09-25T13:45:23.945Z,10.73
2017-09-25T13:47:54.799Z,10.67
2017-09-25T13:50:25.539Z,7.73
2017-09-25T13:52:56.384Z,10.50
2017-09-25T13:55:26.316Z,11.80
2017-09-25T13:57:56.909Z,9.30
2017-09-25T14:03:03.884Z,9.30
2017-09-25T14:05:33.804Z,10.47
2017-09-25T14:08:04.406Z,10.20
2017-09-25T14:10:34.305Z,12.07
2017-09-25T14:13:06.225Z,10.80
2017-09-25T14:15:36.289Z,11.53
2017-09-25T14:18:07.272Z,11.97
2017-09-25T14:20:38.529Z,13.67
2017-09-25T14:23:09.242Z,15.00
2017-09-25T14:25:39.814Z,12.50
2017-09-25T14:28:10.190Z,14.37
2017-09-25T14:30:40.478Z,13.90
2017-09-25T14:33:10.991Z,15.40
2017-09-25T14:35:41.051Z,15.43
2017-09-25T14:38:11.447Z,16.33
2017-09-25T14:40:41.492Z,14.50
2017-09-25T14:43:11.922Z,15.83
2017-09-25T14:45:42.473Z,15.73
2017-09-25T14:48:13.779Z,14.30
2017-09-25T14:50:44.055Z,16.63
2017-09-25T14:53:15.196Z,16.27
2017-09-25T14:55:45.400Z,15.07
2017-09-25T14:58:16.367Z,16.10
2017-09-25T15:00:46.617Z,16.53
2017-09-25T15:03:17.638Z,15.43
2017-09-25T15:05:49.120Z,15.40
2017-09-25T15:08:20.242Z,15.37
2017-09-25T15:10:51.742Z,14.97
2017-09-25T15:13:22.136Z,13.40
2017-09-25T15:15:53.125Z,13.90
2017-09-25T15:18:23.571Z,14.17
2017-09-25T15:20:53.776Z,12.63
2017-09-25T15:23:24.751Z,13.60
2017-09-25T15:25:55.011Z,13.70
2017-09-25T15:28:25.479Z,12.60
2017-09-25T15:30:55.759Z,12.60
2017-09-25T15:33:26.806Z,11.43
2017-09-25T15:35:57.585Z,12.77
2017-09-25T15:38:28.850Z,12.40
2017-09-25T15:40:59.898Z,11.27
2017-09-25T15:43:31.656Z,12.30
2017-09-25T15:46:02.547Z,12.60
2017-09-25T15:48:34.331Z,11.47
2017-09-25T15:51:05.073Z,12.33
2017-09-25T15:53:36.401Z,11.90
2017-09-25T15:56:06.925Z,12.67
2017-09-25T15:58:37.655Z,12.70
2017-09-25T16:01:08.444Z,12.20
2017-09-25T16:03:40.042Z,11.57
2017-09-25T16:06:10.259Z,12.20
2017-09-25T16:08:41.047Z,11.50
2017-09-25T16:11:11.300Z,11.33
2017-09-25T16:13:42.054Z,11.60
2017-09-25T16:16:12.537Z,11.70
2017-09-25T16:18:42.925Z,9.53
2017-09-25T16:21:13.025Z,9.80
2017-09-25T16:23:43.742Z,9.10
2017-09-25T16:26:13.709Z,8.87
2017-09-25T16:28:44.191Z,8.47
2017-09-25T16:31:14.125Z,9.23
2017-09-25T16:33:44.491Z,9.50
2017-09-25T16:36:14.481Z,9.77
2017-09-25T16:38:44.802Z,9.00
2017-09-25T16:41:14.770Z,10.13
2017-09-25T16:43:45.057Z,10.97
2017-09-25T16:46:15.057Z,9.10
2017-09-25T16:48:45.351Z,10.40
2017-09-25T16:51:15.281Z,9.10
2017-09-25T16:53:45.506Z,9.20
2017-09-25T16:56:15.474Z,9.03
2017-09-25T16:58:45.434Z,9.10
2017-09-25T17:01:15.405Z,9.07
2017-09-25T17:03:45.277Z,9.00
2017-09-25T17:06:15.569Z,8.43
2017-09-25T17:08:45.486Z,8.90
2017-09-25T17:11:15.888Z,8.10
2017-09-25T17:13:45.795Z,9.10
2017-09-25T17:16:16.026Z,8.17
2017-09-25T17:18:46.000Z,8.90
2017-09-25T17:21:16.316Z,10.20
2017-09-25T17:23:46.377Z,9.77
2017-09-25T17:26:16.683Z,9.40
2017-09-25T17:28:46.600Z,9.73
2017-09-25T17:31:17.003Z,9.93
2017-09-25T17:33:46.926Z,10.93
2017-09-25T17:36:17.427Z,10.17
2017-09-25T17:38:48.245Z,10.77
2017-09-25T17:41:18.728Z,9.47
2017-09-25T17:43:48.688Z,10.37
2017-09-25T17:46:19.798Z,11.83
2017-09-25T17:48:49.807Z,10.23
2017-09-25T17:51:20.275Z,10.30
2017-09-25T17:53:50.216Z,12.40
2017-09-25T17:56:20.474Z,12.10
2017-09-25T17:58:50.427Z,12.37
2017-09-25T18:01:20.403Z,12.50
2017-09-25T18:03:50.272Z,11.40
2017-09-25T18:06:20.251Z,12.23
2017-09-25T18:08:50.241Z,12.87
2017-09-25T18:11:20.142Z,13.73
2017-09-25T18:13:50.047Z,12.70
2017-09-25T18:16:19.952Z,13.50
2017-09-25T18:18:49.890Z,13.20
2017-09-25T18:21:19.870Z,14.33
2017-09-25T18:23:49.745Z,14.80
2017-09-25T18:26:20.710Z,14.10
2017-09-25T18:28:50.612Z,14.33
2017-09-25T18:31:20.552Z,14.40
2017-09-25T18:33:50.944Z,13.90
2017-09-25T18:36:20.855Z,13.97
2017-09-25T18:38:51.099Z,12.87
2017-09-25T18:41:21.065Z,14.27
2017-09-25T18:43:51.355Z,13.93
2017-09-25T18:46:21.276Z,15.47
2017-09-25T18:48:51.546Z,14.20
2017-09-25T18:51:21.425Z,13.33
2017-09-25T18:53:51.358Z,13.70
2017-09-25T18:56:21.653Z,13.17
2017-09-25T18:58:51.571Z,14.50
2017-09-25T19:01:21.932Z,13.93
2017-09-25T19:03:51.870Z,14.93
2017-09-25T19:06:22.150Z,15.10
2017-09-25T19:08:52.021Z,13.90
2017-09-25T19:11:22.327Z,13.90
2017-09-25T19:13:52.261Z,16.33
2017-09-25T19:16:22.899Z,14.53
2017-09-25T19:18:52.798Z,14.90
2017-09-25T19:21:23.224Z,13.57
2017-09-25T19:23:53.160Z,13.60
2017-09-25T19:26:23.446Z,15.13
2017-09-25T19:28:53.419Z,15.53
2017-09-25T19:31:23.691Z,14.20
2017-09-25T19:33:53.621Z,13.87
2017-09-25T19:36:24.031Z,13.93
2017-09-25T19:38:53.986Z,14.97
2017-09-25T19:41:24.317Z,14.70
2017-09-25T19:43:54.271Z,16.03
2017-09-25T19:46:24.628Z,15.47
2017-09-25T19:52:05.979Z,15.80
2017-09-25T19:54:36.837Z,15.93
2017-09-25T19:57:09.678Z,15.43
2017-09-25T19:59:39.582Z,15.73
2017-09-25T20:02:09.815Z,14.90
2017-09-25T20:04:39.761Z,15.73
2017-09-25T20:07:10.043Z,15.43
2017-09-25T20:09:39.955Z,15.17
2017-09-25T20:12:10.163Z,15.73
2017-09-25T20:14:42.568Z,23.97
2017-09-25T20:17:13.194Z,16.13
2017-09-25T20:19:43.089Z,16.67
2017-09-25T20:22:13.468Z,17.83
2017-09-25T20:24:43.436Z,16.03
2017-09-25T20:27:13.684Z,15.50
2017-09-25T20:29:43.563Z,17.40
2017-09-25T20:32:13.831Z,14.87
2017-09-25T20:34:43.764Z,15.70
2017-09-25T20:37:13.984Z,16.53
2017-09-25T20:39:43.895Z,14.83
2017-09-25T20:45:17.946Z,16.33
2017-09-25T20:47:48.162Z,15.93
2017-09-25T20:50:18.097Z,16.53
2017-09-25T20:52:48.812Z,16.20
2017-09-25T20:55:18.737Z,16.83
2017-09-25T20:57:49.041Z,15.60
2017-09-25T21:00:18.933Z,16.20
2017-09-25T21:02:49.181Z,15.93
2017-09-25T21:05:19.080Z,15.00
2017-09-25T21:07:49.376Z,15.17
2017-09-25T21:10:19.296Z,14.77
2017-09-25T21:12:49.635Z,17.27
2017-09-25T21:15:19.587Z,15.40
2017-09-25T21:17:49.860Z,15.67
2017-09-25T21:20:19.764Z,15.40
2017-09-25T21:22:50.048Z,15.27
2017-09-25T21:25:19.998Z,14.57
2017-09-25T21:27:50.318Z,14.23
2017-09-25T21:30:20.231Z,13.47
2017-09-25T21:32:50.529Z,14.87
2017-09-25T21:35:20.466Z,14.57
2017-09-25T21:37:50.386Z,14.00
2017-09-25T21:40:20.297Z,15.57
2017-09-25T21:42:50.205Z,13.60
2017-09-25T21:45:20.160Z,14.97
2017-09-25T21:47:50.093Z,14.97
2017-09-25T21:50:20.057Z,13.67
2017-09-25T21:52:50.034Z,14.27
2017-09-25T21:55:20.295Z,14.30
2017-09-25T21:57:50.218Z,13.87
2017-09-25T22:00:20.512Z,13.50
2017-09-25T22:02:50.502Z,13.73
2017-09-25T22:05:20.390Z,13.67
2017-09-25T22:07:50.283Z,12.23
2017-09-25T22:10:20.241Z,12.93
2017-09-25T22:12:50.521Z,13.90
2017-09-25T22:15:20.438Z,12.70
2017-09-25T22:17:50.333Z,13.70
2017-09-25T22:20:20.240Z,12.87
2017-09-25T22:22:50.343Z,13.00
2017-09-25T22:25:20.686Z,12.90
2017-09-25T22:27:50.633Z,12.40
2017-09-25T22:30:20.925Z,14.10
2017-09-25T22:32:50.814Z,14.03
2017-09-25T22:35:21.067Z,12.90
2017-09-25T22:37:50.979Z,13.50
2017-09-25T22:40:21.199Z,13.07
2017-09-25T22:42:53.589Z,13.47
2017-09-25T22:45:23.816Z,13.13
2017-09-25T22:47:53.766Z,13.73
2017-09-25T22:50:24.051Z,13.30
2017-09-25T22:52:53.914Z,14.60
2017-09-25T22:55:24.138Z,14.53
2017-09-25T22:57:54.261Z,14.13
2017-09-25T23:00:24.516Z,14.43
2017-09-25T23:02:54.400Z,13.27
2017-09-25T23:05:25.645Z,13.93
2017-09-25T23:07:55.509Z,13.40
2017-09-25T23:10:27.238Z,14.63
2017-09-25T23:12:57.299Z,13.87
2017-09-25T23:15:27.571Z,13.30
2017-09-25T23:17:57.432Z,14.47
2017-09-25T23:20:27.370Z,14.97
2017-09-25T23:22:57.242Z,13.33
2017-09-25T23:25:27.191Z,14.17
2017-09-25T23:27:57.180Z,14.03
2017-09-25T23:30:27.048Z,13.27
2017-09-25T23:32:57.372Z,12.77
2017-09-25T23:35:27.513Z,13.87
2017-09-25T23:37:57.402Z,12.80
2017-09-25T23:40:27.332Z,12.90
2017-09-25T23:42:57.659Z,12.40
2017-09-25T23:45:27.642Z,13.23
2017-09-25T23:47:58.613Z,13.83
2017-09-25T23:50:28.530Z,13.03
2017-09-25T23:52:58.742Z,13.43
2017-09-25T23:55:28.638Z,13.90
2017-09-25T23:57:58.908Z,13.93
