createdAt,value
2023-01-01T00:00:51.080Z,66.20
2023-01-01T00:03:19.660Z,72.07
2023-01-01T00:05:48.082Z,45.30
2023-01-01T00:08:16.345Z,55.10
2023-01-01T00:10:44.726Z,45.92
2023-01-01T00:13:15.276Z,37.63
2023-01-01T00:15:45.069Z,34.72
2023-01-01T00:18:13.480Z,39.20
2023-01-01T00:20:42.006Z,32.45
2023-01-01T00:23:10.350Z,31.58
2023-01-01T00:25:40.943Z,32.25
2023-01-01T00:28:10.102Z,34.05
2023-01-01T00:30:42.496Z,24.27
2023-01-01T00:33:12.540Z,35.58
2023-01-01T00:35:41.163Z,24.05
2023-01-01T00:38:09.590Z,26.65
2023-01-01T00:40:38.119Z,23.65
2023-01-01T00:43:06.595Z,22.95
2023-01-01T00:45:35.175Z,22.33
2023-01-01T00:48:03.557Z,21.35
2023-01-01T00:50:33.313Z,23.85
2023-01-01T00:53:01.691Z,24.23
2023-01-01T00:55:32.390Z,18.70
2023-01-01T00:58:00.880Z,16.85
2023-01-01T01:00:29.558Z,18.50
2023-01-01T01:02:57.897Z,19.13
2023-01-01T01:05:26.445Z,15.55
2023-01-01T01:07:56.444Z,16.77
2023-01-01T01:10:27.181Z,19.05
2023-01-01T01:12:58.199Z,12.60
2023-01-01T01:15:26.612Z,18.88
2023-01-01T01:17:55.221Z,17.77
2023-01-01T01:20:27.940Z,14.25
2023-01-01T01:22:57.784Z,12.95
2023-01-01T01:25:26.129Z,18.70
2023-01-01T01:27:54.642Z,14.98
2023-01-01T01:30:23.321Z,19.55
2023-01-01T01:32:54.666Z,13.40
2023-01-01T01:35:23.068Z,16.02
2023-01-01T01:37:51.692Z,15.52
2023-01-01T01:40:21.455Z,16.13
2023-01-01T01:42:52.013Z,12.75
2023-01-01T01:45:21.823Z,14.98
2023-01-01T01:47:54.135Z,15.07
2023-01-01T01:50:28.563Z,12.02
2023-01-01T01:53:09.250Z,13.20
2023-01-01T01:55:42.753Z,9.60
2023-01-01T01:58:14.839Z,17.77
2023-01-01T02:00:43.757Z,12.32
2023-01-01T02:03:18.191Z,11.10
2023-01-01T02:05:47.875Z,13.45
2023-01-01T02:08:17.537Z,9.15
2023-01-01T02:10:47.697Z,11.48
2023-01-01T02:13:16.943Z,14.48
2023-01-01T02:15:54.116Z,11.85
2023-01-01T02:18:28.984Z,11.68
2023-01-01T02:21:07.162Z,10.63
2023-01-01T02:24:12.861Z,14.30
2023-01-01T02:26:51.490Z,13.48
2023-01-01T02:29:33.574Z,15.95
2023-01-01T02:32:07.075Z,14.05
2023-01-01T02:34:40.888Z,13.23
2023-01-01T02:37:14.696Z,11.00
2023-01-01T02:39:49.079Z,9.88
2023-01-01T02:42:19.371Z,10.48
2023-01-01T02:44:55.016Z,13.30
2023-01-01T02:47:23.700Z,15.93
2023-01-01T02:50:05.723Z,13.20
2023-01-01T02:53:09.001Z,14.57
2023-01-01T02:55:54.670Z,7.90
2023-01-01T02:58:51.762Z,11.82
2023-01-01T03:01:30.827Z,9.50
2023-01-01T03:04:08.712Z,10.80
2023-01-01T03:06:43.712Z,14.38
2023-01-01T03:09:26.774Z,10.68
2023-01-01T03:12:06.059Z,13.73
2023-01-01T03:14:44.000Z,11.70
2023-01-01T03:17:23.809Z,14.32
2023-01-01T03:19:53.659Z,11.30
2023-01-01T03:22:26.233Z,12.50
2023-01-01T03:24:58.237Z,10.52
2023-01-01T03:27:33.441Z,10.73
2023-01-01T03:30:08.535Z,10.82
2023-01-01T03:33:03.620Z,7.93
2023-01-01T03:35:41.946Z,9.98
2023-01-01T03:38:16.911Z,10.77
2023-01-01T03:40:48.905Z,11.52
2023-01-01T03:43:26.302Z,12.00
2023-01-01T03:45:56.759Z,11.90
2023-01-01T03:48:27.099Z,13.35
2023-01-01T03:51:06.497Z,9.40
2023-01-01T03:53:41.549Z,11.20
2023-01-01T03:56:20.123Z,12.68
2023-01-01T03:58:55.963Z,10.25
2023-01-01T04:01:29.385Z,13.25
2023-01-01T04:04:00.472Z,13.70
2023-01-01T04:06:29.349Z,14.20
2023-01-01T04:09:00.903Z,12.73
2023-01-01T04:11:50.676Z,14.20
2023-01-01T04:14:29.779Z,12.43
2023-01-01T04:16:59.038Z,13.70
2023-01-01T04:19:29.477Z,16.30
2023-01-01T04:22:08.623Z,13.20
2023-01-01T04:24:37.356Z,12.10
2023-01-01T04:27:06.123Z,14.68
2023-01-01T04:29:39.121Z,12.77
2023-01-01T04:32:08.007Z,10.57
2023-01-01T04:34:38.147Z,10.15
2023-01-01T04:37:11.365Z,10.55
2023-01-01T04:39:42.281Z,10.73
2023-01-01T04:42:11.447Z,11.52
2023-01-01T04:44:40.013Z,7.18
2023-01-01T04:47:09.405Z,9.43
2023-01-01T04:49:39.595Z,9.57
2023-01-01T04:52:08.301Z,9.48
2023-01-01T04:54:37.039Z,9.45
2023-01-01T04:57:05.673Z,11.00
2023-01-01T04:59:34.564Z,11.02
2023-01-01T05:02:03.287Z,8.30
2023-01-01T05:04:32.274Z,12.18
2023-01-01T05:07:02.503Z,13.48
2023-01-01T05:09:31.155Z,7.70
2023-01-01T05:11:59.506Z,7.15
2023-01-01T05:14:28.036Z,10.75
2023-01-01T05:16:56.530Z,7.80
2023-01-01T05:19:25.062Z,9.02
2023-01-01T05:21:54.438Z,4.95
2023-01-01T05:24:24.549Z,8.75
2023-01-01T05:26:54.624Z,9.27
2023-01-01T05:29:24.364Z,11.23
2023-01-01T05:31:53.343Z,6.47
2023-01-01T05:34:22.009Z,9.82
2023-01-01T05:36:50.705Z,7.40
2023-01-01T05:39:19.369Z,8.27
2023-01-01T05:41:49.714Z,6.18
2023-01-01T05:44:19.767Z,5.85
2023-01-01T05:46:48.242Z,7.13
2023-01-01T05:49:17.043Z,8.52
2023-01-01T05:51:46.056Z,5.35
2023-01-01T05:56:44.206Z,6.00
2023-01-01T05:59:14.507Z,6.70
2023-01-01T06:01:45.925Z,7.40
2023-01-01T06:04:17.736Z,6.28
2023-01-01T06:06:46.273Z,5.00
2023-01-01T06:09:15.607Z,9.48
2023-01-01T06:11:44.476Z,6.07
2023-01-01T06:14:17.505Z,6.18
2023-01-01T06:16:46.110Z,7.43
2023-01-01T06:19:17.247Z,6.95
2023-01-01T06:21:46.183Z,4.78
2023-01-01T06:24:14.971Z,7.15
2023-01-01T06:26:43.426Z,4.97
2023-01-01T06:29:15.499Z,7.95
2023-01-01T06:31:44.444Z,4.97
2023-01-01T06:34:12.785Z,5.78
2023-01-01T06:36:41.514Z,7.55
2023-01-01T06:39:10.073Z,8.35
2023-01-01T06:41:38.717Z,4.55
2023-01-01T06:44:07.306Z,8.60
2023-01-01T06:46:38.343Z,8.27
2023-01-01T06:49:11.212Z,8.00
2023-01-01T06:51:44.728Z,11.63
2023-01-01T06:54:15.660Z,9.93
2023-01-01T06:56:44.299Z,9.85
2023-01-01T06:59:12.928Z,9.23
2023-01-01T07:01:44.512Z,8.57
2023-01-01T07:04:15.721Z,10.95
2023-01-01T07:06:44.415Z,11.52
2023-01-01T07:09:13.234Z,8.13
2023-01-01T07:11:41.825Z,8.45
2023-01-01T07:14:10.561Z,9.82
2023-01-01T07:16:39.132Z,9.40
2023-01-01T07:19:09.054Z,9.88
2023-01-01T07:21:43.665Z,10.27
2023-01-01T07:24:14.424Z,6.45
2023-01-01T07:26:43.389Z,9.93
2023-01-01T07:29:12.965Z,10.60
2023-01-01T07:31:44.634Z,11.30
2023-01-01T07:34:19.291Z,8.75
2023-01-01T07:36:48.207Z,6.93
2023-01-01T07:39:17.086Z,8.35
2023-01-01T07:41:46.238Z,11.85
2023-01-01T07:44:17.554Z,8.30
2023-01-01T07:46:46.043Z,8.55
2023-01-01T07:49:16.076Z,9.85
2023-01-01T07:51:45.078Z,7.75
2023-01-01T07:54:15.624Z,9.27
2023-01-01T07:56:44.274Z,7.20
2023-01-01T07:59:18.469Z,9.23
2023-01-01T08:01:49.276Z,12.75
2023-01-01T08:04:19.282Z,12.63
2023-01-01T08:06:47.800Z,11.60
2023-01-01T08:09:17.303Z,14.00
2023-01-01T08:11:45.726Z,14.77
2023-01-01T08:14:14.741Z,12.00
2023-01-01T08:16:43.644Z,11.07
2023-01-01T08:19:13.174Z,15.80
2023-01-01T08:21:43.156Z,9.43
2023-01-01T08:24:11.823Z,14.32
2023-01-01T08:26:40.619Z,12.60
2023-01-01T08:29:11.572Z,14.85
2023-01-01T08:31:40.166Z,11.68
2023-01-01T08:34:10.706Z,12.65
2023-01-01T08:36:44.064Z,15.65
2023-01-01T08:39:18.925Z,8.40
2023-01-01T08:41:47.549Z,10.77
2023-01-01T08:44:16.126Z,9.55
2023-01-01T08:47:14.298Z,11.05
2023-01-01T08:49:42.696Z,9.88
2023-01-01T08:52:29.725Z,10.82
2023-01-01T08:54:58.267Z,10.95
2023-01-01T08:57:27.219Z,8.25
2023-01-01T08:59:58.846Z,11.02
2023-01-01T09:02:27.555Z,10.15
2023-01-01T09:04:56.322Z,11.48
2023-01-01T09:07:26.179Z,12.80
2023-01-01T09:09:54.819Z,11.32
2023-01-01T09:13:00.374Z,10.05
2023-01-01T09:15:29.263Z,10.23
2023-01-01T09:17:57.706Z,15.55
2023-01-01T09:20:43.744Z,13.13
2023-01-01T09:23:15.142Z,12.73
2023-01-01T09:25:43.882Z,14.02
2023-01-01T09:28:16.435Z,13.32
2023-01-01T09:30:48.697Z,15.23
2023-01-01T09:33:19.639Z,13.02
2023-01-01T09:49:48.268Z,14.75
2023-01-01T09:52:19.381Z,12.20
2023-01-01T09:54:57.735Z,10.90
2023-01-01T09:57:33.937Z,12.85
2023-01-01T10:03:23.146Z,13.82
2023-01-01T10:09:04.769Z,13.75
2023-01-01T10:11:52.279Z,13.57
2023-01-01T10:14:28.928Z,12.85
2023-01-01T10:17:01.167Z,14.18
2023-01-01T10:19:36.865Z,11.68
2023-01-01T10:22:16.154Z,10.32
2023-01-01T10:24:52.075Z,8.18
2023-01-01T10:27:36.123Z,16.60
2023-01-01T10:30:17.909Z,14.65
2023-01-01T10:32:55.749Z,13.95
2023-01-01T10:35:31.638Z,12.63
2023-01-01T10:38:03.623Z,12.15
2023-01-01T10:40:36.184Z,10.45
2023-01-01T10:43:05.268Z,15.10
2023-01-01T10:45:42.289Z,14.90
2023-01-01T10:48:15.702Z,15.25
2023-01-01T10:50:52.919Z,13.43
2023-01-01T10:53:33.405Z,13.23
2023-01-01T10:56:10.327Z,13.88
2023-01-01T10:58:45.450Z,12.70
2023-01-01T11:01:24.182Z,14.30
2023-01-01T11:07:03.555Z,14.35
2023-01-01T11:10:03.220Z,11.70
2023-01-01T11:13:04.126Z,14.93
2023-01-01T11:15:39.632Z,11.73
2023-01-01T11:18:15.779Z,16.13
2023-01-01T11:20:46.698Z,12.48
2023-01-01T11:23:32.427Z,14.60
2023-01-01T11:26:21.301Z,14.40
2023-01-01T11:29:30.758Z,17.27
2023-01-01T11:32:01.988Z,16.63
2023-01-01T11:34:36.187Z,13.93
2023-01-01T11:37:19.307Z,11.98
2023-01-01T11:39:51.538Z,11.50
2023-01-01T11:42:32.890Z,20.85
2023-01-01T11:45:05.871Z,17.48
2023-01-01T11:47:58.875Z,18.00
2023-01-01T11:53:33.843Z,13.82
2023-01-01T11:59:55.334Z,15.70
2023-01-01T12:02:39.894Z,16.95
2023-01-01T12:05:19.413Z,18.25
2023-01-01T12:07:49.403Z,16.48
2023-01-01T12:10:24.593Z,16.50
2023-01-01T12:13:00.028Z,19.58
2023-01-01T12:15:41.495Z,17.88
2023-01-01T12:18:22.643Z,16.58
2023-01-01T12:20:59.112Z,12.43
2023-01-01T12:23:28.789Z,18.50
2023-01-01T12:26:21.376Z,11.52
2023-01-01T12:29:29.189Z,17.73
2023-01-01T12:32:09.864Z,18.33
2023-01-01T12:34:46.878Z,18.02
2023-01-01T12:37:25.661Z,17.08
2023-01-01T12:40:36.814Z,15.90
2023-01-01T12:43:09.291Z,14.98
2023-01-01T12:46:22.739Z,12.90
2023-01-01T12:49:13.067Z,17.77
2023-01-01T12:51:53.462Z,19.65
2023-01-01T12:55:12.473Z,14.23
2023-01-01T12:57:50.193Z,12.82
2023-01-01T13:00:21.381Z,14.82
2023-01-01T13:02:53.835Z,13.07
2023-01-01T13:05:33.116Z,18.80
2023-01-01T13:08:07.133Z,20.15
2023-01-01T13:10:40.166Z,16.80
2023-01-01T13:13:09.918Z,20.48
2023-01-01T13:15:51.793Z,17.73
2023-01-01T13:18:41.518Z,17.13
2023-01-01T13:21:26.382Z,18.92
2023-01-01T13:23:58.513Z,17.83
2023-01-01T13:26:43.730Z,15.70
2023-01-01T13:29:37.169Z,18.17
2023-01-01T13:32:12.631Z,19.05
2023-01-01T13:35:19.195Z,15.48
2023-01-01T13:37:51.403Z,15.43
2023-01-01T13:40:54.885Z,13.88
2023-01-01T13:43:38.369Z,16.75
2023-01-01T13:46:13.851Z,13.55
2023-01-01T16:57:03.099Z,19.65
2023-01-01T16:59:41.386Z,15.32
2023-01-01T17:02:15.672Z,22.20
2023-01-01T17:04:48.368Z,19.40
2023-01-01T17:07:17.590Z,16.75
2023-01-01T17:09:46.816Z,16.42
2023-01-01T17:12:17.089Z,20.13
2023-01-01T17:14:47.251Z,16.63
2023-01-01T17:17:17.163Z,21.73
2023-01-01T17:19:52.586Z,17.27
2023-01-01T17:22:34.210Z,18.65
2023-01-01T17:25:18.933Z,15.32
2023-01-01T17:27:50.477Z,18.30
2023-01-01T17:30:21.213Z,21.58
2023-01-01T17:32:50.653Z,17.95
2023-01-01T17:35:19.892Z,18.25
2023-01-01T17:37:49.308Z,18.58
2023-01-01T17:40:18.670Z,17.83
2023-01-01T17:42:49.175Z,15.18
2023-01-01T17:45:18.464Z,16.60
2023-01-01T17:47:47.616Z,14.02
2023-01-01T17:50:17.093Z,16.30
2023-01-01T17:52:46.090Z,20.58
2023-01-01T17:55:15.552Z,18.52
2023-01-01T17:57:44.399Z,22.70
2023-01-01T18:00:18.930Z,17.60
2023-01-01T18:03:00.461Z,17.67
2023-01-01T18:05:29.413Z,20.23
2023-01-01T18:07:58.450Z,18.40
2023-01-01T18:10:27.328Z,19.23
2023-01-01T18:13:03.499Z,27.58
2023-01-01T18:15:37.959Z,30.70
2023-01-01T18:18:06.780Z,29.88
2023-01-01T18:20:35.464Z,19.23
2023-01-01T18:23:03.858Z,14.57
2023-01-01T18:25:32.655Z,13.15
2023-01-01T18:28:01.346Z,17.35
2023-01-01T18:30:30.845Z,20.98
2023-01-01T18:33:00.883Z,13.20
2023-01-01T18:35:29.702Z,15.60
2023-01-01T18:37:58.835Z,15.05
2023-01-01T18:40:29.973Z,19.63
2023-01-01T18:43:06.834Z,17.15
2023-01-01T18:45:39.670Z,15.93
2023-01-01T18:48:18.098Z,17.25
2023-01-01T18:50:51.819Z,17.17
2023-01-01T18:53:23.585Z,23.88
2023-01-01T18:55:54.581Z,35.50
2023-01-01T18:58:25.497Z,33.50
2023-01-01T19:00:56.236Z,18.55
2023-01-01T19:03:29.155Z,19.33
2023-01-01T19:05:59.205Z,17.10
2023-01-01T19:08:31.245Z,16.45
2023-01-01T19:11:02.063Z,12.98
2023-01-01T19:13:34.234Z,14.23
2023-01-01T19:16:19.845Z,40.95
2023-01-01T19:18:52.913Z,14.90
2023-01-01T19:21:24.837Z,16.80
2023-01-01T19:23:56.246Z,15.32
2023-01-01T19:26:28.110Z,12.25
2023-01-01T19:29:02.099Z,13.00
2023-01-01T19:31:42.792Z,14.48
2023-01-01T19:34:15.029Z,12.90
2023-01-01T19:36:57.961Z,14.07
2023-01-01T19:39:29.648Z,16.73
2023-01-01T19:42:03.846Z,22.65
2023-01-01T19:44:50.334Z,14.50
2023-01-01T19:47:19.080Z,17.65
2023-01-01T19:49:58.032Z,12.88
2023-01-01T19:52:31.259Z,11.57
2023-01-01T19:55:00.310Z,18.45
2023-01-01T19:57:33.956Z,11.68
2023-01-01T20:00:02.905Z,14.75
2023-01-01T20:02:46.052Z,14.85
2023-01-01T20:05:17.784Z,14.20
2023-01-01T20:07:46.319Z,9.23
2023-01-01T20:10:16.494Z,13.85
2023-01-01T20:12:46.122Z,13.55
2023-01-01T20:15:20.726Z,17.00
2023-01-01T20:17:49.100Z,14.13
2023-01-01T20:20:24.738Z,12.75
2023-01-01T20:23:03.979Z,15.18
2023-01-01T20:25:36.561Z,15.98
2023-01-01T20:28:22.940Z,13.63
2023-01-01T20:30:51.252Z,14.00
2023-01-01T20:33:19.702Z,12.98
2023-01-01T20:36:06.947Z,9.63
2023-01-01T20:38:40.232Z,14.15
2023-01-01T20:41:22.967Z,12.95
2023-01-01T20:43:51.959Z,17.10
2023-01-01T20:46:20.725Z,11.90
2023-01-01T20:48:49.292Z,10.88
2023-01-01T20:51:19.327Z,13.20
2023-01-01T20:53:47.619Z,15.05
2023-01-01T20:56:16.348Z,15.00
2023-01-01T20:58:50.056Z,14.38
2023-01-01T21:01:20.659Z,15.13
2023-01-01T21:03:49.031Z,16.38
2023-01-01T21:06:24.245Z,12.77
2023-01-01T21:08:53.719Z,16.83
2023-01-01T21:11:22.095Z,16.63
2023-01-01T21:13:51.091Z,19.00
2023-01-01T21:16:22.691Z,11.93
2023-01-01T21:18:51.307Z,13.27
2023-01-01T21:21:24.718Z,12.70
2023-01-01T21:23:55.301Z,14.15
2023-01-01T21:26:29.099Z,15.70
2023-01-01T21:29:01.175Z,15.95
2023-01-01T21:31:38.131Z,15.73
2023-01-01T21:34:23.144Z,14.40
2023-01-01T21:36:54.679Z,20.38
2023-01-01T21:39:30.096Z,18.73
2023-01-01T21:42:08.079Z,18.80
2023-01-01T21:44:36.653Z,15.98
2023-01-01T21:47:18.552Z,19.40
2023-01-01T21:49:46.851Z,15.70
2023-01-01T21:52:20.814Z,19.85
2023-01-01T21:54:49.356Z,22.30
2023-01-01T21:57:20.739Z,19.95
2023-01-01T21:59:50.019Z,14.65
2023-01-01T22:02:36.411Z,14.57
2023-01-01T22:05:30.971Z,18.33
2023-01-01T22:08:20.800Z,17.27
2023-01-01T22:10:49.232Z,11.95
2023-01-01T22:13:20.542Z,16.27
2023-01-01T22:15:48.838Z,19.83
2023-01-01T22:18:31.969Z,16.80
2023-01-01T22:21:02.965Z,17.17
2023-01-01T22:23:41.380Z,17.08
2023-01-01T22:26:24.604Z,13.90
2023-01-01T22:28:59.734Z,20.63
2023-01-01T22:31:48.969Z,17.58
2023-01-01T22:34:29.295Z,16.30
2023-01-01T22:37:02.403Z,22.02
2023-01-01T22:39:38.740Z,19.92
2023-01-01T22:42:29.681Z,13.98
2023-01-01T22:45:42.445Z,19.92
2023-01-01T22:48:30.892Z,19.90
2023-01-01T22:51:31.409Z,17.92
2023-01-01T22:54:03.815Z,22.10
2023-01-01T22:56:38.110Z,18.63
2023-01-01T22:59:07.533Z,17.73
2023-01-01T23:01:41.497Z,15.27
2023-01-01T23:04:21.895Z,22.80
2023-01-01T23:06:53.387Z,19.13
2023-01-01T23:09:29.887Z,20.77
2023-01-01T23:12:01.622Z,18.88
2023-01-01T23:14:59.032Z,19.42
2023-01-01T23:17:34.926Z,21.95
2023-01-01T23:20:04.178Z,16.58
2023-01-01T23:25:23.223Z,21.08
2023-01-01T23:28:00.386Z,22.48
2023-01-01T23:30:35.026Z,24.08
2023-01-01T23:33:08.802Z,19.85
2023-01-01T23:35:38.036Z,20.45
2023-01-01T23:38:09.105Z,17.52
2023-01-01T23:40:41.467Z,23.55
2023-01-01T23:43:12.376Z,20.88
2023-01-01T23:45:46.736Z,17.20
2023-01-01T23:48:17.035Z,14.95
2023-01-01T23:50:50.303Z,22.85
2023-01-01T23:53:22.132Z,21.83
2023-01-01T23:55:51.315Z,19.23
2023-01-01T23:58:22.362Z,19.38
