createdAt,value
2022-12-26T00:02:19.006Z,2.30
2022-12-26T00:04:49.604Z,2.53
2022-12-26T00:07:22.169Z,1.90
2022-12-26T00:10:17.878Z,2.83
2022-12-26T00:12:47.835Z,2.20
2022-12-26T00:15:16.628Z,1.30
2022-12-26T00:18:09.844Z,1.97
2022-12-26T00:20:41.198Z,1.40
2022-12-26T00:23:10.140Z,1.17
2022-12-26T00:25:38.745Z,2.87
2022-12-26T00:28:08.749Z,1.00
2022-12-26T00:30:39.526Z,2.27
2022-12-26T00:33:07.967Z,2.10
2022-12-26T00:35:38.269Z,2.27
2022-12-26T00:38:08.119Z,2.13
2022-12-26T00:40:37.142Z,2.10
2022-12-26T00:43:05.749Z,3.00
2022-12-26T00:45:36.585Z,3.53
2022-12-26T00:48:05.310Z,6.63
2022-12-26T00:50:35.055Z,3.00
2022-12-26T00:53:03.531Z,2.60
2022-12-26T00:55:35.058Z,2.93
2022-12-26T00:58:54.123Z,2.83
2022-12-26T01:01:25.014Z,3.60
2022-12-26T01:03:53.863Z,3.33
2022-12-26T01:06:23.000Z,2.27
2022-12-26T01:08:51.788Z,3.07
2022-12-26T01:11:40.588Z,3.20
2022-12-26T01:14:32.348Z,1.87
2022-12-26T01:17:02.359Z,0.90
2022-12-26T01:19:30.810Z,3.47
2022-12-26T01:21:59.697Z,2.00
2022-12-26T01:24:28.772Z,2.30
2022-12-26T01:26:57.292Z,3.00
2022-12-26T01:29:26.474Z,5.67
2022-12-26T01:31:55.229Z,1.13
2022-12-26T01:34:25.580Z,3.23
2022-12-26T01:36:54.257Z,1.50
2022-12-26T01:39:23.464Z,1.10
2022-12-26T01:41:51.968Z,1.33
2022-12-26T01:45:09.018Z,2.10
2022-12-26T01:47:42.616Z,1.07
2022-12-26T01:50:28.620Z,2.17
2022-12-26T01:52:58.688Z,1.60
2022-12-26T01:55:27.431Z,1.50
2022-12-26T01:58:02.056Z,1.13
2022-12-26T02:00:31.197Z,3.70
2022-12-26T02:03:18.422Z,2.17
2022-12-26T02:05:48.325Z,4.13
2022-12-26T02:08:19.193Z,1.43
2022-12-26T02:10:50.082Z,3.70
2022-12-26T02:13:20.285Z,1.23
2022-12-26T02:15:51.232Z,1.10
2022-12-26T02:18:19.984Z,2.70
2022-12-26T02:21:04.836Z,1.30
2022-12-26T02:24:02.484Z,1.37
2022-12-26T02:26:54.068Z,4.77
2022-12-26T02:30:16.313Z,5.50
2022-12-26T02:33:14.533Z,1.33
2022-12-26T02:35:53.655Z,1.70
2022-12-26T02:38:30.738Z,2.00
2022-12-26T02:41:49.230Z,1.50
2022-12-26T02:44:40.383Z,2.00
2022-12-26T02:47:13.711Z,3.00
2022-12-26T02:50:14.292Z,5.10
2022-12-26T02:53:08.534Z,1.60
2022-12-26T02:55:57.552Z,6.67
2022-12-26T02:58:48.047Z,3.80
2022-12-26T03:01:48.752Z,2.87
2022-12-26T03:04:36.479Z,1.50
2022-12-26T03:07:27.247Z,5.73
2022-12-26T03:10:15.723Z,2.27
2022-12-26T03:13:06.134Z,1.83
2022-12-26T03:16:33.610Z,3.60
2022-12-26T03:19:05.509Z,5.23
2022-12-26T03:21:37.521Z,3.20
2022-12-26T03:24:09.567Z,2.23
2022-12-26T03:26:50.341Z,2.20
2022-12-26T03:29:38.520Z,10.10
2022-12-26T03:32:09.663Z,2.37
2022-12-26T03:34:43.090Z,1.30
2022-12-26T03:37:48.848Z,2.27
2022-12-26T03:41:10.793Z,2.67
2022-12-26T03:44:09.012Z,2.47
2022-12-26T03:47:02.960Z,3.80
2022-12-26T03:49:52.346Z,2.40
2022-12-26T03:52:42.129Z,3.23
2022-12-26T03:55:33.055Z,3.17
2022-12-26T03:58:25.059Z,2.63
2022-12-26T04:01:09.613Z,4.23
2022-12-26T04:03:57.191Z,2.50
2022-12-26T04:06:46.018Z,1.67
2022-12-26T04:09:36.074Z,2.20
2022-12-26T04:12:22.293Z,2.77
2022-12-26T04:15:12.127Z,3.00
2022-12-26T04:18:12.613Z,2.23
2022-12-26T04:20:47.774Z,3.00
2022-12-26T04:23:37.116Z,2.20
2022-12-26T04:26:25.932Z,1.40
2022-12-26T04:29:12.086Z,2.17
2022-12-26T04:32:04.196Z,3.37
2022-12-26T04:34:54.789Z,6.40
2022-12-26T04:37:43.506Z,5.03
2022-12-26T04:40:34.667Z,4.97
2022-12-26T04:43:48.153Z,2.57
2022-12-26T04:46:10.921Z,5.30
2022-12-26T04:49:01.114Z,2.23
2022-12-26T04:51:29.763Z,3.30
2022-12-26T04:53:58.366Z,1.80
2022-12-26T04:56:27.190Z,2.33
2022-12-26T04:58:55.522Z,1.87
2022-12-26T05:01:41.408Z,2.73
2022-12-26T05:04:32.221Z,5.37
2022-12-26T05:07:19.019Z,5.13
2022-12-26T05:09:50.806Z,2.57
2022-12-26T05:12:19.524Z,1.93
2022-12-26T05:14:48.147Z,3.50
2022-12-26T05:17:34.047Z,5.93
2022-12-26T05:21:09.850Z,3.73
2022-12-26T05:23:57.201Z,5.67
2022-12-26T05:26:48.723Z,4.20
2022-12-26T05:29:32.966Z,5.00
2022-12-26T05:32:04.424Z,5.00
2022-12-26T05:34:42.229Z,4.60
2022-12-26T05:37:10.772Z,5.67
2022-12-26T05:40:06.432Z,5.40
2022-12-26T05:42:34.991Z,6.33
2022-12-26T05:45:03.921Z,5.27
2022-12-26T05:47:32.644Z,4.27
2022-12-26T05:50:01.073Z,6.83
2022-12-26T05:52:29.720Z,6.33
2022-12-26T05:54:58.569Z,8.20
2022-12-26T05:57:28.803Z,13.30
2022-12-26T05:59:57.275Z,11.00
2022-12-26T06:02:26.341Z,13.20
2022-12-26T06:04:54.834Z,8.97
2022-12-26T06:07:33.234Z,6.80
2022-12-26T06:10:01.725Z,3.10
2022-12-26T06:12:32.031Z,12.70
2022-12-26T06:15:00.454Z,2.70
2022-12-26T06:17:29.714Z,10.30
2022-12-26T06:19:58.281Z,8.73
2022-12-26T06:22:35.632Z,7.03
2022-12-26T06:25:04.316Z,3.70
2022-12-26T06:27:34.688Z,4.50
2022-12-26T06:30:03.209Z,5.70
2022-12-26T06:32:31.657Z,4.40
2022-12-26T06:35:00.057Z,3.40
2022-12-26T06:37:28.844Z,4.37
2022-12-26T06:39:58.907Z,3.73
2022-12-26T06:42:27.861Z,3.13
2022-12-26T06:44:57.841Z,1.80
2022-12-26T06:47:26.153Z,2.30
2022-12-26T06:49:54.875Z,3.60
2022-12-26T06:52:23.700Z,2.60
2022-12-26T06:54:52.442Z,2.17
2022-12-26T06:57:20.875Z,2.30
2022-12-26T06:59:49.509Z,3.00
2022-12-26T07:02:19.590Z,2.17
2022-12-26T07:04:48.384Z,2.47
2022-12-26T07:07:16.789Z,1.70
2022-12-26T07:09:45.723Z,2.93
2022-12-26T07:12:20.893Z,1.50
2022-12-26T07:14:49.666Z,1.90
2022-12-26T07:17:34.408Z,4.40
2022-12-26T07:20:02.883Z,3.00
2022-12-26T07:22:31.419Z,2.00
2022-12-26T07:24:59.972Z,8.10
2022-12-26T07:27:28.635Z,1.40
2022-12-26T07:29:57.431Z,1.80
2022-12-26T07:32:25.920Z,3.43
2022-12-26T07:34:55.852Z,2.00
2022-12-26T07:37:24.500Z,2.27
2022-12-26T07:39:58.724Z,2.43
2022-12-26T07:42:27.880Z,3.47
2022-12-26T07:44:56.314Z,4.77
2022-12-26T07:47:24.594Z,4.30
2022-12-26T07:49:53.462Z,7.30
2022-12-26T07:52:23.276Z,5.93
2022-12-26T07:54:52.243Z,11.20
2022-12-26T07:57:47.482Z,9.03
2022-12-26T08:00:12.995Z,12.33
2022-12-26T08:02:41.723Z,10.13
2022-12-26T08:05:10.982Z,11.17
2022-12-26T08:07:41.530Z,9.87
2022-12-26T08:10:10.752Z,10.50
2022-12-26T08:12:39.774Z,9.70
2022-12-26T08:15:10.269Z,10.03
2022-12-26T08:17:38.924Z,11.10
2022-12-26T08:20:09.157Z,13.70
2022-12-26T08:22:40.466Z,9.93
2022-12-26T08:25:13.387Z,7.30
2022-12-26T08:27:46.386Z,7.97
2022-12-26T08:30:17.305Z,12.40
2022-12-26T08:32:46.468Z,5.80
2022-12-26T08:35:15.249Z,5.30
2022-12-26T08:37:44.424Z,5.60
2022-12-26T08:40:15.505Z,4.67
2022-12-26T08:43:11.758Z,4.37
2022-12-26T08:46:01.536Z,5.07
2022-12-26T08:48:30.266Z,5.27
2022-12-26T08:51:00.398Z,6.37
2022-12-26T08:53:32.959Z,6.73
2022-12-26T08:56:03.351Z,10.70
2022-12-26T08:58:32.127Z,10.57
2022-12-26T09:01:08.090Z,61.87
2022-12-26T09:03:36.779Z,106.40
2022-12-26T09:06:06.751Z,74.23
2022-12-26T09:08:36.315Z,63.20
2022-12-26T09:11:07.763Z,106.07
2022-12-26T09:13:37.492Z,79.30
2022-12-26T09:16:08.770Z,64.97
2022-12-26T09:19:00.980Z,49.10
2022-12-26T09:21:30.348Z,44.33
2022-12-26T09:24:00.318Z,36.70
2022-12-26T09:26:33.371Z,36.50
2022-12-26T09:29:01.883Z,36.40
2022-12-26T09:31:34.057Z,41.80
2022-12-26T09:34:04.445Z,32.87
2022-12-26T09:36:35.431Z,31.40
2022-12-26T09:39:04.256Z,31.60
2022-12-26T09:41:51.442Z,35.47
2022-12-26T09:44:23.427Z,106.60
2022-12-26T09:46:58.827Z,106.37
2022-12-26T09:49:31.165Z,72.10
2022-12-26T09:52:02.354Z,70.43
2022-12-26T09:54:34.810Z,84.00
2022-12-26T09:57:14.853Z,145.87
2022-12-26T09:59:47.941Z,88.03
2022-12-26T10:02:38.342Z,69.30
2022-12-26T10:05:07.880Z,27.47
2022-12-26T10:07:46.176Z,26.20
2022-12-26T10:10:16.100Z,4.40
2022-12-26T10:13:11.694Z,2.20
2022-12-26T10:16:02.002Z,4.23
2022-12-26T10:18:39.137Z,3.27
2022-12-26T10:21:23.694Z,1.10
2022-12-26T10:23:54.063Z,3.90
2022-12-26T10:26:25.799Z,1.73
2022-12-26T10:29:03.318Z,1.30
2022-12-26T10:31:35.305Z,2.40
2022-12-26T10:34:09.275Z,1.30
2022-12-26T10:36:41.412Z,1.33
2022-12-26T10:39:16.987Z,1.10
2022-12-26T10:41:48.561Z,4.53
2022-12-26T10:44:22.509Z,1.57
2022-12-26T10:47:06.984Z,1.97
2022-12-26T10:49:35.967Z,1.63
2022-12-26T10:52:05.214Z,1.27
2022-12-26T10:54:34.252Z,6.73
2022-12-26T10:57:03.490Z,3.00
2022-12-26T10:59:42.183Z,1.10
2022-12-26T11:02:22.186Z,2.03
2022-12-26T11:05:16.037Z,1.50
2022-12-26T11:07:59.965Z,1.43
2022-12-26T11:10:30.794Z,4.80
2022-12-26T11:13:02.511Z,4.10
2022-12-26T11:15:38.416Z,3.57
2022-12-26T11:18:17.407Z,4.97
2022-12-26T11:20:46.421Z,1.87
2022-12-26T11:23:22.981Z,2.03
2022-12-26T11:25:52.905Z,2.00
2022-12-26T11:28:27.238Z,1.40
2022-12-26T11:30:59.475Z,1.30
2022-12-26T11:33:30.347Z,3.83
2022-12-26T11:36:12.276Z,4.53
2022-12-26T11:38:49.401Z,1.73
2022-12-26T11:41:36.775Z,1.40
2022-12-26T11:44:15.124Z,1.20
2022-12-26T11:46:48.808Z,1.90
2022-12-26T11:49:24.405Z,1.23
2022-12-26T11:51:59.320Z,2.10
2022-12-26T11:54:31.818Z,2.40
2022-12-26T11:57:15.102Z,2.80
2022-12-26T11:59:43.990Z,8.27
2022-12-26T12:02:24.654Z,2.27
2022-12-26T12:04:55.729Z,1.70
2022-12-26T12:07:52.575Z,3.70
2022-12-26T12:10:47.979Z,2.93
2022-12-26T12:13:33.603Z,2.27
2022-12-26T12:16:08.953Z,2.10
2022-12-26T12:18:47.415Z,1.97
2022-12-26T12:21:20.456Z,2.13
2022-12-26T12:24:11.965Z,3.00
2022-12-26T12:26:48.438Z,1.90
2022-12-26T12:29:34.168Z,2.80
2022-12-26T12:32:10.481Z,2.80
2022-12-26T12:35:01.228Z,1.90
2022-12-26T12:37:39.376Z,1.23
2022-12-26T12:40:20.406Z,1.67
2022-12-26T12:42:52.714Z,2.13
2022-12-26T12:45:31.828Z,2.40
2022-12-26T12:48:21.575Z,2.93
2022-12-26T12:50:58.876Z,1.80
2022-12-26T12:56:37.097Z,4.80
2022-12-26T12:59:22.197Z,2.17
2022-12-26T13:01:53.517Z,2.13
2022-12-26T13:04:30.459Z,1.60
2022-12-26T13:07:06.524Z,1.87
2022-12-26T13:09:39.769Z,1.53
2022-12-26T13:12:17.953Z,2.03
2022-12-26T13:14:49.931Z,1.80
2022-12-26T13:17:23.253Z,1.30
2022-12-26T13:20:01.703Z,1.30
2022-12-26T13:22:54.780Z,1.77
2022-12-26T13:25:45.338Z,1.80
2022-12-26T13:28:20.361Z,1.90
2022-12-26T13:30:54.322Z,1.70
2022-12-26T13:33:23.386Z,1.93
2022-12-26T13:35:57.981Z,1.63
2022-12-26T13:39:08.654Z,1.70
2022-12-26T13:41:58.961Z,1.60
2022-12-26T13:44:28.792Z,1.23
2022-12-26T13:46:59.721Z,1.60
2022-12-26T13:49:30.935Z,1.40
2022-12-26T13:52:01.943Z,2.03
2022-12-26T13:54:32.831Z,2.53
2022-12-26T13:57:37.798Z,3.40
2022-12-26T14:00:27.234Z,2.33
2022-12-26T14:03:23.722Z,3.80
2022-12-26T14:06:25.504Z,2.47
2022-12-26T14:09:32.193Z,1.37
2022-12-26T14:12:30.212Z,2.80
2022-12-26T14:15:17.574Z,3.13
2022-12-26T14:17:54.056Z,6.67
2022-12-26T14:20:37.363Z,3.57
2022-12-26T14:23:26.783Z,2.03
2022-12-26T14:26:01.295Z,1.10
2022-12-26T14:28:35.089Z,1.50
2022-12-26T14:31:15.265Z,1.50
2022-12-26T14:33:50.392Z,1.40
2022-12-26T14:36:27.214Z,2.17
2022-12-26T14:39:00.252Z,5.73
2022-12-26T14:41:56.023Z,2.50
2022-12-26T14:44:46.554Z,2.43
2022-12-26T14:47:40.240Z,5.80
2022-12-26T14:50:40.542Z,2.03
2022-12-26T14:53:29.722Z,2.60
2022-12-26T14:56:33.298Z,12.03
2022-12-26T14:59:26.469Z,7.40
2022-12-26T15:02:08.605Z,7.17
2022-12-26T15:05:03.264Z,4.83
2022-12-26T15:08:17.643Z,2.43
2022-12-26T15:11:24.064Z,3.10
2022-12-26T15:14:22.953Z,1.73
2022-12-26T15:17:03.503Z,2.20
2022-12-26T15:19:55.856Z,1.50
2022-12-26T15:22:46.766Z,1.50
2022-12-26T15:25:52.517Z,1.77
2022-12-26T15:28:43.620Z,1.60
2022-12-26T15:31:32.231Z,2.20
2022-12-26T15:34:07.750Z,2.00
2022-12-26T15:36:45.186Z,2.03
2022-12-26T15:39:23.083Z,2.30
2022-12-26T15:41:59.949Z,2.07
2022-12-26T15:44:34.637Z,2.63
2022-12-26T15:47:14.684Z,1.87
2022-12-26T15:49:58.017Z,2.10
2022-12-26T15:52:38.703Z,1.90
2022-12-26T15:55:24.510Z,1.13
2022-12-26T15:57:59.529Z,4.53
2022-12-26T16:00:31.640Z,2.27
2022-12-26T16:03:20.623Z,4.93
2022-12-26T16:05:59.610Z,2.90
2022-12-26T16:08:50.399Z,1.60
2022-12-26T16:11:21.308Z,5.40
2022-12-26T16:14:02.825Z,2.03
2022-12-26T16:16:34.087Z,1.37
2022-12-26T16:19:19.279Z,2.47
2022-12-26T16:22:08.744Z,1.50
2022-12-26T16:24:39.603Z,1.40
2022-12-26T16:27:09.965Z,4.77
2022-12-26T16:29:46.134Z,47.20
2022-12-26T16:32:19.001Z,7.77
2022-12-26T16:34:48.215Z,2.80
2022-12-26T16:37:21.760Z,2.43
2022-12-26T16:40:09.551Z,1.77
2022-12-26T16:42:38.252Z,2.47
2022-12-26T16:45:18.632Z,4.20
2022-12-26T16:47:49.383Z,2.33
2022-12-26T16:50:20.623Z,1.27
2022-12-26T16:52:50.947Z,2.40
2022-12-26T16:55:34.425Z,1.60
2022-12-26T16:58:06.376Z,3.03
2022-12-26T17:00:35.003Z,2.17
2022-12-26T17:03:06.771Z,1.80
2022-12-26T17:05:38.296Z,1.53
2022-12-26T17:08:08.384Z,2.63
2022-12-26T17:10:40.599Z,1.10
2022-12-26T17:13:11.612Z,3.17
2022-12-26T17:15:49.050Z,0.90
2022-12-26T17:18:49.245Z,1.13
2022-12-26T17:21:30.277Z,2.33
2022-12-26T17:24:31.060Z,3.20
2022-12-26T17:27:16.723Z,1.60
2022-12-26T17:29:59.574Z,1.70
2022-12-26T17:32:37.287Z,1.20
2022-12-26T17:35:09.165Z,4.40
2022-12-26T17:37:38.186Z,1.67
2022-12-26T17:40:21.618Z,2.20
2022-12-26T17:42:53.452Z,2.07
2022-12-26T17:45:24.033Z,3.80
2022-12-26T17:47:53.400Z,2.20
2022-12-26T17:50:22.234Z,1.73
2022-12-26T17:52:53.264Z,2.30
2022-12-26T17:55:28.834Z,2.70
2022-12-26T17:57:57.337Z,2.00
2022-12-26T18:00:27.545Z,3.47
2022-12-26T18:02:57.438Z,3.50
2022-12-26T18:05:26.314Z,2.60
2022-12-26T18:07:55.226Z,3.77
2022-12-26T18:10:26.869Z,11.70
2022-12-26T18:13:01.651Z,5.80
2022-12-26T18:15:31.712Z,10.60
2022-12-26T18:18:03.306Z,7.33
2022-12-26T18:20:32.478Z,7.80
2022-12-26T18:23:01.504Z,3.13
2022-12-26T18:25:31.508Z,5.60
2022-12-26T18:28:01.145Z,6.03
2022-12-26T18:30:33.179Z,5.07
2022-12-26T18:33:04.037Z,3.30
2022-12-26T18:35:33.209Z,5.83
2022-12-26T18:38:02.693Z,8.53
2022-12-26T18:40:36.216Z,5.07
2022-12-26T18:43:55.140Z,10.43
2022-12-26T18:46:25.712Z,11.37
2022-12-26T18:48:56.942Z,12.30
2022-12-26T18:51:26.567Z,5.30
2022-12-26T18:54:04.449Z,10.07
2022-12-26T18:56:34.585Z,6.67
2022-12-26T18:59:03.412Z,3.60
2022-12-26T19:01:33.063Z,9.23
2022-12-26T19:04:02.023Z,8.03
2022-12-26T19:06:33.370Z,14.63
2022-12-26T19:09:02.259Z,4.00
2022-12-26T19:11:31.235Z,5.33
2022-12-26T19:14:02.788Z,2.30
2022-12-26T19:16:32.187Z,3.60
2022-12-26T19:19:01.042Z,4.30
2022-12-26T19:21:30.278Z,5.00
2022-12-26T19:23:59.074Z,4.43
2022-12-26T19:26:27.946Z,1.93
2022-12-26T19:28:58.096Z,1.77
2022-12-26T19:31:28.817Z,2.03
2022-12-26T19:33:59.348Z,1.80
2022-12-26T19:36:28.608Z,2.27
2022-12-26T19:38:57.879Z,1.57
2022-12-26T19:41:27.285Z,2.07
2022-12-26T19:43:59.737Z,5.80
2022-12-26T19:46:30.536Z,2.57
2022-12-26T19:48:59.428Z,1.83
2022-12-26T19:51:28.306Z,1.10
2022-12-26T19:53:57.411Z,0.97
2022-12-26T19:56:27.497Z,1.40
2022-12-26T19:58:57.214Z,1.30
2022-12-26T20:01:27.757Z,1.53
2022-12-26T20:03:59.251Z,1.53
2022-12-26T20:06:30.049Z,1.83
2022-12-26T20:09:00.962Z,2.10
2022-12-26T20:11:31.853Z,2.80
2022-12-26T20:14:01.921Z,2.00
2022-12-26T20:17:04.574Z,2.97
2022-12-26T20:19:21.604Z,1.57
2022-12-26T20:21:50.824Z,2.33
2022-12-26T20:24:21.759Z,1.73
2022-12-26T20:26:51.488Z,1.60
2022-12-26T20:29:20.352Z,1.07
2022-12-26T20:31:49.809Z,1.43
2022-12-26T20:34:47.717Z,4.73
2022-12-26T20:37:16.846Z,2.00
2022-12-26T20:39:46.389Z,1.03
2022-12-26T20:42:17.773Z,3.70
2022-12-26T20:44:49.266Z,1.67
2022-12-26T20:47:18.446Z,2.40
2022-12-26T20:49:48.536Z,1.30
2022-12-26T20:52:18.898Z,2.50
2022-12-26T20:54:47.576Z,1.10
2022-12-26T20:57:16.525Z,2.60
2022-12-26T20:59:45.649Z,2.20
2022-12-26T21:02:15.041Z,2.03
2022-12-26T21:04:44.218Z,3.07
2022-12-26T21:07:14.477Z,1.47
2022-12-26T21:09:46.387Z,1.20
2022-12-26T21:12:15.912Z,1.13
2022-12-26T21:14:45.013Z,2.80
2022-12-26T21:17:18.275Z,1.60
2022-12-26T21:19:47.541Z,2.37
2022-12-26T21:22:18.040Z,1.60
2022-12-26T21:24:47.109Z,2.23
2022-12-26T21:27:15.952Z,3.10
2022-12-26T21:29:45.074Z,0.77
2022-12-26T21:32:14.049Z,0.97
2022-12-26T21:34:42.931Z,1.20
2022-12-26T21:37:28.757Z,1.37
2022-12-26T21:39:59.143Z,2.80
2022-12-26T21:42:28.461Z,1.47
2022-12-26T21:44:57.440Z,0.93
2022-12-26T21:47:26.429Z,1.57
2022-12-26T21:50:04.577Z,1.80
2022-12-26T21:52:33.316Z,2.13
2022-12-26T21:58:14.024Z,0.70
2022-12-26T22:00:48.502Z,0.73
2022-12-26T22:03:34.772Z,0.90
2022-12-26T22:06:03.525Z,1.37
2022-12-26T22:08:34.605Z,4.00
2022-12-26T22:11:22.542Z,2.10
2022-12-26T22:13:51.223Z,3.33
2022-12-26T22:16:20.178Z,0.90
2022-12-26T22:18:49.697Z,0.50
2022-12-26T22:21:20.573Z,0.70
2022-12-26T22:23:50.925Z,1.27
2022-12-26T22:26:22.212Z,0.80
2022-12-26T22:28:51.272Z,0.73
2022-12-26T22:31:21.446Z,0.50
2022-12-26T22:33:52.539Z,0.57
2022-12-26T22:36:21.621Z,0.73
2022-12-26T22:39:02.797Z,0.83
2022-12-26T22:41:39.000Z,1.37
2022-12-26T22:44:08.623Z,1.33
2022-12-26T22:46:37.759Z,1.17
2022-12-26T22:49:07.259Z,2.43
2022-12-26T22:51:35.928Z,0.73
2022-12-26T22:54:05.126Z,0.70
2022-12-26T22:56:35.756Z,0.50
2022-12-26T22:59:04.663Z,0.90
2022-12-26T23:01:34.020Z,0.83
2022-12-26T23:04:03.946Z,7.20
2022-12-26T23:06:35.254Z,0.97
2022-12-26T23:09:07.137Z,0.50
2022-12-26T23:11:38.158Z,2.00
2022-12-26T23:14:08.613Z,0.90
2022-12-26T23:17:02.834Z,0.60
2022-12-26T23:19:58.138Z,0.50
2022-12-26T23:22:27.231Z,0.70
2022-12-26T23:24:58.115Z,0.50
2022-12-26T23:27:45.498Z,3.77
2022-12-26T23:30:20.133Z,2.43
2022-12-26T23:32:51.149Z,0.50
2022-12-26T23:35:21.038Z,2.73
2022-12-26T23:37:49.572Z,0.60
2022-12-26T23:40:19.774Z,0.90
2022-12-26T23:42:50.160Z,1.07
2022-12-26T23:45:18.862Z,1.23
2022-12-26T23:47:47.357Z,0.80
2022-12-26T23:50:17.392Z,3.63
2022-12-26T23:52:46.293Z,0.60
2022-12-26T23:55:15.447Z,0.80
2022-12-26T23:57:44.220Z,0.93
