createdAt,value
2023-01-28T00:00:34.406Z,99.99
2023-01-28T00:02:09.213Z,99.99
2023-01-28T00:02:47.072Z,99.99
2023-01-28T00:03:16.576Z,99.99
2023-01-28T00:04:42.077Z,99.99
2023-01-28T00:05:16.563Z,99.99
2023-01-28T00:06:13.955Z,99.99
2023-01-28T00:07:14.906Z,99.99
2023-01-28T00:08:17.072Z,99.99
2023-01-28T00:09:17.664Z,99.99
2023-01-28T00:10:16.729Z,99.99
2023-01-28T00:11:29.819Z,99.99
2023-01-28T00:12:17.984Z,99.99
2023-01-28T00:13:27.945Z,99.99
2023-01-28T00:14:19.255Z,99.99
2023-01-28T00:15:32.287Z,99.99
2023-01-28T00:16:13.912Z,99.99
2023-01-28T00:17:13.832Z,99.99
2023-01-28T00:18:19.878Z,99.99
2023-01-28T00:19:14.016Z,99.99
2023-01-28T00:20:20.869Z,99.99
2023-01-28T00:21:21.476Z,99.99
2023-01-28T00:22:21.579Z,99.99
2023-01-28T00:23:17.536Z,99.99
2023-01-28T00:24:27.498Z,99.99
2023-01-28T00:25:20.307Z,99.99
2023-01-28T00:26:14.199Z,99.99
2023-01-28T00:27:26.238Z,99.99
2023-01-28T00:28:17.537Z,99.99
2023-01-28T00:29:17.137Z,99.99
2023-01-28T00:30:28.668Z,99.99
2023-01-28T00:31:13.629Z,99.99
2023-01-28T00:32:20.075Z,99.99
2023-01-28T00:33:20.692Z,99.99
2023-01-28T00:34:19.804Z,99.99
2023-01-28T00:35:20.919Z,99.99
2023-01-28T00:36:14.826Z,99.99
2023-01-28T00:37:20.115Z,99.99
2023-01-28T00:38:14.529Z,99.99
2023-01-28T00:39:13.520Z,99.99
2023-01-28T00:40:18.392Z,99.99
2023-01-28T00:41:14.107Z,99.99
2023-01-28T00:42:16.030Z,99.99
2023-01-28T00:43:13.481Z,99.99
2023-01-28T00:44:32.852Z,99.99
2023-01-28T00:45:16.489Z,99.99
2023-01-28T00:46:22.803Z,99.99
2023-01-28T00:47:13.438Z,99.99
2023-01-28T00:48:15.628Z,99.99
2023-01-28T00:49:20.370Z,99.99
2023-01-28T00:50:37.599Z,99.99
2023-01-28T00:51:14.437Z,99.99
2023-01-28T00:52:18.130Z,99.99
2023-01-28T00:53:21.360Z,99.99
2023-01-28T00:54:13.355Z,99.99
2023-01-28T00:55:25.737Z,99.99
2023-01-28T00:56:19.112Z,99.99
2023-01-28T00:57:13.311Z,99.99
2023-01-28T00:58:14.134Z,99.99
2023-01-28T00:59:28.220Z,99.99
2023-01-28T01:00:20.024Z,99.99
2023-01-28T01:01:20.719Z,99.99
2023-01-28T01:02:25.984Z,99.99
2023-01-28T01:03:37.978Z,99.99
2023-01-28T01:04:27.714Z,99.99
2023-01-28T01:05:15.180Z,99.99
2023-01-28T01:06:13.211Z,99.99
2023-01-28T01:07:13.176Z,99.99
2023-01-28T01:08:13.172Z,99.99
2023-01-28T01:09:13.163Z,99.99
2023-01-28T01:10:13.157Z,99.99
2023-01-28T01:11:13.135Z,99.99
2023-01-28T01:12:13.122Z,99.99
2023-01-28T01:13:13.103Z,99.99
2023-01-28T01:14:13.097Z,99.99
2023-01-28T01:15:13.344Z,99.99
2023-01-28T01:16:13.203Z,99.99
2023-01-28T01:17:13.054Z,99.99
2023-01-28T01:18:13.060Z,99.99
2023-01-28T01:19:13.026Z,99.99
2023-01-28T01:20:13.034Z,99.99
2023-01-28T01:21:13.015Z,99.99
2023-01-28T01:22:13.014Z,99.99
2023-01-28T01:23:12.993Z,99.99
2023-01-28T01:24:13.016Z,99.99
2023-01-28T01:25:13.312Z,99.99
2023-01-28T01:26:12.974Z,99.99
2023-01-28T01:27:12.936Z,99.99
2023-01-28T01:28:12.926Z,99.99
2023-01-28T01:29:12.907Z,99.99
2023-01-28T01:30:12.909Z,99.99
2023-01-28T01:31:12.937Z,99.99
2023-01-28T01:32:12.931Z,99.99
2023-01-28T01:33:12.867Z,99.99
2023-01-28T01:34:12.857Z,99.99
2023-01-28T01:35:13.312Z,99.99
2023-01-28T01:36:12.839Z,99.99
2023-01-28T01:37:12.806Z,99.99
2023-01-28T01:38:12.967Z,99.99
2023-01-28T01:39:12.788Z,99.99
2023-01-28T01:40:12.791Z,99.99
2023-01-28T01:41:12.778Z,99.99
2023-01-28T01:42:12.780Z,99.99
2023-01-28T01:43:12.771Z,99.99
2023-01-28T01:44:12.740Z,99.99
2023-01-28T01:45:13.018Z,99.99
2023-01-28T01:46:12.778Z,99.99
2023-01-28T01:47:12.690Z,99.99
2023-01-28T01:48:12.678Z,99.99
2023-01-28T01:49:12.689Z,99.99
2023-01-28T01:50:12.665Z,99.99
2023-01-28T01:51:12.657Z,99.99
2023-01-28T01:52:12.655Z,99.99
2023-01-28T01:53:12.608Z,99.99
2023-01-28T01:54:12.604Z,99.99
2023-01-28T01:55:12.912Z,99.99
2023-01-28T01:56:12.591Z,99.99
2023-01-28T01:57:12.559Z,99.99
2023-01-28T01:58:12.560Z,99.99
2023-01-28T01:59:12.548Z,99.99
2023-01-28T02:00:12.531Z,99.99
2023-01-28T02:01:12.530Z,99.99
2023-01-28T02:02:12.539Z,99.99
2023-01-28T02:03:12.597Z,99.99
2023-01-28T02:04:12.489Z,99.99
2023-01-28T02:05:12.987Z,99.99
2023-01-28T02:06:12.462Z,99.99
2023-01-28T02:07:12.546Z,99.99
2023-01-28T02:08:12.445Z,99.99
2023-01-28T02:09:12.411Z,99.99
2023-01-28T02:10:12.402Z,99.99
2023-01-28T02:11:12.408Z,99.99
2023-01-28T02:12:12.394Z,99.99
2023-01-28T02:13:12.399Z,99.99
2023-01-28T02:14:19.484Z,99.99
2023-01-28T02:15:13.714Z,99.99
2023-01-28T02:16:12.343Z,99.99
2023-01-28T02:17:12.545Z,99.99
2023-01-28T02:18:12.301Z,99.99
2023-01-28T02:19:12.302Z,99.99
2023-01-28T02:20:12.285Z,99.99
2023-01-28T02:21:12.541Z,99.99
2023-01-28T02:22:12.252Z,99.99
2023-01-28T02:23:12.252Z,99.99
2023-01-28T02:24:12.290Z,99.99
2023-01-28T02:25:12.445Z,99.99
2023-01-28T02:26:12.222Z,99.99
2023-01-28T02:27:12.193Z,99.99
2023-01-28T02:28:12.180Z,99.99
2023-01-28T02:29:12.163Z,99.99
2023-01-28T02:30:12.154Z,99.99
2023-01-28T02:31:12.252Z,99.99
2023-01-28T02:32:12.136Z,99.99
2023-01-28T02:33:12.131Z,99.99
2023-01-28T02:34:12.124Z,99.99
2023-01-28T02:35:12.501Z,99.99
2023-01-28T02:36:12.086Z,99.99
2023-01-28T02:37:12.073Z,99.99
2023-01-28T02:38:12.342Z,99.99
2023-01-28T02:39:12.060Z,99.99
2023-01-28T02:40:12.041Z,99.99
2023-01-28T02:41:12.045Z,99.99
2023-01-28T02:42:12.019Z,99.99
2023-01-28T02:43:11.985Z,99.99
2023-01-28T02:44:11.986Z,99.99
2023-01-28T02:45:12.413Z,99.99
2023-01-28T02:46:12.008Z,99.99
2023-01-28T02:47:11.949Z,99.99
2023-01-28T02:48:11.944Z,99.99
2023-01-28T02:49:11.920Z,99.99
2023-01-28T02:50:12.172Z,99.99
2023-01-28T02:51:11.893Z,99.99
2023-01-28T02:52:11.898Z,99.99
2023-01-28T02:53:11.871Z,99.99
2023-01-28T02:54:11.885Z,99.99
2023-01-28T02:55:12.038Z,99.99
2023-01-28T02:56:11.868Z,99.99
2023-01-28T02:57:11.819Z,99.99
2023-01-28T02:58:12.098Z,99.99
2023-01-28T02:59:11.790Z,99.99
2023-01-28T03:00:11.801Z,99.99
2023-01-28T03:01:11.819Z,99.99
2023-01-28T03:02:11.753Z,99.99
2023-01-28T03:03:11.743Z,99.99
2023-01-28T03:04:11.728Z,99.99
2023-01-28T03:05:11.923Z,99.99
2023-01-28T03:06:11.718Z,99.99
2023-01-28T03:07:11.688Z,99.99
2023-01-28T03:08:11.679Z,99.99
2023-01-28T03:09:11.674Z,99.99
2023-01-28T03:10:11.656Z,99.99
2023-01-28T03:11:11.653Z,99.99
2023-01-28T03:12:11.629Z,99.99
2023-01-28T03:13:11.632Z,99.99
2023-01-28T03:14:11.615Z,99.99
2023-01-28T03:15:11.625Z,99.99
2023-01-28T03:16:11.611Z,99.99
2023-01-28T03:17:11.577Z,99.99
2023-01-28T03:18:11.574Z,99.99
2023-01-28T03:19:11.556Z,99.99
2023-01-28T03:20:11.537Z,99.99
2023-01-28T03:21:11.534Z,99.99
2023-01-28T03:22:11.520Z,99.99
2023-01-28T03:23:11.500Z,99.99
2023-01-28T03:24:11.536Z,99.99
2023-01-28T03:25:11.594Z,99.99
2023-01-28T03:26:11.467Z,99.99
2023-01-28T03:27:11.452Z,99.99
2023-01-28T03:28:11.445Z,99.99
2023-01-28T03:29:11.427Z,99.99
2023-01-28T03:30:11.406Z,99.99
2023-01-28T03:31:11.402Z,99.99
2023-01-28T03:32:11.418Z,99.99
2023-01-28T03:33:11.373Z,99.99
2023-01-28T03:34:11.360Z,99.99
2023-01-28T03:35:11.360Z,99.99
2023-01-28T03:36:11.352Z,99.99
2023-01-28T03:37:11.323Z,99.99
2023-01-28T03:38:11.342Z,99.99
2023-01-28T03:39:11.303Z,99.99
2023-01-28T03:40:11.284Z,99.99
2023-01-28T03:41:11.285Z,99.99
2023-01-28T03:42:11.263Z,99.99
2023-01-28T03:43:11.494Z,99.99
2023-01-28T03:44:11.228Z,99.99
2023-01-28T03:45:11.251Z,99.99
2023-01-28T03:46:11.255Z,99.99
2023-01-28T03:47:11.204Z,99.99
2023-01-28T03:48:11.185Z,99.99
2023-01-28T03:49:11.186Z,99.99
2023-01-28T03:50:11.181Z,99.99
2023-01-28T03:51:11.162Z,99.99
2023-01-28T03:52:11.166Z,99.99
2023-01-28T03:53:11.126Z,99.99
2023-01-28T03:54:11.107Z,99.99
2023-01-28T03:55:11.142Z,99.99
2023-01-28T03:56:11.099Z,99.99
2023-01-28T03:57:11.085Z,99.99
2023-01-28T03:58:11.075Z,99.99
2023-01-28T03:59:11.296Z,99.99
2023-01-28T04:00:11.037Z,99.99
2023-01-28T04:01:11.044Z,99.99
2023-01-28T04:02:11.024Z,99.99
2023-01-28T04:03:11.036Z,99.99
2023-01-28T04:04:10.989Z,99.99
2023-01-28T04:05:10.985Z,99.99
2023-01-28T04:06:10.999Z,99.99
2023-01-28T04:07:10.953Z,99.99
2023-01-28T04:08:10.935Z,99.99
2023-01-28T04:09:10.947Z,99.99
2023-01-28T04:10:10.909Z,99.99
2023-01-28T04:11:10.919Z,99.99
2023-01-28T04:12:10.950Z,99.99
2023-01-28T04:13:13.308Z,99.99
2023-01-28T04:14:10.866Z,99.99
2023-01-28T04:15:10.867Z,99.99
2023-01-28T04:16:10.901Z,99.99
2023-01-28T04:17:11.017Z,99.99
2023-01-28T04:18:10.820Z,99.99
2023-01-28T04:19:10.805Z,99.99
2023-01-28T04:20:11.027Z,99.99
2023-01-28T04:21:10.801Z,99.99
2023-01-28T04:22:10.761Z,99.99
2023-01-28T04:23:10.768Z,99.99
2023-01-28T04:24:10.764Z,99.99
2023-01-28T04:25:10.740Z,99.99
2023-01-28T04:26:10.733Z,99.99
2023-01-28T04:27:10.730Z,99.99
2023-01-28T04:28:10.693Z,99.99
2023-01-28T04:29:10.704Z,99.99
2023-01-28T04:30:10.667Z,99.99
2023-01-28T04:31:10.922Z,99.99
2023-01-28T04:32:12.921Z,99.99
2023-01-28T04:33:10.639Z,99.99
2023-01-28T04:34:10.621Z,99.99
2023-01-28T04:35:10.611Z,99.99
2023-01-28T04:36:10.600Z,99.99
2023-01-28T04:37:10.603Z,99.99
2023-01-28T04:38:10.568Z,99.99
2023-01-28T04:39:10.560Z,99.99
2023-01-28T04:40:10.541Z,99.99
2023-01-28T04:41:10.572Z,99.99
2023-01-28T04:42:10.532Z,99.99
2023-01-28T04:43:10.550Z,99.99
2023-01-28T04:44:10.501Z,99.99
2023-01-28T04:45:10.497Z,99.99
2023-01-28T04:46:10.493Z,99.40
2023-01-28T04:47:10.475Z,99.71
2023-01-28T04:48:10.683Z,99.99
2023-01-28T04:49:10.440Z,99.99
2023-01-28T04:50:10.440Z,99.99
2023-01-28T04:51:10.696Z,99.99
2023-01-28T04:52:10.405Z,99.99
2023-01-28T04:53:10.390Z,99.99
2023-01-28T04:54:10.373Z,99.99
2023-01-28T04:55:10.364Z,99.99
2023-01-28T04:56:10.369Z,99.99
2023-01-28T04:57:10.339Z,99.82
2023-01-28T04:58:10.324Z,99.29
2023-01-28T04:59:10.334Z,99.29
2023-01-28T05:00:10.305Z,98.98
2023-01-28T05:01:10.382Z,99.19
2023-01-28T05:02:10.327Z,99.40
2023-01-28T05:03:10.271Z,99.71
2023-01-28T05:04:10.257Z,99.61
2023-01-28T05:05:10.245Z,99.71
2023-01-28T05:06:10.242Z,99.40
2023-01-28T05:07:10.221Z,99.44
2023-01-28T05:08:11.168Z,99.55
2023-01-28T05:09:11.159Z,99.55
2023-01-28T05:10:11.146Z,99.55
2023-01-28T05:11:10.179Z,99.24
2023-01-28T05:12:10.166Z,99.55
2023-01-28T05:13:10.138Z,99.55
2023-01-28T05:14:10.148Z,99.44
2023-01-28T05:15:10.121Z,99.51
2023-01-28T05:16:10.119Z,99.76
2023-01-28T05:17:10.123Z,99.99
2023-01-28T05:18:10.097Z,99.99
2023-01-28T05:19:10.077Z,99.86
2023-01-28T05:20:10.067Z,99.55
2023-01-28T05:21:10.057Z,99.13
2023-01-28T05:22:10.039Z,99.02
2023-01-28T05:23:10.037Z,97.56
2023-01-28T05:24:10.059Z,97.45
2023-01-28T05:25:09.999Z,97.56
2023-01-28T05:26:09.991Z,98.08
2023-01-28T05:27:10.913Z,98.39
2023-01-28T05:28:09.961Z,98.71
2023-01-28T05:29:09.957Z,98.92
2023-01-28T05:30:09.932Z,98.92
2023-01-28T05:31:11.943Z,99.02
2023-01-28T05:32:09.970Z,98.82
2023-01-28T05:33:09.896Z,98.50
2023-01-28T05:34:09.894Z,98.39
2023-01-28T05:35:09.883Z,97.77
2023-01-28T05:36:09.880Z,97.45
2023-01-28T05:37:09.870Z,97.98
2023-01-28T05:38:09.854Z,98.39
2023-01-28T05:39:09.821Z,98.19
2023-01-28T05:40:09.817Z,98.19
2023-01-28T05:41:09.805Z,97.77
2023-01-28T05:42:09.825Z,96.94
2023-01-28T05:43:09.777Z,96.62
2023-01-28T05:44:09.750Z,96.62
2023-01-28T05:45:09.739Z,96.94
2023-01-28T05:46:09.740Z,97.14
2023-01-28T05:47:10.676Z,96.72
2023-01-28T05:48:10.661Z,97.35
2023-01-28T05:49:09.696Z,97.81
2023-01-28T05:50:09.685Z,97.81
2023-01-28T05:51:09.705Z,97.92
2023-01-28T05:52:09.658Z,98.02
2023-01-28T05:53:09.676Z,97.81
2023-01-28T05:54:09.637Z,97.50
2023-01-28T05:55:09.632Z,97.29
2023-01-28T05:56:09.636Z,97.29
2023-01-28T05:57:09.603Z,97.61
2023-01-28T05:58:09.572Z,98.24
2023-01-28T05:59:09.582Z,97.39
2023-01-28T06:00:09.722Z,97.29
2023-01-28T06:01:10.582Z,97.19
2023-01-28T06:02:09.589Z,96.45
2023-01-28T06:03:09.524Z,96.77
2023-01-28T06:04:20.005Z,97.19
2023-01-28T06:09:33.197Z,96.88
2023-01-28T06:09:38.354Z,96.77
2023-01-28T06:10:38.203Z,97.08
2023-01-28T06:11:37.946Z,97.71
2023-01-28T06:12:37.919Z,97.81
2023-01-28T06:13:37.907Z,97.81
2023-01-28T06:14:37.892Z,97.92
2023-01-28T06:15:38.204Z,97.71
2023-01-28T06:16:37.879Z,97.61
2023-01-28T06:17:37.855Z,97.71
2023-01-28T06:18:37.860Z,97.92
2023-01-28T06:19:37.819Z,98.02
2023-01-28T06:20:37.819Z,98.18
2023-01-28T06:21:37.812Z,97.86
2023-01-28T06:22:37.795Z,97.65
2023-01-28T06:23:37.819Z,97.75
2023-01-28T06:24:37.785Z,98.38
2023-01-28T06:25:37.754Z,98.34
2023-01-28T06:26:37.761Z,97.96
2023-01-28T06:27:37.988Z,98.18
2023-01-28T06:28:37.737Z,98.69
2023-01-28T06:29:37.686Z,98.59
2023-01-28T06:30:37.773Z,98.80
2023-01-28T06:31:37.711Z,98.69
2023-01-28T06:32:37.667Z,98.28
2023-01-28T06:33:37.646Z,98.49
2023-01-28T06:34:37.647Z,98.49
2023-01-28T06:35:37.621Z,97.65
2023-01-28T06:36:37.617Z,97.44
2023-01-28T06:37:37.597Z,97.34
2023-01-28T06:38:37.577Z,97.13
2023-01-28T06:39:37.569Z,96.71
2023-01-28T06:40:37.570Z,96.19
2023-01-28T06:41:37.552Z,96.19
2023-01-28T06:42:37.561Z,95.35
2023-01-28T06:43:37.519Z,95.35
2023-01-28T06:44:37.513Z,95.76
2023-01-28T06:45:37.509Z,95.87
2023-01-28T06:46:37.601Z,95.87
2023-01-28T06:47:37.489Z,95.76
2023-01-28T06:48:37.481Z,95.66
2023-01-28T06:49:37.447Z,96.08
2023-01-28T06:50:37.453Z,95.56
2023-01-28T06:51:37.440Z,95.45
2023-01-28T06:52:37.421Z,95.25
2023-01-28T06:53:37.389Z,95.03
2023-01-28T06:54:37.400Z,95.03
2023-01-28T06:55:37.378Z,95.14
2023-01-28T06:56:37.373Z,94.82
2023-01-28T06:57:37.348Z,95.03
2023-01-28T06:58:37.347Z,94.72
2023-01-28T06:59:37.329Z,93.57
2023-01-28T07:00:37.308Z,93.57
2023-01-28T07:01:37.368Z,94.20
2023-01-28T07:02:37.328Z,93.67
2023-01-28T07:03:37.271Z,93.61
2023-01-28T07:04:37.270Z,93.88
2023-01-28T07:05:37.250Z,94.20
2023-01-28T07:06:37.241Z,94.30
2023-01-28T07:07:37.221Z,94.72
2023-01-28T07:08:37.212Z,93.99
2023-01-28T07:09:37.193Z,92.83
2023-01-28T07:10:37.202Z,92.63
2023-01-28T07:11:37.199Z,93.04
2023-01-28T07:12:37.169Z,93.04
2023-01-28T07:13:37.141Z,93.46
2023-01-28T07:14:37.134Z,92.94
2023-01-28T07:15:37.114Z,93.36
2023-01-28T07:16:37.122Z,93.57
2023-01-28T07:17:37.102Z,93.36
2023-01-28T07:18:37.097Z,93.88
2023-01-28T07:19:37.067Z,94.09
2023-01-28T07:20:37.091Z,93.78
2023-01-28T07:21:37.303Z,93.26
2023-01-28T07:22:37.058Z,92.83
2023-01-28T07:23:37.035Z,92.83
2023-01-28T07:24:37.015Z,93.36
2023-01-28T07:25:37.014Z,94.30
2023-01-28T07:26:36.996Z,93.78
2023-01-28T07:27:36.970Z,93.78
2023-01-28T07:28:37.213Z,92.94
2023-01-28T07:29:36.952Z,92.52
2023-01-28T07:30:36.938Z,92.63
2023-01-28T07:31:36.995Z,92.31
2023-01-28T07:32:36.904Z,92.00
2023-01-28T07:33:36.899Z,92.00
2023-01-28T07:34:36.888Z,92.42
2023-01-28T07:35:36.878Z,92.21
2023-01-28T07:36:36.879Z,92.00
2023-01-28T07:37:36.846Z,92.42
2023-01-28T07:38:36.839Z,92.52
2023-01-28T07:39:36.826Z,92.73
2023-01-28T07:40:36.811Z,92.73
2023-01-28T07:41:36.809Z,92.94
2023-01-28T07:42:36.784Z,92.94
2023-01-28T07:43:36.812Z,92.42
2023-01-28T07:44:36.771Z,92.69
2023-01-28T07:45:36.759Z,92.63
2023-01-28T07:46:36.746Z,92.38
2023-01-28T07:47:36.736Z,91.79
2023-01-28T07:48:36.719Z,92.38
2023-01-28T07:49:36.977Z,93.42
2023-01-28T07:50:36.969Z,94.36
2023-01-28T07:51:36.707Z,94.68
2023-01-28T07:52:36.665Z,94.46
2023-01-28T07:53:36.667Z,94.57
2023-01-28T07:54:36.638Z,95.41
2023-01-28T07:55:36.659Z,95.62
2023-01-28T07:56:36.624Z,95.09
2023-01-28T07:57:36.611Z,92.27
2023-01-28T07:58:36.593Z,91.54
2023-01-28T07:59:36.621Z,91.96
2023-01-28T08:00:36.606Z,92.42
2023-01-28T08:01:36.607Z,93.21
2023-01-28T08:02:36.538Z,93.15
2023-01-28T08:03:36.536Z,91.69
2023-01-28T08:04:36.572Z,91.16
2023-01-28T08:05:36.501Z,90.33
2023-01-28T08:06:36.503Z,90.33
2023-01-28T08:07:36.488Z,90.33
2023-01-28T08:08:36.460Z,90.64
2023-01-28T08:09:36.456Z,90.74
2023-01-28T08:10:36.437Z,91.58
2023-01-28T08:11:36.447Z,92.31
2023-01-28T08:12:36.410Z,91.58
2023-01-28T08:13:36.420Z,91.58
2023-01-28T08:14:36.390Z,92.00
2023-01-28T08:15:36.394Z,91.47
2023-01-28T08:16:36.370Z,91.27
2023-01-28T08:17:36.358Z,91.47
2023-01-28T08:18:36.343Z,92.00
2023-01-28T08:19:36.351Z,92.63
2023-01-28T08:20:36.328Z,93.36
2023-01-28T08:21:36.329Z,93.99
2023-01-28T08:22:36.487Z,93.99
2023-01-28T08:23:36.425Z,94.36
2023-01-28T08:24:36.445Z,93.95
2023-01-28T08:25:36.281Z,93.36
2023-01-28T08:26:36.256Z,93.15
2023-01-28T08:27:36.250Z,93.36
2023-01-28T08:28:36.212Z,93.67
2023-01-28T08:29:36.221Z,93.78
2023-01-28T08:30:36.259Z,93.42
2023-01-28T08:31:36.230Z,93.52
2023-01-28T08:32:36.180Z,93.95
2023-01-28T08:33:36.167Z,93.84
2023-01-28T08:34:36.153Z,93.74
2023-01-28T08:35:36.141Z,93.42
2023-01-28T08:36:36.123Z,93.84
2023-01-28T08:37:36.115Z,92.79
2023-01-28T08:38:36.106Z,92.06
2023-01-28T08:39:36.105Z,92.16
2023-01-28T08:40:36.084Z,91.85
2023-01-28T08:41:36.077Z,92.06
2023-01-28T08:42:36.050Z,91.96
2023-01-28T08:43:36.049Z,91.33
2023-01-28T08:44:36.037Z,91.12
2023-01-28T08:45:36.039Z,90.81
2023-01-28T08:46:36.107Z,90.81
2023-01-28T08:47:36.263Z,91.12
2023-01-28T08:48:35.985Z,91.33
2023-01-28T08:49:36.225Z,91.75
2023-01-28T08:50:35.942Z,91.64
2023-01-28T08:51:35.951Z,90.59
2023-01-28T08:52:35.919Z,90.34
2023-01-28T08:53:35.923Z,90.77
2023-01-28T08:54:35.897Z,91.60
2023-01-28T08:55:35.904Z,90.97
2023-01-28T08:56:35.905Z,90.66
2023-01-28T08:57:35.877Z,90.72
2023-01-28T08:58:35.843Z,91.56
2023-01-28T08:59:35.836Z,92.50
2023-01-28T09:00:35.814Z,91.98
2023-01-28T09:01:35.862Z,91.14
2023-01-28T09:02:35.803Z,89.68
2023-01-28T09:03:35.811Z,89.78
2023-01-28T09:04:35.774Z,89.05
2023-01-28T09:05:35.759Z,88.32
2023-01-28T09:06:35.758Z,89.15
2023-01-28T09:07:36.701Z,88.64
2023-01-28T09:08:35.740Z,86.65
2023-01-28T09:09:35.706Z,87.69
2023-01-28T09:10:35.703Z,85.08
2023-01-28T09:11:35.689Z,83.76
2023-01-28T09:12:35.929Z,83.23
2023-01-28T09:13:37.137Z,82.82
2023-01-28T09:14:35.657Z,83.23
2023-01-28T09:15:35.645Z,83.34
2023-01-28T09:16:35.642Z,84.07
2023-01-28T09:17:35.617Z,82.82
2023-01-28T09:18:35.619Z,82.19
2023-01-28T09:19:35.593Z,82.19
2023-01-28T09:20:35.597Z,82.29
2023-01-28T09:21:36.378Z,80.90
2023-01-28T09:22:35.567Z,80.58
2023-01-28T09:23:35.539Z,81.00
2023-01-28T09:24:38.546Z,81.56
2023-01-28T09:25:35.524Z,81.25
2023-01-28T09:26:35.518Z,82.09
2023-01-28T09:27:35.486Z,81.46
2023-01-28T09:28:35.508Z,80.10
2023-01-28T09:29:35.488Z,79.58
2023-01-28T09:30:37.243Z,79.58
2023-01-28T09:31:35.483Z,79.79
2023-01-28T09:32:35.441Z,79.68
2023-01-28T09:33:35.440Z,80.20
2023-01-28T09:34:35.400Z,78.53
2023-01-28T09:35:35.397Z,77.73
2023-01-28T09:36:35.383Z,79.16
2023-01-28T09:37:35.425Z,80.10
2023-01-28T09:38:35.348Z,79.26
2023-01-28T09:39:35.343Z,79.26
2023-01-28T09:40:35.314Z,78.53
2023-01-28T09:41:35.622Z,79.16
2023-01-28T09:42:35.295Z,79.68
2023-01-28T09:43:35.292Z,79.05
2023-01-28T09:44:35.277Z,78.63
2023-01-28T09:45:35.260Z,77.38
2023-01-28T09:46:35.287Z,78.01
2023-01-28T09:47:35.245Z,78.22
2023-01-28T09:48:35.240Z,78.53
2023-01-28T09:49:35.233Z,78.11
2023-01-28T09:50:35.215Z,78.22
2023-01-28T09:51:35.207Z,79.89
2023-01-28T09:52:35.177Z,78.63
2023-01-28T09:53:35.166Z,78.74
2023-01-28T09:54:35.152Z,79.02
2023-01-28T09:55:35.144Z,80.48
2023-01-28T09:56:35.124Z,82.36
2023-01-28T09:57:35.114Z,80.27
2023-01-28T09:58:35.108Z,79.22
2023-01-28T09:59:35.129Z,79.16
2023-01-28T10:00:35.111Z,81.04
2023-01-28T10:01:35.081Z,81.04
2023-01-28T10:02:35.060Z,80.52
2023-01-28T10:03:35.092Z,80.93
2023-01-28T10:04:35.026Z,81.46
2023-01-28T10:05:35.024Z,81.04
2023-01-28T10:06:35.016Z,79.99
2023-01-28T10:07:34.992Z,78.74
2023-01-28T10:08:34.980Z,78.22
2023-01-28T10:09:34.977Z,78.42
2023-01-28T10:10:34.963Z,79.33
2023-01-28T10:11:34.967Z,77.97
2023-01-28T10:12:34.938Z,78.53
2023-01-28T10:13:34.938Z,78.42
2023-01-28T10:14:34.903Z,79.36
2023-01-28T10:15:34.909Z,80.58
2023-01-28T10:16:34.878Z,80.58
2023-01-28T10:17:34.944Z,81.32
2023-01-28T10:18:34.857Z,80.73
2023-01-28T10:19:34.844Z,81.35
2023-01-28T10:20:34.835Z,81.67
2023-01-28T10:21:34.829Z,80.62
2023-01-28T10:22:34.799Z,80.73
2023-01-28T10:23:34.803Z,80.31
2023-01-28T10:24:34.818Z,79.79
2023-01-28T10:25:34.791Z,80.31
2023-01-28T10:26:34.767Z,81.00
2023-01-28T10:27:34.756Z,79.22
2023-01-28T10:28:34.753Z,78.28
2023-01-28T10:29:35.502Z,78.49
2023-01-28T10:30:34.783Z,79.33
2023-01-28T10:31:34.742Z,77.97
2023-01-28T10:32:34.678Z,77.24
2023-01-28T10:33:34.690Z,77.87
2023-01-28T10:34:34.649Z,76.40
2023-01-28T10:35:34.640Z,77.73
2023-01-28T10:36:34.641Z,77.62
2023-01-28T10:37:34.629Z,77.62
2023-01-28T10:38:34.613Z,78.88
2023-01-28T10:39:34.590Z,78.04
2023-01-28T10:40:34.587Z,76.37
2023-01-28T10:41:34.665Z,75.26
2023-01-28T10:42:34.560Z,76.20
2023-01-28T10:43:34.570Z,76.82
2023-01-28T10:44:34.532Z,77.14
2023-01-28T10:45:34.584Z,77.55
2023-01-28T10:46:34.521Z,78.28
2023-01-28T10:47:34.492Z,78.46
2023-01-28T10:48:34.481Z,78.46
2023-01-28T10:49:34.488Z,78.46
2023-01-28T10:50:34.471Z,78.88
2023-01-28T10:51:34.776Z,77.83
2023-01-28T10:52:34.441Z,78.04
2023-01-28T10:53:34.431Z,77.94
2023-01-28T10:54:34.421Z,78.46
2023-01-28T10:55:34.411Z,76.68
2023-01-28T10:56:34.402Z,76.68
2023-01-28T10:57:34.401Z,77.62
2023-01-28T10:58:34.363Z,77.94
2023-01-28T10:59:34.359Z,78.88
2023-01-28T11:00:34.352Z,77.41
2023-01-28T11:01:34.453Z,75.98
2023-01-28T11:02:34.639Z,77.03
2023-01-28T11:03:34.338Z,78.28
2023-01-28T11:04:34.296Z,78.70
2023-01-28T11:05:34.296Z,78.46
2023-01-28T11:06:34.263Z,78.56
2023-01-28T11:07:34.255Z,78.77
2023-01-28T11:08:34.244Z,79.50
2023-01-28T11:09:34.269Z,76.89
2023-01-28T11:10:34.230Z,77.20
2023-01-28T11:11:34.225Z,79.36
2023-01-28T11:12:34.197Z,80.30
2023-01-28T11:13:34.184Z,81.03
2023-01-28T11:14:34.186Z,80.41
2023-01-28T11:15:34.161Z,81.24
2023-01-28T11:16:34.165Z,77.27
2023-01-28T11:17:34.177Z,76.65
2023-01-28T11:18:34.129Z,76.44
2023-01-28T11:19:34.104Z,76.44
2023-01-28T11:20:34.106Z,78.53
2023-01-28T11:21:34.101Z,78.42
2023-01-28T11:22:34.076Z,79.68
2023-01-28T11:23:34.065Z,79.05
2023-01-28T11:24:34.134Z,78.11
2023-01-28T11:25:34.041Z,78.53
2023-01-28T11:26:34.027Z,77.17
2023-01-28T11:27:34.011Z,75.74
2023-01-28T11:28:34.013Z,73.86
2023-01-28T11:29:34.002Z,75.18
2023-01-28T11:30:34.081Z,75.18
2023-01-28T11:31:34.038Z,75.92
2023-01-28T11:32:33.947Z,75.29
2023-01-28T11:33:33.937Z,76.33
2023-01-28T11:34:33.927Z,75.63
2023-01-28T11:35:33.908Z,76.37
2023-01-28T11:36:33.912Z,76.79
2023-01-28T11:37:33.889Z,79.05
2023-01-28T11:38:33.877Z,78.11
2023-01-28T11:39:33.866Z,77.06
2023-01-28T11:40:34.078Z,76.23
2023-01-28T11:41:33.879Z,76.06
2023-01-28T11:42:33.825Z,74.38
2023-01-28T11:43:33.820Z,75.50
2023-01-28T11:44:33.804Z,76.33
2023-01-28T11:45:33.831Z,76.02
2023-01-28T11:46:33.789Z,75.60
2023-01-28T11:47:33.767Z,77.17
2023-01-28T11:48:33.759Z,76.65
2023-01-28T11:49:33.746Z,76.12
2023-01-28T11:50:33.735Z,75.71
2023-01-28T11:51:33.740Z,75.60
2023-01-28T11:52:55.253Z,76.02
2023-01-28T11:53:34.689Z,76.96
2023-01-28T11:54:33.722Z,75.92
2023-01-28T11:55:33.661Z,75.81
2023-01-28T11:56:33.733Z,76.65
2023-01-28T11:57:33.647Z,76.44
2023-01-28T11:58:33.649Z,76.44
2023-01-28T11:59:33.633Z,75.71
2023-01-28T12:00:33.641Z,76.44
2023-01-28T12:01:33.632Z,75.92
2023-01-28T12:02:33.658Z,75.92
2023-01-28T12:03:33.600Z,75.08
2023-01-28T12:04:33.624Z,76.54
2023-01-28T12:05:33.559Z,78.00
2023-01-28T12:06:35.598Z,77.59
2023-01-28T12:07:33.532Z,76.72
2023-01-28T12:08:33.520Z,77.03
2023-01-28T12:09:33.494Z,78.39
2023-01-28T12:10:33.502Z,75.78
2023-01-28T12:11:33.481Z,75.57
2023-01-28T12:12:33.477Z,75.46
2023-01-28T12:13:33.436Z,75.78
2023-01-28T12:14:33.441Z,75.78
2023-01-28T12:15:33.433Z,74.84
2023-01-28T12:16:33.427Z,74.11
2023-01-28T12:17:33.405Z,75.46
2023-01-28T12:18:33.388Z,75.15
2023-01-28T12:19:33.377Z,75.36
2023-01-28T12:20:33.358Z,74.84
2023-01-28T12:21:33.369Z,76.20
2023-01-28T12:22:33.565Z,77.66
2023-01-28T12:23:33.396Z,76.92
2023-01-28T12:24:33.391Z,76.61
2023-01-28T12:25:33.304Z,76.09
2023-01-28T12:26:33.310Z,77.86
2023-01-28T12:27:33.267Z,77.83
2023-01-28T12:28:33.295Z,77.41
2023-01-28T12:29:33.244Z,76.89
2023-01-28T12:30:33.251Z,76.16
2023-01-28T12:31:33.292Z,76.06
2023-01-28T12:32:33.228Z,75.15
2023-01-28T12:33:33.196Z,76.61
2023-01-28T12:34:33.194Z,77.66
2023-01-28T12:35:33.183Z,76.82
2023-01-28T12:36:33.168Z,75.05
2023-01-28T12:37:33.156Z,75.81
2023-01-28T12:38:33.154Z,75.08
2023-01-28T12:39:33.132Z,76.33
2023-01-28T12:40:33.767Z,76.96
2023-01-28T12:41:33.117Z,75.92
2023-01-28T12:42:33.097Z,76.02
2023-01-28T12:43:33.069Z,75.95
2023-01-28T12:44:33.081Z,76.68
2023-01-28T12:45:33.112Z,77.51
2023-01-28T12:46:33.121Z,79.05
2023-01-28T12:47:33.032Z,78.46
2023-01-28T12:48:33.017Z,79.19
2023-01-28T12:49:33.025Z,78.88
2023-01-28T12:50:33.005Z,80.24
2023-01-28T12:51:32.992Z,80.76
2023-01-28T12:52:32.979Z,81.35
2023-01-28T12:53:32.958Z,80.41
2023-01-28T12:54:32.973Z,80.51
2023-01-28T12:55:32.921Z,79.78