createdAt,value
2022-11-06T00:01:45.867Z,11.6
2022-11-06T00:07:36.811Z,11
2022-11-06T00:13:27.774Z,12.9
2022-11-06T00:19:19.956Z,11.2
2022-11-06T00:25:13.804Z,11.2
2022-11-06T00:31:04.770Z,11.4
2022-11-06T00:36:57.854Z,11.6
2022-11-06T00:42:48.074Z,10.3
2022-11-06T00:48:38.718Z,11.3
2022-11-06T00:54:29.810Z,10.2
2022-11-06T01:00:21.477Z,9.2
2022-11-06T01:06:12.792Z,8.2
2022-11-06T01:12:19.477Z,8.4
2022-11-06T01:18:11.669Z,7.9
2022-11-06T01:24:04.193Z,7.6
2022-11-06T01:29:53.000Z,7.6
2022-11-06T01:35:45.656Z,7.1
2022-11-06T01:41:38.711Z,6.7
2022-11-06T01:47:30.945Z,6.8
2022-11-06T01:53:25.146Z,6.6
2022-11-06T01:59:15.807Z,6.1
2022-11-06T02:05:09.308Z,5.8
2022-11-06T02:11:00.440Z,6.5
2022-11-06T02:16:51.896Z,6.2
2022-11-06T02:22:42.539Z,5.7
2022-11-06T02:28:33.268Z,6.2
2022-11-06T02:34:23.820Z,5.8
2022-11-06T02:40:15.854Z,5.5
2022-11-06T02:46:05.186Z,5.7
2022-11-06T02:51:55.844Z,5.6
2022-11-06T02:57:48.427Z,5.1
2022-11-06T03:03:40.044Z,5.3
2022-11-06T03:09:31.805Z,4.6
2022-11-06T03:15:22.807Z,4.7
2022-11-06T03:21:14.246Z,4.6
2022-11-06T03:27:06.435Z,4.5
2022-11-06T03:32:58.104Z,4.4
2022-11-06T03:38:49.190Z,4.3
2022-11-06T03:44:44.306Z,4.7
2022-11-06T03:50:35.618Z,4.5
2022-11-06T03:56:26.598Z,4.1
2022-11-06T04:02:17.768Z,4.2
2022-11-06T04:08:10.921Z,4
2022-11-06T04:14:02.909Z,3.7
2022-11-06T04:19:55.928Z,3.7
2022-11-06T04:25:47.089Z,3.4
2022-11-06T04:31:38.546Z,3.5
2022-11-06T04:37:29.497Z,3.6
2022-11-06T04:43:20.329Z,3.3
2022-11-06T04:49:11.288Z,3.2
2022-11-06T04:55:00.060Z,3.2
2022-11-06T05:00:50.736Z,3
2022-11-06T05:06:41.883Z,3.1
2022-11-06T05:12:33.539Z,4
2022-11-06T05:18:28.292Z,3.7
2022-11-06T05:24:21.504Z,3.4
2022-11-06T05:30:13.187Z,3.4
2022-11-06T05:36:03.982Z,2.9
2022-11-06T05:41:55.404Z,3.4
2022-11-06T05:47:50.846Z,3.3
2022-11-06T05:53:42.296Z,3.8
2022-11-06T05:59:34.127Z,3.6
2022-11-06T06:05:24.375Z,3.7
2022-11-06T06:11:17.689Z,4
2022-11-06T06:17:08.510Z,4.2
2022-11-06T06:23:00.537Z,4
2022-11-06T06:28:53.706Z,4.2
2022-11-06T06:35:21.612Z,4.7
2022-11-06T06:41:39.891Z,4.4
2022-11-06T06:47:56.904Z,5.2
2022-11-06T06:54:21.085Z,4.8
2022-11-06T07:00:14.791Z,4.5
2022-11-06T07:06:10.372Z,5.4
2022-11-06T07:18:14.280Z,5.3
2022-11-06T07:24:20.978Z,5.4
2022-11-06T07:30:33.341Z,6
2022-11-06T07:36:36.361Z,5.5
2022-11-06T07:42:42.336Z,6.2
2022-11-06T07:48:42.768Z,5.8
2022-11-06T07:54:48.501Z,6.2
2022-11-06T08:01:23.377Z,6.4
2022-11-06T08:07:47.393Z,6.2
2022-11-06T08:20:24.583Z,7.1
2022-11-06T08:33:14.588Z,7
2022-11-06T08:39:36.513Z,7.2
2022-11-06T08:45:40.798Z,7.5
2022-11-06T08:57:48.715Z,7.8
2022-11-06T09:03:48.966Z,7.2
2022-11-06T09:09:42.440Z,7.5
2022-11-06T09:15:38.150Z,7.3
2022-11-06T09:21:56.005Z,7.5
2022-11-06T09:27:47.957Z,7.3
2022-11-06T09:33:45.505Z,7.1
2022-11-06T09:39:44.187Z,6.6
2022-11-06T09:46:07.256Z,6.9
2022-11-06T09:52:16.910Z,6.3
2022-11-06T09:58:09.580Z,6
2022-11-06T10:04:01.344Z,5.9
2022-11-06T10:09:55.520Z,6.5
2022-11-06T10:15:47.094Z,5.8
2022-11-06T10:21:37.233Z,5.6
2022-11-06T10:27:29.115Z,5.6
2022-11-06T10:33:28.507Z,5.5
2022-11-06T10:40:03.512Z,5
2022-11-06T10:46:07.910Z,5.2
2022-11-06T10:51:58.017Z,4.9
2022-11-06T10:57:48.714Z,4.9
2022-11-06T11:04:48.872Z,4.3
2022-11-06T11:10:38.726Z,3.9
2022-11-06T11:16:29.764Z,3.9
2022-11-06T11:22:21.028Z,3.6
2022-11-06T11:28:11.483Z,3.6
2022-11-06T11:34:04.563Z,3.6
2022-11-06T11:39:55.350Z,3
2022-11-06T11:45:46.430Z,3.5
2022-11-06T11:51:36.312Z,3
2022-11-06T11:57:26.386Z,2.9
2022-11-06T12:03:16.891Z,2.7
2022-11-06T12:09:09.143Z,2.6
2022-11-06T12:15:02.422Z,2.5
2022-11-06T12:21:10.406Z,2.3
2022-11-06T12:27:01.875Z,2.2
2022-11-06T12:32:52.923Z,2
2022-11-06T12:38:54.785Z,1.9
2022-11-06T12:45:14.556Z,1.9
2022-11-06T12:51:05.966Z,1.8
2022-11-06T12:56:58.276Z,1.7
2022-11-06T13:02:50.241Z,1.5
2022-11-06T13:09:03.970Z,1.6
2022-11-06T13:15:01.302Z,1.5
2022-11-06T13:20:52.472Z,1.3
2022-11-06T13:26:46.023Z,1.6
2022-11-06T13:32:36.252Z,1.5
2022-11-06T13:38:30.565Z,1.4
2022-11-06T13:44:38.758Z,1.4
2022-11-06T13:50:29.068Z,1.8
2022-11-06T13:56:22.679Z,1.8
2022-11-06T14:02:14.809Z,1.7
2022-11-06T14:08:07.316Z,1.7
2022-11-06T14:13:57.674Z,1.6
2022-11-06T14:20:00.426Z,1.8
2022-11-06T14:25:50.960Z,1.9
2022-11-06T14:31:41.794Z,2.1
2022-11-06T14:37:37.127Z,2
2022-11-06T14:43:26.314Z,2.1
2022-11-06T14:49:15.909Z,2.2
2022-11-06T14:55:10.800Z,2.3
2022-11-06T15:01:03.680Z,2.8
2022-11-06T15:06:53.949Z,2.8
2022-11-06T15:12:44.752Z,3
2022-11-06T15:18:34.918Z,2.7
2022-11-06T15:24:26.127Z,2.7
2022-11-06T15:30:16.240Z,3.7
2022-11-06T15:36:08.423Z,3
2022-11-06T15:41:59.034Z,3.2
2022-11-06T15:47:57.275Z,3.4
2022-11-06T15:54:01.028Z,3.7
2022-11-06T15:59:50.125Z,4.3
2022-11-06T16:05:52.263Z,4.8
2022-11-06T16:11:41.425Z,5.2
2022-11-06T16:17:32.557Z,5.5
2022-11-06T16:23:39.317Z,5.8
2022-11-06T16:29:56.767Z,5.9
2022-11-06T16:36:00.525Z,5.3
2022-11-06T16:42:05.925Z,5.1
2022-11-06T16:53:57.984Z,5.8
2022-11-06T16:59:51.481Z,5.7
2022-11-06T17:05:40.345Z,6.8
2022-11-06T17:11:31.897Z,7.9
2022-11-06T17:17:41.848Z,9
2022-11-06T17:36:37.116Z,6.5
2022-11-06T17:42:29.232Z,6.9
2022-11-06T17:48:20.955Z,7.2
2022-11-06T17:54:13.539Z,7.1
2022-11-06T18:00:04.646Z,7.6
2022-11-06T18:06:05.632Z,7.3
2022-11-06T18:11:58.270Z,8.2
2022-11-06T18:17:52.546Z,8.8
2022-11-06T18:23:44.525Z,8.2
2022-11-06T18:29:36.322Z,8.4
2022-11-06T18:35:25.817Z,7
2022-11-06T18:41:23.178Z,6.9
2022-11-06T18:47:18.571Z,6.7
2022-11-06T18:53:08.183Z,5.9
2022-11-06T18:58:58.591Z,6.1
2022-11-06T19:04:47.539Z,6.5
2022-11-06T19:10:58.907Z,5.7
2022-11-06T19:17:31.773Z,5.7
2022-11-06T19:23:41.926Z,5.8
2022-11-06T19:36:28.499Z,4.4
2022-11-06T19:49:54.962Z,3.2
2022-11-06T20:03:21.392Z,2.9
2022-11-06T20:09:37.103Z,2.9
2022-11-06T20:22:19.319Z,2.9
2022-11-06T20:34:38.412Z,3.2
2022-11-06T21:00:32.318Z,3.4
2022-11-06T21:08:17.362Z,3.5
2022-11-06T21:14:49.817Z,3.4
2022-11-06T21:21:16.494Z,3.7
2022-11-06T21:27:45.794Z,3
2022-11-06T21:34:17.421Z,3
2022-11-06T21:40:11.810Z,3.2
2022-11-06T21:46:11.207Z,3.3
2022-11-06T21:52:09.529Z,2.9
2022-11-06T21:58:17.204Z,2.6
2022-11-06T22:04:19.521Z,2.6
2022-11-06T22:10:15.216Z,3
2022-11-06T22:16:14.325Z,3.3
2022-11-06T22:22:08.877Z,3
2022-11-06T22:28:00.764Z,2.7
2022-11-06T22:34:00.417Z,3.1
2022-11-06T22:46:08.396Z,2.7
2022-11-06T22:51:59.288Z,2.7
2022-11-06T22:57:50.748Z,2.9
2022-11-06T23:03:43.351Z,2.5
2022-11-06T23:09:35.278Z,2.5
2022-11-06T23:15:27.772Z,2.6
2022-11-06T23:21:20.047Z,2.5
2022-11-06T23:27:10.736Z,2.8
2022-11-06T23:33:03.151Z,2.2
2022-11-06T23:38:58.017Z,3.2
2022-11-06T23:44:50.007Z,2.3
2022-11-06T23:50:45.029Z,2.3
2022-11-06T23:56:36.612Z,1.8
