createdAt,value
2018-12-11T00:01:59.539Z,14.87
2018-12-11T00:04:27.675Z,10.90
2018-12-11T00:06:55.833Z,11.03
2018-12-11T00:09:23.947Z,11.03
2018-12-11T00:11:52.073Z,8.93
2018-12-11T00:14:20.217Z,16.07
2018-12-11T00:16:48.378Z,11.87
2018-12-11T00:19:16.528Z,11.27
2018-12-11T00:21:44.644Z,20.93
2018-12-11T00:24:12.775Z,10.50
2018-12-11T00:26:40.920Z,17.03
2018-12-11T00:29:09.048Z,12.37
2018-12-11T00:31:37.205Z,10.97
2018-12-11T00:34:05.344Z,13.30
2018-12-11T00:36:33.472Z,11.43
2018-12-11T00:39:01.626Z,17.13
2018-12-11T00:41:29.762Z,11.90
2018-12-11T00:43:58.139Z,16.13
2018-12-11T00:46:26.303Z,11.87
2018-12-11T00:48:54.447Z,11.80
2018-12-11T00:51:22.607Z,10.20
2018-12-11T00:53:50.757Z,12.17
2018-12-11T00:56:18.899Z,17.13
2018-12-11T00:58:47.008Z,12.93
2018-12-11T01:01:15.146Z,12.50
2018-12-11T01:03:43.317Z,15.33
2018-12-11T01:06:11.446Z,14.00
2018-12-11T01:08:39.646Z,11.50
2018-12-11T01:11:07.787Z,12.10
2018-12-11T01:13:36.028Z,11.07
2018-12-11T01:16:04.139Z,15.50
2018-12-11T01:18:32.261Z,13.13
2018-12-11T01:21:00.412Z,11.83
2018-12-11T01:23:28.513Z,10.47
2018-12-11T01:25:56.653Z,12.47
2018-12-11T01:28:24.784Z,9.63
2018-12-11T01:30:53.033Z,18.97
2018-12-11T01:33:21.152Z,12.27
2018-12-11T01:35:49.276Z,11.50
2018-12-11T01:38:17.426Z,10.17
2018-12-11T01:40:45.538Z,10.40
2018-12-11T01:43:13.709Z,13.33
2018-12-11T01:45:41.822Z,12.37
2018-12-11T01:48:09.969Z,13.43
2018-12-11T01:50:38.083Z,16.53
2018-12-11T01:53:06.503Z,16.03
2018-12-11T01:55:34.640Z,17.20
2018-12-11T02:00:37.279Z,11.30
2018-12-11T02:03:05.522Z,20.43
2018-12-11T02:05:33.654Z,15.97
2018-12-11T02:08:01.770Z,11.57
2018-12-11T02:10:30.004Z,14.60
2018-12-11T02:12:58.136Z,11.73
2018-12-11T02:15:26.279Z,13.53
2018-12-11T02:17:54.408Z,16.37
2018-12-11T02:20:22.506Z,11.67
2018-12-11T02:22:50.647Z,13.33
2018-12-11T02:25:18.822Z,10.27
2018-12-11T02:27:47.055Z,17.67
2018-12-11T02:30:15.196Z,13.23
2018-12-11T02:32:43.342Z,11.83
2018-12-11T02:35:11.496Z,13.57
2018-12-11T02:37:39.691Z,16.57
2018-12-11T02:40:08.025Z,15.37
2018-12-11T02:42:36.139Z,11.60
2018-12-11T02:45:05.040Z,14.90
2018-12-11T02:47:33.180Z,16.03
2018-12-11T02:50:01.319Z,13.70
2018-12-11T02:52:29.459Z,10.20
2018-12-11T02:54:57.600Z,14.23
2018-12-11T02:57:25.728Z,18.87
2018-12-11T02:59:53.865Z,13.50
2018-12-11T03:02:22.112Z,14.70
2018-12-11T03:04:50.233Z,14.53
2018-12-11T03:07:18.366Z,12.37
2018-12-11T03:09:46.532Z,14.87
2018-12-11T03:12:14.686Z,10.67
2018-12-11T03:14:42.840Z,12.67
2018-12-11T03:17:10.974Z,9.47
2018-12-11T03:19:39.162Z,12.13
2018-12-11T03:22:07.270Z,5.90
2018-12-11T03:24:35.387Z,16.37
2018-12-11T03:27:03.531Z,12.20
2018-12-11T03:29:31.659Z,8.93
2018-12-11T03:31:59.791Z,9.20
2018-12-11T03:34:27.911Z,16.37
2018-12-11T03:36:56.043Z,14.00
2018-12-11T03:39:24.172Z,14.30
2018-12-11T03:41:52.473Z,9.07
2018-12-11T03:44:20.627Z,12.03
2018-12-11T03:46:48.734Z,9.67
2018-12-11T03:49:16.887Z,16.03
2018-12-11T03:51:45.016Z,10.50
2018-12-11T03:54:13.132Z,11.93
2018-12-11T03:56:41.295Z,11.33
2018-12-11T03:59:09.445Z,16.00
2018-12-11T04:01:37.664Z,8.10
2018-12-11T04:04:05.794Z,10.17
2018-12-11T04:06:33.991Z,11.57
2018-12-11T04:09:02.116Z,13.27
2018-12-11T04:11:30.229Z,18.40
2018-12-11T04:13:58.388Z,13.93
2018-12-11T04:16:26.520Z,12.10
2018-12-11T04:18:54.683Z,11.10
2018-12-11T04:21:22.791Z,9.93
2018-12-11T04:23:50.946Z,11.53
2018-12-11T04:26:19.146Z,12.43
2018-12-11T04:28:47.319Z,8.20
2018-12-11T04:31:15.559Z,10.53
2018-12-11T04:33:43.671Z,11.73
2018-12-11T04:36:11.924Z,10.23
2018-12-11T04:38:40.045Z,14.33
2018-12-11T04:41:08.272Z,10.83
2018-12-11T04:43:36.413Z,9.73
2018-12-11T04:46:04.581Z,5.67
2018-12-11T04:48:32.719Z,8.03
2018-12-11T04:51:00.857Z,12.63
2018-12-11T04:53:29.012Z,9.13
2018-12-11T04:55:57.106Z,9.60
2018-12-11T04:58:25.224Z,14.43
2018-12-11T05:00:53.324Z,9.27
2018-12-11T05:03:21.497Z,10.83
2018-12-11T05:05:49.630Z,8.43
2018-12-11T05:08:17.737Z,11.83
2018-12-11T05:10:45.864Z,12.07
2018-12-11T05:13:13.965Z,7.17
2018-12-11T05:15:42.111Z,10.43
2018-12-11T05:18:10.217Z,13.87
2018-12-11T05:20:38.480Z,6.73
2018-12-11T05:23:06.584Z,10.77
2018-12-11T05:25:34.713Z,15.37
2018-12-11T05:28:02.842Z,9.30
2018-12-11T05:30:30.961Z,10.53
2018-12-11T05:32:59.232Z,7.47
2018-12-11T05:35:27.352Z,9.43
2018-12-11T05:37:55.476Z,13.67
2018-12-11T05:40:23.620Z,9.67
2018-12-11T05:42:51.851Z,12.80
2018-12-11T05:45:19.962Z,11.57
2018-12-11T05:47:48.061Z,9.17
2018-12-11T05:50:16.190Z,7.87
2018-12-11T05:52:44.313Z,13.50
2018-12-11T05:55:12.472Z,11.30
2018-12-11T05:57:40.620Z,7.20
2018-12-11T06:00:10.186Z,10.70
2018-12-11T06:02:38.379Z,9.70
2018-12-11T06:05:08.002Z,7.90
2018-12-11T06:07:36.129Z,10.83
2018-12-11T06:10:05.224Z,7.30
2018-12-11T06:12:33.391Z,10.23
2018-12-11T06:15:01.512Z,7.50
2018-12-11T06:17:29.644Z,10.20
2018-12-11T06:19:57.770Z,6.10
2018-12-11T06:22:25.916Z,12.97
2018-12-11T06:24:54.021Z,10.13
2018-12-11T06:27:22.137Z,6.27
2018-12-11T06:29:50.248Z,9.20
2018-12-11T06:32:18.337Z,8.23
2018-12-11T06:34:46.481Z,8.80
2018-12-11T06:37:14.605Z,6.30
2018-12-11T06:39:42.873Z,11.73
2018-12-11T06:42:10.987Z,6.00
2018-12-11T06:44:39.107Z,6.57
2018-12-11T06:47:07.230Z,6.73
2018-12-11T06:49:35.354Z,10.43
2018-12-11T06:52:03.485Z,11.23
2018-12-11T06:54:31.652Z,7.70
2018-12-11T06:56:59.758Z,7.07
2018-12-11T06:59:27.898Z,12.77
2018-12-11T07:01:56.072Z,8.80
2018-12-11T07:04:24.215Z,8.90
2018-12-11T07:06:52.341Z,11.20
2018-12-11T07:09:20.455Z,13.80
2018-12-11T07:11:48.568Z,6.00
2018-12-11T07:14:16.687Z,6.30
2018-12-11T07:16:45.132Z,7.70
2018-12-11T07:19:13.305Z,8.83
2018-12-11T07:21:41.426Z,9.27
2018-12-11T07:24:09.572Z,5.77
2018-12-11T07:26:37.726Z,9.93
2018-12-11T07:29:05.848Z,8.27
2018-12-11T07:31:34.004Z,5.53
2018-12-11T07:34:02.096Z,12.77
2018-12-11T07:36:30.197Z,12.03
2018-12-11T07:38:58.332Z,9.30
2018-12-11T07:41:26.576Z,7.40
2018-12-11T07:43:54.694Z,9.57
2018-12-11T07:46:22.795Z,7.57
2018-12-11T07:48:51.049Z,8.97
2018-12-11T07:51:20.089Z,12.07
2018-12-11T07:53:48.243Z,12.63
2018-12-11T07:56:16.353Z,9.37
2018-12-11T07:58:44.471Z,9.17
2018-12-11T08:01:12.593Z,5.77
2018-12-11T08:03:40.741Z,11.47
2018-12-11T08:06:08.869Z,9.67
2018-12-11T08:08:36.969Z,12.87
2018-12-11T08:11:05.088Z,7.90
2018-12-11T08:13:33.250Z,10.23
2018-12-11T08:16:01.360Z,10.43
2018-12-11T08:18:29.462Z,8.03
2018-12-11T08:20:57.603Z,10.17
2018-12-11T08:23:25.697Z,7.17
2018-12-11T08:25:53.913Z,8.67
2018-12-11T08:28:22.168Z,12.60
2018-12-11T08:30:50.286Z,8.70
2018-12-11T08:33:18.407Z,8.67
2018-12-11T08:35:46.560Z,6.70
2018-12-11T08:38:14.811Z,10.23
2018-12-11T08:40:43.011Z,15.13
2018-12-11T08:43:11.141Z,11.23
2018-12-11T08:45:39.260Z,10.00
2018-12-11T08:48:08.646Z,9.53
2018-12-11T08:50:36.762Z,14.73
2018-12-11T08:53:05.961Z,7.60
2018-12-11T08:55:34.199Z,9.23
2018-12-11T08:58:02.343Z,10.40
2018-12-11T09:00:30.474Z,10.53
2018-12-11T09:02:58.744Z,8.80
2018-12-11T09:05:26.883Z,12.70
2018-12-11T09:07:55.000Z,8.87
2018-12-11T09:10:23.268Z,10.97
2018-12-11T09:12:51.373Z,7.93
2018-12-11T09:15:19.479Z,8.93
2018-12-11T09:17:47.634Z,8.33
2018-12-11T09:20:15.735Z,11.17
2018-12-11T09:22:43.856Z,7.57
2018-12-11T09:25:11.988Z,8.30
2018-12-11T09:27:40.157Z,8.43
2018-12-11T09:30:08.733Z,10.90
2018-12-11T09:32:36.881Z,6.50
2018-12-11T09:35:05.178Z,9.03
2018-12-11T09:37:33.344Z,11.60
2018-12-11T09:40:01.470Z,12.07
2018-12-11T09:42:29.597Z,11.73
2018-12-11T09:44:57.727Z,7.83
2018-12-11T09:47:26.429Z,12.97
2018-12-11T09:49:54.677Z,14.10
2018-12-11T09:52:22.782Z,9.97
2018-12-11T09:54:50.885Z,8.30
2018-12-11T09:57:19.017Z,9.47
2018-12-11T09:59:47.141Z,7.67
2018-12-11T10:02:15.261Z,10.37
2018-12-11T10:04:43.381Z,9.40
2018-12-11T10:07:11.532Z,8.17
2018-12-11T10:09:39.638Z,10.70
2018-12-11T10:12:07.895Z,11.23
2018-12-11T10:14:36.034Z,11.77
2018-12-11T10:17:04.155Z,10.97
2018-12-11T10:19:32.305Z,9.50
2018-12-11T10:22:00.508Z,12.23
2018-12-11T10:24:28.731Z,10.97
2018-12-11T10:26:56.978Z,10.43
2018-12-11T10:29:25.101Z,10.17
2018-12-11T10:31:53.231Z,15.50
2018-12-11T10:34:21.366Z,11.10
2018-12-11T10:36:50.152Z,7.97
2018-12-11T10:39:18.252Z,13.77
2018-12-11T10:41:46.385Z,8.03
2018-12-11T10:44:14.500Z,12.70
2018-12-11T10:46:42.624Z,11.83
2018-12-11T10:49:10.759Z,11.23
2018-12-11T10:51:38.870Z,11.97
2018-12-11T10:54:07.048Z,9.10
2018-12-11T10:56:35.168Z,11.30
2018-12-11T10:59:03.277Z,9.97
2018-12-11T11:01:33.523Z,11.80
2018-12-11T11:04:01.821Z,9.43
2018-12-11T11:06:29.921Z,11.73
2018-12-11T11:08:58.320Z,17.47
2018-12-11T11:11:26.567Z,14.60
2018-12-11T11:13:54.708Z,15.77
2018-12-11T11:16:22.833Z,7.27
2018-12-11T11:18:51.004Z,15.37
2018-12-11T11:21:19.118Z,6.73
2018-12-11T11:23:47.288Z,8.60
2018-12-11T11:26:15.566Z,10.33
2018-12-11T11:28:43.708Z,10.60
2018-12-11T11:31:11.831Z,11.73
2018-12-11T11:33:40.007Z,14.40
2018-12-11T11:36:08.153Z,13.83
2018-12-11T11:38:36.260Z,10.27
2018-12-11T11:41:04.403Z,16.97
2018-12-11T11:43:32.530Z,11.83
2018-12-11T11:46:00.659Z,16.33
2018-12-11T11:48:28.784Z,12.17
2018-12-11T11:50:56.910Z,13.63
2018-12-11T11:53:25.020Z,12.70
2018-12-11T11:55:53.150Z,9.80
2018-12-11T11:58:21.251Z,12.10
2018-12-11T12:00:49.408Z,17.83
2018-12-11T12:03:17.542Z,11.13
2018-12-11T12:05:45.646Z,9.40
2018-12-11T12:08:13.789Z,12.07
2018-12-11T12:10:42.435Z,14.33
2018-12-11T12:13:10.593Z,11.77
2018-12-11T12:15:38.698Z,11.23
2018-12-11T12:18:06.945Z,14.93
2018-12-11T12:20:35.055Z,11.03
2018-12-11T12:23:03.204Z,11.27
2018-12-11T12:25:31.428Z,13.63
2018-12-11T12:27:59.753Z,17.70
2018-12-11T12:30:28.773Z,12.63
2018-12-11T12:32:56.916Z,9.87
2018-12-11T12:35:25.065Z,11.73
2018-12-11T12:37:53.208Z,11.97
2018-12-11T12:40:21.314Z,6.93
2018-12-11T12:42:49.806Z,9.80
2018-12-11T12:45:17.934Z,11.07
2018-12-11T12:47:46.090Z,13.23
2018-12-11T12:50:14.194Z,11.27
2018-12-11T12:52:42.441Z,9.17
2018-12-11T12:55:10.550Z,8.23
2018-12-11T12:57:38.652Z,14.47
2018-12-11T13:00:08.900Z,10.23
2018-12-11T13:02:37.032Z,14.63
2018-12-11T13:05:05.341Z,9.10
2018-12-11T13:07:33.469Z,13.20
2018-12-11T13:10:01.651Z,14.30
2018-12-11T13:12:30.174Z,11.57
2018-12-11T13:14:58.805Z,14.13
2018-12-11T13:17:27.097Z,11.77
2018-12-11T13:19:55.234Z,10.17
2018-12-11T13:22:23.359Z,14.17
2018-12-11T13:24:51.496Z,10.33
2018-12-11T13:27:19.655Z,9.83
2018-12-11T13:29:47.780Z,14.57
2018-12-11T13:32:16.037Z,13.93
2018-12-11T13:34:44.141Z,11.40
2018-12-11T13:37:12.375Z,10.67
2018-12-11T13:39:40.529Z,11.60
2018-12-11T13:42:08.809Z,9.43
2018-12-11T13:44:37.051Z,12.43
2018-12-11T13:47:05.183Z,12.70
2018-12-11T13:49:33.280Z,16.63
2018-12-11T13:52:01.419Z,13.23
2018-12-11T13:54:29.554Z,15.93
2018-12-11T13:56:57.807Z,13.20
2018-12-11T13:59:26.055Z,8.90
2018-12-11T14:01:54.204Z,15.10
2018-12-11T14:04:22.305Z,14.30
2018-12-11T14:06:50.462Z,11.67
2018-12-11T14:09:24.253Z,17.03
2018-12-11T14:11:52.492Z,20.03
2018-12-11T14:14:20.601Z,14.97
2018-12-11T14:16:48.705Z,15.77
2018-12-11T14:19:17.016Z,7.23
2018-12-11T14:21:45.135Z,13.87
2018-12-11T14:24:13.242Z,12.87
2018-12-11T14:26:41.372Z,14.50
2018-12-11T14:29:09.632Z,17.53
2018-12-11T14:31:37.728Z,14.07
2018-12-11T14:34:05.880Z,14.60
2018-12-11T14:36:33.997Z,18.50
2018-12-11T14:39:02.204Z,13.77
2018-12-11T14:41:30.351Z,10.90
2018-12-11T14:43:58.457Z,17.80
2018-12-11T14:46:26.607Z,16.37
2018-12-11T14:48:54.728Z,17.43
2018-12-11T14:51:22.856Z,12.73
2018-12-11T14:53:50.952Z,15.50
2018-12-11T14:56:19.109Z,20.53
2018-12-11T14:58:47.243Z,17.67
2018-12-11T15:01:15.381Z,17.47
2018-12-11T15:03:43.487Z,17.10
2018-12-11T15:06:11.623Z,12.63
2018-12-11T15:08:39.739Z,12.13
2018-12-11T15:11:07.838Z,19.63
2018-12-11T15:13:35.982Z,17.13
2018-12-11T15:16:04.560Z,14.90
2018-12-11T15:18:32.687Z,16.23
2018-12-11T15:21:00.816Z,15.63
2018-12-11T15:23:28.979Z,16.27
2018-12-11T15:25:57.101Z,19.03
2018-12-11T15:28:25.210Z,14.50
2018-12-11T15:31:01.308Z,15.23
2018-12-11T15:33:29.404Z,16.77
2018-12-11T15:35:57.596Z,17.33
2018-12-11T15:38:25.704Z,17.30
2018-12-11T15:40:53.833Z,20.43
2018-12-11T15:43:22.533Z,20.57
2018-12-11T15:45:50.863Z,9.60
2018-12-11T15:48:18.986Z,17.23
2018-12-11T15:50:47.115Z,12.80
2018-12-11T15:53:15.260Z,15.33
2018-12-11T15:55:43.360Z,9.83
2018-12-11T15:58:11.514Z,14.20
2018-12-11T16:00:39.642Z,11.10
2018-12-11T16:03:07.803Z,15.00
2018-12-11T16:05:36.545Z,16.97
2018-12-11T16:08:04.646Z,12.20
2018-12-11T16:10:32.768Z,11.07
2018-12-11T16:13:00.904Z,8.47
2018-12-11T16:15:29.072Z,9.43
2018-12-11T16:17:57.202Z,12.23
2018-12-11T16:20:25.306Z,12.53
2018-12-11T16:22:53.434Z,10.53
2018-12-11T16:25:21.580Z,13.23
2018-12-11T16:27:49.729Z,13.20
2018-12-11T16:30:17.969Z,16.57
2018-12-11T16:32:46.073Z,16.53
2018-12-11T16:35:14.230Z,13.30
2018-12-11T16:37:42.536Z,13.73
2018-12-11T16:40:10.694Z,13.50
2018-12-11T16:42:38.789Z,14.57
2018-12-11T16:45:07.011Z,12.43
2018-12-11T16:47:35.142Z,9.67
2018-12-11T16:50:03.432Z,7.60
2018-12-11T16:52:31.557Z,5.90
2018-12-11T16:54:59.761Z,7.40
2018-12-11T16:57:27.895Z,7.60
2018-12-11T16:59:56.040Z,8.07
2018-12-11T17:02:24.143Z,7.57
2018-12-11T17:04:52.266Z,9.00
2018-12-11T17:07:20.597Z,7.60
2018-12-11T17:09:48.835Z,8.03
2018-12-11T17:12:17.040Z,7.33
2018-12-11T17:14:45.163Z,7.47
2018-12-11T17:17:13.298Z,4.60
2018-12-11T17:19:41.393Z,5.43
2018-12-11T17:22:09.555Z,2.90
2018-12-11T17:24:37.644Z,6.77
2018-12-11T17:27:05.774Z,5.60
2018-12-11T17:29:33.923Z,3.87
2018-12-11T17:32:02.026Z,3.80
2018-12-11T17:34:30.158Z,6.53
2018-12-11T17:36:58.277Z,2.53
2018-12-11T17:39:26.412Z,3.33
2018-12-11T17:41:54.518Z,5.20
2018-12-11T17:44:22.633Z,3.47
2018-12-11T17:46:50.763Z,6.03
2018-12-11T17:49:18.922Z,2.13
2018-12-11T17:51:47.182Z,2.83
2018-12-11T17:54:15.291Z,5.40
2018-12-11T17:56:43.609Z,8.07
2018-12-11T17:59:11.949Z,3.87
2018-12-11T18:01:41.011Z,6.93
2018-12-11T18:04:09.134Z,4.37
2018-12-11T18:06:37.236Z,7.73
2018-12-11T18:09:07.129Z,2.80
2018-12-11T18:11:35.239Z,8.10
2018-12-11T18:14:03.474Z,5.73
2018-12-11T18:16:31.568Z,6.40
2018-12-11T18:19:00.497Z,3.80
2018-12-11T18:21:28.678Z,5.27
2018-12-11T18:23:57.327Z,2.60
2018-12-11T18:26:25.472Z,4.70
2018-12-11T18:28:53.800Z,2.87
2018-12-11T18:31:21.952Z,11.47
2018-12-11T18:33:50.075Z,4.47
2018-12-11T18:36:18.205Z,3.90
2018-12-11T18:38:46.428Z,6.07
2018-12-11T18:41:14.539Z,4.13
2018-12-11T18:43:42.718Z,4.70
2018-12-11T18:46:10.820Z,3.83
2018-12-11T18:48:39.014Z,3.43
2018-12-11T18:51:07.455Z,5.23
2018-12-11T18:53:35.708Z,4.83
2018-12-11T18:56:03.896Z,7.20
2018-12-11T18:58:34.432Z,4.03
2018-12-11T19:01:02.530Z,4.67
2018-12-11T19:03:31.043Z,5.70
2018-12-11T19:05:59.302Z,5.97
2018-12-11T19:08:30.128Z,5.40
2018-12-11T19:10:59.660Z,6.10
2018-12-11T19:13:28.137Z,5.97
2018-12-11T19:15:57.146Z,7.47
2018-12-11T19:18:25.725Z,2.90
2018-12-11T19:20:54.035Z,4.23
2018-12-11T19:23:26.366Z,3.43
2018-12-11T19:25:54.702Z,5.60
2018-12-11T19:28:23.004Z,4.90
2018-12-11T19:30:51.255Z,8.43
2018-12-11T19:33:19.548Z,5.47
2018-12-11T19:35:47.786Z,5.13
2018-12-11T19:38:16.350Z,5.33
2018-12-11T19:40:44.915Z,4.70
2018-12-11T19:43:13.335Z,5.23
2018-12-11T19:45:41.469Z,5.13
2018-12-11T19:48:09.671Z,8.57
2018-12-11T19:50:38.232Z,5.47
2018-12-11T19:53:06.535Z,8.90
2018-12-11T19:55:34.781Z,6.07
2018-12-11T19:58:03.250Z,5.67
2018-12-11T20:00:31.501Z,5.10
2018-12-11T20:02:59.597Z,6.53
2018-12-11T20:05:27.984Z,6.30
2018-12-11T20:07:56.235Z,7.87
2018-12-11T20:10:26.345Z,6.93
2018-12-11T20:12:54.581Z,7.40
2018-12-11T20:15:22.693Z,5.30
2018-12-11T20:17:50.826Z,5.73
2018-12-11T20:20:25.665Z,5.00
2018-12-11T20:22:53.787Z,6.93
2018-12-11T20:25:22.022Z,7.80
2018-12-11T20:27:50.152Z,6.23
2018-12-11T20:30:18.502Z,7.20
2018-12-11T20:32:46.724Z,8.83
2018-12-11T20:35:14.881Z,5.00
2018-12-11T20:37:42.997Z,7.03
2018-12-11T20:40:11.318Z,5.17
2018-12-11T20:42:40.167Z,6.33
2018-12-11T20:45:08.286Z,6.27
2018-12-11T20:47:36.547Z,7.77
2018-12-11T20:50:05.273Z,11.20
2018-12-11T20:52:33.437Z,5.57
2018-12-11T20:55:01.978Z,9.37
2018-12-11T20:57:30.205Z,5.53
2018-12-11T20:59:58.488Z,8.67
2018-12-11T21:02:26.625Z,5.57
2018-12-11T21:04:54.758Z,5.97
2018-12-11T21:07:22.892Z,5.90
2018-12-11T21:09:51.106Z,7.27
2018-12-11T21:12:19.309Z,11.07
2018-12-11T21:14:47.459Z,8.23
2018-12-11T21:17:15.616Z,9.00
2018-12-11T21:19:43.749Z,4.33
2018-12-11T21:22:11.841Z,6.40
2018-12-11T21:24:39.991Z,8.60
2018-12-11T21:27:08.301Z,6.60
2018-12-11T21:29:36.631Z,5.80
2018-12-11T21:32:04.741Z,6.67
2018-12-11T21:34:33.092Z,11.10
2018-12-11T21:37:01.285Z,11.00
2018-12-11T21:39:29.386Z,7.47
2018-12-11T21:41:57.688Z,7.43
2018-12-11T21:44:25.866Z,9.90
2018-12-11T21:46:54.679Z,12.07
2018-12-11T21:49:22.831Z,10.07
2018-12-11T21:51:50.953Z,8.43
2018-12-11T21:54:19.094Z,5.67
2018-12-11T21:56:49.752Z,8.17
2018-12-11T21:59:17.909Z,8.73
2018-12-11T22:01:46.035Z,7.53
2018-12-11T22:04:14.169Z,9.43
2018-12-11T22:06:42.308Z,6.60
2018-12-11T22:09:10.400Z,6.80
2018-12-11T22:11:38.530Z,9.50
2018-12-11T22:14:06.793Z,9.57
2018-12-11T22:16:34.929Z,6.50
2018-12-11T22:19:03.069Z,13.33
2018-12-11T22:21:31.194Z,8.77
2018-12-11T22:23:59.301Z,7.40
2018-12-11T22:26:27.445Z,8.40
2018-12-11T22:28:55.563Z,5.83
2018-12-11T22:31:23.673Z,10.10
2018-12-11T22:33:51.816Z,9.57
2018-12-11T22:36:19.974Z,8.90
2018-12-11T22:38:48.090Z,11.30
2018-12-11T22:41:16.213Z,10.17
2018-12-11T22:43:44.336Z,7.20
2018-12-11T22:46:12.615Z,10.77
2018-12-11T22:48:40.834Z,9.10
2018-12-11T22:51:09.467Z,8.43
2018-12-11T22:53:37.676Z,7.73
2018-12-11T22:56:05.777Z,8.83
2018-12-11T22:58:34.673Z,11.43
2018-12-11T23:01:03.220Z,11.20
2018-12-11T23:03:31.464Z,7.63
2018-12-11T23:05:59.584Z,10.77
2018-12-11T23:08:27.703Z,10.70
2018-12-11T23:10:55.862Z,8.70
2018-12-11T23:13:23.971Z,9.83
2018-12-11T23:15:52.227Z,8.93
2018-12-11T23:18:20.421Z,7.90
2018-12-11T23:20:48.555Z,8.47
2018-12-11T23:23:16.720Z,8.60
2018-12-11T23:25:44.977Z,10.03
2018-12-11T23:28:13.105Z,7.17
2018-12-11T23:30:41.210Z,10.20
2018-12-11T23:33:09.390Z,11.77
2018-12-11T23:35:37.509Z,8.03
2018-12-11T23:38:05.644Z,9.67
2018-12-11T23:40:33.802Z,9.93
2018-12-11T23:43:01.952Z,9.43
2018-12-11T23:45:30.062Z,10.33
2018-12-11T23:47:58.184Z,11.47
2018-12-11T23:50:26.305Z,9.10
2018-12-11T23:52:54.416Z,8.30
2018-12-11T23:55:22.554Z,7.40
2018-12-11T23:57:50.736Z,11.90
