createdAt,value
2023-01-11T00:00:24.896Z,4.70
2023-01-11T00:03:11.324Z,4.70
2023-01-11T00:05:39.523Z,4.70
2023-01-11T00:08:06.778Z,4.70
2023-01-11T00:10:33.328Z,4.70
2023-01-11T00:13:03.354Z,4.70
2023-01-11T00:15:30.076Z,4.70
2023-01-11T00:17:57.022Z,4.70
2023-01-11T00:20:24.224Z,4.70
2023-01-11T00:22:50.637Z,4.70
2023-01-11T00:25:17.307Z,4.78
2023-01-11T00:27:43.712Z,4.80
2023-01-11T00:30:11.248Z,4.80
2023-01-11T00:32:37.689Z,4.80
2023-01-11T00:35:04.656Z,4.80
2023-01-11T00:37:31.018Z,4.80
2023-01-11T00:39:57.497Z,4.80
2023-01-11T00:42:42.708Z,4.80
2023-01-11T00:45:28.274Z,4.80
2023-01-11T00:47:57.643Z,4.80
2023-01-11T00:50:25.109Z,4.80
2023-01-11T00:52:51.492Z,4.74
2023-01-11T00:55:18.355Z,4.72
2023-01-11T00:57:44.808Z,4.70
2023-01-11T01:00:11.995Z,4.70
2023-01-11T01:02:38.462Z,4.70
2023-01-11T01:05:05.823Z,4.70
2023-01-11T01:07:32.274Z,4.70
2023-01-11T01:09:58.702Z,4.70
2023-01-11T01:12:44.002Z,4.70
2023-01-11T01:15:10.813Z,4.70
2023-01-11T01:17:37.241Z,4.70
2023-01-11T01:20:04.371Z,4.70
2023-01-11T01:22:30.739Z,4.70
2023-01-11T01:24:57.197Z,4.68
2023-01-11T01:27:24.062Z,4.66
2023-01-11T01:29:50.459Z,4.64
2023-01-11T01:32:16.894Z,4.64
2023-01-11T01:34:43.266Z,4.68
2023-01-11T01:37:09.796Z,4.66
2023-01-11T01:39:36.258Z,4.66
2023-01-11T01:42:05.282Z,4.66
2023-01-11T01:44:59.300Z,4.70
2023-01-11T01:47:35.343Z,4.70
2023-01-11T01:50:15.101Z,4.70
2023-01-11T01:52:41.446Z,4.70
2023-01-11T01:55:10.709Z,4.70
2023-01-11T01:57:37.212Z,4.70
2023-01-11T02:00:06.612Z,4.70
2023-01-11T02:02:33.573Z,4.70
2023-01-11T02:05:00.127Z,4.70
2023-01-11T02:07:30.853Z,4.70
2023-01-11T02:10:02.296Z,4.72
2023-01-11T02:12:31.793Z,4.80
2023-01-11T02:15:01.189Z,4.78
2023-01-11T02:17:27.843Z,4.78
2023-01-11T02:20:08.140Z,4.80
2023-01-11T02:23:08.992Z,4.78
2023-01-11T02:26:00.366Z,4.80
2023-01-11T02:29:09.884Z,4.80
2023-01-11T02:31:46.170Z,4.80
2023-01-11T02:34:24.789Z,4.74
2023-01-11T02:37:13.167Z,4.74
2023-01-11T02:40:07.393Z,4.72
2023-01-11T02:43:12.097Z,4.72
2023-01-11T02:46:10.386Z,4.74
2023-01-11T02:49:10.324Z,4.78
2023-01-11T02:51:51.365Z,4.74
2023-01-11T02:54:18.935Z,4.70
2023-01-11T02:56:47.320Z,4.72
2023-01-11T02:59:17.118Z,4.76
2023-01-11T03:01:52.448Z,4.70
2023-01-11T03:04:30.010Z,4.78
2023-01-11T03:07:13.778Z,4.74
2023-01-11T03:09:59.598Z,4.80
2023-01-11T03:12:51.575Z,4.80
2023-01-11T03:16:03.848Z,4.80
2023-01-11T03:18:49.730Z,4.78
2023-01-11T03:22:03.485Z,4.80
2023-01-11T03:24:43.424Z,4.80
2023-01-11T03:27:19.261Z,4.80
2023-01-11T03:29:58.826Z,4.80
2023-01-11T03:32:48.195Z,4.80
2023-01-11T03:35:26.451Z,4.80
2023-01-11T03:38:07.413Z,4.80
2023-01-11T03:40:42.829Z,4.80
2023-01-11T03:43:10.908Z,4.80
2023-01-11T03:45:57.787Z,4.80
2023-01-11T03:48:40.945Z,4.80
2023-01-11T03:51:09.532Z,4.80
2023-01-11T03:53:36.219Z,4.80
2023-01-11T03:56:02.799Z,4.80
2023-01-11T03:58:29.141Z,4.80
2023-01-11T04:00:55.864Z,4.76
2023-01-11T04:03:22.543Z,4.72
2023-01-11T04:05:52.427Z,4.72
2023-01-11T04:08:18.993Z,4.74
2023-01-11T04:10:45.360Z,4.72
2023-01-11T04:13:11.808Z,4.74
2023-01-11T04:15:38.259Z,4.70
2023-01-11T04:18:05.139Z,4.72
2023-01-11T04:20:33.614Z,4.70
2023-01-11T04:22:59.953Z,4.70
2023-01-11T04:25:26.465Z,4.70
2023-01-11T04:27:52.977Z,4.70
2023-01-11T04:30:19.851Z,4.70
2023-01-11T04:32:46.391Z,4.74
2023-01-11T04:35:13.103Z,4.70
2023-01-11T04:37:39.571Z,4.70
2023-01-11T04:40:07.437Z,4.74
2023-01-11T04:42:33.800Z,4.72
2023-01-11T04:45:00.404Z,4.70
2023-01-11T04:47:26.854Z,4.70
2023-01-11T04:49:53.420Z,4.70
2023-01-11T04:52:19.929Z,4.70
2023-01-11T04:54:47.986Z,4.70
2023-01-11T04:57:15.850Z,4.70
2023-01-11T04:59:42.303Z,4.70
2023-01-11T05:02:08.724Z,4.68
2023-01-11T05:04:35.313Z,4.70
2023-01-11T05:07:01.864Z,4.64
2023-01-11T05:09:28.465Z,4.62
2023-01-11T05:11:55.208Z,4.60
2023-01-11T05:14:21.832Z,4.60
2023-01-11T05:16:48.344Z,4.60
2023-01-11T05:19:14.853Z,4.60
2023-01-11T05:21:41.743Z,4.60
2023-01-11T05:24:11.681Z,4.60
2023-01-11T05:26:39.779Z,4.60
2023-01-11T05:29:09.430Z,4.54
2023-01-11T05:31:37.270Z,4.50
2023-01-11T05:34:06.307Z,4.52
2023-01-11T05:36:33.354Z,4.50
2023-01-11T05:39:00.045Z,4.50
2023-01-11T05:41:26.823Z,4.50
2023-01-11T05:44:12.615Z,4.50
2023-01-11T05:46:40.712Z,4.50
2023-01-11T05:49:07.686Z,4.50
2023-01-11T05:51:34.384Z,4.44
2023-01-11T05:54:02.182Z,4.40
2023-01-11T05:56:28.903Z,4.40
2023-01-11T05:58:55.517Z,4.40
2023-01-11T06:01:22.865Z,4.30
2023-01-11T06:03:49.612Z,4.30
2023-01-11T06:06:16.495Z,4.30
2023-01-11T06:08:42.973Z,4.20
2023-01-11T06:11:09.511Z,4.20
2023-01-11T06:13:36.055Z,4.20
2023-01-11T06:16:07.539Z,4.20
2023-01-11T06:18:48.239Z,4.20
2023-01-11T06:21:15.219Z,4.20
2023-01-11T06:23:44.574Z,4.20
2023-01-11T06:26:14.047Z,4.20
2023-01-11T06:28:40.639Z,4.20
2023-01-11T06:31:07.352Z,4.22
2023-01-11T06:33:34.028Z,4.20
2023-01-11T06:36:09.320Z,4.24
2023-01-11T06:38:35.932Z,4.30
2023-01-11T06:41:03.990Z,4.24
2023-01-11T06:43:31.133Z,4.28
2023-01-11T06:45:58.423Z,4.26
2023-01-11T06:48:25.137Z,4.20
2023-01-11T06:50:54.224Z,4.20
2023-01-11T06:53:21.160Z,4.20
2023-01-11T06:55:52.082Z,4.20
2023-01-11T06:58:19.365Z,4.20
2023-01-11T07:00:45.986Z,4.20
2023-01-11T07:03:12.818Z,4.20
2023-01-11T07:05:39.363Z,4.20
2023-01-11T07:08:06.059Z,4.20
2023-01-11T07:10:32.666Z,4.20
2023-01-11T07:12:59.064Z,4.20
2023-01-11T07:15:25.536Z,4.20
2023-01-11T07:17:56.435Z,4.20
2023-01-11T07:20:23.873Z,4.20
2023-01-11T07:22:50.606Z,4.20
2023-01-11T07:25:17.868Z,4.20
2023-01-11T07:27:44.239Z,4.20
2023-01-11T07:30:11.360Z,4.18
2023-01-11T07:32:37.914Z,4.20
2023-01-11T07:35:04.972Z,4.20
2023-01-11T07:37:32.122Z,4.20
2023-01-11T07:39:58.514Z,4.20
2023-01-11T07:42:43.650Z,4.20
2023-01-11T07:45:10.789Z,4.20
2023-01-11T07:47:37.404Z,4.20
2023-01-11T07:50:04.533Z,4.20
2023-01-11T07:52:31.017Z,4.20
2023-01-11T07:55:01.759Z,4.20
2023-01-11T07:57:32.492Z,4.20
2023-01-11T07:59:58.998Z,4.20
2023-01-11T08:02:25.666Z,4.28
2023-01-11T08:04:52.292Z,4.30
2023-01-11T08:07:18.709Z,4.30
2023-01-11T08:09:45.286Z,4.30
2023-01-11T08:12:30.266Z,4.30
2023-01-11T08:14:56.811Z,4.22
2023-01-11T08:17:23.277Z,4.20
2023-01-11T08:19:49.754Z,4.20
2023-01-11T08:22:17.492Z,4.12
2023-01-11T08:24:43.972Z,4.10
2023-01-11T08:27:10.478Z,4.10
2023-01-11T08:29:37.398Z,4.20
2023-01-11T08:32:04.121Z,4.30
2023-01-11T08:34:31.049Z,4.30
2023-01-11T08:37:01.270Z,4.30
2023-01-11T08:39:30.394Z,4.30
2023-01-11T08:42:00.009Z,4.40
2023-01-11T08:44:34.030Z,4.50
2023-01-11T08:47:02.311Z,4.50
2023-01-11T08:49:29.796Z,4.50
2023-01-11T08:51:56.238Z,4.60
2023-01-11T08:54:22.789Z,4.58
2023-01-11T08:56:49.277Z,4.60
2023-01-11T08:59:15.690Z,4.60
2023-01-11T09:01:42.166Z,4.70
2023-01-11T09:04:19.340Z,4.70
2023-01-11T09:06:51.541Z,4.70
2023-01-11T09:09:18.034Z,4.70
2023-01-11T09:11:53.677Z,4.76
2023-01-11T09:14:21.191Z,4.70
2023-01-11T09:16:48.200Z,4.70
2023-01-11T09:19:14.848Z,4.74
2023-01-11T09:21:41.368Z,4.70
2023-01-11T09:24:08.124Z,4.80
2023-01-11T09:26:35.279Z,4.80
2023-01-11T09:29:01.765Z,4.90
2023-01-11T09:31:28.292Z,4.98
2023-01-11T09:33:54.780Z,5.06
2023-01-11T09:36:23.014Z,5.10
2023-01-11T09:38:52.118Z,5.00
2023-01-11T09:41:50.264Z,5.02
2023-01-11T09:44:22.325Z,5.10
2023-01-11T09:46:54.525Z,5.18
2023-01-11T09:49:27.334Z,5.20
2023-01-11T09:52:38.780Z,5.30
2023-01-11T09:55:09.897Z,5.40
2023-01-11T09:58:03.595Z,5.40
2023-01-11T10:01:00.981Z,5.50
2023-01-11T10:03:47.146Z,5.50
2023-01-11T10:06:22.382Z,5.60
2023-01-11T10:18:31.922Z,5.80
2023-01-11T10:19:05.287Z,5.80
2023-01-11T10:21:52.830Z,5.90
2023-01-11T10:24:23.164Z,6.00
2023-01-11T10:26:50.966Z,6.00
2023-01-11T10:29:49.324Z,6.10
2023-01-11T10:32:47.199Z,6.12
2023-01-11T10:35:28.711Z,6.20
2023-01-11T10:38:23.354Z,6.30
2023-01-11T10:41:15.215Z,6.34
2023-01-11T10:43:44.918Z,6.40
2023-01-11T10:46:20.845Z,6.40
2023-01-11T10:48:47.275Z,6.50
2023-01-11T10:51:34.890Z,6.50
2023-01-11T10:54:13.538Z,6.60
2023-01-11T10:57:08.012Z,6.60
2023-01-11T11:00:18.294Z,6.60
2023-01-11T11:03:23.769Z,6.60
2023-01-11T11:06:16.817Z,6.62
2023-01-11T11:08:52.593Z,6.66
2023-01-11T11:11:35.952Z,6.70
2023-01-11T11:14:13.709Z,6.70
2023-01-11T11:17:04.686Z,6.80
2023-01-11T11:19:32.143Z,6.80
2023-01-11T11:21:59.177Z,6.90
2023-01-11T11:24:37.347Z,6.96
2023-01-11T11:27:24.996Z,7.00
2023-01-11T11:29:55.007Z,7.00
2023-01-11T11:32:36.386Z,7.10
2023-01-11T11:35:03.729Z,7.20
2023-01-11T11:37:43.470Z,7.22
2023-01-11T11:40:37.421Z,7.20
2023-01-11T11:43:21.861Z,7.20
2023-01-11T11:45:54.868Z,7.24
2023-01-11T11:48:22.550Z,7.20
2023-01-11T11:50:49.116Z,7.20
2023-01-11T11:53:37.224Z,7.20
2023-01-11T11:56:24.927Z,7.20
2023-01-11T11:58:51.844Z,7.16
2023-01-11T12:01:29.528Z,7.10
2023-01-11T12:04:13.012Z,7.14
2023-01-11T12:06:39.567Z,7.10
2023-01-11T12:09:21.456Z,7.18
2023-01-11T12:11:47.938Z,7.18
2023-01-11T12:14:22.335Z,7.10
2023-01-11T12:16:48.750Z,7.10
2023-01-11T12:19:34.139Z,7.10
2023-01-11T12:22:24.056Z,7.10
2023-01-11T12:25:26.200Z,7.10
2023-01-11T12:28:04.179Z,7.00
2023-01-11T12:30:38.355Z,7.00
2023-01-11T12:33:07.750Z,6.90
2023-01-11T12:35:43.235Z,6.90
2023-01-11T12:38:32.446Z,6.90
2023-01-11T12:41:49.450Z,6.88
2023-01-11T12:44:56.270Z,6.80
2023-01-11T12:48:06.864Z,6.78
2023-01-11T12:50:53.920Z,6.70
2023-01-11T12:53:45.317Z,6.70
2023-01-11T12:56:55.017Z,6.60
2023-01-11T12:59:44.860Z,6.60
2023-01-11T13:02:31.457Z,6.52
2023-01-11T13:05:15.278Z,6.50
2023-01-11T13:07:52.249Z,6.46
2023-01-11T13:11:10.308Z,6.40
2023-01-11T13:13:55.066Z,6.30
2023-01-11T13:16:52.248Z,6.20
2023-01-11T13:19:36.805Z,6.20
2023-01-11T13:22:05.715Z,6.20
2023-01-11T13:24:32.074Z,6.12
2023-01-11T13:27:06.922Z,6.10
2023-01-11T13:29:39.014Z,6.10
2023-01-11T13:32:10.873Z,6.02
2023-01-11T13:34:46.184Z,6.00
2023-01-11T13:37:19.738Z,5.96
2023-01-11T13:39:51.798Z,5.90
2023-01-11T13:42:29.098Z,5.88
2023-01-11T13:45:02.920Z,5.80
2023-01-11T13:47:55.563Z,5.80
2023-01-11T13:51:17.452Z,5.74
2023-01-11T13:53:56.066Z,5.70
2023-01-11T13:56:27.306Z,5.64
2023-01-11T13:59:06.821Z,5.60
2023-01-11T14:02:11.281Z,5.60
2023-01-11T14:04:51.471Z,5.52
2023-01-11T14:07:44.822Z,5.50
2023-01-11T14:10:39.703Z,5.48
2023-01-11T14:13:52.777Z,5.40
2023-01-11T14:16:27.365Z,5.38
2023-01-11T14:19:16.445Z,5.30
2023-01-11T14:21:45.625Z,5.30
2023-01-11T14:24:12.035Z,5.30
2023-01-11T14:27:16.347Z,5.20
2023-01-11T14:30:28.645Z,5.20
2023-01-11T14:33:05.534Z,5.10
2023-01-11T14:35:45.390Z,5.10
2023-01-11T14:38:26.889Z,5.08
2023-01-11T14:41:24.068Z,5.00
2023-01-11T14:44:34.949Z,5.00
2023-01-11T14:47:17.191Z,4.90
2023-01-11T14:50:41.118Z,4.90
2023-01-11T14:53:09.382Z,4.80
2023-01-11T14:55:44.446Z,4.80
2023-01-11T14:58:21.194Z,4.80
2023-01-11T15:00:47.618Z,4.76
2023-01-11T15:03:19.041Z,4.70
2023-01-11T15:05:54.798Z,4.70
2023-01-11T15:08:41.904Z,4.70
2023-01-11T15:11:29.173Z,4.60
2023-01-11T15:14:04.365Z,4.58
2023-01-11T15:16:51.076Z,4.52
2023-01-11T15:19:28.613Z,4.50
2023-01-11T15:21:55.660Z,4.50
2023-01-11T15:24:26.732Z,4.42
2023-01-11T15:26:53.403Z,4.40
2023-01-11T15:29:22.876Z,4.40
2023-01-11T15:32:01.482Z,4.40
2023-01-11T15:34:31.008Z,4.34
2023-01-11T15:37:04.801Z,4.30
2023-01-11T15:40:03.769Z,4.30
2023-01-11T15:43:04.143Z,4.30
2023-01-11T15:46:02.850Z,4.30
2023-01-11T15:48:41.827Z,4.30
2023-01-11T15:51:42.029Z,4.24
2023-01-11T15:54:33.255Z,4.20
2023-01-11T15:57:16.680Z,4.20
2023-01-11T15:59:58.402Z,4.20
2023-01-11T16:03:22.181Z,4.20
2023-01-11T16:06:24.952Z,4.20
2023-01-11T16:09:24.348Z,4.20
2023-01-11T16:12:37.491Z,4.20
2023-01-11T16:15:32.716Z,4.16
2023-01-11T16:18:14.046Z,4.16
2023-01-11T16:20:43.286Z,4.10
2023-01-11T16:23:17.591Z,4.10
2023-01-11T16:25:45.815Z,4.10
2023-01-11T16:28:16.639Z,4.10
2023-01-11T16:30:43.122Z,4.10
2023-01-11T16:33:20.738Z,4.10
2023-01-11T16:35:47.652Z,4.10
2023-01-11T16:38:20.693Z,4.10
2023-01-11T16:40:52.196Z,4.10
2023-01-11T16:43:18.528Z,4.10
2023-01-11T16:45:47.949Z,4.04
2023-01-11T16:48:19.085Z,4.00
2023-01-11T16:51:03.269Z,4.00
2023-01-11T16:53:31.643Z,4.00
2023-01-11T16:56:19.625Z,4.00
2023-01-11T16:59:14.257Z,4.00
2023-01-11T17:01:49.096Z,4.00
2023-01-11T17:04:34.475Z,3.92
2023-01-11T17:07:20.085Z,3.90
2023-01-11T17:09:47.764Z,3.90
2023-01-11T17:12:25.034Z,3.90
2023-01-11T17:15:20.514Z,3.90
2023-01-11T17:17:46.977Z,3.90
2023-01-11T17:20:22.610Z,3.90
2023-01-11T17:22:52.975Z,3.90
2023-01-11T17:25:23.500Z,3.90
2023-01-11T17:28:00.907Z,3.90
2023-01-11T17:30:28.050Z,3.90
2023-01-11T17:32:58.383Z,3.90
2023-01-11T17:35:27.870Z,3.92
2023-01-11T17:37:59.203Z,3.90
2023-01-11T17:40:37.696Z,3.90
2023-01-11T17:43:46.058Z,3.90
2023-01-11T17:46:18.916Z,3.90
2023-01-11T17:48:54.190Z,3.90
2023-01-11T17:51:28.992Z,3.90
2023-01-11T17:53:55.460Z,3.90
2023-01-11T17:56:40.953Z,3.90
2023-01-11T17:59:24.495Z,3.90
2023-01-11T18:01:53.518Z,3.86
2023-01-11T18:04:21.292Z,3.80
2023-01-11T18:06:48.419Z,3.80
2023-01-11T18:09:25.954Z,3.80
2023-01-11T18:11:52.421Z,3.80
2023-01-11T18:14:27.436Z,3.80
2023-01-11T18:17:06.624Z,3.80
2023-01-11T18:19:40.748Z,3.84
2023-01-11T18:22:31.856Z,3.80
2023-01-11T18:25:19.704Z,3.80
2023-01-11T18:27:46.463Z,3.80
2023-01-11T18:30:35.047Z,3.80
2023-01-11T18:33:03.005Z,3.80
2023-01-11T18:35:29.579Z,3.80
2023-01-11T18:37:55.986Z,3.80
2023-01-11T18:40:22.498Z,3.80
2023-01-11T18:42:51.924Z,3.80
2023-01-11T18:45:19.573Z,3.80
2023-01-11T18:47:46.085Z,3.84
2023-01-11T18:50:12.770Z,3.82
2023-01-11T18:52:39.308Z,3.88
2023-01-11T18:55:06.038Z,3.86
2023-01-11T18:57:32.943Z,3.90
2023-01-11T18:59:59.380Z,3.90
2023-01-11T19:02:35.887Z,3.90
2023-01-11T19:05:02.704Z,3.90
2023-01-11T19:07:29.227Z,3.90
2023-01-11T19:09:55.801Z,3.90
2023-01-11T19:12:22.750Z,3.90
2023-01-11T19:14:49.270Z,3.96
2023-01-11T19:17:15.737Z,3.98
2023-01-11T19:19:42.642Z,4.00
2023-01-11T19:22:09.954Z,4.00
2023-01-11T19:24:36.958Z,4.00
2023-01-11T19:27:03.522Z,4.00
2023-01-11T19:29:30.124Z,4.00
2023-01-11T19:31:56.746Z,4.00
2023-01-11T19:34:23.439Z,4.00
2023-01-11T19:36:50.752Z,4.02
2023-01-11T19:39:17.266Z,4.04
2023-01-11T19:42:02.515Z,4.10
2023-01-11T19:44:31.605Z,4.10
2023-01-11T19:47:11.015Z,4.10
2023-01-11T19:49:39.720Z,4.12
2023-01-11T19:52:11.966Z,4.14
2023-01-11T19:54:42.166Z,4.20
2023-01-11T19:57:13.742Z,4.20
2023-01-11T19:59:40.359Z,4.20
2023-01-11T20:02:06.970Z,4.20
2023-01-11T20:04:33.462Z,4.20
2023-01-11T20:06:59.860Z,4.20
2023-01-11T20:09:26.702Z,4.20
2023-01-11T20:11:54.824Z,4.20
2023-01-11T20:14:21.415Z,4.26
2023-01-11T20:16:47.888Z,4.30
2023-01-11T20:19:14.403Z,4.30
2023-01-11T20:21:40.848Z,4.30
2023-01-11T20:24:12.229Z,4.30
2023-01-11T20:26:38.942Z,4.30
2023-01-11T20:29:05.824Z,4.30
2023-01-11T20:31:34.569Z,4.30
2023-01-11T20:34:12.551Z,4.30
2023-01-11T20:36:38.954Z,4.30
2023-01-11T20:39:06.639Z,4.30
2023-01-11T20:41:46.551Z,4.30
2023-01-11T20:44:18.876Z,4.30
2023-01-11T20:46:47.845Z,4.30
2023-01-11T20:49:15.708Z,4.30
2023-01-11T20:51:42.437Z,4.30
2023-01-11T20:54:09.433Z,4.30
2023-01-11T20:56:37.846Z,4.30
2023-01-11T20:59:06.437Z,4.30
2023-01-11T21:01:32.954Z,4.30
2023-01-11T21:04:02.493Z,4.32
2023-01-11T21:06:34.908Z,4.30
2023-01-11T21:09:01.539Z,4.34
2023-01-11T21:11:28.691Z,4.36
2023-01-11T21:13:55.214Z,4.36
2023-01-11T21:16:23.866Z,4.40
2023-01-11T21:19:04.212Z,4.40
2023-01-11T21:21:32.731Z,4.40
2023-01-11T21:24:01.483Z,4.40
2023-01-11T21:26:28.973Z,4.40
2023-01-11T21:28:58.788Z,4.40
2023-01-11T21:31:27.307Z,4.42
2023-01-11T21:33:53.917Z,4.50
2023-01-11T21:36:22.724Z,4.50
2023-01-11T21:38:49.201Z,4.50
2023-01-11T21:41:39.950Z,4.50
2023-01-11T21:44:07.787Z,4.50
2023-01-11T21:46:34.389Z,4.50
2023-01-11T21:49:00.834Z,4.50
2023-01-11T21:51:29.187Z,4.50
2023-01-11T21:53:56.810Z,4.50
2023-01-11T21:56:23.466Z,4.52
2023-01-11T21:58:50.106Z,4.56
2023-01-11T22:01:18.555Z,4.58
2023-01-11T22:03:45.132Z,4.60
2023-01-11T22:06:11.667Z,4.60
2023-01-11T22:08:39.247Z,4.60
2023-01-11T22:11:06.277Z,4.60
2023-01-11T22:13:34.260Z,4.60
2023-01-11T22:16:06.779Z,4.60
2023-01-11T22:18:34.055Z,4.70
2023-01-11T22:21:07.904Z,4.68
2023-01-11T22:23:34.635Z,4.70
2023-01-11T22:26:29.550Z,4.70
2023-01-11T22:29:11.261Z,4.70
2023-01-11T22:31:46.254Z,4.70
2023-01-11T22:34:13.790Z,4.70
2023-01-11T22:36:41.645Z,4.72
2023-01-11T22:39:08.307Z,4.78
2023-01-11T22:41:34.838Z,4.80
2023-01-11T22:44:01.401Z,4.80
2023-01-11T22:46:28.202Z,4.80
2023-01-11T22:48:54.694Z,4.80
2023-01-11T22:51:23.470Z,4.80
2023-01-11T22:53:50.552Z,4.80
2023-01-11T22:56:18.631Z,4.76
2023-01-11T22:58:46.249Z,4.70
2023-01-11T23:01:22.284Z,4.70
2023-01-11T23:03:50.102Z,4.70
2023-01-11T23:06:20.136Z,4.72
2023-01-11T23:08:46.616Z,4.70
2023-01-11T23:11:39.142Z,4.70
2023-01-11T23:14:09.547Z,4.70
2023-01-11T23:16:36.282Z,4.70
2023-01-11T23:19:06.142Z,4.70
2023-01-11T23:21:32.737Z,4.70
2023-01-11T23:24:02.559Z,4.66
2023-01-11T23:26:29.132Z,4.62
2023-01-11T23:28:55.622Z,4.60
2023-01-11T23:31:23.797Z,4.60
2023-01-11T23:33:53.090Z,4.60
2023-01-11T23:36:21.179Z,4.60
2023-01-11T23:38:47.828Z,4.60
2023-01-11T23:41:35.136Z,4.60
2023-01-11T23:44:03.505Z,4.60
2023-01-11T23:46:48.808Z,4.60
2023-01-11T23:49:15.258Z,4.60
2023-01-11T23:51:41.939Z,4.60
2023-01-11T23:54:09.861Z,4.60
2023-01-11T23:56:36.325Z,4.60
2023-01-11T23:59:03.428Z,4.60
