createdAt,value
2023-03-27T00:00:16.935Z,92.01
2023-03-27T00:03:21.690Z,93.12
2023-03-27T00:06:25.294Z,93.36
2023-03-27T00:09:29.734Z,94.14
2023-03-27T00:12:33.586Z,93.68
2023-03-27T00:15:36.889Z,94.98
2023-03-27T00:18:39.580Z,94.55
2023-03-27T00:21:50.219Z,95.18
2023-03-27T00:24:52.784Z,94.78
2023-03-27T00:27:58.517Z,94.67
2023-03-27T00:31:04.162Z,94.53
2023-03-27T00:34:07.789Z,94.98
2023-03-27T00:37:10.716Z,95.06
2023-03-27T00:40:15.585Z,94.78
2023-03-27T00:43:34.053Z,94.36
2023-03-27T00:46:44.591Z,95.09
2023-03-27T00:49:49.860Z,95.12
2023-03-27T00:52:58.677Z,95.14
2023-03-27T00:56:05.786Z,94.46
2023-03-27T00:59:15.874Z,95.06
2023-03-27T01:02:19.631Z,94.68
2023-03-27T01:05:23.410Z,94.62
2023-03-27T01:08:29.360Z,95.01
2023-03-27T01:11:45.332Z,94.13
2023-03-27T01:14:58.225Z,94.59
2023-03-27T01:18:17.118Z,94.11
2023-03-27T01:22:00.555Z,95.22
2023-03-27T01:25:10.745Z,95.00
2023-03-27T01:28:41.487Z,95.16
2023-03-27T01:32:06.375Z,96.47
2023-03-27T01:35:27.600Z,97.47
2023-03-27T01:38:53.376Z,97.34
2023-03-27T01:42:06.985Z,97.52
2023-03-27T01:45:22.553Z,96.93
2023-03-27T01:48:40.753Z,96.69
2023-03-27T01:51:54.894Z,97.42
2023-03-27T01:55:05.034Z,97.10
2023-03-27T01:58:14.489Z,96.84
2023-03-27T02:01:28.339Z,96.46
2023-03-27T02:04:41.139Z,96.75
2023-03-27T02:07:53.228Z,96.64
2023-03-27T02:10:59.520Z,96.61
2023-03-27T02:14:12.403Z,96.02
2023-03-27T02:17:20.579Z,95.49
2023-03-27T02:20:24.352Z,95.19
2023-03-27T02:23:27.370Z,95.24
2023-03-27T02:26:30.630Z,94.98
2023-03-27T02:29:48.091Z,95.04
2023-03-27T02:33:03.280Z,95.17
2023-03-27T02:36:21.265Z,94.97
2023-03-27T02:39:42.497Z,94.96
2023-03-27T02:42:53.037Z,95.16
2023-03-27T02:46:09.586Z,94.96
2023-03-27T02:49:20.089Z,95.72
2023-03-27T02:52:48.144Z,94.97
2023-03-27T02:55:55.187Z,94.70
2023-03-27T02:59:10.371Z,94.35
2023-03-27T03:02:26.196Z,94.15
2023-03-27T03:05:30.004Z,94.53
2023-03-27T03:08:38.724Z,94.32
2023-03-27T03:11:48.743Z,94.37
2023-03-27T03:14:52.120Z,94.05
2023-03-27T03:17:59.276Z,93.89
2023-03-27T03:21:04.860Z,93.79
2023-03-27T03:24:08.884Z,93.93
2023-03-27T03:27:14.621Z,93.88
2023-03-27T03:30:19.493Z,94.02
2023-03-27T03:33:23.074Z,94.50
2023-03-27T03:36:30.865Z,94.18
2023-03-27T03:39:33.999Z,94.12
2023-03-27T03:42:52.331Z,94.78
2023-03-27T03:45:57.243Z,94.50
2023-03-27T03:49:00.938Z,94.46
2023-03-27T03:52:05.890Z,94.66
2023-03-27T03:55:11.947Z,95.06
2023-03-27T03:58:15.684Z,94.86
2023-03-27T04:01:21.105Z,94.86
2023-03-27T04:04:26.273Z,95.05
2023-03-27T04:07:31.593Z,95.04
2023-03-27T04:10:41.446Z,95.74
2023-03-27T04:13:46.380Z,95.92
2023-03-27T04:16:52.514Z,95.56
2023-03-27T04:19:56.105Z,95.55
2023-03-27T04:23:02.502Z,95.78
2023-03-27T04:26:06.407Z,95.83
2023-03-27T04:29:10.993Z,96.02
2023-03-27T04:32:19.484Z,95.93
2023-03-27T04:35:27.084Z,96.13
2023-03-27T04:38:41.164Z,95.85
2023-03-27T04:41:50.439Z,96.01
2023-03-27T04:44:55.380Z,95.85
2023-03-27T04:48:01.652Z,95.68
2023-03-27T04:51:13.192Z,95.64
2023-03-27T04:54:24.392Z,95.60
2023-03-27T04:57:32.056Z,95.89
2023-03-27T05:00:36.681Z,96.12
2023-03-27T05:03:46.214Z,96.06
2023-03-27T05:06:52.113Z,95.91
2023-03-27T05:09:55.883Z,95.74
2023-03-27T05:13:04.226Z,95.54
2023-03-27T05:16:12.692Z,95.55
2023-03-27T05:19:20.423Z,95.41
2023-03-27T05:22:25.051Z,95.45
2023-03-27T05:25:31.741Z,95.71
2023-03-27T05:28:36.783Z,95.48
2023-03-27T05:31:43.040Z,95.49
2023-03-27T05:34:50.936Z,95.65
2023-03-27T05:37:56.232Z,95.72
2023-03-27T05:41:02.539Z,95.89
2023-03-27T05:44:07.779Z,96.46
2023-03-27T05:47:13.124Z,95.86
2023-03-27T05:50:18.209Z,95.75
2023-03-27T05:53:27.950Z,95.39
2023-03-27T05:56:36.318Z,95.29
2023-03-27T05:59:42.191Z,94.87
2023-03-27T06:03:02.157Z,94.48
2023-03-27T06:06:12.117Z,94.25
2023-03-27T06:09:18.136Z,93.88
2023-03-27T06:12:28.061Z,93.55
2023-03-27T06:15:34.399Z,93.67
2023-03-27T06:18:38.430Z,93.23
2023-03-27T06:21:42.423Z,92.77
2023-03-27T06:24:46.824Z,93.01
2023-03-27T06:27:55.238Z,93.27
2023-03-27T06:31:01.201Z,92.96
2023-03-27T06:34:05.706Z,92.94
2023-03-27T06:37:13.209Z,93.09
2023-03-27T06:40:32.195Z,93.11
2023-03-27T06:43:42.549Z,93.12
2023-03-27T06:46:46.044Z,93.57
2023-03-27T06:49:56.403Z,93.18
2023-03-27T06:53:03.050Z,93.36
2023-03-27T06:56:16.002Z,93.67
2023-03-27T06:59:21.537Z,93.80
2023-03-27T07:02:31.188Z,93.49
2023-03-27T07:05:45.564Z,93.28
2023-03-27T07:08:51.751Z,93.05
2023-03-27T07:11:59.413Z,93.01
2023-03-27T07:15:09.097Z,92.77
2023-03-27T07:18:15.351Z,92.66
2023-03-27T07:21:25.006Z,92.71
2023-03-27T07:24:29.581Z,92.63
2023-03-27T07:27:36.173Z,92.73
2023-03-27T07:30:48.157Z,92.59
2023-03-27T07:33:58.459Z,92.42
2023-03-27T07:37:05.206Z,92.25
2023-03-27T07:40:13.898Z,92.06
2023-03-27T07:43:19.178Z,91.80
2023-03-27T07:46:24.391Z,91.71
2023-03-27T07:49:39.722Z,91.76
2023-03-27T07:52:46.658Z,91.95
2023-03-27T07:55:54.313Z,91.95
2023-03-27T07:59:08.097Z,91.61
2023-03-27T08:02:13.938Z,91.45
2023-03-27T08:05:19.321Z,91.32
2023-03-27T08:08:29.232Z,91.83
2023-03-27T08:11:44.342Z,91.83
2023-03-27T08:14:48.522Z,91.70
2023-03-27T08:18:00.511Z,91.58
2023-03-27T08:21:11.861Z,92.11
2023-03-27T08:24:18.741Z,92.55
2023-03-27T08:27:32.132Z,92.06
2023-03-27T08:30:38.512Z,92.44
2023-03-27T08:33:43.595Z,92.20
2023-03-27T08:36:54.187Z,92.29
2023-03-27T08:39:59.205Z,92.08
2023-03-27T08:43:08.173Z,91.35
2023-03-27T08:46:25.094Z,91.45
2023-03-27T08:49:44.797Z,91.31
2023-03-27T08:52:51.150Z,91.92
2023-03-27T08:55:57.376Z,91.55
2023-03-27T08:59:12.343Z,91.83
2023-03-27T09:02:36.261Z,92.03
2023-03-27T09:06:02.816Z,91.96
2023-03-27T09:09:19.817Z,91.56
2023-03-27T09:12:45.182Z,91.28
2023-03-27T09:16:11.161Z,90.95
2023-03-27T09:19:35.157Z,91.19
2023-03-27T09:22:44.519Z,91.75
2023-03-27T09:25:56.193Z,91.88
2023-03-27T09:29:28.080Z,92.01
2023-03-27T09:32:43.201Z,92.13
2023-03-27T09:35:50.131Z,92.00
2023-03-27T09:38:58.777Z,92.72
2023-03-27T09:42:18.256Z,92.95
2023-03-27T09:45:33.090Z,93.03
2023-03-27T09:48:50.642Z,93.15
2023-03-27T09:51:57.110Z,93.30
2023-03-27T09:55:37.016Z,93.53
2023-03-27T09:58:46.381Z,93.85
2023-03-27T10:02:00.180Z,94.08
2023-03-27T10:05:17.404Z,94.05
2023-03-27T10:08:42.248Z,93.68
2023-03-27T10:12:00.072Z,93.38
2023-03-27T10:15:40.112Z,93.35
2023-03-27T10:18:48.165Z,93.10
2023-03-27T10:21:56.149Z,93.22
2023-03-27T10:25:05.602Z,93.14
2023-03-27T10:28:38.033Z,93.40
2023-03-27T10:31:57.320Z,91.90
2023-03-27T10:35:06.170Z,92.20
2023-03-27T10:38:23.121Z,92.68
2023-03-27T10:41:31.105Z,92.63
2023-03-27T10:44:38.495Z,92.72
2023-03-27T10:47:51.210Z,92.74
2023-03-27T10:51:04.101Z,92.50
2023-03-27T10:54:29.487Z,92.50
2023-03-27T10:57:40.215Z,92.13
2023-03-27T11:00:54.280Z,92.01
2023-03-27T11:04:21.448Z,92.33
2023-03-27T11:07:35.185Z,92.28
2023-03-27T11:10:44.105Z,92.34
2023-03-27T11:14:03.096Z,92.49
2023-03-27T11:17:22.229Z,93.22
2023-03-27T11:21:05.228Z,92.71
2023-03-27T11:24:34.217Z,93.64
2023-03-27T11:27:54.840Z,93.51
2023-03-27T11:31:32.761Z,92.56
2023-03-27T11:35:01.950Z,92.99
2023-03-27T11:38:19.167Z,93.23
2023-03-27T11:41:30.309Z,93.25
2023-03-27T11:44:38.498Z,92.86
2023-03-27T11:48:10.971Z,93.34
2023-03-27T11:51:31.472Z,92.87
2023-03-27T11:54:54.631Z,92.87
2023-03-27T11:58:27.228Z,93.20
2023-03-27T12:02:07.209Z,93.51
2023-03-27T12:05:37.425Z,91.85
2023-03-27T12:09:06.114Z,90.42
2023-03-27T12:12:53.079Z,89.04
2023-03-27T12:16:09.149Z,89.35
2023-03-27T12:19:38.498Z,88.18
2023-03-27T12:23:03.154Z,89.00
2023-03-27T12:26:34.383Z,89.12
2023-03-27T12:30:00.653Z,88.84
2023-03-27T12:33:40.005Z,88.53
2023-03-27T12:36:48.396Z,88.23
2023-03-27T12:39:59.172Z,87.27
2023-03-27T12:43:07.286Z,85.95
2023-03-27T12:46:24.256Z,85.69
2023-03-27T12:49:40.574Z,85.00
2023-03-27T12:52:53.400Z,84.85
2023-03-27T12:56:26.270Z,84.88
2023-03-27T12:59:50.838Z,84.03
2023-03-27T13:02:56.707Z,83.62
2023-03-27T13:06:41.256Z,80.90
2023-03-27T13:10:06.198Z,82.30
2023-03-27T13:13:33.079Z,81.57
2023-03-27T13:16:51.131Z,77.38
2023-03-27T13:20:24.714Z,77.79
2023-03-27T13:24:08.738Z,77.81
2023-03-27T13:27:54.361Z,76.59
2023-03-27T13:31:00.483Z,75.30
2023-03-27T13:34:39.475Z,75.29
2023-03-27T13:37:49.800Z,74.30
2023-03-27T13:41:47.022Z,74.43
2023-03-27T13:45:25.750Z,74.95
2023-03-27T13:48:52.153Z,73.76
2023-03-27T13:52:10.113Z,74.26
2023-03-27T13:55:35.154Z,74.88
2023-03-27T13:59:28.927Z,73.82
2023-03-27T14:03:04.372Z,73.75
2023-03-27T14:06:39.161Z,74.11
2023-03-27T14:10:16.129Z,73.34
2023-03-27T14:13:42.187Z,73.58
2023-03-27T14:17:12.146Z,73.74
2023-03-27T14:20:30.116Z,73.47
2023-03-27T14:24:00.141Z,73.56
2023-03-27T14:27:12.202Z,73.59
2023-03-27T14:30:49.132Z,73.01
2023-03-27T14:34:11.086Z,72.65
2023-03-27T14:37:42.252Z,72.63
2023-03-27T14:41:00.186Z,72.35
2023-03-27T14:44:09.083Z,71.51
2023-03-27T14:47:25.196Z,71.20
2023-03-27T14:50:42.154Z,70.43
2023-03-27T14:53:51.467Z,69.93
2023-03-27T14:57:18.144Z,68.99
2023-03-27T15:00:28.501Z,69.36
2023-03-27T15:03:46.575Z,70.04
2023-03-27T15:07:14.781Z,69.55
2023-03-27T15:10:29.874Z,70.83
2023-03-27T15:13:44.299Z,70.62
2023-03-27T15:17:00.133Z,71.16
2023-03-27T15:20:19.113Z,71.88
2023-03-27T15:23:43.021Z,72.34
2023-03-27T15:26:53.524Z,72.66
2023-03-27T15:30:08.286Z,72.49
2023-03-27T15:33:29.041Z,72.50
2023-03-27T15:36:39.133Z,72.56
2023-03-27T15:40:33.082Z,73.01
2023-03-27T15:43:36.555Z,71.30
2023-03-27T15:47:08.048Z,69.86
2023-03-27T15:50:20.090Z,68.92
2023-03-27T15:53:39.126Z,69.25
2023-03-27T15:56:53.263Z,68.31
2023-03-27T16:00:15.369Z,67.28
2023-03-27T16:03:27.783Z,66.73
2023-03-27T16:06:42.140Z,67.13
2023-03-27T16:10:04.119Z,67.97
2023-03-27T16:13:32.522Z,67.76
2023-03-27T16:16:38.110Z,68.46
2023-03-27T16:20:05.135Z,68.71
2023-03-27T16:23:15.618Z,67.64
2023-03-27T16:26:26.700Z,68.14
2023-03-27T16:29:32.628Z,67.52
2023-03-27T16:32:39.091Z,68.10
2023-03-27T16:35:45.272Z,68.07
2023-03-27T16:38:52.169Z,67.67
2023-03-27T16:41:57.296Z,67.79
2023-03-27T16:45:11.091Z,67.68
2023-03-27T16:48:19.053Z,68.38
2023-03-27T16:51:39.983Z,68.33
2023-03-27T16:54:59.006Z,68.92
2023-03-27T16:58:02.740Z,69.41
2023-03-27T17:01:20.461Z,69.12
2023-03-27T17:04:37.779Z,69.32
2023-03-27T17:07:48.585Z,68.59
2023-03-27T17:10:55.117Z,67.86
2023-03-27T17:14:02.011Z,67.15
2023-03-27T17:17:14.986Z,66.68
2023-03-27T17:20:19.097Z,65.55
2023-03-27T17:23:26.389Z,64.76
2023-03-27T17:26:36.062Z,63.47
2023-03-27T17:29:42.594Z,62.92
2023-03-27T17:32:54.340Z,61.89
2023-03-27T17:36:10.151Z,61.57
2023-03-27T17:39:23.110Z,62.02
2023-03-27T17:42:39.630Z,61.57
2023-03-27T17:45:55.230Z,60.07
2023-03-27T17:49:15.084Z,60.25
2023-03-27T17:52:33.974Z,60.60
2023-03-27T17:55:42.742Z,60.52
2023-03-27T17:59:08.074Z,60.06
2023-03-27T18:02:23.370Z,60.18
2023-03-27T18:05:31.129Z,59.90
2023-03-27T18:08:44.139Z,59.96
2023-03-27T18:11:53.118Z,59.69
2023-03-27T18:15:03.068Z,59.85
2023-03-27T18:18:09.579Z,59.93
2023-03-27T18:21:28.167Z,59.76
2023-03-27T18:24:33.539Z,59.84
2023-03-27T18:27:46.121Z,59.54
2023-03-27T18:31:05.198Z,59.77
2023-03-27T18:34:20.659Z,58.81
2023-03-27T18:37:26.021Z,58.88
2023-03-27T18:40:36.057Z,59.15
2023-03-27T18:43:40.332Z,59.15
2023-03-27T18:46:45.105Z,59.05
2023-03-27T18:50:04.017Z,59.59
2023-03-27T18:53:21.038Z,58.70
2023-03-27T18:56:28.077Z,58.74
2023-03-27T18:59:32.066Z,58.24
2023-03-27T19:02:42.257Z,58.70
2023-03-27T19:05:49.090Z,58.46
2023-03-27T19:09:03.067Z,58.71
2023-03-27T19:12:09.080Z,58.23
2023-03-27T19:15:27.116Z,58.14
2023-03-27T19:18:36.086Z,58.61
2023-03-27T19:21:42.127Z,58.58
2023-03-27T19:25:04.496Z,58.65
2023-03-27T19:28:09.690Z,58.82
2023-03-27T19:31:15.825Z,58.49
2023-03-27T19:34:42.040Z,58.46
2023-03-27T19:37:51.030Z,59.04
2023-03-27T19:40:57.080Z,58.71
2023-03-27T19:44:02.531Z,58.96
2023-03-27T19:47:10.114Z,58.72
2023-03-27T19:50:16.092Z,58.86
2023-03-27T19:53:35.156Z,58.72
2023-03-27T19:56:41.053Z,59.14
2023-03-27T19:59:53.165Z,58.96
2023-03-27T20:03:17.093Z,58.87
2023-03-27T20:06:26.175Z,59.19
2023-03-27T20:09:29.892Z,58.99
2023-03-27T20:12:42.435Z,59.50
2023-03-27T20:15:58.185Z,59.12
2023-03-27T20:19:14.238Z,58.99
2023-03-27T20:22:26.949Z,58.73
2023-03-27T20:25:36.094Z,58.19
2023-03-27T20:28:41.370Z,58.93
2023-03-27T20:31:49.367Z,58.62
2023-03-27T20:35:16.527Z,58.33
2023-03-27T20:38:38.364Z,58.34
2023-03-27T20:41:43.346Z,58.22
2023-03-27T20:44:58.648Z,56.98
2023-03-27T20:48:09.153Z,57.24
2023-03-27T20:51:26.270Z,57.35
2023-03-27T20:54:37.015Z,57.07
2023-03-27T20:57:39.984Z,57.46
2023-03-27T21:00:46.047Z,57.64
2023-03-27T21:03:50.117Z,57.76
2023-03-27T21:06:56.047Z,58.19
2023-03-27T21:10:01.147Z,58.39
2023-03-27T21:13:06.809Z,58.46
2023-03-27T21:16:10.558Z,58.95
2023-03-27T21:19:13.341Z,59.79
2023-03-27T21:22:19.032Z,59.77
2023-03-27T21:25:23.414Z,59.86
2023-03-27T21:28:27.115Z,59.79
2023-03-27T21:31:30.839Z,60.04
2023-03-27T21:34:35.312Z,60.08
2023-03-27T21:37:40.007Z,60.64
2023-03-27T21:40:49.096Z,60.71
2023-03-27T21:43:52.744Z,60.85
2023-03-27T21:46:55.939Z,61.15
2023-03-27T21:50:00.067Z,61.37
2023-03-27T21:53:03.037Z,61.22
2023-03-27T21:56:06.800Z,61.81
2023-03-27T21:59:10.320Z,61.10
2023-03-27T22:02:13.141Z,61.34
2023-03-27T22:05:17.690Z,61.44
2023-03-27T22:08:21.677Z,61.23
2023-03-27T22:11:27.010Z,61.40
2023-03-27T22:14:30.241Z,61.44
2023-03-27T22:17:37.309Z,61.46
2023-03-27T22:20:44.798Z,61.54
2023-03-27T22:23:51.605Z,61.70
2023-03-27T22:26:54.536Z,61.56
2023-03-27T22:29:57.798Z,61.32
2023-03-27T22:33:00.805Z,61.07
2023-03-27T22:36:06.417Z,60.86
2023-03-27T22:39:10.688Z,61.07
2023-03-27T22:42:13.933Z,61.08
2023-03-27T22:45:16.786Z,60.80
2023-03-27T22:48:20.093Z,60.89
2023-03-27T22:51:23.279Z,61.24
2023-03-27T22:54:28.012Z,61.21
2023-03-27T22:57:30.865Z,61.22
2023-03-27T23:00:35.982Z,61.19
2023-03-27T23:03:39.049Z,61.39
2023-03-27T23:06:41.961Z,61.45
2023-03-27T23:09:46.116Z,61.87
2023-03-27T23:12:49.563Z,61.91
2023-03-27T23:15:52.429Z,61.71
2023-03-27T23:18:55.524Z,61.81
2023-03-27T23:21:59.551Z,62.23
2023-03-27T23:25:02.466Z,62.03
2023-03-27T23:28:07.334Z,62.41
2023-03-27T23:31:14.980Z,62.14
2023-03-27T23:34:17.473Z,62.03
2023-03-27T23:37:21.041Z,62.24
2023-03-27T23:40:27.021Z,62.69
2023-03-27T23:43:31.333Z,62.79
2023-03-27T23:46:33.897Z,62.81
2023-03-27T23:49:37.197Z,63.25
2023-03-27T23:52:40.035Z,63.25
2023-03-27T23:55:44.434Z,63.30
2023-03-27T23:58:47.200Z,62.95
