createdAt,value
2017-11-23T00:02:13.648Z,1.24
2017-11-23T00:04:41.131Z,1.28
2017-11-23T00:07:08.595Z,1.23
2017-11-23T00:09:36.079Z,1.31
2017-11-23T00:12:03.539Z,1.07
2017-11-23T00:14:31.018Z,0.92
2017-11-23T00:16:58.502Z,1.10
2017-11-23T00:19:25.957Z,1.03
2017-11-23T00:21:53.434Z,0.98
2017-11-23T00:24:20.915Z,0.95
2017-11-23T00:26:48.402Z,0.96
2017-11-23T00:29:15.879Z,1.01
2017-11-23T00:31:43.360Z,1.03
2017-11-23T00:34:10.826Z,0.88
2017-11-23T00:36:38.287Z,0.74
2017-11-23T00:39:05.767Z,0.76
2017-11-23T00:41:33.232Z,0.83
2017-11-23T00:44:00.699Z,0.93
2017-11-23T00:46:28.177Z,0.98
2017-11-23T00:48:55.660Z,0.98
2017-11-23T00:51:23.130Z,0.92
2017-11-23T00:53:50.593Z,0.87
2017-11-23T00:56:18.077Z,0.80
2017-11-23T00:58:45.793Z,0.87
2017-11-23T01:01:13.254Z,0.79
2017-11-23T01:03:40.886Z,0.77
2017-11-23T01:06:08.370Z,0.89
2017-11-23T01:08:35.832Z,0.65
2017-11-23T01:11:03.328Z,0.35
2017-11-23T01:13:30.818Z,0.39
2017-11-23T01:15:58.303Z,0.39
2017-11-23T01:18:25.764Z,0.36
2017-11-23T01:20:53.250Z,0.36
2017-11-23T01:23:20.713Z,0.30
2017-11-23T01:25:48.212Z,0.27
2017-11-23T01:28:15.678Z,0.29
2017-11-23T01:30:43.160Z,0.37
2017-11-23T01:33:10.651Z,0.28
2017-11-23T01:35:38.129Z,0.18
2017-11-23T01:38:05.626Z,0.18
2017-11-23T01:40:33.083Z,0.28
2017-11-23T01:43:00.566Z,0.17
2017-11-23T01:45:28.058Z,0.15
2017-11-23T01:47:55.545Z,0.25
2017-11-23T01:50:23.043Z,0.36
2017-11-23T01:52:50.503Z,0.17
2017-11-23T01:55:18.009Z,0.08
2017-11-23T01:57:45.467Z,0.04
2017-11-23T02:00:12.931Z,0.12
2017-11-23T02:02:40.418Z,0.04
2017-11-23T02:05:07.886Z,-0.03
2017-11-23T02:07:35.354Z,0.09
2017-11-23T02:10:02.835Z,0.10
2017-11-23T02:12:30.340Z,0.11
2017-11-23T02:14:57.819Z,0.14
2017-11-23T02:17:25.285Z,0.16
2017-11-23T02:19:52.779Z,0.22
2017-11-23T02:22:20.263Z,0.22
2017-11-23T02:24:47.731Z,0.22
2017-11-23T02:27:15.227Z,0.13
2017-11-23T02:29:42.682Z,0.13
2017-11-23T02:32:10.167Z,0.06
2017-11-23T02:34:37.664Z,0.15
2017-11-23T02:37:05.132Z,0.22
2017-11-23T02:39:32.942Z,0.15
2017-11-23T02:42:00.435Z,0.14
2017-11-23T02:44:27.908Z,0.15
2017-11-23T02:46:55.396Z,0.24
2017-11-23T02:49:22.851Z,0.35
2017-11-23T02:51:50.342Z,0.36
2017-11-23T02:54:17.832Z,0.47
2017-11-23T02:56:45.299Z,0.38
2017-11-23T02:59:12.783Z,0.42
2017-11-23T03:01:40.246Z,0.39
2017-11-23T03:04:07.738Z,0.44
2017-11-23T03:06:35.230Z,0.67
2017-11-23T03:09:02.728Z,0.68
2017-11-23T03:11:30.202Z,0.69
2017-11-23T03:13:57.675Z,0.69
2017-11-23T03:16:25.154Z,0.46
2017-11-23T03:18:52.621Z,0.52
2017-11-23T03:21:20.109Z,0.71
2017-11-23T03:23:47.567Z,0.61
2017-11-23T03:26:15.043Z,0.51
2017-11-23T03:28:42.526Z,0.65
2017-11-23T03:31:09.982Z,0.76
2017-11-23T03:33:37.454Z,0.63
2017-11-23T03:36:04.940Z,0.73
2017-11-23T03:38:32.402Z,0.86
2017-11-23T03:40:59.882Z,0.75
2017-11-23T03:43:27.388Z,0.47
2017-11-23T03:45:54.847Z,0.45
2017-11-23T03:48:22.330Z,0.66
2017-11-23T03:50:49.832Z,0.72
2017-11-23T03:53:17.301Z,0.87
2017-11-23T03:55:44.776Z,0.64
2017-11-23T03:58:12.273Z,0.78
2017-11-23T04:00:39.734Z,0.81
2017-11-23T04:03:07.218Z,0.63
2017-11-23T04:05:34.716Z,0.72
2017-11-23T04:08:02.206Z,0.69
2017-11-23T04:10:29.667Z,0.68
2017-11-23T04:12:57.160Z,0.48
2017-11-23T04:15:24.636Z,0.62
2017-11-23T04:17:52.130Z,0.47
2017-11-23T04:20:19.604Z,0.57
2017-11-23T04:22:47.098Z,0.46
2017-11-23T04:25:14.573Z,0.50
2017-11-23T04:27:42.026Z,0.48
2017-11-23T04:30:09.509Z,0.44
2017-11-23T04:32:37.021Z,0.35
2017-11-23T04:35:04.480Z,0.59
2017-11-23T04:37:31.944Z,0.54
2017-11-23T04:39:59.430Z,0.45
2017-11-23T04:42:26.917Z,0.65
2017-11-23T04:44:54.407Z,0.47
2017-11-23T04:47:21.858Z,0.54
2017-11-23T04:49:49.349Z,0.32
2017-11-23T04:52:16.851Z,0.43
2017-11-23T04:54:44.324Z,0.52
2017-11-23T04:57:11.814Z,0.62
2017-11-23T04:59:39.286Z,0.19
2017-11-23T05:02:07.096Z,0.27
2017-11-23T05:04:34.558Z,0.14
2017-11-23T05:07:02.027Z,0.11
2017-11-23T05:09:29.512Z,0.40
2017-11-23T05:11:56.994Z,0.22
2017-11-23T05:14:24.466Z,0.23
2017-11-23T05:16:52.094Z,0.12
2017-11-23T05:19:19.566Z,0.16
2017-11-23T05:21:47.051Z,0.04
2017-11-23T05:24:14.515Z,0.14
2017-11-23T05:26:42.008Z,-0.02
2017-11-23T05:29:09.703Z,0.07
2017-11-23T05:31:37.203Z,0.02
2017-11-23T05:34:04.684Z,0.13
2017-11-23T05:36:32.175Z,0.21
2017-11-23T05:38:59.647Z,0.18
2017-11-23T05:41:27.134Z,0.23
2017-11-23T05:43:54.611Z,0.17
2017-11-23T05:46:22.087Z,-0.09
2017-11-23T05:48:49.577Z,0.15
2017-11-23T05:51:17.036Z,0.31
2017-11-23T05:53:44.520Z,0.29
2017-11-23T05:56:11.979Z,0.14
2017-11-23T05:58:39.474Z,0.18
2017-11-23T06:01:06.943Z,-0.02
2017-11-23T06:03:34.424Z,-0.01
2017-11-23T06:06:01.923Z,0.06
2017-11-23T06:08:29.396Z,0.23
2017-11-23T06:10:57.309Z,-0.10
2017-11-23T06:13:24.783Z,-0.10
2017-11-23T06:15:52.282Z,-0.15
2017-11-23T06:18:19.746Z,-0.17
2017-11-23T06:20:47.233Z,-0.14
2017-11-23T06:23:14.748Z,-0.03
2017-11-23T06:25:42.202Z,0.10
2017-11-23T06:28:09.688Z,0.06
2017-11-23T06:30:37.148Z,-0.05
2017-11-23T06:33:04.641Z,0.02
2017-11-23T06:35:32.107Z,0.07
2017-11-23T06:37:59.575Z,-0.05
2017-11-23T06:40:27.079Z,0.16
2017-11-23T06:42:54.542Z,0.18
2017-11-23T06:45:22.045Z,0.14
2017-11-23T06:47:49.559Z,0.10
2017-11-23T06:50:17.023Z,0.28
2017-11-23T06:52:44.491Z,0.36
2017-11-23T06:55:11.974Z,0.13
2017-11-23T06:57:39.440Z,0.31
2017-11-23T07:00:06.940Z,0.20
2017-11-23T07:02:34.405Z,0.03
2017-11-23T07:05:01.896Z,0.01
2017-11-23T07:07:29.378Z,0.02
2017-11-23T07:09:56.865Z,0.08
2017-11-23T07:19:07.635Z,0.34
2017-11-23T07:21:35.247Z,0.24
2017-11-23T07:24:02.748Z,0.29
2017-11-23T07:26:30.225Z,0.37
2017-11-23T07:28:57.710Z,0.24
2017-11-23T07:31:25.179Z,0.14
2017-11-23T07:33:52.651Z,0.24
2017-11-23T07:36:20.155Z,0.37
2017-11-23T07:38:47.634Z,0.26
2017-11-23T07:41:15.115Z,0.47
2017-11-23T07:43:42.609Z,0.44
2017-11-23T07:46:10.093Z,0.50
2017-11-23T07:48:37.589Z,0.25
2017-11-23T07:51:05.062Z,0.46
2017-11-23T07:53:32.531Z,0.46
2017-11-23T07:56:00.019Z,0.49
2017-11-23T07:58:27.482Z,0.28
2017-11-23T08:00:54.995Z,0.50
2017-11-23T08:03:22.458Z,0.42
2017-11-23T08:05:49.919Z,0.47
2017-11-23T08:08:17.408Z,0.82
2017-11-23T08:10:44.877Z,0.46
2017-11-23T08:13:12.370Z,0.49
2017-11-23T08:15:39.834Z,0.72
2017-11-23T08:18:07.328Z,0.65
2017-11-23T08:20:34.823Z,0.84
2017-11-23T08:23:02.315Z,1.01
2017-11-23T08:25:29.961Z,0.92
2017-11-23T08:27:57.429Z,0.83
2017-11-23T08:30:24.904Z,1.02
2017-11-23T08:32:52.399Z,0.99
2017-11-23T08:35:19.882Z,0.79
2017-11-23T08:37:47.366Z,0.80
2017-11-23T08:40:14.858Z,0.94
2017-11-23T08:42:42.328Z,0.59
2017-11-23T08:45:09.811Z,0.75
2017-11-23T08:47:37.278Z,1.04
2017-11-23T08:50:04.767Z,0.95
2017-11-23T08:52:34.172Z,1.11
2017-11-23T08:55:01.646Z,0.82
2017-11-23T08:57:29.111Z,1.07
2017-11-23T08:59:56.578Z,0.83
2017-11-23T09:02:24.070Z,0.92
2017-11-23T09:04:51.558Z,1.22
2017-11-23T09:07:19.037Z,1.10
2017-11-23T09:09:46.523Z,0.99
2017-11-23T09:12:14.943Z,1.04
2017-11-23T09:14:42.408Z,1.10
2017-11-23T09:17:09.902Z,1.48
2017-11-23T09:19:37.359Z,1.50
2017-11-23T09:22:04.849Z,1.49
2017-11-23T09:24:32.310Z,1.67
2017-11-23T09:26:59.795Z,1.66
2017-11-23T09:29:27.275Z,2.10
2017-11-23T09:31:54.734Z,1.93
2017-11-23T09:34:22.560Z,1.64
2017-11-23T09:36:50.023Z,1.77
2017-11-23T09:39:17.491Z,2.42
2017-11-23T09:41:44.972Z,2.33
2017-11-23T09:44:12.435Z,2.40
2017-11-23T09:46:40.194Z,2.94
2017-11-23T09:49:07.651Z,2.63
2017-11-23T09:51:35.110Z,2.79
2017-11-23T09:54:02.604Z,2.46
2017-11-23T09:56:30.092Z,2.48
2017-11-23T09:58:57.590Z,2.68
2017-11-23T10:01:25.061Z,3.41
2017-11-23T10:03:52.541Z,3.34
2017-11-23T10:06:20.001Z,3.51
2017-11-23T10:08:47.488Z,3.91
2017-11-23T10:11:14.951Z,4.23
2017-11-23T10:13:42.440Z,3.86
2017-11-23T10:16:09.913Z,4.05
2017-11-23T10:18:37.399Z,3.73
2017-11-23T10:21:04.859Z,3.99
2017-11-23T10:23:32.343Z,4.28
2017-11-23T10:25:59.800Z,4.11
2017-11-23T10:28:27.451Z,4.04
2017-11-23T10:30:54.902Z,4.13
2017-11-23T10:33:22.362Z,4.25
2017-11-23T10:35:49.873Z,4.37
2017-11-23T10:38:17.335Z,4.21
2017-11-23T10:40:44.836Z,4.49
2017-11-23T10:43:12.323Z,5.21
2017-11-23T10:45:39.791Z,4.51
2017-11-23T10:48:07.254Z,4.40
2017-11-23T10:50:34.752Z,5.09
2017-11-23T10:53:02.404Z,5.89
2017-11-23T10:55:29.876Z,5.99
2017-11-23T10:57:57.356Z,5.49
2017-11-23T11:00:24.850Z,5.06
2017-11-23T11:02:52.333Z,4.37
2017-11-23T11:05:19.787Z,4.02
2017-11-23T11:07:47.270Z,3.94
2017-11-23T11:10:14.739Z,4.48
2017-11-23T11:12:42.212Z,4.45
2017-11-23T11:15:09.693Z,4.51
2017-11-23T11:17:37.457Z,4.66
2017-11-23T11:20:04.952Z,4.60
2017-11-23T11:22:32.413Z,3.72
2017-11-23T11:24:59.888Z,4.29
2017-11-23T11:27:27.366Z,5.50
2017-11-23T11:29:54.824Z,5.58
2017-11-23T11:32:22.303Z,5.31
2017-11-23T11:34:49.756Z,4.92
2017-11-23T11:37:17.241Z,5.52
2017-11-23T11:39:45.625Z,6.07
2017-11-23T11:42:13.107Z,4.83
2017-11-23T11:44:40.582Z,4.71
2017-11-23T11:47:08.049Z,4.84
2017-11-23T11:49:35.530Z,5.13
2017-11-23T11:52:03.005Z,6.08
2017-11-23T11:54:30.521Z,6.43
2017-11-23T11:56:58.027Z,5.89
2017-11-23T11:59:25.525Z,6.57
2017-11-23T12:01:52.989Z,9.13
2017-11-23T12:04:20.474Z,8.57
2017-11-23T12:06:47.962Z,10.28
2017-11-23T12:09:15.410Z,11.89
2017-11-23T12:11:42.890Z,10.17
2017-11-23T12:14:22.129Z,12.44
2017-11-23T12:17:01.506Z,11.65
2017-11-23T12:19:40.743Z,10.96
2017-11-23T12:22:19.989Z,11.29
2017-11-23T12:24:59.375Z,14.31
2017-11-23T12:27:26.847Z,14.09
2017-11-23T12:30:06.121Z,13.65
2017-11-23T12:32:33.619Z,13.20
2017-11-23T12:35:01.197Z,13.27
2017-11-23T12:37:28.681Z,13.71
2017-11-23T12:39:56.171Z,13.41
2017-11-23T12:42:23.699Z,10.29
2017-11-23T12:44:51.160Z,11.09
2017-11-23T12:47:18.782Z,11.36
2017-11-23T12:49:46.269Z,11.44
2017-11-23T12:52:13.742Z,10.02
2017-11-23T12:54:41.202Z,10.50
2017-11-23T12:57:08.686Z,10.32
2017-11-23T12:59:36.141Z,9.82
2017-11-23T13:02:03.604Z,10.20
2017-11-23T13:04:31.079Z,9.34
2017-11-23T13:06:58.530Z,9.97
2017-11-23T13:09:26.019Z,10.94
2017-11-23T13:11:53.494Z,10.48
2017-11-23T13:14:20.957Z,10.21
2017-11-23T13:16:48.470Z,10.19
2017-11-23T13:19:15.938Z,10.71
2017-11-23T13:21:43.394Z,11.48
2017-11-23T13:24:10.878Z,11.89
2017-11-23T13:26:38.341Z,11.67
2017-11-23T13:29:05.816Z,11.63
2017-11-23T13:31:33.266Z,11.96
2017-11-23T13:34:00.745Z,12.13
2017-11-23T13:36:28.210Z,12.04
2017-11-23T13:38:55.679Z,13.28
2017-11-23T13:41:23.171Z,10.44
2017-11-23T13:43:50.630Z,10.78
2017-11-23T13:46:18.118Z,10.75
2017-11-23T13:48:45.579Z,11.25
2017-11-23T13:51:13.035Z,11.03
2017-11-23T13:53:40.514Z,10.83
2017-11-23T13:56:07.976Z,10.76
2017-11-23T13:58:35.493Z,11.21
2017-11-23T14:01:02.979Z,9.44
2017-11-23T14:03:30.448Z,10.91
2017-11-23T14:05:57.939Z,10.25
2017-11-23T14:08:25.432Z,9.38
2017-11-23T14:10:52.914Z,9.06
2017-11-23T14:13:20.394Z,9.56
2017-11-23T14:15:47.874Z,8.36
2017-11-23T14:18:15.338Z,9.61
2017-11-23T14:20:42.822Z,8.63
2017-11-23T14:23:10.272Z,9.35
2017-11-23T14:25:37.757Z,7.98
2017-11-23T14:28:05.215Z,8.13
2017-11-23T14:30:32.695Z,8.40
2017-11-23T14:33:00.171Z,7.40
2017-11-23T14:35:27.627Z,7.03
2017-11-23T14:37:55.107Z,7.10
2017-11-23T14:40:22.561Z,6.73
2017-11-23T14:42:50.044Z,5.87
2017-11-23T14:45:17.503Z,6.20
2017-11-23T14:47:44.963Z,5.97
2017-11-23T14:50:12.716Z,5.85
2017-11-23T14:52:40.178Z,5.89
2017-11-23T14:55:07.637Z,5.69
2017-11-23T14:57:35.142Z,5.32
2017-11-23T15:00:02.607Z,5.33
2017-11-23T15:02:30.062Z,5.07
2017-11-23T15:04:58.485Z,5.20
2017-11-23T15:07:25.963Z,4.71
2017-11-23T15:09:53.437Z,4.67
2017-11-23T15:12:21.084Z,4.39
2017-11-23T15:14:48.622Z,4.43
2017-11-23T15:17:16.079Z,4.52
2017-11-23T15:19:43.567Z,4.12
2017-11-23T15:22:11.057Z,4.24
2017-11-23T15:24:38.541Z,4.13
2017-11-23T15:27:06.025Z,3.72
2017-11-23T15:29:33.487Z,3.63
2017-11-23T15:32:00.971Z,3.79
2017-11-23T15:34:28.457Z,3.76
2017-11-23T15:36:56.497Z,3.53
2017-11-23T15:39:23.971Z,3.37
2017-11-23T15:41:51.452Z,3.31
2017-11-23T15:44:18.932Z,3.37
2017-11-23T15:46:46.432Z,3.17
2017-11-23T15:49:13.889Z,3.26
2017-11-23T15:51:41.346Z,3.12
2017-11-23T15:54:08.830Z,3.20
2017-11-23T15:56:36.293Z,3.28
2017-11-23T15:59:03.758Z,3.03
2017-11-23T16:04:29.133Z,3.02
2017-11-23T16:06:56.591Z,2.98
2017-11-23T16:09:24.054Z,2.91
2017-11-23T16:11:51.561Z,2.87
2017-11-23T16:14:19.037Z,2.83
2017-11-23T16:16:46.498Z,2.77
2017-11-23T16:19:14.139Z,2.72
2017-11-23T16:21:41.684Z,2.59
2017-11-23T16:24:09.150Z,2.52
2017-11-23T16:26:36.633Z,2.42
2017-11-23T16:29:04.122Z,2.41
2017-11-23T16:31:31.597Z,2.49
2017-11-23T16:33:59.601Z,2.44
2017-11-23T16:36:27.898Z,2.38
2017-11-23T16:38:57.296Z,2.32
2017-11-23T16:41:24.770Z,2.30
2017-11-23T16:46:58.059Z,2.22
2017-11-23T16:49:31.167Z,2.27
2017-11-23T16:52:07.301Z,2.27
2017-11-23T16:54:40.314Z,2.31
2017-11-23T16:57:22.698Z,2.20
2017-11-23T17:00:01.109Z,2.15
2017-11-23T17:05:37.924Z,2.34
2017-11-23T17:08:20.833Z,2.20
2017-11-23T17:10:54.138Z,2.24
2017-11-23T17:13:27.126Z,2.24
2017-11-23T17:16:00.112Z,2.15
2017-11-23T17:18:48.330Z,2.05
2017-11-23T17:21:15.848Z,2.05
2017-11-23T17:23:43.334Z,2.18
2017-11-23T17:26:10.800Z,2.20
2017-11-23T17:28:38.319Z,2.11
2017-11-23T17:31:05.795Z,2.14
2017-11-23T17:33:33.269Z,2.13
2017-11-23T17:36:01.236Z,2.11
2017-11-23T17:38:28.714Z,1.95
2017-11-23T17:40:56.186Z,1.88
2017-11-23T17:43:23.693Z,1.88
2017-11-23T17:45:51.193Z,1.93
2017-11-23T17:48:18.742Z,1.95
2017-11-23T17:50:46.207Z,1.87
2017-11-23T17:53:13.945Z,1.95
2017-11-23T17:55:41.421Z,1.87
2017-11-23T17:58:08.887Z,1.80
2017-11-23T18:00:36.362Z,1.86
2017-11-23T18:03:04.067Z,1.79
2017-11-23T18:05:31.554Z,1.81
2017-11-23T18:07:59.047Z,1.69
2017-11-23T18:10:26.562Z,1.72
2017-11-23T18:12:54.148Z,1.75
2017-11-23T18:15:21.605Z,1.75
2017-11-23T18:17:49.079Z,1.70
2017-11-23T18:20:16.570Z,1.70
2017-11-23T18:22:44.059Z,1.77
2017-11-23T18:25:11.524Z,1.67
2017-11-23T18:27:38.993Z,1.50
2017-11-23T18:30:06.474Z,1.63
2017-11-23T18:32:33.955Z,1.66
2017-11-23T18:35:01.663Z,1.63
2017-11-23T18:37:29.163Z,1.65
2017-11-23T18:39:56.628Z,1.65
2017-11-23T18:42:24.100Z,1.50
2017-11-23T18:44:51.604Z,1.43
2017-11-23T18:47:19.207Z,1.51
2017-11-23T18:49:46.693Z,1.48
2017-11-23T18:52:14.163Z,1.59
2017-11-23T18:54:41.625Z,1.60
2017-11-23T18:57:09.112Z,1.59
2017-11-23T18:59:36.590Z,1.49
2017-11-23T19:02:04.069Z,1.42
2017-11-23T19:04:31.596Z,1.62
2017-11-23T19:06:59.086Z,1.66
2017-11-23T19:09:26.551Z,1.54
2017-11-23T19:11:54.021Z,1.46
2017-11-23T19:14:21.539Z,1.48
2017-11-23T19:16:49.031Z,1.29
2017-11-23T19:19:16.495Z,1.35
2017-11-23T19:21:44.003Z,1.35
2017-11-23T19:24:11.527Z,1.43
2017-11-23T19:26:39.003Z,1.41
2017-11-23T19:29:07.009Z,1.33
2017-11-23T19:31:35.034Z,1.33
2017-11-23T19:34:02.665Z,1.33
2017-11-23T19:36:30.477Z,1.33
2017-11-23T19:38:59.167Z,1.31
2017-11-23T19:41:27.172Z,1.34
2017-11-23T19:43:54.999Z,1.41
2017-11-23T19:46:22.503Z,1.50
2017-11-23T19:48:50.524Z,1.49
2017-11-23T19:51:18.451Z,1.32
2017-11-23T19:53:45.982Z,1.43
2017-11-23T19:56:13.486Z,1.46
2017-11-23T19:58:41.984Z,1.51
2017-11-23T20:01:09.461Z,1.56
2017-11-23T20:03:38.146Z,1.37
2017-11-23T20:06:05.618Z,1.31
2017-11-23T20:08:33.075Z,1.32
2017-11-23T20:11:00.573Z,1.40
2017-11-23T20:13:28.063Z,1.61
2017-11-23T20:15:55.523Z,1.67
2017-11-23T20:18:23.039Z,1.74
2017-11-23T20:20:50.529Z,1.54
2017-11-23T20:23:18.180Z,1.71
2017-11-23T20:25:46.201Z,1.62
2017-11-23T20:28:13.702Z,1.61
2017-11-23T20:30:41.953Z,1.61
2017-11-23T20:33:09.426Z,1.60
2017-11-23T20:35:36.942Z,1.58
2017-11-23T20:38:04.507Z,1.63
2017-11-23T20:40:32.114Z,1.66
2017-11-23T20:42:59.582Z,1.58
2017-11-23T20:45:27.053Z,1.52
2017-11-23T20:47:54.538Z,1.50
2017-11-23T20:50:22.034Z,1.53
2017-11-23T20:52:49.551Z,1.43
2017-11-23T20:55:17.018Z,1.54
2017-11-23T20:57:44.519Z,1.51
2017-11-23T21:00:11.983Z,1.52
2017-11-23T21:02:39.463Z,1.56
2017-11-23T21:05:06.968Z,1.22
2017-11-23T21:07:34.440Z,1.35
2017-11-23T21:10:01.951Z,1.34
2017-11-23T21:12:29.675Z,1.21
2017-11-23T21:14:57.135Z,1.24
2017-11-23T21:17:24.615Z,1.28
2017-11-23T21:19:52.083Z,1.23
2017-11-23T21:22:19.546Z,1.21
2017-11-23T21:24:47.036Z,1.25
2017-11-23T21:27:14.511Z,1.19
2017-11-23T21:29:42.000Z,1.21
2017-11-23T21:32:09.481Z,1.25
2017-11-23T21:34:36.968Z,1.17
2017-11-23T21:37:04.439Z,1.01
2017-11-23T21:39:31.934Z,0.97
2017-11-23T21:41:59.402Z,1.05
2017-11-23T21:44:26.867Z,1.23
2017-11-23T21:46:54.354Z,1.14
2017-11-23T21:49:21.838Z,1.05
2017-11-23T21:51:49.299Z,1.11
2017-11-23T21:54:16.800Z,0.90
2017-11-23T21:56:44.267Z,1.03
2017-11-23T21:59:11.762Z,1.13
2017-11-23T22:01:39.251Z,1.12
2017-11-23T22:04:06.711Z,1.10
2017-11-23T22:06:34.193Z,1.09
2017-11-23T22:09:01.652Z,1.09
2017-11-23T22:11:29.136Z,0.96
2017-11-23T22:13:56.622Z,0.80
2017-11-23T22:16:24.089Z,0.74
2017-11-23T22:18:51.810Z,0.81
2017-11-23T22:21:19.271Z,0.94
2017-11-23T22:23:46.736Z,0.93
2017-11-23T22:26:14.216Z,0.86
2017-11-23T22:28:41.680Z,0.77
2017-11-23T22:31:09.178Z,0.86
2017-11-23T22:33:36.649Z,0.92
2017-11-23T22:36:04.107Z,1.03
2017-11-23T22:38:31.608Z,1.02
2017-11-23T22:40:59.062Z,0.96
2017-11-23T22:43:26.544Z,0.89
2017-11-23T22:45:53.998Z,0.83
2017-11-23T22:48:21.472Z,0.90
2017-11-23T22:50:48.959Z,0.91
2017-11-23T22:53:16.444Z,0.92
2017-11-23T22:55:43.918Z,0.92
2017-11-23T22:58:11.406Z,0.82
2017-11-23T23:00:38.876Z,0.90
2017-11-23T23:03:06.371Z,0.86
2017-11-23T23:05:33.871Z,1.04
2017-11-23T23:08:01.338Z,1.10
2017-11-23T23:10:28.792Z,1.14
2017-11-23T23:12:56.281Z,1.27
2017-11-23T23:15:23.767Z,1.26
2017-11-23T23:17:51.245Z,1.27
2017-11-23T23:20:18.707Z,1.07
2017-11-23T23:22:46.178Z,1.34
2017-11-23T23:25:13.635Z,1.42
2017-11-23T23:27:41.092Z,1.52
2017-11-23T23:30:08.881Z,1.61
2017-11-23T23:32:36.359Z,1.56
2017-11-23T23:35:03.821Z,1.44
2017-11-23T23:37:31.315Z,1.56
2017-11-23T23:39:58.775Z,1.57
2017-11-23T23:42:26.255Z,1.41
2017-11-23T23:44:53.735Z,1.56
2017-11-23T23:47:21.221Z,1.84
2017-11-23T23:49:48.680Z,1.77
2017-11-23T23:52:16.175Z,1.65
2017-11-23T23:54:43.644Z,1.71
2017-11-23T23:57:11.128Z,1.81
2017-11-23T23:59:38.611Z,1.71
