createdAt,value
2022-10-18T00:01:21.606Z,19.33
2022-10-18T00:03:01.377Z,19.29
2022-10-18T00:04:41.136Z,19.31
2022-10-18T00:06:20.908Z,19.29
2022-10-18T00:08:00.686Z,19.26
2022-10-18T00:09:40.446Z,19.28
2022-10-18T00:11:20.226Z,19.25
2022-10-18T00:12:59.982Z,19.2
2022-10-18T00:16:19.527Z,19.2
2022-10-18T00:17:59.289Z,19.18
2022-10-18T00:19:39.055Z,19.18
2022-10-18T00:21:18.826Z,19.16
2022-10-18T00:22:58.578Z,19.12
2022-10-18T00:24:38.347Z,19.12
2022-10-18T00:26:18.127Z,19.12
2022-10-18T00:27:57.899Z,19.11
2022-10-18T00:29:37.651Z,19.09
2022-10-18T00:31:17.436Z,19.07
2022-10-18T00:32:57.206Z,19.08
2022-10-18T00:34:36.964Z,19.07
2022-10-18T00:36:16.741Z,19.04
2022-10-18T00:37:56.485Z,19.02
2022-10-18T00:39:36.297Z,19.03
2022-10-18T00:41:16.041Z,19
2022-10-18T00:42:55.796Z,18.98
2022-10-18T00:44:35.567Z,18.96
2022-10-18T00:46:15.360Z,18.99
2022-10-18T00:47:55.118Z,18.95
2022-10-18T00:49:34.877Z,18.95
2022-10-18T00:51:14.638Z,18.95
2022-10-18T00:52:54.405Z,18.94
2022-10-18T00:54:34.178Z,18.93
2022-10-18T00:56:13.958Z,18.92
2022-10-18T00:57:53.703Z,18.89
2022-10-18T00:59:33.485Z,18.89
2022-10-18T01:01:13.250Z,18.86
2022-10-18T01:04:32.775Z,18.85
2022-10-18T01:06:12.537Z,18.85
2022-10-18T01:07:52.321Z,18.84
2022-10-18T01:09:32.083Z,18.83
2022-10-18T01:11:11.851Z,18.83
2022-10-18T01:12:51.608Z,18.79
2022-10-18T01:14:31.378Z,18.82
2022-10-18T01:16:11.167Z,18.81
2022-10-18T01:17:50.949Z,18.79
2022-10-18T01:19:30.688Z,18.77
2022-10-18T01:21:10.451Z,18.76
2022-10-18T01:22:50.230Z,18.77
2022-10-18T01:24:29.988Z,18.77
2022-10-18T01:26:09.756Z,18.74
2022-10-18T01:27:49.520Z,18.71
2022-10-18T01:29:29.288Z,18.74
2022-10-18T01:31:09.094Z,18.73
2022-10-18T01:32:48.826Z,18.73
2022-10-18T01:34:28.585Z,18.71
2022-10-18T01:36:08.353Z,18.7
2022-10-18T01:37:48.118Z,18.7
2022-10-18T01:39:27.906Z,18.68
2022-10-18T01:41:07.664Z,18.68
2022-10-18T01:42:47.428Z,18.68
2022-10-18T01:44:27.195Z,18.68
2022-10-18T01:46:06.963Z,18.66
2022-10-18T01:47:46.730Z,18.65
2022-10-18T01:49:26.506Z,18.68
2022-10-18T01:51:06.280Z,18.67
2022-10-18T01:52:46.027Z,18.62
2022-10-18T01:54:25.798Z,18.62
2022-10-18T01:56:05.581Z,18.62
2022-10-18T01:57:45.339Z,18.62
2022-10-18T01:59:25.103Z,18.62
2022-10-18T02:01:04.865Z,18.64
2022-10-18T02:02:44.635Z,18.62
2022-10-18T02:04:24.402Z,18.62
2022-10-18T02:06:04.197Z,18.62
2022-10-18T02:07:43.949Z,18.62
2022-10-18T02:09:23.707Z,18.6
2022-10-18T02:11:03.478Z,18.61
2022-10-18T02:12:43.239Z,18.61
2022-10-18T02:14:23.026Z,18.62
2022-10-18T02:16:02.788Z,18.6
2022-10-18T02:17:42.557Z,18.62
2022-10-18T02:19:22.330Z,18.61
2022-10-18T02:21:02.083Z,18.62
2022-10-18T02:22:41.873Z,18.59
2022-10-18T02:24:21.626Z,18.61
2022-10-18T02:26:01.406Z,18.62
2022-10-18T02:27:41.146Z,18.61
2022-10-18T02:29:20.930Z,18.6
2022-10-18T02:31:00.689Z,18.62
2022-10-18T02:32:40.454Z,18.64
2022-10-18T02:34:20.240Z,18.64
2022-10-18T02:35:59.994Z,18.64
2022-10-18T02:37:39.771Z,18.64
2022-10-18T02:39:19.533Z,18.62
2022-10-18T02:40:59.295Z,18.65
2022-10-18T02:42:39.057Z,18.67
2022-10-18T02:44:18.847Z,18.67
2022-10-18T02:45:58.593Z,18.66
2022-10-18T02:47:38.367Z,18.66
2022-10-18T02:49:18.137Z,18.68
2022-10-18T02:50:57.899Z,18.66
2022-10-18T02:52:37.661Z,18.67
2022-10-18T02:54:17.432Z,18.68
2022-10-18T02:55:57.204Z,18.69
2022-10-18T02:57:36.966Z,18.7
2022-10-18T02:59:16.729Z,18.68
2022-10-18T03:00:56.528Z,18.71
2022-10-18T03:02:36.266Z,18.7
2022-10-18T03:04:16.057Z,18.7
2022-10-18T03:05:55.799Z,18.74
2022-10-18T03:07:35.571Z,18.7
2022-10-18T03:09:15.327Z,18.74
2022-10-18T03:10:55.100Z,18.71
2022-10-18T03:12:34.865Z,18.71
2022-10-18T03:14:14.628Z,18.73
2022-10-18T03:15:54.402Z,18.76
2022-10-18T03:17:34.173Z,18.77
2022-10-18T03:19:13.939Z,18.74
2022-10-18T03:20:53.706Z,18.76
2022-10-18T03:22:33.469Z,18.76
2022-10-18T03:24:13.245Z,18.75
2022-10-18T03:25:53.011Z,18.76
2022-10-18T03:27:32.774Z,18.77
2022-10-18T03:29:12.547Z,18.76
2022-10-18T03:30:52.317Z,18.79
2022-10-18T03:32:32.070Z,18.79
2022-10-18T03:34:11.838Z,18.82
2022-10-18T03:35:51.609Z,18.78
2022-10-18T03:37:31.390Z,18.79
2022-10-18T03:39:11.158Z,18.82
2022-10-18T03:40:50.911Z,18.79
2022-10-18T03:42:30.684Z,18.83
2022-10-18T03:44:10.456Z,18.84
2022-10-18T03:45:50.230Z,18.83
2022-10-18T03:47:29.981Z,18.85
2022-10-18T03:49:09.761Z,18.84
2022-10-18T03:50:49.528Z,18.85
2022-10-18T03:52:29.283Z,18.86
2022-10-18T03:54:09.048Z,18.86
2022-10-18T03:55:48.827Z,18.84
2022-10-18T03:57:28.574Z,18.85
2022-10-18T03:59:08.408Z,18.86
2022-10-18T04:00:48.122Z,18.87
2022-10-18T04:02:27.879Z,18.87
2022-10-18T04:04:07.633Z,18.87
2022-10-18T04:05:47.411Z,18.89
2022-10-18T04:07:27.178Z,18.87
2022-10-18T04:09:06.924Z,18.86
2022-10-18T04:10:46.701Z,18.87
2022-10-18T04:12:26.470Z,18.9
2022-10-18T04:14:06.219Z,18.87
2022-10-18T04:15:45.981Z,18.87
2022-10-18T04:17:25.747Z,18.9
2022-10-18T04:19:05.516Z,18.87
2022-10-18T04:20:45.293Z,18.9
2022-10-18T04:22:25.043Z,18.89
2022-10-18T04:24:04.820Z,18.92
2022-10-18T04:25:44.571Z,18.9
2022-10-18T04:27:24.334Z,18.89
2022-10-18T04:29:04.105Z,18.89
2022-10-18T04:30:43.876Z,18.92
2022-10-18T04:32:23.630Z,18.91
2022-10-18T04:35:43.212Z,18.9
2022-10-18T04:37:22.926Z,18.93
2022-10-18T04:39:02.689Z,18.92
2022-10-18T04:40:42.464Z,18.93
2022-10-18T04:42:22.223Z,18.93
2022-10-18T04:44:01.979Z,18.92
2022-10-18T04:45:41.752Z,18.94
2022-10-18T04:47:21.513Z,18.92
2022-10-18T04:49:01.276Z,18.92
2022-10-18T04:50:41.055Z,18.92
2022-10-18T04:52:20.817Z,18.95
2022-10-18T04:54:00.567Z,18.93
2022-10-18T04:55:40.356Z,18.92
2022-10-18T04:57:20.092Z,18.92
2022-10-18T04:58:59.861Z,18.93
2022-10-18T05:00:39.631Z,18.94
2022-10-18T05:02:19.420Z,18.93
2022-10-18T05:05:38.929Z,18.92
2022-10-18T05:07:18.688Z,18.94
2022-10-18T05:08:58.468Z,18.94
2022-10-18T05:10:38.229Z,18.92
2022-10-18T05:12:17.979Z,18.92
2022-10-18T05:13:57.738Z,18.93
2022-10-18T05:15:37.521Z,18.95
2022-10-18T05:17:17.274Z,18.93
2022-10-18T05:18:57.029Z,18.93
2022-10-18T05:20:36.813Z,18.93
2022-10-18T05:22:16.585Z,18.93
2022-10-18T05:23:56.330Z,18.93
2022-10-18T05:25:36.099Z,18.95
2022-10-18T05:27:15.883Z,18.94
2022-10-18T05:28:55.633Z,18.91
2022-10-18T05:30:35.383Z,18.91
2022-10-18T05:32:15.162Z,18.92
2022-10-18T05:33:54.910Z,18.91
2022-10-18T05:35:34.698Z,18.99
2022-10-18T05:37:14.454Z,19
2022-10-18T05:38:54.205Z,19.03
2022-10-18T05:40:33.977Z,19.03
2022-10-18T05:42:13.742Z,19.09
2022-10-18T05:43:53.509Z,19.09
2022-10-18T05:45:33.280Z,19.09
2022-10-18T05:47:13.043Z,19.14
2022-10-18T05:48:52.802Z,19.18
2022-10-18T05:50:32.573Z,19.18
2022-10-18T05:52:12.355Z,19.17
2022-10-18T05:53:52.095Z,19.21
2022-10-18T05:55:31.860Z,19.24
2022-10-18T05:57:11.617Z,19.23
2022-10-18T05:58:51.404Z,19.26
2022-10-18T06:00:31.159Z,19.26
2022-10-18T06:02:10.909Z,19.29
2022-10-18T06:03:50.677Z,19.28
2022-10-18T06:05:30.443Z,19.31
2022-10-18T06:07:10.215Z,19.31
2022-10-18T06:08:49.964Z,19.32
2022-10-18T06:10:29.740Z,19.32
2022-10-18T06:12:09.498Z,19.34
2022-10-18T06:13:49.258Z,19.37
2022-10-18T06:15:29.040Z,19.37
2022-10-18T06:17:08.793Z,19.37
2022-10-18T06:18:48.554Z,19.4
2022-10-18T06:20:28.329Z,19.4
2022-10-18T06:22:08.100Z,19.42
2022-10-18T06:23:47.849Z,19.44
2022-10-18T06:25:27.620Z,19.43
2022-10-18T06:27:07.383Z,19.43
2022-10-18T06:28:47.147Z,19.44
2022-10-18T06:30:26.906Z,19.45
2022-10-18T06:32:06.684Z,19.45
2022-10-18T06:33:46.439Z,19.45
2022-10-18T06:35:26.215Z,19.44
2022-10-18T06:37:05.981Z,19.44
2022-10-18T06:38:45.741Z,19.44
2022-10-18T06:40:25.502Z,19.46
2022-10-18T06:42:05.290Z,19.45
2022-10-18T06:43:45.039Z,19.49
2022-10-18T06:45:24.810Z,19.5
2022-10-18T06:47:04.600Z,19.49
2022-10-18T06:48:44.344Z,19.48
2022-10-18T06:50:24.113Z,19.53
2022-10-18T06:52:03.884Z,19.49
2022-10-18T06:53:43.648Z,19.51
2022-10-18T06:55:23.415Z,19.52
2022-10-18T06:57:03.198Z,19.54
2022-10-18T06:58:42.971Z,19.52
2022-10-18T07:02:02.506Z,19.56
2022-10-18T07:03:42.287Z,19.59
2022-10-18T07:05:22.077Z,19.57
2022-10-18T07:07:01.929Z,19.57
2022-10-18T07:08:41.587Z,19.57
2022-10-18T07:10:21.387Z,19.59
2022-10-18T07:12:01.119Z,19.59
2022-10-18T07:13:40.893Z,19.58
2022-10-18T07:15:20.696Z,19.6
2022-10-18T07:17:00.465Z,19.6
2022-10-18T07:18:40.212Z,19.58
2022-10-18T07:20:19.975Z,19.57
2022-10-18T07:21:59.737Z,19.54
2022-10-18T07:23:39.505Z,19.57
2022-10-18T07:25:19.276Z,19.6
2022-10-18T07:26:59.059Z,19.58
2022-10-18T07:28:38.814Z,19.56
2022-10-18T07:30:18.610Z,19.57
2022-10-18T07:31:58.360Z,19.6
2022-10-18T07:33:38.127Z,19.59
2022-10-18T07:35:17.912Z,19.64
2022-10-18T07:36:57.671Z,19.65
2022-10-18T07:40:17.227Z,19.64
2022-10-18T07:41:56.997Z,19.62
2022-10-18T07:43:36.766Z,19.66
2022-10-18T07:45:16.528Z,19.65
2022-10-18T07:46:56.291Z,19.67
2022-10-18T07:48:36.066Z,19.67
2022-10-18T07:50:15.844Z,19.68
2022-10-18T07:51:55.599Z,19.7
2022-10-18T07:53:35.386Z,19.69
2022-10-18T07:55:15.155Z,19.71
2022-10-18T07:56:54.913Z,19.71
2022-10-18T07:58:34.686Z,19.74
2022-10-18T08:00:14.481Z,19.77
2022-10-18T08:01:54.235Z,19.77
2022-10-18T08:03:33.997Z,19.76
2022-10-18T08:05:13.862Z,19.76
2022-10-18T08:06:53.550Z,19.76
2022-10-18T08:08:33.302Z,19.78
2022-10-18T08:10:13.099Z,19.79
2022-10-18T08:11:52.856Z,19.83
2022-10-18T08:13:32.620Z,19.83
2022-10-18T08:15:12.394Z,19.85
2022-10-18T08:16:52.170Z,19.81
2022-10-18T08:18:31.929Z,19.82
2022-10-18T08:20:11.709Z,19.81
2022-10-18T08:21:51.497Z,19.82
2022-10-18T08:23:31.254Z,19.83
2022-10-18T08:25:11.024Z,19.82
2022-10-18T08:26:50.789Z,19.81
2022-10-18T08:28:30.548Z,19.81
2022-10-18T08:30:10.437Z,19.79
2022-10-18T08:31:50.236Z,19.81
2022-10-18T08:33:30.004Z,19.78
2022-10-18T08:35:09.792Z,19.79
2022-10-18T08:36:49.535Z,19.82
2022-10-18T08:38:29.323Z,19.82
2022-10-18T08:40:09.080Z,19.79
2022-10-18T08:41:48.855Z,19.83
2022-10-18T08:43:28.600Z,19.84
2022-10-18T08:45:08.405Z,19.83
2022-10-18T08:46:48.196Z,19.81
2022-10-18T08:48:27.960Z,19.83
2022-10-18T08:50:07.727Z,19.79
2022-10-18T08:51:47.497Z,19.79
2022-10-18T08:53:27.258Z,19.82
2022-10-18T08:55:06.999Z,19.81
2022-10-18T08:56:46.795Z,19.81
2022-10-18T08:58:26.527Z,19.83
2022-10-18T09:00:06.272Z,19.82
2022-10-18T09:01:46.068Z,19.79
2022-10-18T09:03:25.857Z,19.83
2022-10-18T09:05:05.493Z,19.79
2022-10-18T09:06:45.273Z,19.79
2022-10-18T09:08:25.043Z,19.79
2022-10-18T09:10:04.975Z,19.78
2022-10-18T09:11:44.629Z,19.78
2022-10-18T09:13:24.381Z,19.78
2022-10-18T09:15:04.177Z,19.79
2022-10-18T09:16:43.902Z,19.78
2022-10-18T09:18:23.725Z,19.77
2022-10-18T09:20:03.459Z,19.79
2022-10-18T09:21:43.295Z,19.77
2022-10-18T09:23:22.996Z,19.77
2022-10-18T09:25:02.863Z,19.78
2022-10-18T09:26:42.620Z,19.75
2022-10-18T09:28:22.327Z,19.74
2022-10-18T09:30:02.208Z,19.78
2022-10-18T09:31:41.869Z,19.73
2022-10-18T09:33:21.599Z,19.71
2022-10-18T09:35:01.380Z,19.76
2022-10-18T09:36:41.146Z,19.7
2022-10-18T09:38:20.899Z,19.74
2022-10-18T09:40:00.683Z,19.7
2022-10-18T09:41:40.436Z,19.73
2022-10-18T09:43:20.281Z,19.74
2022-10-18T09:45:00.013Z,19.71
2022-10-18T09:46:39.790Z,19.7
2022-10-18T09:48:19.503Z,19.74
2022-10-18T09:49:59.326Z,19.73
2022-10-18T09:51:39.036Z,19.71
2022-10-18T09:53:18.826Z,19.73
2022-10-18T09:54:58.645Z,19.73
2022-10-18T09:56:38.359Z,19.71
2022-10-18T09:58:18.117Z,19.73
2022-10-18T09:59:57.921Z,19.7
2022-10-18T10:01:37.683Z,19.7
2022-10-18T10:03:17.451Z,19.7
2022-10-18T10:04:57.346Z,19.7
2022-10-18T10:06:36.980Z,19.7
2022-10-18T10:08:16.821Z,19.69
2022-10-18T10:09:56.533Z,19.68
2022-10-18T10:11:36.292Z,19.73
2022-10-18T10:13:16.090Z,19.73
2022-10-18T10:14:55.816Z,19.7
2022-10-18T10:16:35.609Z,19.68
2022-10-18T10:18:15.361Z,19.7
2022-10-18T10:19:55.246Z,19.69
2022-10-18T10:21:34.896Z,19.69
2022-10-18T10:23:14.684Z,19.71
2022-10-18T10:24:54.477Z,19.68
2022-10-18T10:26:34.222Z,19.67
2022-10-18T10:28:13.992Z,19.67
2022-10-18T10:29:53.760Z,19.68
2022-10-18T10:31:33.546Z,19.66
2022-10-18T10:33:13.301Z,19.65
2022-10-18T10:34:53.072Z,19.64
2022-10-18T10:36:32.825Z,19.64
2022-10-18T10:38:12.595Z,19.61
2022-10-18T10:39:52.365Z,19.61
2022-10-18T10:41:32.159Z,19.62
2022-10-18T10:43:11.988Z,19.61
2022-10-18T10:44:51.679Z,19.62
2022-10-18T10:46:31.462Z,19.65
2022-10-18T10:48:11.217Z,19.64
2022-10-18T10:49:50.997Z,19.61
2022-10-18T10:51:30.751Z,19.62
2022-10-18T10:53:10.532Z,19.62
2022-10-18T10:54:50.295Z,19.6
2022-10-18T10:56:30.075Z,19.64
2022-10-18T10:58:09.881Z,19.64
2022-10-18T10:59:49.621Z,19.65
2022-10-18T11:01:29.400Z,19.62
2022-10-18T11:03:09.148Z,19.64
2022-10-18T11:04:48.975Z,19.67
2022-10-18T11:06:28.694Z,19.65
2022-10-18T11:08:08.461Z,19.66
2022-10-18T11:09:48.324Z,19.65
2022-10-18T11:11:27.999Z,19.66
2022-10-18T11:13:07.797Z,19.67
2022-10-18T11:14:47.550Z,19.69
2022-10-18T11:16:27.321Z,19.66
2022-10-18T11:18:07.101Z,19.66
2022-10-18T11:19:46.853Z,19.68
2022-10-18T11:21:26.635Z,19.69
2022-10-18T11:23:06.431Z,19.68
2022-10-18T11:24:46.185Z,19.68
2022-10-18T11:26:25.944Z,19.67
2022-10-18T11:28:05.707Z,19.68
2022-10-18T11:29:45.509Z,19.68
2022-10-18T11:31:25.263Z,19.71
2022-10-18T11:33:05.083Z,19.69
2022-10-18T11:34:44.842Z,19.71
2022-10-18T11:36:24.564Z,19.73
2022-10-18T11:38:04.388Z,19.7
2022-10-18T11:39:44.094Z,19.74
2022-10-18T11:41:23.879Z,19.7
2022-10-18T11:43:03.651Z,19.71
2022-10-18T11:44:43.428Z,19.7
2022-10-18T11:46:23.187Z,19.71
2022-10-18T11:48:02.952Z,19.75
2022-10-18T11:49:42.741Z,19.75
2022-10-18T11:51:22.505Z,19.77
2022-10-18T11:53:02.259Z,19.78
2022-10-18T11:54:42.063Z,19.78
2022-10-18T11:56:21.820Z,19.77
2022-10-18T11:58:01.696Z,19.76
2022-10-18T11:59:41.343Z,19.82
2022-10-18T12:01:21.118Z,19.79
2022-10-18T12:03:00.888Z,19.78
2022-10-18T12:04:40.668Z,19.79
2022-10-18T12:06:20.430Z,19.78
2022-10-18T12:08:00.272Z,19.78
2022-10-18T12:09:39.970Z,19.81
2022-10-18T12:11:19.737Z,19.78
2022-10-18T12:12:59.524Z,19.76
2022-10-18T12:14:39.273Z,19.75
2022-10-18T12:16:19.093Z,19.74
2022-10-18T12:17:58.830Z,19.73
2022-10-18T12:19:38.619Z,19.74
2022-10-18T12:21:18.383Z,19.77
2022-10-18T12:22:58.145Z,19.74
2022-10-18T12:24:37.911Z,19.78
2022-10-18T12:26:17.680Z,19.79
2022-10-18T12:27:57.458Z,19.79
2022-10-18T12:29:37.221Z,19.79
2022-10-18T12:31:17.004Z,19.79
2022-10-18T12:32:56.754Z,19.81
2022-10-18T12:34:36.524Z,19.81
2022-10-18T12:36:16.307Z,19.85
2022-10-18T12:37:56.104Z,19.81
2022-10-18T12:39:35.836Z,19.83
2022-10-18T12:41:15.605Z,19.87
2022-10-18T12:42:55.383Z,19.87
2022-10-18T12:44:35.157Z,19.9
2022-10-18T12:46:14.974Z,19.92
2022-10-18T12:47:54.701Z,19.92
2022-10-18T12:49:34.471Z,19.95
2022-10-18T12:51:14.247Z,19.95
2022-10-18T12:52:54.008Z,19.98
2022-10-18T12:54:33.874Z,19.98
2022-10-18T12:56:13.550Z,20.03
2022-10-18T12:57:53.312Z,20.02
2022-10-18T12:59:33.098Z,20.06
2022-10-18T13:01:12.866Z,20.09
2022-10-18T13:02:52.630Z,20.09
2022-10-18T13:04:32.435Z,20.12
2022-10-18T13:06:12.175Z,20.17
2022-10-18T13:07:51.946Z,20.19
2022-10-18T13:09:31.761Z,20.19
2022-10-18T13:11:11.476Z,20.2
2022-10-18T13:12:51.283Z,20.24
2022-10-18T13:14:31.030Z,20.26
2022-10-18T13:16:10.821Z,20.27
2022-10-18T13:17:50.549Z,20.34
2022-10-18T13:19:30.342Z,20.31
2022-10-18T13:21:10.139Z,20.31
2022-10-18T13:22:49.874Z,20.37
2022-10-18T13:24:29.634Z,20.37
2022-10-18T13:26:09.463Z,20.37
2022-10-18T13:27:49.181Z,20.37
2022-10-18T13:29:28.958Z,20.42
2022-10-18T13:31:08.772Z,20.41
2022-10-18T13:32:48.504Z,20.44
2022-10-18T13:34:28.281Z,20.45
2022-10-18T13:36:08.048Z,20.45
2022-10-18T13:37:47.836Z,20.48
2022-10-18T13:39:27.587Z,20.52
2022-10-18T13:41:07.478Z,20.52
2022-10-18T13:42:47.132Z,20.51
2022-10-18T13:44:26.884Z,20.53
2022-10-18T13:46:06.681Z,20.54
2022-10-18T13:47:46.485Z,20.57
2022-10-18T13:49:26.194Z,20.59
2022-10-18T13:51:05.968Z,20.6
2022-10-18T13:52:45.734Z,20.59
2022-10-18T13:54:25.506Z,20.6
2022-10-18T13:56:05.282Z,20.63
2022-10-18T13:57:45.063Z,20.65
2022-10-18T13:59:24.844Z,20.64
2022-10-18T14:01:04.606Z,20.68
2022-10-18T14:02:44.371Z,20.68
2022-10-18T14:04:24.139Z,20.65
2022-10-18T14:06:03.910Z,20.69
2022-10-18T14:07:43.678Z,20.68
2022-10-18T14:09:23.485Z,20.68
2022-10-18T14:11:03.218Z,20.71
2022-10-18T14:12:42.987Z,20.73
2022-10-18T14:14:22.763Z,20.72
2022-10-18T14:16:02.526Z,20.76
2022-10-18T14:17:42.291Z,20.78
2022-10-18T14:19:22.105Z,20.76
2022-10-18T14:21:01.849Z,20.77
2022-10-18T14:22:41.653Z,20.78
2022-10-18T14:24:21.375Z,20.77
2022-10-18T14:26:01.157Z,20.78
2022-10-18T14:27:40.979Z,20.77
2022-10-18T14:29:20.686Z,20.77
2022-10-18T14:31:00.455Z,20.78
2022-10-18T14:32:40.235Z,20.79
2022-10-18T14:34:20.024Z,20.82
2022-10-18T14:35:59.764Z,20.8
2022-10-18T14:37:39.607Z,20.83
2022-10-18T14:39:19.301Z,20.82
2022-10-18T14:40:59.099Z,20.83
2022-10-18T14:42:38.871Z,20.84
2022-10-18T14:44:18.611Z,20.87
2022-10-18T14:45:58.402Z,20.88
2022-10-18T14:47:38.218Z,20.87
2022-10-18T14:50:57.702Z,20.9
2022-10-18T14:52:37.470Z,20.87
2022-10-18T14:54:17.298Z,20.9
2022-10-18T14:55:57.026Z,20.9
2022-10-18T14:57:36.788Z,20.87
2022-10-18T14:59:16.567Z,20.91
2022-10-18T15:00:56.335Z,20.91
2022-10-18T15:02:36.096Z,20.9
2022-10-18T15:04:15.895Z,20.89
2022-10-18T15:05:55.658Z,20.89
2022-10-18T15:07:35.406Z,20.87
2022-10-18T15:09:15.276Z,20.87
2022-10-18T15:10:54.950Z,20.9
2022-10-18T15:12:34.723Z,20.86
2022-10-18T15:14:14.510Z,20.83
2022-10-18T15:15:54.294Z,20.82
2022-10-18T15:17:34.029Z,20.81
2022-10-18T15:19:13.868Z,20.81
2022-10-18T15:20:53.579Z,20.78
2022-10-18T15:22:33.409Z,20.75
2022-10-18T15:24:13.099Z,20.77
2022-10-18T15:25:52.883Z,20.76
2022-10-18T15:27:32.639Z,20.72
2022-10-18T15:29:12.419Z,20.69
2022-10-18T15:30:52.190Z,20.64
2022-10-18T15:32:31.951Z,20.63
2022-10-18T15:34:11.722Z,20.62
2022-10-18T15:35:51.495Z,20.58
2022-10-18T15:37:31.259Z,20.57
2022-10-18T15:39:11.035Z,20.56
2022-10-18T15:40:50.801Z,20.53
2022-10-18T15:42:30.562Z,20.51
2022-10-18T15:44:10.348Z,20.48
2022-10-18T15:45:50.102Z,20.43
2022-10-18T15:47:29.888Z,20.42
2022-10-18T15:49:09.676Z,20.39
2022-10-18T15:50:49.415Z,20.4
2022-10-18T15:52:29.195Z,20.37
2022-10-18T15:54:08.954Z,20.33
2022-10-18T15:55:48.730Z,20.33
2022-10-18T15:57:28.484Z,20.31
2022-10-18T15:59:08.255Z,20.29
2022-10-18T16:00:48.015Z,20.25
2022-10-18T16:02:27.798Z,20.24
2022-10-18T16:04:07.568Z,20.21
2022-10-18T16:05:47.337Z,20.2
2022-10-18T16:07:27.101Z,20.17
2022-10-18T16:09:06.871Z,20.18
2022-10-18T16:10:46.632Z,20.17
2022-10-18T16:12:26.388Z,20.12
2022-10-18T16:14:06.245Z,20.11
2022-10-18T16:15:46.056Z,20.09
2022-10-18T16:17:25.703Z,20.06
2022-10-18T16:19:05.498Z,20.04
2022-10-18T16:20:45.231Z,20.04
2022-10-18T16:24:04.768Z,20.01
2022-10-18T16:25:44.528Z,20
2022-10-18T16:27:24.320Z,19.96
2022-10-18T16:29:04.063Z,19.93
2022-10-18T16:30:43.842Z,19.95
2022-10-18T16:32:23.609Z,19.91
2022-10-18T16:34:03.378Z,19.89
2022-10-18T16:35:43.138Z,19.87
2022-10-18T16:37:22.905Z,19.79
2022-10-18T16:39:02.683Z,19.77
2022-10-18T16:40:42.443Z,19.73
2022-10-18T16:42:22.250Z,19.69
2022-10-18T16:44:02.009Z,19.65
2022-10-18T16:45:41.748Z,19.61
2022-10-18T16:47:21.526Z,19.56
2022-10-18T16:49:01.369Z,19.53
2022-10-18T16:50:41.055Z,19.48
2022-10-18T16:52:20.870Z,19.45
2022-10-18T16:54:00.572Z,19.43
2022-10-18T16:55:40.348Z,19.37
2022-10-18T16:57:20.112Z,19.34
2022-10-18T16:58:59.918Z,19.31
2022-10-18T17:00:39.672Z,19.29
2022-10-18T17:02:19.416Z,19.24
2022-10-18T17:03:59.193Z,19.23
2022-10-18T17:05:38.958Z,19.18
2022-10-18T17:07:18.731Z,19.14
2022-10-18T17:08:58.564Z,19.14
2022-10-18T17:10:38.251Z,19.11
2022-10-18T17:12:18.014Z,19.08
2022-10-18T17:13:57.790Z,19.04
2022-10-18T17:15:37.574Z,18.99
2022-10-18T17:17:17.325Z,18.95
2022-10-18T17:18:57.098Z,18.95
2022-10-18T17:20:36.858Z,18.92
2022-10-18T17:22:16.638Z,18.87
2022-10-18T17:23:56.407Z,18.85
2022-10-18T17:25:36.185Z,18.84
2022-10-18T17:27:15.959Z,18.79
2022-10-18T17:28:55.703Z,18.79
2022-10-18T17:30:35.466Z,18.76
2022-10-18T17:32:15.238Z,18.71
2022-10-18T17:33:55.024Z,18.69
2022-10-18T17:35:34.769Z,18.67
2022-10-18T17:37:14.539Z,18.65
2022-10-18T17:38:54.313Z,18.6
2022-10-18T17:40:34.065Z,18.58
2022-10-18T17:42:13.830Z,18.54
2022-10-18T17:43:53.601Z,18.54
2022-10-18T17:45:33.392Z,18.52
2022-10-18T17:47:13.136Z,18.5
2022-10-18T17:48:52.917Z,18.45
2022-10-18T17:50:32.689Z,18.44
2022-10-18T17:53:52.218Z,18.41
2022-10-18T17:55:31.993Z,18.36
2022-10-18T17:57:11.740Z,18.33
2022-10-18T17:58:51.515Z,18.31
2022-10-18T18:00:31.276Z,18.29
2022-10-18T18:03:50.853Z,18.25
2022-10-18T18:07:10.344Z,18.18
2022-10-18T18:08:50.119Z,18.16
2022-10-18T18:10:29.896Z,18.17
2022-10-18T18:12:09.662Z,18.14
2022-10-18T18:13:49.425Z,18.12
2022-10-18T18:15:29.186Z,18.09
2022-10-18T18:17:08.965Z,18.07
2022-10-18T18:18:48.717Z,18.04
2022-10-18T18:20:28.492Z,18.01
2022-10-18T18:22:08.286Z,17.96
2022-10-18T18:23:48.033Z,17.95
2022-10-18T18:25:27.792Z,17.93
2022-10-18T18:27:07.569Z,17.91
2022-10-18T18:28:47.393Z,17.9
2022-10-18T18:30:27.091Z,17.89
2022-10-18T18:32:06.893Z,17.86
2022-10-18T18:33:46.652Z,17.85
2022-10-18T18:35:26.403Z,17.82
2022-10-18T18:37:06.155Z,17.77
2022-10-18T18:38:45.933Z,17.77
2022-10-18T18:40:25.697Z,17.73
2022-10-18T18:42:05.471Z,17.7
2022-10-18T18:43:45.237Z,17.7
2022-10-18T18:45:25.012Z,17.65
2022-10-18T18:47:04.802Z,17.64
2022-10-18T18:48:44.534Z,17.62
2022-10-18T18:50:24.331Z,17.6
2022-10-18T18:52:04.088Z,17.57
2022-10-18T18:53:43.844Z,17.57
2022-10-18T18:55:23.608Z,17.53
2022-10-18T18:57:03.383Z,17.53
2022-10-18T18:58:43.187Z,17.51
2022-10-18T19:00:22.919Z,17.49
2022-10-18T19:02:02.710Z,17.46
2022-10-18T19:03:42.444Z,17.45
2022-10-18T19:05:22.209Z,17.4
2022-10-18T19:07:02.080Z,17.39
2022-10-18T19:08:41.739Z,17.37
2022-10-18T19:10:21.516Z,17.34
2022-10-18T19:12:01.275Z,17.33
2022-10-18T19:13:41.080Z,17.33
2022-10-18T19:15:20.826Z,17.29
2022-10-18T19:17:00.585Z,17.26
2022-10-18T19:18:40.346Z,17.26
2022-10-18T19:20:20.103Z,17.21
2022-10-18T19:21:59.877Z,17.19
2022-10-18T19:23:39.662Z,17.2
2022-10-18T19:25:19.420Z,17.18
2022-10-18T19:26:59.194Z,17.15
2022-10-18T19:28:38.949Z,17.11
2022-10-18T19:30:18.715Z,17.12
2022-10-18T19:31:58.547Z,17.08
2022-10-18T19:33:38.263Z,17.09
2022-10-18T19:35:18.029Z,17.04
2022-10-18T19:36:57.793Z,17.02
2022-10-18T19:38:37.569Z,17.01
2022-10-18T19:40:17.336Z,17.01
2022-10-18T19:41:57.170Z,16.96
2022-10-18T19:43:36.861Z,16.96
2022-10-18T19:45:16.690Z,16.93
2022-10-18T19:46:56.449Z,16.93
2022-10-18T19:48:36.194Z,16.89
2022-10-18T19:50:15.924Z,16.87
2022-10-18T19:51:55.700Z,16.86
2022-10-18T19:53:35.513Z,16.87
2022-10-18T19:55:15.343Z,16.83
2022-10-18T19:56:55.052Z,16.82
2022-10-18T19:58:34.772Z,16.79
2022-10-18T20:00:14.642Z,16.77
2022-10-18T20:01:54.349Z,16.77
2022-10-18T20:03:34.179Z,16.74
2022-10-18T20:05:13.861Z,16.73
2022-10-18T20:06:53.647Z,16.69
2022-10-18T20:08:33.392Z,16.68
2022-10-18T20:10:13.196Z,16.65
2022-10-18T20:11:53.014Z,16.64
2022-10-18T20:13:32.685Z,16.64
2022-10-18T20:15:12.446Z,16.62
2022-10-18T20:16:52.281Z,16.58
2022-10-18T20:18:32.008Z,16.58
2022-10-18T20:20:11.870Z,16.54
2022-10-18T20:21:51.554Z,16.54
2022-10-18T20:23:31.294Z,16.54
2022-10-18T20:25:11.105Z,16.52
2022-10-18T20:26:50.882Z,16.5
2022-10-18T20:28:30.588Z,16.46
2022-10-18T20:30:10.397Z,16.43
2022-10-18T20:31:50.110Z,16.44
2022-10-18T20:33:29.885Z,16.4
2022-10-18T20:35:09.763Z,16.37
2022-10-18T20:36:49.420Z,16.37
2022-10-18T20:38:29.194Z,16.37
2022-10-18T20:40:09.054Z,16.36
2022-10-18T20:41:48.729Z,16.32
2022-10-18T20:43:28.482Z,16.31
2022-10-18T20:45:08.264Z,16.27
2022-10-18T20:46:48.013Z,16.25
2022-10-18T20:48:27.800Z,16.25
2022-10-18T20:50:07.600Z,16.24
2022-10-18T20:51:47.366Z,16.23
2022-10-18T20:53:27.079Z,16.2
2022-10-18T20:55:06.893Z,16.18
2022-10-18T20:56:46.634Z,16.15
2022-10-18T20:58:26.464Z,16.14
2022-10-18T21:00:06.211Z,16.11
2022-10-18T21:01:45.973Z,16.11
2022-10-18T21:03:25.748Z,16.07
2022-10-18T21:05:05.525Z,16.06
2022-10-18T21:06:45.273Z,16.04
2022-10-18T21:08:25.019Z,16.04
2022-10-18T21:10:04.796Z,16
2022-10-18T21:11:44.637Z,16.01
2022-10-18T21:13:24.302Z,15.96
2022-10-18T21:15:04.072Z,15.97
2022-10-18T21:16:43.832Z,15.93
2022-10-18T21:18:23.618Z,15.92
2022-10-18T21:20:03.414Z,15.92
2022-10-18T21:21:43.245Z,15.88
2022-10-18T21:23:22.909Z,15.84
2022-10-18T21:26:42.481Z,15.83
2022-10-18T21:28:22.255Z,15.82
2022-10-18T21:30:02.035Z,15.8
2022-10-18T21:33:21.497Z,15.74
2022-10-18T21:35:01.275Z,15.74
2022-10-18T21:36:41.046Z,15.72
2022-10-18T21:38:20.869Z,15.68
2022-10-18T21:40:00.572Z,15.68
2022-10-18T21:41:40.347Z,15.67
2022-10-18T21:43:20.107Z,15.63
2022-10-18T21:44:59.881Z,15.6
2022-10-18T21:46:39.656Z,15.61
2022-10-18T21:48:19.444Z,15.57
2022-10-18T21:49:59.196Z,15.55
2022-10-18T21:51:38.971Z,15.56