createdAt,value
2023-03-21T00:08:18.036Z,5.8
2023-03-21T00:18:17.746Z,5.9
2023-03-21T00:28:17.949Z,5.8
2023-03-21T00:33:22.659Z,5.8
2023-03-21T00:43:17.905Z,5.8
2023-03-21T00:48:17.996Z,5.7
2023-03-21T00:58:17.752Z,5.7
2023-03-21T01:08:25.363Z,5.9
2023-03-21T01:18:18.028Z,5.8
2023-03-21T01:23:17.963Z,5.8
2023-03-21T01:33:17.806Z,5.7
2023-03-21T01:38:18.028Z,5.7
2023-03-21T01:43:18.097Z,5.7
2023-03-21T01:53:18.049Z,5.7
2023-03-21T02:03:29.526Z,5.9
2023-03-21T02:08:17.768Z,5.8
2023-03-21T02:18:17.802Z,5.8
2023-03-21T02:28:17.776Z,5.7
2023-03-21T02:33:17.775Z,5.6
2023-03-21T02:38:17.808Z,5.8
2023-03-21T02:43:23.369Z,5.7
2023-03-21T02:53:17.784Z,5.8
2023-03-21T03:03:32.994Z,5.8
2023-03-21T03:08:17.863Z,5.8
2023-03-21T03:18:17.801Z,5.7
2023-03-21T03:23:17.846Z,5.7
2023-03-21T03:33:17.827Z,5.7
2023-03-21T03:43:17.823Z,5.7
2023-03-21T03:48:17.876Z,5.8
2023-03-21T03:58:23.551Z,5.8
2023-03-21T04:03:17.879Z,5.7
2023-03-21T04:13:17.801Z,5.7
2023-03-21T04:18:17.881Z,5.7
2023-03-21T04:23:17.848Z,5.7
2023-03-21T04:33:17.804Z,5.7
2023-03-21T04:38:17.809Z,5.7
2023-03-21T04:43:17.836Z,5.8
2023-03-21T04:48:17.839Z,5.8
2023-03-21T04:53:17.863Z,5.7
2023-03-21T05:03:17.843Z,5.7
2023-03-21T05:08:17.827Z,5.7
2023-03-21T05:13:17.824Z,5.7
2023-03-21T05:23:17.855Z,5.7
2023-03-21T05:33:17.834Z,5.7
2023-03-21T05:38:17.833Z,5.7
2023-03-21T05:48:17.984Z,5.7
2023-03-21T05:53:17.840Z,5.7
2023-03-21T06:03:17.841Z,5.7
2023-03-21T06:13:17.873Z,5.7
2023-03-21T06:18:17.837Z,5.7
2023-03-21T06:28:17.849Z,5.7
2023-03-21T06:38:17.862Z,5.8
2023-03-21T06:43:17.861Z,5.7
2023-03-21T06:53:17.848Z,5.7
2023-03-21T07:03:17.889Z,5.7
2023-03-21T07:08:18.002Z,5.7
2023-03-21T07:18:17.875Z,5.7
2023-03-21T07:28:17.886Z,5.8
2023-03-21T07:38:17.882Z,5.8
2023-03-21T07:48:17.999Z,5.7
2023-03-21T07:53:17.880Z,5.7
2023-03-21T08:03:18.074Z,5.7
2023-03-21T08:13:17.917Z,5.7
2023-03-21T08:23:17.880Z,5.7
2023-03-21T08:28:17.886Z,5.7
2023-03-21T08:33:17.932Z,5.7
2023-03-21T08:38:17.889Z,5.7
2023-03-21T08:48:17.943Z,5.6
2023-03-21T08:53:17.939Z,5.6
2023-03-21T09:03:17.893Z,5.6
2023-03-21T09:13:17.921Z,5.6
2023-03-21T09:23:17.923Z,5.6
2023-03-21T09:33:17.930Z,5.6
2023-03-21T09:38:17.897Z,5.6
2023-03-21T09:43:17.908Z,5.6
2023-03-21T09:53:18.220Z,5.6
2023-03-21T10:03:18.079Z,5.6
2023-03-21T10:13:17.926Z,5.5
2023-03-21T10:23:17.899Z,5.5
2023-03-21T10:28:17.897Z,5.5
2023-03-21T10:38:17.938Z,5.5
2023-03-21T10:43:17.914Z,5.5
2023-03-21T10:53:17.932Z,5.5
2023-03-21T11:03:17.923Z,5.4
2023-03-21T11:08:17.910Z,5.3
2023-03-21T11:18:17.905Z,5.4
2023-03-21T11:28:17.956Z,5.4
2023-03-21T11:33:17.910Z,5.4
2023-03-21T11:43:17.916Z,5.4
2023-03-21T11:48:18.023Z,5.4
2023-03-21T11:58:17.921Z,5.3
2023-03-21T12:08:17.942Z,5.4
2023-03-21T12:18:17.917Z,5.4
2023-03-21T12:23:17.943Z,5.4
2023-03-21T12:33:18.052Z,5.4
2023-03-21T12:43:17.912Z,5.4
2023-03-21T12:53:18.041Z,5.4
2023-03-21T12:58:17.924Z,5.2
2023-03-21T13:08:17.924Z,5.2
2023-03-21T13:13:18.049Z,5.4
2023-03-21T13:23:18.081Z,5.4
2023-03-21T13:33:18.055Z,5.4
2023-03-21T13:38:17.923Z,5.4
2023-03-21T13:48:17.979Z,5.3
2023-03-21T13:53:18.049Z,5.2
2023-03-21T13:58:17.933Z,5.2
2023-03-21T14:08:27.918Z,5.3
2023-03-21T14:18:27.881Z,5.3
2023-03-21T14:23:18.276Z,5.3
2023-03-21T14:33:17.926Z,5.3
2023-03-21T14:38:18.057Z,5.3
2023-03-21T14:48:17.973Z,5.1
2023-03-21T14:53:17.938Z,5.2
2023-03-21T14:58:18.060Z,5.2
2023-03-21T15:03:17.929Z,5.3
2023-03-21T15:08:17.930Z,5.3
2023-03-21T15:13:17.934Z,5.3
2023-03-21T15:18:18.095Z,5.3
2023-03-21T15:28:17.944Z,4.3
2023-03-21T15:38:18.068Z,4.1
2023-03-21T15:48:17.946Z,4
2023-03-21T15:58:18.054Z,4.5
2023-03-21T16:03:17.977Z,4.6
2023-03-21T16:08:17.932Z,4.6
2023-03-21T16:13:17.934Z,4.7
2023-03-21T16:23:17.951Z,4.7
2023-03-21T16:28:17.937Z,4.8
2023-03-21T16:38:17.930Z,4.8
2023-03-21T16:43:17.965Z,4.8
2023-03-21T16:48:18.029Z,4.8
2023-03-21T16:53:17.967Z,4.8
2023-03-21T17:03:18.146Z,5
2023-03-21T17:08:17.944Z,5
2023-03-21T17:18:17.941Z,5.1
2023-03-21T17:28:17.983Z,4.9
2023-03-21T17:33:17.951Z,4.9
2023-03-21T17:43:17.953Z,4.9
2023-03-21T17:48:18.107Z,5.1
2023-03-21T17:58:17.992Z,5.1
2023-03-21T18:08:17.976Z,5.1
2023-03-21T18:13:17.958Z,5.1
2023-03-21T18:23:17.951Z,4.8
2023-03-21T18:28:21.052Z,4.9
2023-03-21T18:38:17.959Z,5.1
2023-03-21T18:48:18.409Z,5.1
2023-03-21T18:58:17.966Z,5.2
2023-03-21T19:03:30.162Z,5.2
2023-03-21T19:13:18.000Z,5.2
2023-03-21T19:23:18.856Z,5.1
2023-03-21T19:33:18.040Z,5.2
2023-03-21T19:38:17.969Z,5.2
2023-03-21T19:48:18.089Z,5.2
2023-03-21T19:58:17.999Z,5.2
2023-03-21T20:03:18.025Z,5.2
2023-03-21T20:08:18.473Z,5.2
2023-03-21T20:13:18.005Z,5.2
2023-03-21T20:23:18.087Z,5.2
2023-03-21T20:33:18.000Z,5.2
2023-03-21T20:44:06.494Z,5.3
2023-03-21T20:48:18.036Z,5.3
2023-03-21T20:58:44.391Z,5.3
2023-03-21T21:03:18.035Z,5.3
2023-03-21T21:13:17.992Z,5.3
2023-03-21T21:18:18.458Z,5.3
2023-03-21T21:28:18.042Z,5.3
2023-03-21T21:38:18.007Z,5.2
2023-03-21T21:43:18.013Z,5.3
2023-03-21T21:53:18.038Z,5.3
2023-03-21T22:03:18.111Z,5.3
2023-03-21T22:13:18.062Z,5.3
2023-03-21T22:23:18.013Z,5.3
2023-03-21T22:28:18.040Z,5.3
2023-03-21T22:38:18.067Z,5.3
2023-03-21T22:48:18.124Z,5.3
2023-03-21T22:53:18.027Z,5.3
2023-03-21T22:58:18.063Z,5.3
2023-03-21T23:08:18.028Z,5.3
2023-03-21T23:13:18.036Z,5.3
2023-03-21T23:23:18.060Z,5.3
2023-03-21T23:33:18.034Z,5.3
2023-03-21T23:38:18.054Z,5.3
2023-03-21T23:48:18.156Z,5.3
2023-03-21T23:53:18.039Z,5.3
