createdAt,value
2019-01-23T00:01:01.330Z,99.90
2019-01-23T00:03:30.701Z,99.90
2019-01-23T00:06:00.003Z,99.90
2019-01-23T00:08:29.338Z,99.90
2019-01-23T00:10:58.628Z,99.90
2019-01-23T00:13:28.045Z,99.90
2019-01-23T00:15:57.433Z,99.90
2019-01-23T00:18:26.740Z,99.90
2019-01-23T00:20:56.128Z,99.90
2019-01-23T00:23:25.773Z,99.90
2019-01-23T00:25:55.131Z,99.90
2019-01-23T00:28:24.509Z,99.90
2019-01-23T00:30:53.859Z,99.90
2019-01-23T00:33:23.416Z,99.90
2019-01-23T00:35:52.635Z,99.90
2019-01-23T00:38:22.086Z,99.90
2019-01-23T00:40:51.470Z,99.90
2019-01-23T00:43:20.771Z,99.90
2019-01-23T00:45:50.104Z,99.90
2019-01-23T00:48:19.599Z,99.90
2019-01-23T00:50:48.908Z,99.90
2019-01-23T00:53:18.358Z,99.90
2019-01-23T00:55:47.729Z,99.90
2019-01-23T00:58:17.358Z,99.90
2019-01-23T01:00:46.744Z,99.90
2019-01-23T01:03:16.090Z,99.90
2019-01-23T01:05:45.541Z,99.90
2019-01-23T01:08:15.070Z,99.90
2019-01-23T01:10:44.510Z,99.90
2019-01-23T01:13:13.901Z,99.90
2019-01-23T01:15:43.251Z,99.90
2019-01-23T01:18:12.609Z,99.90
2019-01-23T01:20:41.986Z,99.90
2019-01-23T01:23:11.349Z,99.90
2019-01-23T01:25:41.030Z,99.90
2019-01-23T01:28:10.431Z,99.90
2019-01-23T01:30:39.816Z,99.90
2019-01-23T01:33:09.193Z,99.90
2019-01-23T01:35:38.485Z,99.90
2019-01-23T01:38:07.827Z,99.90
2019-01-23T01:40:37.321Z,99.90
2019-01-23T01:43:06.599Z,99.90
2019-01-23T01:45:35.933Z,99.90
2019-01-23T01:48:05.614Z,99.90
2019-01-23T01:50:35.000Z,99.90
2019-01-23T01:53:04.600Z,99.90
2019-01-23T01:55:34.138Z,99.90
2019-01-23T01:58:04.275Z,99.90
2019-01-23T02:00:33.572Z,99.90
2019-01-23T02:03:02.963Z,99.90
2019-01-23T02:05:32.278Z,99.90
2019-01-23T02:08:01.724Z,99.90
2019-01-23T02:10:31.165Z,99.90
2019-01-23T02:13:24.133Z,99.90
2019-01-23T02:15:53.458Z,99.90
2019-01-23T02:18:22.916Z,99.90
2019-01-23T02:21:04.327Z,99.90
2019-01-23T02:23:33.625Z,99.90
2019-01-23T02:26:03.021Z,99.90
2019-01-23T02:28:32.338Z,99.90
2019-01-23T02:31:01.937Z,99.90
2019-01-23T02:33:31.331Z,99.90
2019-01-23T02:36:00.646Z,99.90
2019-01-23T02:38:30.084Z,99.90
2019-01-23T02:40:59.607Z,99.90
2019-01-23T02:43:28.986Z,99.90
2019-01-23T02:45:58.375Z,99.90
2019-01-23T02:48:27.771Z,99.90
2019-01-23T02:50:57.124Z,99.90
2019-01-23T02:53:26.462Z,99.90
2019-01-23T02:55:55.843Z,99.90
2019-01-23T02:58:25.312Z,99.90
2019-01-23T03:00:54.681Z,99.90
2019-01-23T03:03:24.166Z,99.90
2019-01-23T03:05:53.523Z,99.90
2019-01-23T03:08:23.114Z,99.90
2019-01-23T03:10:52.736Z,99.90
2019-01-23T03:13:22.100Z,99.90
2019-01-23T03:15:51.425Z,99.90
2019-01-23T03:18:20.741Z,99.90
2019-01-23T03:20:50.158Z,99.90
2019-01-23T03:23:19.464Z,99.90
2019-01-23T03:25:48.842Z,99.90
2019-01-23T03:28:18.195Z,99.90
2019-01-23T03:30:47.512Z,99.90
2019-01-23T03:33:16.874Z,99.90
2019-01-23T03:35:46.277Z,99.90
2019-01-23T03:38:15.654Z,99.90
2019-01-23T03:40:44.968Z,99.90
2019-01-23T03:43:14.370Z,99.90
2019-01-23T03:45:43.667Z,99.90
2019-01-23T03:48:13.171Z,99.90
2019-01-23T03:50:42.482Z,99.90
2019-01-23T03:53:12.080Z,99.90
2019-01-23T03:55:41.378Z,99.90
2019-01-23T03:58:10.702Z,99.90
2019-01-23T04:00:39.985Z,99.90
2019-01-23T04:03:09.590Z,99.90
2019-01-23T04:05:39.006Z,99.90
2019-01-23T04:08:08.313Z,99.90
2019-01-23T04:10:37.656Z,99.90
2019-01-23T04:13:07.021Z,99.90
2019-01-23T04:15:36.339Z,99.90
2019-01-23T04:18:05.900Z,99.90
2019-01-23T04:20:35.253Z,99.90
2019-01-23T04:23:04.540Z,99.90
2019-01-23T04:25:33.855Z,99.90
2019-01-23T04:28:03.161Z,99.90
2019-01-23T04:30:32.489Z,99.90
2019-01-23T04:33:01.746Z,99.90
2019-01-23T04:35:30.966Z,99.90
2019-01-23T04:38:00.216Z,99.90
2019-01-23T04:40:29.475Z,99.90
2019-01-23T04:42:58.767Z,99.90
2019-01-23T04:45:28.021Z,99.90
2019-01-23T04:47:57.276Z,99.90
2019-01-23T04:50:27.022Z,99.90
2019-01-23T04:53:08.038Z,99.90
2019-01-23T04:55:39.314Z,99.90
2019-01-23T04:58:08.569Z,99.90
2019-01-23T05:00:38.007Z,99.90
2019-01-23T05:03:07.364Z,99.90
2019-01-23T05:05:36.699Z,99.90
2019-01-23T05:08:06.162Z,99.90
2019-01-23T05:10:35.443Z,99.90
2019-01-23T05:13:04.711Z,99.90
2019-01-23T05:15:33.953Z,99.90
2019-01-23T05:18:03.685Z,99.90
2019-01-23T05:20:32.850Z,99.90
2019-01-23T05:23:02.028Z,99.90
2019-01-23T05:25:31.308Z,99.90
2019-01-23T05:28:00.503Z,99.90
2019-01-23T05:30:29.766Z,99.90
2019-01-23T05:32:59.162Z,99.90
2019-01-23T05:35:28.487Z,99.90
2019-01-23T05:37:57.823Z,99.90
2019-01-23T05:40:27.112Z,99.90
2019-01-23T05:42:56.287Z,99.90
2019-01-23T05:45:25.548Z,99.90
2019-01-23T05:47:54.821Z,99.90
2019-01-23T05:50:23.994Z,99.90
2019-01-23T05:52:54.970Z,99.90
2019-01-23T05:55:24.164Z,99.90
2019-01-23T05:57:53.486Z,99.90
2019-01-23T06:00:23.772Z,99.90
2019-01-23T06:02:53.058Z,99.90
2019-01-23T06:05:22.941Z,99.90
2019-01-23T06:07:52.273Z,99.90
2019-01-23T06:10:21.585Z,99.90
2019-01-23T06:12:50.923Z,99.90
2019-01-23T06:15:20.172Z,99.90
2019-01-23T06:17:49.446Z,99.90
2019-01-23T06:20:20.259Z,99.90
2019-01-23T06:22:50.218Z,99.90
2019-01-23T06:25:19.729Z,99.90
2019-01-23T06:27:48.975Z,99.90
2019-01-23T06:30:20.459Z,99.90
2019-01-23T06:32:49.862Z,99.90
2019-01-23T06:35:19.116Z,99.90
2019-01-23T06:37:48.393Z,99.90
2019-01-23T06:40:18.602Z,99.90
2019-01-23T06:42:47.886Z,99.90
2019-01-23T06:45:18.211Z,99.90
2019-01-23T06:47:48.466Z,99.90
2019-01-23T06:50:22.330Z,99.90
2019-01-23T06:52:51.551Z,99.90
2019-01-23T06:55:21.143Z,99.90
2019-01-23T06:57:50.480Z,99.90
2019-01-23T07:00:22.411Z,99.90
2019-01-23T07:02:51.799Z,99.90
2019-01-23T07:05:21.045Z,99.90
2019-01-23T07:07:50.472Z,99.90
2019-01-23T07:10:21.984Z,99.90
2019-01-23T07:12:51.245Z,99.90
2019-01-23T07:15:20.849Z,99.90
2019-01-23T07:17:50.104Z,99.90
2019-01-23T07:20:24.152Z,99.90
2019-01-23T07:22:53.523Z,99.90
2019-01-23T07:25:22.951Z,99.90
2019-01-23T07:27:52.232Z,99.90
2019-01-23T07:30:36.693Z,99.90
2019-01-23T07:33:06.170Z,99.90
2019-01-23T07:35:35.420Z,99.90
2019-01-23T07:38:04.749Z,99.90
2019-01-23T07:40:34.160Z,99.90
2019-01-23T07:43:03.476Z,99.90
2019-01-23T07:45:32.800Z,99.90
2019-01-23T07:48:02.063Z,99.90
2019-01-23T07:50:31.239Z,99.90
2019-01-23T07:53:00.642Z,99.90
2019-01-23T07:55:29.916Z,99.90
2019-01-23T07:57:59.239Z,99.90
2019-01-23T08:00:31.527Z,99.90
2019-01-23T08:02:59.507Z,99.90
2019-01-23T08:05:28.685Z,99.90
2019-01-23T08:07:58.009Z,99.90
2019-01-23T08:10:27.289Z,99.90
2019-01-23T08:12:56.657Z,99.90
2019-01-23T08:15:36.280Z,99.90
2019-01-23T08:18:06.594Z,99.90
2019-01-23T08:20:35.919Z,99.90
2019-01-23T08:23:05.422Z,99.90
2019-01-23T08:25:34.729Z,99.90
2019-01-23T08:28:04.772Z,99.90
2019-01-23T08:30:38.705Z,99.90
2019-01-23T08:33:05.087Z,99.90
2019-01-23T08:35:34.399Z,99.90
2019-01-23T08:38:03.706Z,99.90
2019-01-23T08:40:32.959Z,99.90
2019-01-23T08:43:02.278Z,99.90
2019-01-23T08:45:31.579Z,99.90
2019-01-23T08:48:00.834Z,99.90
2019-01-23T08:50:38.636Z,99.90
2019-01-23T08:53:08.082Z,99.90
2019-01-23T08:55:37.256Z,99.90
2019-01-23T08:58:07.453Z,99.90
2019-01-23T09:00:36.774Z,99.90
2019-01-23T09:03:06.439Z,99.90
2019-01-23T09:05:35.627Z,99.90
2019-01-23T09:08:06.115Z,99.90
2019-01-23T09:10:35.289Z,99.90
2019-01-23T09:13:04.699Z,99.90
2019-01-23T09:15:34.071Z,99.90
2019-01-23T09:18:03.389Z,99.90
2019-01-23T09:20:32.680Z,99.90
2019-01-23T09:23:01.949Z,99.90
2019-01-23T09:25:31.803Z,99.90
2019-01-23T09:28:01.172Z,99.90
2019-01-23T09:30:39.926Z,99.90
2019-01-23T09:33:49.269Z,99.90
2019-01-23T09:37:08.661Z,99.90
2019-01-23T09:40:17.819Z,99.90
2019-01-23T09:43:12.234Z,99.90
2019-01-23T09:46:40.495Z,99.90
2019-01-23T09:49:29.528Z,99.30
2019-01-23T09:52:55.346Z,98.90
2019-01-23T09:55:24.623Z,99.10
2019-01-23T09:57:56.776Z,98.00
2019-01-23T10:00:31.851Z,96.70
2019-01-23T10:02:59.609Z,96.70
2019-01-23T10:05:28.860Z,96.30
2019-01-23T10:07:58.202Z,95.90
2019-01-23T10:10:27.481Z,95.20
2019-01-23T10:12:56.738Z,94.90
2019-01-23T10:15:36.589Z,94.80
2019-01-23T10:18:06.632Z,95.00
2019-01-23T10:20:35.803Z,95.10
2019-01-23T10:23:05.429Z,94.40
2019-01-23T10:25:34.740Z,94.40
2019-01-23T10:28:03.997Z,94.30
2019-01-23T10:30:33.317Z,94.10
2019-01-23T10:33:02.646Z,93.60
2019-01-23T10:35:31.985Z,93.20
2019-01-23T10:38:01.176Z,92.90
2019-01-23T10:40:30.426Z,93.30
2019-01-23T10:42:59.682Z,93.40
2019-01-23T10:45:29.078Z,93.60
2019-01-23T10:47:58.425Z,93.40
2019-01-23T10:50:27.637Z,92.40
2019-01-23T10:52:56.912Z,92.70
2019-01-23T10:55:26.153Z,92.90
2019-01-23T10:57:55.434Z,92.00
2019-01-23T11:00:25.265Z,91.90
2019-01-23T11:02:54.678Z,91.40
2019-01-23T11:05:24.770Z,91.60
2019-01-23T11:07:54.056Z,90.90
2019-01-23T11:10:23.979Z,90.50
2019-01-23T11:12:53.618Z,91.10
2019-01-23T11:15:22.947Z,90.20
2019-01-23T11:17:52.137Z,88.60
2019-01-23T11:20:21.424Z,87.40
2019-01-23T11:22:50.648Z,87.50
2019-01-23T11:25:19.997Z,87.10
2019-01-23T11:27:49.347Z,87.00
2019-01-23T11:30:20.944Z,87.60
2019-01-23T11:32:50.223Z,85.90
2019-01-23T11:35:20.167Z,86.90
2019-01-23T11:37:49.632Z,87.80
2019-01-23T11:40:27.341Z,87.60
2019-01-23T11:42:56.666Z,87.60
2019-01-23T11:45:26.171Z,88.10
2019-01-23T11:47:55.438Z,88.10
2019-01-23T11:50:24.716Z,88.10
2019-01-23T11:52:53.980Z,88.10
2019-01-23T11:55:23.221Z,89.30
2019-01-23T11:57:52.421Z,89.30
2019-01-23T12:00:23.412Z,90.30
2019-01-23T12:02:52.753Z,90.40
2019-01-23T12:05:23.302Z,90.80
2019-01-23T12:07:53.030Z,92.20
2019-01-23T12:10:23.128Z,92.20
2019-01-23T12:12:52.896Z,91.80
2019-01-23T12:15:23.645Z,90.70
2019-01-23T12:17:52.923Z,89.50
2019-01-23T12:20:22.902Z,90.00
2019-01-23T12:22:52.762Z,90.60
2019-01-23T12:25:21.969Z,90.80
2019-01-23T12:27:51.302Z,89.80
2019-01-23T12:30:29.260Z,89.70
2019-01-23T12:32:58.622Z,90.20
2019-01-23T12:35:28.242Z,90.00
2019-01-23T12:37:57.908Z,90.40
2019-01-23T12:40:27.178Z,90.50
2019-01-23T12:42:56.481Z,89.50
2019-01-23T12:45:27.619Z,90.50
2019-01-23T12:47:56.852Z,91.80
2019-01-23T12:50:28.531Z,89.30
2019-01-23T12:52:57.889Z,89.60
2019-01-23T12:55:27.596Z,90.10
2019-01-23T12:57:56.890Z,88.50
2019-01-23T13:00:28.556Z,88.80
2019-01-23T13:02:59.519Z,89.90
2019-01-23T13:05:29.646Z,89.20
2019-01-23T13:07:58.971Z,88.20
2019-01-23T13:10:28.358Z,88.30
2019-01-23T13:12:57.846Z,88.70
2019-01-23T13:15:27.807Z,88.80
2019-01-23T13:17:57.806Z,89.60
2019-01-23T13:20:27.282Z,89.30
2019-01-23T13:22:56.611Z,90.10
2019-01-23T13:25:27.812Z,90.30
2019-01-23T13:27:59.175Z,90.30
2019-01-23T13:30:28.432Z,91.30
2019-01-23T13:32:57.725Z,89.60
2019-01-23T13:35:32.575Z,91.20
2019-01-23T13:38:02.215Z,92.00
2019-01-23T13:40:33.760Z,90.50
2019-01-23T13:43:03.633Z,90.10
2019-01-23T13:45:32.851Z,90.60
2019-01-23T13:48:02.208Z,91.10
2019-01-23T13:50:31.464Z,90.30
2019-01-23T13:53:00.816Z,90.10
2019-01-23T13:55:30.180Z,89.50
2019-01-23T13:57:59.434Z,88.90
2019-01-23T14:00:40.257Z,90.40
2019-01-23T14:03:10.922Z,91.30
2019-01-23T14:05:40.259Z,91.50
2019-01-23T14:08:10.349Z,92.50
2019-01-23T14:10:39.673Z,90.90
2019-01-23T14:13:09.008Z,92.80
2019-01-23T14:15:39.579Z,92.60
2019-01-23T14:18:08.874Z,92.30
2019-01-23T14:20:38.206Z,93.50
2019-01-23T14:23:07.881Z,93.00
2019-01-23T14:25:37.518Z,93.10
2019-01-23T14:28:06.778Z,93.10
2019-01-23T14:30:42.242Z,92.60
2019-01-23T14:33:11.707Z,93.10
2019-01-23T14:35:43.320Z,94.00
2019-01-23T14:38:12.714Z,94.60
2019-01-23T14:40:41.989Z,91.60
2019-01-23T14:43:11.240Z,90.80
2019-01-23T14:45:40.553Z,91.00
2019-01-23T14:48:09.891Z,90.30
2019-01-23T14:50:39.235Z,90.20
2019-01-23T14:53:08.590Z,90.40
2019-01-23T14:55:38.254Z,90.10
2019-01-23T14:58:07.656Z,90.10
2019-01-23T15:00:37.141Z,89.70
2019-01-23T15:03:06.965Z,90.60
2019-01-23T15:05:36.157Z,91.40
2019-01-23T15:08:05.700Z,92.80
2019-01-23T15:10:35.134Z,92.50
2019-01-23T15:13:05.044Z,93.20
2019-01-23T15:15:34.260Z,94.60
2019-01-23T15:18:03.604Z,94.20
2019-01-23T15:20:38.642Z,95.10
2019-01-23T15:23:07.971Z,95.70
2019-01-23T15:25:37.237Z,96.10
2019-01-23T15:28:06.845Z,96.10
2019-01-23T15:30:36.162Z,96.40
2019-01-23T15:33:05.793Z,95.50
2019-01-23T15:35:35.082Z,95.60
2019-01-23T15:38:04.341Z,95.60
2019-01-23T15:40:38.361Z,95.40
2019-01-23T15:43:07.999Z,96.60
2019-01-23T15:45:37.278Z,96.40
2019-01-23T15:48:06.523Z,95.70
2019-01-23T15:50:35.949Z,95.80
2019-01-23T15:53:05.286Z,97.20
2019-01-23T15:55:34.694Z,96.90
2019-01-23T15:58:03.975Z,97.30
2019-01-23T16:00:34.059Z,96.50
2019-01-23T16:03:03.422Z,97.70
2019-01-23T16:05:32.719Z,96.70
2019-01-23T16:08:02.158Z,96.30
2019-01-23T16:10:31.571Z,97.50
2019-01-23T16:13:00.909Z,98.40
2019-01-23T16:15:30.623Z,98.70
2019-01-23T16:18:00.036Z,99.00
2019-01-23T16:20:29.615Z,98.10
2019-01-23T16:22:58.961Z,98.10
2019-01-23T16:25:28.382Z,97.80
2019-01-23T16:27:58.057Z,97.70
2019-01-23T16:30:33.486Z,97.50
2019-01-23T16:33:02.835Z,97.90
2019-01-23T16:35:38.514Z,96.70
2019-01-23T16:38:04.849Z,97.50
2019-01-23T16:40:34.213Z,98.60
2019-01-23T16:43:03.721Z,97.30
2019-01-23T16:45:33.080Z,97.80
2019-01-23T16:48:02.361Z,98.10
2019-01-23T16:50:31.709Z,97.90
2019-01-23T16:53:01.072Z,97.50
2019-01-23T16:55:30.394Z,97.80
2019-01-23T16:58:00.260Z,98.10
2019-01-23T17:00:29.794Z,97.60
2019-01-23T17:02:59.784Z,97.60
2019-01-23T17:05:31.034Z,97.80
2019-01-23T17:08:02.750Z,98.40
2019-01-23T17:10:32.201Z,98.60
2019-01-23T17:13:01.477Z,98.70
2019-01-23T17:15:30.894Z,98.00
2019-01-23T17:18:00.264Z,98.90
2019-01-23T17:20:35.495Z,99.10
2019-01-23T17:23:05.569Z,99.90
2019-01-23T17:25:35.414Z,99.90
2019-01-23T17:28:05.951Z,99.90
2019-01-23T17:30:35.540Z,99.90
2019-01-23T17:33:04.797Z,99.90
2019-01-23T17:35:34.174Z,99.90
2019-01-23T17:38:03.514Z,99.90
2019-01-23T17:40:33.088Z,99.90
2019-01-23T17:43:02.650Z,99.90
2019-01-23T17:45:34.771Z,99.90
2019-01-23T17:48:05.453Z,99.90
2019-01-23T17:50:34.885Z,99.90
2019-01-23T17:53:04.716Z,99.90
2019-01-23T17:55:35.975Z,99.90
2019-01-23T17:58:07.427Z,99.90
2019-01-23T18:00:40.144Z,99.90
2019-01-23T18:03:09.915Z,99.90
2019-01-23T18:05:39.152Z,99.90
2019-01-23T18:08:08.689Z,99.90
2019-01-23T18:10:38.039Z,99.90
2019-01-23T18:13:07.407Z,99.90
2019-01-23T18:15:36.985Z,99.90
2019-01-23T18:18:07.031Z,99.90
2019-01-23T18:20:36.386Z,99.90
2019-01-23T18:23:05.694Z,99.90
2019-01-23T18:25:35.011Z,99.90
2019-01-23T18:28:04.416Z,99.90
2019-01-23T18:30:46.973Z,99.90
2019-01-23T18:33:18.157Z,99.90
2019-01-23T18:36:37.564Z,99.90
2019-01-23T18:39:29.349Z,99.90
2019-01-23T18:42:25.741Z,99.20
2019-01-23T18:45:08.107Z,99.70
2019-01-23T18:48:10.218Z,99.50
2019-01-23T18:51:20.865Z,98.50
2019-01-23T18:53:50.188Z,97.90
2019-01-23T18:56:19.647Z,98.10
2019-01-23T18:58:49.313Z,98.70
2019-01-23T19:01:18.594Z,98.40
2019-01-23T19:03:47.924Z,96.70
2019-01-23T19:06:17.279Z,96.90
2019-01-23T19:08:46.506Z,96.70
2019-01-23T19:11:15.842Z,96.90
2019-01-23T19:13:45.192Z,97.50
2019-01-23T19:16:15.065Z,97.00
2019-01-23T19:18:44.404Z,96.20
2019-01-23T19:21:13.700Z,96.70
2019-01-23T19:23:43.071Z,96.60
2019-01-23T19:26:12.413Z,96.50
2019-01-23T19:28:41.792Z,95.80
2019-01-23T19:31:11.100Z,96.40
2019-01-23T19:33:40.360Z,95.10
2019-01-23T19:36:09.695Z,95.10
2019-01-23T19:38:38.988Z,94.30
2019-01-23T19:41:08.332Z,93.90
2019-01-23T19:43:37.673Z,94.00
2019-01-23T19:46:07.273Z,95.00
2019-01-23T19:48:36.670Z,95.40
2019-01-23T19:51:06.056Z,94.10
2019-01-23T19:53:35.549Z,95.60
2019-01-23T19:56:05.238Z,95.50
2019-01-23T19:58:34.492Z,95.20
2019-01-23T20:01:03.775Z,93.80
2019-01-23T20:03:33.029Z,93.00
2019-01-23T20:06:02.325Z,93.80
2019-01-23T20:08:31.686Z,93.20
2019-01-23T20:11:01.056Z,93.10
2019-01-23T20:13:30.421Z,93.60
2019-01-23T20:15:59.750Z,93.50
2019-01-23T20:18:29.104Z,93.20
2019-01-23T20:20:58.661Z,94.30
2019-01-23T20:23:28.019Z,93.70
2019-01-23T20:25:57.356Z,94.00
2019-01-23T20:28:26.700Z,93.70
2019-01-23T20:30:55.996Z,94.10
2019-01-23T20:33:28.088Z,94.50
2019-01-23T20:35:56.120Z,95.50
2019-01-23T20:38:25.424Z,95.70
2019-01-23T20:40:54.720Z,95.80
2019-01-23T20:43:24.122Z,95.60
2019-01-23T20:45:53.639Z,95.60
2019-01-23T20:48:22.838Z,94.70
2019-01-23T20:50:52.160Z,95.90
2019-01-23T20:53:21.456Z,95.90
2019-01-23T20:55:50.850Z,95.70
2019-01-23T20:58:20.219Z,97.30
2019-01-23T21:00:49.596Z,96.80
2019-01-23T21:03:19.067Z,97.40
2019-01-23T21:05:48.611Z,99.60
2019-01-23T21:08:17.908Z,99.20
2019-01-23T21:10:47.256Z,97.80
2019-01-23T21:13:16.544Z,96.80
2019-01-23T21:15:46.011Z,97.90
2019-01-23T21:18:15.363Z,96.40
2019-01-23T21:20:44.852Z,97.00
2019-01-23T21:23:16.296Z,96.90
2019-01-23T21:25:45.618Z,95.60
2019-01-23T21:28:14.976Z,96.40
2019-01-23T21:30:44.268Z,96.40
2019-01-23T21:33:13.621Z,94.90
2019-01-23T21:35:42.947Z,95.70
2019-01-23T21:38:12.219Z,93.50
2019-01-23T21:40:41.546Z,94.10
2019-01-23T21:43:10.882Z,94.00
2019-01-23T21:45:40.421Z,94.00
2019-01-23T21:48:09.672Z,93.30
2019-01-23T21:50:38.945Z,92.60
2019-01-23T21:53:08.196Z,92.50
2019-01-23T21:55:37.544Z,92.00
2019-01-23T21:58:07.338Z,92.10
2019-01-23T22:00:45.997Z,92.00
2019-01-23T22:03:15.340Z,90.40
2019-01-23T22:05:44.603Z,90.50
2019-01-23T22:08:14.062Z,89.60
2019-01-23T22:10:43.348Z,90.20
2019-01-23T22:13:12.695Z,89.50
2019-01-23T22:15:42.092Z,90.60
2019-01-23T22:18:11.466Z,90.00
2019-01-23T22:20:40.881Z,89.30
2019-01-23T22:23:10.457Z,87.10
2019-01-23T22:25:39.806Z,88.30
2019-01-23T22:28:09.361Z,87.20
2019-01-23T22:30:38.751Z,86.30
2019-01-23T22:33:08.101Z,86.70
2019-01-23T22:35:37.411Z,86.60
2019-01-23T22:38:06.840Z,86.60
2019-01-23T22:40:36.168Z,86.60
2019-01-23T22:43:05.769Z,87.00
2019-01-23T22:45:35.196Z,87.30
2019-01-23T22:48:05.176Z,86.80
2019-01-23T22:50:34.490Z,85.40
2019-01-23T22:53:03.883Z,84.40
2019-01-23T22:55:33.816Z,84.90
2019-01-23T22:58:03.023Z,85.40
2019-01-23T23:00:50.441Z,85.40
2019-01-23T23:03:21.177Z,85.70
2019-01-23T23:05:50.529Z,85.60
2019-01-23T23:08:19.888Z,84.50
2019-01-23T23:10:49.170Z,84.60
2019-01-23T23:13:18.468Z,85.20
2019-01-23T23:15:48.231Z,85.30
2019-01-23T23:18:17.692Z,85.30
2019-01-23T23:20:46.970Z,86.10
2019-01-23T23:23:16.247Z,85.40
2019-01-23T23:25:46.001Z,85.60
2019-01-23T23:28:15.455Z,85.40
2019-01-23T23:30:44.704Z,85.10
2019-01-23T23:33:14.032Z,85.90
2019-01-23T23:35:43.633Z,85.90
2019-01-23T23:38:13.017Z,86.80
2019-01-23T23:40:42.200Z,86.90
2019-01-23T23:43:11.565Z,87.40
2019-01-23T23:45:40.866Z,86.20
2019-01-23T23:48:10.195Z,86.80
2019-01-23T23:50:39.503Z,86.20
2019-01-23T23:53:08.843Z,85.70
2019-01-23T23:55:38.174Z,85.30
2019-01-23T23:58:07.349Z,86.90
