createdAt,value
2022-08-21T00:02:29.092Z,100.00
2022-08-21T00:05:36.655Z,100.00
2022-08-21T00:08:41.085Z,100.00
2022-08-21T00:11:44.355Z,100.00
2022-08-21T00:14:47.701Z,99.68
2022-08-21T00:17:50.807Z,100.00
2022-08-21T00:20:55.337Z,100.00
2022-08-21T00:23:58.370Z,100.00
2022-08-21T00:27:01.199Z,100.00
2022-08-21T00:30:06.060Z,100.00
2022-08-21T00:33:09.437Z,99.75
2022-08-21T00:36:13.959Z,99.79
2022-08-21T00:39:17.018Z,99.39
2022-08-21T00:42:21.303Z,99.46
2022-08-21T00:45:24.750Z,100.00
2022-08-21T00:48:28.237Z,100.00
2022-08-21T00:51:38.663Z,100.00
2022-08-21T00:54:44.578Z,100.00
2022-08-21T00:57:52.590Z,100.00
2022-08-21T01:00:55.854Z,100.00
2022-08-21T01:03:58.698Z,100.00
2022-08-21T01:07:02.081Z,100.00
2022-08-21T01:10:06.536Z,100.00
2022-08-21T01:13:11.597Z,100.00
2022-08-21T01:16:15.026Z,100.00
2022-08-21T01:19:18.958Z,100.00
2022-08-21T01:22:21.632Z,100.00
2022-08-21T01:25:25.682Z,100.00
2022-08-21T01:28:31.437Z,100.00
2022-08-21T01:31:35.001Z,100.00
2022-08-21T01:34:40.176Z,100.00
2022-08-21T01:37:44.118Z,100.00
2022-08-21T01:40:47.175Z,100.00
2022-08-21T01:43:50.646Z,100.00
2022-08-21T01:46:53.826Z,100.00
2022-08-21T01:49:56.886Z,100.00
2022-08-21T01:52:59.775Z,100.00
2022-08-21T01:56:04.726Z,100.00
2022-08-21T01:59:15.430Z,99.56
2022-08-21T02:02:18.496Z,99.73
2022-08-21T02:05:21.646Z,99.86
2022-08-21T02:08:24.980Z,100.00
2022-08-21T02:11:28.266Z,100.00
2022-08-21T02:14:32.864Z,99.32
2022-08-21T02:17:58.011Z,99.61
2022-08-21T02:21:00.853Z,100.00
2022-08-21T02:24:05.083Z,99.25
2022-08-21T02:27:07.894Z,98.98
2022-08-21T02:30:20.271Z,99.43
2022-08-21T02:33:23.209Z,100.00
2022-08-21T02:36:26.425Z,100.00
2022-08-21T02:39:29.229Z,100.00
2022-08-21T02:42:32.317Z,99.95
2022-08-21T02:45:37.030Z,99.25
2022-08-21T02:48:40.693Z,99.65
2022-08-21T02:51:43.462Z,99.67
2022-08-21T02:54:46.994Z,99.06
2022-08-21T02:57:50.024Z,99.79
2022-08-21T03:00:54.573Z,99.71
2022-08-21T03:03:57.344Z,99.19
2022-08-21T03:07:01.547Z,100.00
2022-08-21T03:10:05.750Z,99.66
2022-08-21T03:13:09.130Z,99.65
2022-08-21T03:16:11.885Z,99.52
2022-08-21T03:19:15.073Z,99.48
2022-08-21T03:22:18.573Z,99.13
2022-08-21T03:25:40.068Z,99.26
2022-08-21T03:28:44.803Z,99.42
2022-08-21T03:31:48.536Z,99.44
2022-08-21T03:34:52.010Z,98.79
2022-08-21T03:37:55.703Z,99.80
2022-08-21T03:40:59.323Z,99.65
2022-08-21T03:44:02.497Z,100.00
2022-08-21T03:47:05.698Z,100.00
2022-08-21T03:50:09.214Z,100.00
2022-08-21T03:53:17.436Z,100.00
2022-08-21T03:56:20.810Z,100.00
2022-08-21T03:59:24.034Z,100.00
2022-08-21T04:02:27.266Z,100.00
2022-08-21T04:05:31.220Z,100.00
2022-08-21T04:08:35.034Z,100.00
2022-08-21T04:11:38.175Z,100.00
2022-08-21T04:14:41.642Z,100.00
2022-08-21T04:17:44.692Z,99.90
2022-08-21T04:20:50.430Z,99.20
2022-08-21T04:23:55.696Z,99.67
2022-08-21T04:26:58.508Z,98.83
2022-08-21T04:30:02.270Z,99.25
2022-08-21T04:33:05.066Z,99.16
2022-08-21T04:36:08.758Z,98.88
2022-08-21T04:39:11.647Z,98.47
2022-08-21T04:42:15.378Z,98.56
2022-08-21T04:45:28.390Z,98.14
2022-08-21T04:48:31.442Z,98.45
2022-08-21T04:51:36.405Z,98.60
2022-08-21T04:54:39.547Z,98.91
2022-08-21T04:57:48.920Z,97.85
2022-08-21T05:00:55.605Z,98.83
2022-08-21T05:04:00.909Z,98.22
2022-08-21T05:07:07.288Z,97.98
2022-08-21T05:10:11.079Z,99.03
2022-08-21T05:13:16.341Z,98.76
2022-08-21T05:16:37.342Z,98.53
2022-08-21T05:19:41.087Z,98.18
2022-08-21T05:22:43.881Z,98.19
2022-08-21T05:25:47.830Z,97.43
2022-08-21T05:28:51.517Z,96.48
2022-08-21T05:31:54.628Z,96.52
2022-08-21T05:34:57.809Z,96.77
2022-08-21T05:38:01.778Z,96.49
2022-08-21T05:41:04.649Z,96.50
2022-08-21T05:44:10.513Z,96.68
2022-08-21T05:47:14.149Z,96.33
2022-08-21T05:50:17.299Z,95.71
2022-08-21T05:53:21.565Z,96.27
2022-08-21T05:56:24.584Z,96.84
2022-08-21T05:59:28.715Z,96.20
2022-08-21T06:02:32.111Z,96.18
2022-08-21T06:05:37.307Z,96.28
2022-08-21T06:08:40.418Z,96.34
2022-08-21T06:11:43.556Z,96.79
2022-08-21T06:14:46.967Z,95.60
2022-08-21T06:17:49.992Z,95.60
2022-08-21T06:20:53.687Z,95.90
2022-08-21T06:23:56.799Z,94.77
2022-08-21T06:27:05.447Z,95.14
2022-08-21T06:30:10.866Z,95.33
2022-08-21T06:33:13.677Z,95.16
2022-08-21T06:36:22.267Z,95.15
2022-08-21T06:39:25.711Z,94.79
2022-08-21T06:42:33.961Z,95.08
2022-08-21T06:45:38.448Z,94.72
2022-08-21T06:48:41.863Z,94.92
2022-08-21T06:51:44.928Z,94.57
2022-08-21T06:54:48.007Z,94.91
2022-08-21T06:57:51.833Z,93.22
2022-08-21T07:01:00.566Z,93.23
2022-08-21T07:04:04.248Z,92.54
2022-08-21T07:07:07.349Z,93.45
2022-08-21T07:10:21.834Z,92.85
2022-08-21T07:13:26.950Z,93.16
2022-08-21T07:16:29.865Z,92.64
2022-08-21T07:19:32.943Z,92.50
2022-08-21T07:22:37.529Z,92.61
2022-08-21T07:25:42.386Z,93.49
2022-08-21T07:28:45.219Z,93.43
2022-08-21T07:31:48.595Z,93.58
2022-08-21T07:34:51.451Z,92.96
2022-08-21T07:37:54.679Z,91.54
2022-08-21T07:41:00.035Z,91.51
2022-08-21T07:44:03.541Z,91.79
2022-08-21T07:47:09.032Z,92.26
2022-08-21T07:50:13.216Z,91.31
2022-08-21T07:53:16.537Z,90.39
2022-08-21T07:56:21.473Z,91.01
2022-08-21T07:59:24.981Z,91.04
2022-08-21T08:02:30.586Z,90.79
2022-08-21T08:05:36.307Z,91.62
2022-08-21T08:08:41.833Z,91.38
2022-08-21T08:11:45.584Z,91.75
2022-08-21T08:14:48.437Z,91.59
2022-08-21T08:17:51.663Z,92.00
2022-08-21T08:20:54.395Z,91.16
2022-08-21T08:23:57.496Z,90.61
2022-08-21T08:27:00.585Z,90.16
2022-08-21T08:30:04.668Z,89.81
2022-08-21T08:33:07.638Z,89.54
2022-08-21T08:36:19.182Z,89.62
2022-08-21T08:39:26.853Z,89.02
2022-08-21T08:42:37.216Z,88.92
2022-08-21T08:45:42.584Z,88.99
2022-08-21T08:49:04.086Z,88.57
2022-08-21T08:52:21.424Z,88.45
2022-08-21T08:55:35.186Z,88.08
2022-08-21T08:58:41.249Z,88.11
2022-08-21T09:01:44.852Z,88.34
2022-08-21T09:04:49.166Z,87.75
2022-08-21T09:08:16.642Z,86.59
2022-08-21T09:11:27.991Z,86.12
2022-08-21T09:14:41.478Z,85.60
2022-08-21T09:17:56.443Z,85.86
2022-08-21T09:21:18.566Z,85.53
2022-08-21T09:24:27.577Z,84.90
2022-08-21T09:27:32.045Z,84.18
2022-08-21T09:30:34.888Z,85.29
2022-08-21T09:33:37.943Z,85.28
2022-08-21T09:36:44.110Z,84.10
2022-08-21T09:39:48.944Z,86.56
2022-08-21T09:42:55.768Z,86.01
2022-08-21T09:46:23.122Z,84.69
2022-08-21T09:49:37.762Z,84.08
2022-08-21T09:52:45.144Z,85.62
2022-08-21T09:56:11.170Z,85.73
2022-08-21T09:59:27.517Z,84.54
2022-08-21T10:02:35.421Z,83.67
2022-08-21T10:05:40.049Z,83.74
2022-08-21T10:08:43.041Z,83.07
2022-08-21T10:12:13.533Z,82.84
2022-08-21T10:15:29.304Z,81.94
2022-08-21T10:18:52.841Z,82.39
2022-08-21T10:22:04.287Z,81.33
2022-08-21T10:25:27.846Z,80.83
2022-08-21T10:28:38.999Z,80.91
2022-08-21T10:32:22.467Z,79.74
2022-08-21T10:35:36.193Z,80.75
2022-08-21T10:39:07.410Z,82.04
2022-08-21T10:42:35.532Z,80.87
2022-08-21T10:45:57.482Z,81.60
2022-08-21T10:49:27.049Z,80.86
2022-08-21T10:53:04.851Z,80.36
2022-08-21T10:56:23.366Z,81.77
2022-08-21T10:59:42.177Z,81.30
2022-08-21T11:03:17.635Z,81.11
2022-08-21T11:06:25.804Z,80.93
2022-08-21T11:09:28.810Z,80.27
2022-08-21T11:12:46.836Z,78.88
2022-08-21T11:16:25.537Z,79.69
2022-08-21T11:19:53.689Z,78.70
2022-08-21T11:23:04.865Z,78.56
2022-08-21T11:26:14.783Z,79.72
2022-08-21T11:29:26.028Z,78.97
2022-08-21T11:32:41.140Z,79.23
2022-08-21T11:35:43.879Z,77.89
2022-08-21T11:39:10.659Z,77.89
2022-08-21T11:42:39.418Z,78.50
2022-08-21T11:45:54.556Z,79.22
2022-08-21T11:49:06.585Z,78.06
2022-08-21T11:52:31.282Z,77.46
2022-08-21T11:55:40.907Z,78.60
2022-08-21T11:58:52.152Z,78.19
2022-08-21T12:01:59.153Z,79.26
2022-08-21T12:05:09.347Z,77.16
2022-08-21T12:08:47.978Z,77.58
2022-08-21T12:12:24.245Z,79.31
2022-08-21T12:15:28.781Z,79.52
2022-08-21T12:18:32.917Z,78.26
2022-08-21T12:21:56.199Z,77.94
2022-08-21T12:25:07.820Z,77.18
2022-08-21T12:28:23.596Z,76.79
2022-08-21T12:31:27.895Z,78.85
2022-08-21T12:34:38.128Z,79.12
2022-08-21T12:37:45.581Z,79.15
2022-08-21T12:41:08.383Z,79.57
2022-08-21T12:44:18.535Z,80.75
2022-08-21T12:48:00.755Z,80.00
2022-08-21T12:51:24.632Z,79.52
2022-08-21T12:54:33.782Z,79.69
2022-08-21T12:57:38.987Z,79.88
2022-08-21T13:00:50.191Z,81.67
2022-08-21T13:04:04.990Z,81.61
2022-08-21T13:07:15.175Z,81.30
2022-08-21T13:10:28.221Z,81.55
2022-08-21T13:13:31.581Z,82.64
2022-08-21T13:16:36.193Z,81.65
2022-08-21T13:19:40.015Z,82.59
2022-08-21T13:22:45.517Z,81.39
2022-08-21T13:25:48.411Z,82.36
2022-08-21T13:28:57.123Z,82.22
2022-08-21T13:32:02.950Z,82.18
2022-08-21T13:35:12.464Z,81.75
2022-08-21T13:38:16.923Z,82.30
2022-08-21T13:41:32.004Z,81.48
2022-08-21T13:44:41.192Z,83.03
2022-08-21T13:47:44.837Z,83.04
2022-08-21T13:50:47.874Z,82.65
2022-08-21T13:53:53.411Z,82.54
2022-08-21T13:56:56.612Z,82.21
2022-08-21T14:00:12.966Z,81.94
2022-08-21T14:03:40.121Z,82.19
2022-08-21T14:06:42.924Z,82.50
2022-08-21T14:09:46.820Z,83.11
2022-08-21T14:12:50.674Z,81.65
2022-08-21T14:16:00.294Z,82.06
2022-08-21T14:19:04.226Z,81.82
2022-08-21T14:22:35.577Z,81.94
2022-08-21T14:25:42.009Z,82.33
2022-08-21T14:28:47.169Z,82.16
2022-08-21T14:31:58.099Z,81.98
2022-08-21T14:35:01.364Z,81.80
2022-08-21T14:38:13.550Z,82.40
2022-08-21T14:41:19.689Z,81.71
2022-08-21T14:44:22.729Z,82.41
2022-08-21T14:47:25.849Z,82.54
2022-08-21T14:50:28.883Z,83.29
2022-08-21T14:53:32.235Z,83.77
2022-08-21T14:56:36.353Z,84.62
2022-08-21T14:59:39.969Z,84.99
2022-08-21T15:02:43.191Z,86.95
2022-08-21T15:05:48.017Z,86.84
2022-08-21T15:08:50.642Z,88.15
2022-08-21T15:11:56.921Z,88.25
2022-08-21T15:14:59.836Z,89.12
2022-08-21T15:18:02.872Z,89.28
2022-08-21T15:21:05.694Z,91.35
2022-08-21T15:24:08.878Z,92.48
2022-08-21T15:27:11.921Z,92.29
2022-08-21T15:30:15.617Z,93.19
2022-08-21T15:33:19.211Z,93.78
2022-08-21T15:36:22.236Z,95.79
2022-08-21T15:39:30.101Z,94.99
2022-08-21T15:42:35.251Z,94.90
2022-08-21T15:45:38.203Z,96.16
2022-08-21T15:48:41.331Z,94.43
2022-08-21T15:51:44.112Z,96.21
2022-08-21T15:54:49.092Z,94.82
2022-08-21T15:57:58.156Z,96.96
2022-08-21T16:01:03.562Z,97.42
2022-08-21T16:04:07.540Z,97.62
2022-08-21T16:07:11.268Z,97.77
2022-08-21T16:10:16.041Z,97.58
2022-08-21T16:13:27.505Z,96.71
2022-08-21T16:16:31.788Z,96.98
2022-08-21T16:19:34.968Z,98.58
2022-08-21T16:22:44.664Z,98.54
2022-08-21T16:25:49.423Z,98.38
2022-08-21T16:28:58.157Z,99.58
2022-08-21T16:32:01.314Z,99.07
2022-08-21T16:35:05.664Z,98.46
2022-08-21T16:38:08.559Z,100.00
2022-08-21T16:41:16.628Z,99.66
2022-08-21T16:44:20.169Z,100.00
2022-08-21T16:47:26.690Z,100.00
2022-08-21T16:50:30.163Z,100.00
2022-08-21T16:53:33.727Z,100.00
2022-08-21T16:56:39.781Z,100.00
2022-08-21T16:59:43.816Z,100.00
2022-08-21T17:02:53.525Z,100.00
2022-08-21T17:05:57.745Z,100.00
2022-08-21T17:09:01.444Z,100.00
2022-08-21T17:12:06.052Z,100.00
2022-08-21T17:15:24.778Z,100.00
2022-08-21T17:18:28.769Z,100.00
2022-08-21T17:21:31.567Z,100.00
2022-08-21T17:24:35.712Z,100.00
2022-08-21T17:27:39.651Z,100.00
2022-08-21T17:30:46.687Z,100.00
2022-08-21T17:33:53.129Z,100.00
2022-08-21T17:36:56.234Z,100.00
2022-08-21T17:39:59.913Z,100.00
2022-08-21T17:43:03.282Z,100.00
2022-08-21T17:46:06.387Z,100.00
2022-08-21T17:49:09.947Z,100.00
2022-08-21T17:52:12.726Z,100.00
2022-08-21T17:55:17.434Z,100.00
2022-08-21T17:58:20.962Z,100.00
2022-08-21T18:01:35.007Z,100.00
2022-08-21T18:04:38.481Z,100.00
2022-08-21T18:07:41.783Z,100.00
2022-08-21T18:10:48.037Z,100.00
2022-08-21T18:13:52.642Z,100.00
2022-08-21T18:16:56.581Z,100.00
2022-08-21T18:20:00.039Z,100.00
2022-08-21T18:23:03.170Z,100.00
2022-08-21T18:26:06.439Z,100.00
2022-08-21T18:29:12.517Z,100.00
2022-08-21T18:32:31.109Z,100.00
2022-08-21T18:35:35.494Z,100.00
2022-08-21T18:38:38.298Z,100.00
2022-08-21T18:41:41.767Z,100.00
2022-08-21T18:44:47.631Z,100.00
2022-08-21T18:47:55.384Z,100.00
2022-08-21T18:50:58.405Z,100.00
2022-08-21T18:54:03.102Z,100.00
2022-08-21T18:57:09.054Z,100.00
2022-08-21T19:16:04.120Z,100.00
2022-08-21T19:19:08.141Z,100.00
2022-08-21T19:22:12.099Z,100.00
2022-08-21T19:25:15.350Z,100.00
2022-08-21T19:28:23.811Z,100.00
2022-08-21T19:31:32.454Z,100.00
2022-08-21T19:34:36.895Z,100.00
2022-08-21T19:37:40.445Z,100.00
2022-08-21T19:40:43.569Z,100.00
2022-08-21T19:43:51.434Z,100.00
2022-08-21T19:46:57.869Z,100.00
2022-08-21T19:50:03.359Z,100.00
2022-08-21T19:53:12.182Z,100.00
2022-08-21T19:56:20.660Z,100.00
2022-08-21T19:59:27.972Z,100.00
2022-08-21T20:02:32.042Z,100.00
2022-08-21T20:05:39.725Z,100.00
2022-08-21T20:08:43.527Z,100.00
2022-08-21T20:11:49.990Z,100.00
2022-08-21T20:14:53.177Z,100.00
2022-08-21T20:17:56.450Z,100.00
2022-08-21T20:20:59.891Z,100.00
2022-08-21T20:24:04.329Z,100.00
2022-08-21T20:27:07.483Z,100.00
2022-08-21T20:30:12.603Z,100.00
2022-08-21T20:33:16.892Z,100.00
2022-08-21T20:36:21.494Z,100.00
2022-08-21T20:39:24.329Z,100.00
2022-08-21T20:42:28.014Z,100.00
2022-08-21T20:45:33.653Z,100.00
2022-08-21T20:48:49.312Z,100.00
2022-08-21T20:51:53.115Z,100.00
2022-08-21T20:54:58.434Z,100.00
2022-08-21T20:58:06.650Z,100.00
2022-08-21T21:01:16.276Z,100.00
2022-08-21T21:04:45.674Z,100.00
2022-08-21T21:08:06.351Z,100.00
2022-08-21T21:11:22.622Z,100.00
2022-08-21T21:14:59.612Z,100.00
2022-08-21T21:18:13.122Z,100.00
2022-08-21T21:21:26.173Z,100.00
2022-08-21T21:24:55.032Z,100.00
2022-08-21T21:28:04.718Z,100.00
2022-08-21T21:31:08.001Z,100.00
2022-08-21T21:34:12.657Z,100.00
2022-08-21T21:37:33.865Z,100.00
2022-08-21T21:41:21.558Z,100.00
2022-08-21T21:45:05.562Z,100.00
2022-08-21T21:48:29.803Z,100.00
2022-08-21T21:51:45.852Z,100.00
2022-08-21T21:54:59.036Z,100.00
2022-08-21T21:58:26.032Z,100.00
2022-08-21T22:01:29.047Z,100.00
2022-08-21T22:04:39.374Z,100.00
2022-08-21T22:08:02.407Z,100.00
2022-08-21T22:11:24.357Z,100.00
2022-08-21T22:14:41.992Z,100.00
2022-08-21T22:17:49.742Z,100.00
2022-08-21T22:20:58.252Z,100.00
2022-08-21T22:24:22.585Z,100.00
2022-08-21T22:27:30.978Z,100.00
2022-08-21T22:31:11.009Z,100.00
2022-08-21T22:37:55.516Z,100.00
2022-08-21T22:41:10.554Z,100.00
2022-08-21T22:47:48.953Z,100.00
2022-08-21T22:51:13.335Z,100.00
2022-08-21T22:54:27.424Z,100.00
2022-08-21T22:57:35.514Z,100.00
2022-08-21T23:00:42.446Z,100.00
2022-08-21T23:03:57.171Z,100.00
2022-08-21T23:07:03.116Z,100.00
2022-08-21T23:10:19.043Z,100.00
2022-08-21T23:13:22.077Z,100.00
2022-08-21T23:16:55.441Z,100.00
2022-08-21T23:20:10.147Z,100.00
2022-08-21T23:23:19.161Z,100.00
2022-08-21T23:26:54.605Z,100.00
2022-08-21T23:30:11.150Z,100.00
2022-08-21T23:33:23.961Z,100.00
2022-08-21T23:37:08.019Z,100.00
2022-08-21T23:40:19.834Z,100.00
2022-08-21T23:43:35.717Z,100.00
2022-08-21T23:46:53.735Z,100.00
2022-08-21T23:53:33.673Z,100.00
2022-08-21T23:56:43.171Z,100.00
