createdAt,value
2022-07-29T00:01:58.823Z,98.56
2022-07-29T00:07:01.450Z,98.45
2022-07-29T00:12:04.576Z,98.99
2022-07-29T00:17:07.172Z,99.51
2022-07-29T00:22:09.961Z,99.64
2022-07-29T00:27:12.712Z,99.47
2022-07-29T00:32:15.509Z,99.13
2022-07-29T00:37:18.231Z,99.30
2022-07-29T00:42:21.041Z,99.11
2022-07-29T00:47:23.758Z,99.45
2022-07-29T00:52:26.644Z,99.37
2022-07-29T00:57:29.460Z,99.69
2022-07-29T01:02:32.387Z,99.89
2022-07-29T01:07:37.898Z,99.99
2022-07-29T01:12:41.989Z,100.00
2022-07-29T01:18:08.081Z,100.00
2022-07-29T01:23:29.192Z,100.00
2022-07-29T01:28:58.449Z,100.00
2022-07-29T01:34:06.536Z,100.00
2022-07-29T01:39:19.849Z,100.00
2022-07-29T01:44:55.323Z,100.00
2022-07-29T01:50:01.074Z,100.00
2022-07-29T01:55:15.199Z,100.00
2022-07-29T02:00:18.649Z,100.00
2022-07-29T02:05:24.383Z,100.00
2022-07-29T02:10:30.946Z,100.00
2022-07-29T02:15:35.396Z,100.00
2022-07-29T02:20:40.227Z,100.00
2022-07-29T02:25:44.072Z,100.00
2022-07-29T02:30:51.160Z,100.00
2022-07-29T02:35:55.997Z,100.00
2022-07-29T02:41:01.148Z,100.00
2022-07-29T02:46:12.728Z,100.00
2022-07-29T02:51:44.520Z,100.00
2022-07-29T02:56:50.591Z,100.00
2022-07-29T03:01:55.376Z,100.00
2022-07-29T03:07:01.064Z,100.00
2022-07-29T03:12:05.267Z,100.00
2022-07-29T03:17:08.501Z,100.00
2022-07-29T03:22:11.477Z,100.00
2022-07-29T03:27:14.299Z,100.00
2022-07-29T03:32:17.201Z,100.00
2022-07-29T03:37:27.123Z,100.00
2022-07-29T03:42:34.432Z,100.00
2022-07-29T03:47:50.584Z,100.00
2022-07-29T03:52:54.604Z,100.00
2022-07-29T03:57:58.239Z,100.00
2022-07-29T04:03:01.683Z,100.00
2022-07-29T04:08:04.710Z,100.00
2022-07-29T04:13:07.448Z,100.00
2022-07-29T04:18:10.226Z,100.00
2022-07-29T04:23:12.981Z,100.00
2022-07-29T04:28:15.748Z,100.00
2022-07-29T04:33:19.862Z,100.00
2022-07-29T04:38:23.267Z,100.00
2022-07-29T04:43:25.987Z,100.00
2022-07-29T04:48:30.172Z,100.00
2022-07-29T04:53:32.785Z,100.00
2022-07-29T04:58:36.322Z,100.00
2022-07-29T05:03:39.057Z,100.00
2022-07-29T05:08:42.143Z,100.00
2022-07-29T05:13:45.356Z,100.00
2022-07-29T05:18:48.983Z,100.00
2022-07-29T05:23:51.715Z,100.00
2022-07-29T05:28:55.592Z,100.00
2022-07-29T05:33:58.344Z,100.00
2022-07-29T05:39:01.057Z,100.00
2022-07-29T05:44:03.780Z,100.00
2022-07-29T05:49:07.655Z,98.15
2022-07-29T05:54:10.455Z,96.28
2022-07-29T05:59:15.571Z,93.84
2022-07-29T06:04:21.430Z,90.04
2022-07-29T06:09:24.850Z,88.86
2022-07-29T06:14:27.872Z,87.81
2022-07-29T06:19:30.643Z,85.28
2022-07-29T06:24:33.536Z,82.92
2022-07-29T06:29:36.455Z,80.97
2022-07-29T06:34:39.280Z,80.03
2022-07-29T06:39:43.426Z,79.64
2022-07-29T06:44:46.142Z,76.49
2022-07-29T06:49:48.984Z,75.46
2022-07-29T06:54:51.752Z,74.36
2022-07-29T06:59:54.448Z,73.01
2022-07-29T07:04:57.400Z,71.96
2022-07-29T07:10:00.123Z,70.56
2022-07-29T07:15:02.976Z,69.62
2022-07-29T07:20:07.431Z,68.46
2022-07-29T07:25:12.941Z,66.98
2022-07-29T07:30:16.137Z,65.93
2022-07-29T07:35:18.920Z,63.99
2022-07-29T07:40:21.694Z,62.57
2022-07-29T07:45:25.235Z,62.47
2022-07-29T07:50:28.012Z,61.92
2022-07-29T07:55:53.223Z,59.94
2022-07-29T08:00:53.807Z,59.89
2022-07-29T08:05:56.877Z,60.08
2022-07-29T08:11:03.123Z,59.54
2022-07-29T08:16:16.426Z,57.20
2022-07-29T08:21:19.611Z,56.22
2022-07-29T08:26:23.688Z,55.71
2022-07-29T08:31:26.617Z,55.55
2022-07-29T08:36:29.518Z,54.90
2022-07-29T08:41:32.498Z,54.61
2022-07-29T08:46:39.390Z,54.67
2022-07-29T08:51:49.676Z,53.87
2022-07-29T08:56:54.794Z,53.56
2022-07-29T09:02:01.291Z,53.87
2022-07-29T09:07:06.976Z,52.55
2022-07-29T09:12:13.183Z,52.20
2022-07-29T09:17:50.277Z,53.12
2022-07-29T09:22:54.568Z,53.76
2022-07-29T09:28:07.083Z,54.36
2022-07-29T09:33:09.658Z,53.29
2022-07-29T09:38:12.951Z,53.98
2022-07-29T09:43:15.902Z,54.08
2022-07-29T09:48:21.535Z,52.71
2022-07-29T09:53:36.090Z,51.04
2022-07-29T09:58:39.665Z,49.06
2022-07-29T10:03:53.220Z,47.93
2022-07-29T10:08:56.166Z,47.20
2022-07-29T10:13:59.572Z,47.36
2022-07-29T10:19:02.730Z,46.22
2022-07-29T10:24:07.490Z,46.04
2022-07-29T10:29:17.901Z,46.04
2022-07-29T10:34:37.937Z,44.90
2022-07-29T10:39:49.695Z,43.37
2022-07-29T10:44:54.443Z,42.86
2022-07-29T10:50:03.805Z,42.87
2022-07-29T10:55:07.933Z,42.06
2022-07-29T11:05:54.619Z,42.75
2022-07-29T11:11:22.429Z,42.26
2022-07-29T11:17:06.073Z,41.38
2022-07-29T11:22:11.481Z,39.42
2022-07-29T11:27:18.241Z,39.77
2022-07-29T11:38:37.999Z,39.58
2022-07-29T11:43:52.970Z,40.71
2022-07-29T11:48:56.806Z,41.56
2022-07-29T11:54:05.172Z,41.53
2022-07-29T11:59:10.489Z,42.47
2022-07-29T12:04:18.143Z,41.91
2022-07-29T12:09:24.949Z,40.57
2022-07-29T12:14:29.710Z,39.84
2022-07-29T12:19:44.418Z,39.70
2022-07-29T12:24:47.502Z,39.54
2022-07-29T12:29:58.328Z,39.32
2022-07-29T12:35:05.576Z,38.42
2022-07-29T12:40:11.801Z,38.42
2022-07-29T12:45:17.582Z,37.11
2022-07-29T12:50:25.915Z,35.78
2022-07-29T12:55:43.662Z,35.39
2022-07-29T13:00:46.488Z,35.26
2022-07-29T13:05:51.523Z,35.10
2022-07-29T13:10:54.376Z,35.00
2022-07-29T13:16:08.830Z,35.91
2022-07-29T13:21:13.580Z,36.46
2022-07-29T13:26:20.657Z,36.71
2022-07-29T13:31:23.588Z,36.81
2022-07-29T13:36:26.305Z,36.37
2022-07-29T13:41:29.536Z,36.51
2022-07-29T13:46:32.274Z,36.68
2022-07-29T13:51:35.034Z,35.60
2022-07-29T13:56:37.791Z,34.59
2022-07-29T14:01:43.222Z,33.34
2022-07-29T14:06:46.011Z,32.67
2022-07-29T14:11:50.689Z,32.89
2022-07-29T14:16:53.440Z,33.07
2022-07-29T14:21:56.927Z,33.67
2022-07-29T14:27:01.111Z,33.85
2022-07-29T14:32:05.318Z,34.01
2022-07-29T14:37:08.185Z,33.57
2022-07-29T14:42:12.758Z,31.34
2022-07-29T14:47:15.796Z,30.12
2022-07-29T14:52:18.487Z,28.86
2022-07-29T14:57:21.185Z,27.31
2022-07-29T15:02:40.065Z,26.78
2022-07-29T15:07:46.583Z,26.33
2022-07-29T15:12:49.383Z,25.87
2022-07-29T15:17:52.099Z,25.05
2022-07-29T15:22:56.567Z,24.66
2022-07-29T15:28:03.294Z,25.75
2022-07-29T15:33:05.982Z,26.60
2022-07-29T15:38:09.010Z,27.62
2022-07-29T15:43:11.811Z,28.43
2022-07-29T15:48:15.024Z,28.36
2022-07-29T15:53:21.281Z,28.16
2022-07-29T15:58:24.138Z,26.93
2022-07-29T16:03:26.942Z,25.08
2022-07-29T16:08:29.781Z,24.28
2022-07-29T16:13:32.552Z,23.60
2022-07-29T16:18:35.267Z,22.76
2022-07-29T16:23:39.634Z,22.53
2022-07-29T16:28:42.867Z,21.69
2022-07-29T16:33:54.902Z,21.21
2022-07-29T16:38:58.677Z,22.29
2022-07-29T16:44:01.424Z,25.11
2022-07-29T16:49:04.595Z,25.66
2022-07-29T16:54:11.580Z,26.19
2022-07-29T16:59:14.361Z,27.12
2022-07-29T17:04:17.176Z,27.79
2022-07-29T17:09:21.149Z,26.94
2022-07-29T17:14:29.415Z,25.56
2022-07-29T17:19:35.326Z,26.83
2022-07-29T17:24:38.974Z,26.48
2022-07-29T17:29:44.138Z,25.81
2022-07-29T17:34:46.909Z,25.74
2022-07-29T17:39:50.945Z,25.59
2022-07-29T17:44:53.658Z,26.05
2022-07-29T17:49:56.354Z,27.75
2022-07-29T17:54:59.113Z,29.35
2022-07-29T18:00:01.941Z,30.74
2022-07-29T18:05:05.340Z,32.95
2022-07-29T18:10:08.472Z,35.13
2022-07-29T18:15:11.247Z,37.15
2022-07-29T18:20:14.063Z,38.97
2022-07-29T18:25:17.098Z,40.57
2022-07-29T18:30:20.391Z,42.43
2022-07-29T18:35:23.131Z,43.96
2022-07-29T18:40:25.977Z,46.16
2022-07-29T18:45:29.053Z,48.16
2022-07-29T18:50:32.441Z,49.41
2022-07-29T18:55:35.310Z,50.63
2022-07-29T19:00:38.133Z,52.31
2022-07-29T19:05:41.422Z,54.16
2022-07-29T19:10:44.222Z,55.52
2022-07-29T19:15:47.095Z,56.32
2022-07-29T19:20:49.921Z,57.89
2022-07-29T19:25:53.374Z,59.87
2022-07-29T19:30:57.121Z,61.41
2022-07-29T19:36:00.140Z,62.71
2022-07-29T19:41:02.850Z,64.58
2022-07-29T19:46:05.651Z,65.39
2022-07-29T19:51:08.371Z,66.57
2022-07-29T19:56:11.291Z,67.22
2022-07-29T20:01:14.110Z,68.16
2022-07-29T20:06:17.625Z,68.49
2022-07-29T20:11:20.368Z,68.81
2022-07-29T20:16:23.154Z,69.63
2022-07-29T20:21:28.700Z,70.66
2022-07-29T20:26:31.469Z,71.18
2022-07-29T20:31:34.338Z,71.84
2022-07-29T20:36:37.654Z,72.50
2022-07-29T20:41:40.783Z,73.51
2022-07-29T20:46:43.645Z,74.79
2022-07-29T20:51:46.438Z,75.47
2022-07-29T20:56:49.198Z,75.52
2022-07-29T21:01:51.982Z,75.76
2022-07-29T21:06:54.710Z,75.94
2022-07-29T21:11:59.478Z,76.90
2022-07-29T21:17:04.728Z,77.75
2022-07-29T21:22:07.592Z,78.32
2022-07-29T21:27:29.130Z,78.38
2022-07-29T21:32:31.926Z,79.19
2022-07-29T21:37:34.786Z,79.81
2022-07-29T21:42:37.503Z,80.57
2022-07-29T21:47:40.361Z,81.27
2022-07-29T21:52:43.107Z,81.60
2022-07-29T21:57:45.799Z,82.42
2022-07-29T22:02:48.663Z,82.71
2022-07-29T22:07:54.698Z,83.32
2022-07-29T22:13:01.843Z,83.76
2022-07-29T22:18:04.668Z,84.23
2022-07-29T22:23:07.391Z,85.02
2022-07-29T22:28:10.134Z,85.13
2022-07-29T22:33:17.349Z,85.18
2022-07-29T22:38:20.906Z,85.63
2022-07-29T22:43:23.647Z,86.08
2022-07-29T22:48:26.601Z,86.50
2022-07-29T22:53:29.355Z,86.91
2022-07-29T22:58:32.116Z,87.51
2022-07-29T23:03:34.974Z,88.20
2022-07-29T23:08:37.739Z,88.79
2022-07-29T23:13:40.485Z,89.15
2022-07-29T23:18:43.226Z,89.31
2022-07-29T23:23:45.946Z,89.57
2022-07-29T23:28:48.684Z,89.46
2022-07-29T23:33:51.434Z,89.67
2022-07-29T23:38:55.413Z,90.14
2022-07-29T23:43:58.978Z,90.42
2022-07-29T23:49:01.804Z,90.54
2022-07-29T23:54:04.744Z,90.93
2022-07-29T23:59:07.546Z,91.50
