createdAt,value
2019-04-14T00:02:45.067Z,46.60
2019-04-14T00:05:16.922Z,46.60
2019-04-14T00:07:47.167Z,46.60
2019-04-14T00:10:16.467Z,46.60
2019-04-14T00:12:45.184Z,46.70
2019-04-14T00:15:27.158Z,46.70
2019-04-14T00:17:45.649Z,46.70
2019-04-14T00:20:14.363Z,46.70
2019-04-14T00:22:43.011Z,46.60
2019-04-14T00:25:13.048Z,46.70
2019-04-14T00:27:43.227Z,46.70
2019-04-14T00:30:12.917Z,46.70
2019-04-14T00:32:57.623Z,46.70
2019-04-14T00:35:54.486Z,46.80
2019-04-14T00:38:26.058Z,46.70
2019-04-14T00:41:05.048Z,46.70
2019-04-14T00:43:48.887Z,46.80
2019-04-14T00:46:36.805Z,46.80
2019-04-14T00:49:07.049Z,46.80
2019-04-14T00:51:38.249Z,46.80
2019-04-14T00:54:06.695Z,46.90
2019-04-14T00:56:36.883Z,46.80
2019-04-14T00:59:05.756Z,46.90
2019-04-14T01:01:35.066Z,46.80
2019-04-14T01:04:04.051Z,46.90
2019-04-14T01:06:33.575Z,46.90
2019-04-14T01:09:04.414Z,47.00
2019-04-14T01:11:33.545Z,46.90
2019-04-14T01:14:03.747Z,46.90
2019-04-14T01:16:33.988Z,46.90
2019-04-14T01:19:03.108Z,46.90
2019-04-14T01:21:32.705Z,46.90
2019-04-14T01:24:01.603Z,47.60
2019-04-14T01:26:31.054Z,46.80
2019-04-14T01:28:59.893Z,46.90
2019-04-14T01:31:29.577Z,46.90
2019-04-14T01:33:59.804Z,46.90
2019-04-14T01:36:29.783Z,46.80
2019-04-14T01:38:58.720Z,46.80
2019-04-14T01:41:28.205Z,46.90
2019-04-14T01:43:58.262Z,46.90
2019-04-14T01:46:30.807Z,46.90
2019-04-14T01:48:58.587Z,46.80
2019-04-14T01:51:41.717Z,46.80
2019-04-14T01:54:24.136Z,47.50
2019-04-14T01:57:11.027Z,46.90
2019-04-14T01:59:41.185Z,46.90
2019-04-14T02:02:12.432Z,46.90
2019-04-14T02:04:42.163Z,46.90
2019-04-14T02:07:10.855Z,46.90
2019-04-14T02:09:40.126Z,46.90
2019-04-14T02:12:10.505Z,47.00
2019-04-14T02:14:40.833Z,47.00
2019-04-14T02:17:11.192Z,46.90
2019-04-14T02:19:41.658Z,46.90
2019-04-14T02:22:11.646Z,46.80
2019-04-14T02:24:41.642Z,46.90
2019-04-14T02:27:11.970Z,46.80
2019-04-14T02:29:40.870Z,46.90
2019-04-14T02:32:43.658Z,46.90
2019-04-14T02:37:34.805Z,46.90
2019-04-14T02:40:08.978Z,47.00
2019-04-14T02:45:08.418Z,47.00
2019-04-14T02:50:05.429Z,47.00
2019-04-14T02:52:46.934Z,47.00
2019-04-14T02:55:05.520Z,47.00
2019-04-14T02:57:45.066Z,47.00
2019-04-14T03:00:16.571Z,47.00
2019-04-14T03:02:44.689Z,47.00
2019-04-14T03:05:13.265Z,47.10
2019-04-14T03:10:16.358Z,47.00
2019-04-14T03:12:38.575Z,47.10
2019-04-14T03:15:08.984Z,47.10
2019-04-14T03:18:19.776Z,47.10
2019-04-14T03:20:47.572Z,47.00
2019-04-14T03:23:23.862Z,47.10
2019-04-14T03:25:59.253Z,47.10
2019-04-14T03:31:39.133Z,47.10
2019-04-14T03:36:44.732Z,47.10
2019-04-14T03:38:54.924Z,47.10
2019-04-14T03:43:41.404Z,47.10
2019-04-14T03:46:25.533Z,47.10
2019-04-14T03:51:18.922Z,47.20
2019-04-14T03:53:45.890Z,47.20
2019-04-14T03:56:29.154Z,47.80
2019-04-14T03:58:57.902Z,47.10
2019-04-14T04:01:28.012Z,47.20
2019-04-14T04:04:16.256Z,47.20
2019-04-14T04:06:44.958Z,47.30
2019-04-14T04:09:14.873Z,47.20
2019-04-14T04:11:43.928Z,47.20
2019-04-14T04:14:13.833Z,47.20
2019-04-14T04:17:14.660Z,47.10
2019-04-14T04:19:51.703Z,47.10
2019-04-14T04:22:43.307Z,47.10
2019-04-14T04:25:37.828Z,47.10
2019-04-14T04:28:26.046Z,47.10
2019-04-14T04:31:15.940Z,47.20
2019-04-14T04:33:54.480Z,47.10
2019-04-14T04:36:29.099Z,47.10
2019-04-14T04:39:03.946Z,47.10
2019-04-14T04:41:33.943Z,47.20
2019-04-14T04:44:02.951Z,47.10
2019-04-14T04:46:33.011Z,47.10
2019-04-14T04:49:09.861Z,47.10
2019-04-14T04:51:33.220Z,47.10
2019-04-14T04:54:03.750Z,47.10
2019-04-14T04:56:32.562Z,47.10
2019-04-14T04:59:01.212Z,47.10
2019-04-14T05:01:30.456Z,47.10
2019-04-14T05:04:00.261Z,47.10
2019-04-14T05:06:57.046Z,47.00
2019-04-14T05:09:44.914Z,47.10
2019-04-14T05:12:39.114Z,47.10
2019-04-14T05:15:27.266Z,47.10
2019-04-14T05:17:55.997Z,47.10
2019-04-14T05:20:25.260Z,47.00
2019-04-14T05:23:12.600Z,47.00
2019-04-14T05:25:41.315Z,47.00
2019-04-14T05:28:11.164Z,47.00
2019-04-14T05:30:41.496Z,47.00
2019-04-14T05:33:10.418Z,46.90
2019-04-14T05:35:40.124Z,46.80
2019-04-14T05:38:10.505Z,46.80
2019-04-14T05:40:39.291Z,46.80
2019-04-14T05:43:08.860Z,46.70
2019-04-14T05:45:39.433Z,46.70
2019-04-14T05:48:08.218Z,46.60
2019-04-14T05:50:37.924Z,46.60
2019-04-14T05:53:06.687Z,46.60
2019-04-14T05:55:35.662Z,47.30
2019-04-14T05:58:05.614Z,46.50
2019-04-14T06:00:36.273Z,46.40
2019-04-14T06:03:05.996Z,46.40
2019-04-14T06:05:36.165Z,46.40
2019-04-14T06:08:05.510Z,46.30
2019-04-14T06:10:34.619Z,46.30
2019-04-14T06:13:03.300Z,46.40
2019-04-14T06:15:32.038Z,46.40
2019-04-14T06:18:00.691Z,46.40
2019-04-14T06:20:48.242Z,46.40
2019-04-14T06:23:16.938Z,46.40
2019-04-14T06:25:45.588Z,46.40
2019-04-14T06:28:14.239Z,46.40
2019-04-14T06:31:05.061Z,46.30
2019-04-14T06:33:51.615Z,46.40
2019-04-14T06:36:38.141Z,46.60
2019-04-14T06:39:10.924Z,46.60
2019-04-14T06:41:39.569Z,46.60
2019-04-14T06:44:08.234Z,46.60
2019-04-14T06:46:36.880Z,46.70
2019-04-14T06:49:05.528Z,46.70
2019-04-14T06:51:34.219Z,46.70
2019-04-14T06:54:02.862Z,46.70
2019-04-14T06:56:31.515Z,46.70
2019-04-14T06:59:00.179Z,46.70
2019-04-14T07:01:28.831Z,46.70
2019-04-14T07:03:57.500Z,46.70
2019-04-14T07:06:26.185Z,46.60
2019-04-14T07:08:54.824Z,46.60
2019-04-14T07:11:23.477Z,46.70
2019-04-14T07:13:52.167Z,46.60
2019-04-14T07:16:20.809Z,46.60
2019-04-14T07:18:49.455Z,46.60
2019-04-14T07:21:18.194Z,46.60
2019-04-14T07:23:47.314Z,46.60
2019-04-14T07:26:16.603Z,46.50
2019-04-14T07:28:56.197Z,46.60
2019-04-14T07:31:35.895Z,46.50
2019-04-14T07:34:32.591Z,46.50
2019-04-14T07:37:21.310Z,46.50
2019-04-14T07:39:59.461Z,46.50
2019-04-14T07:42:50.700Z,46.50
2019-04-14T07:45:34.730Z,46.40
2019-04-14T07:48:22.450Z,46.50
2019-04-14T07:51:16.013Z,46.50
2019-04-14T07:53:49.286Z,46.60
2019-04-14T07:56:37.027Z,46.60
2019-04-14T07:59:17.075Z,46.70
2019-04-14T08:01:53.229Z,46.80
2019-04-14T08:04:31.161Z,46.80
2019-04-14T08:07:00.286Z,46.80
2019-04-14T08:09:29.600Z,46.70
2019-04-14T08:11:58.263Z,46.70
2019-04-14T08:14:26.922Z,46.70
2019-04-14T08:16:55.657Z,46.60
2019-04-14T08:19:24.308Z,46.60
2019-04-14T08:21:53.007Z,46.60
2019-04-14T08:24:21.680Z,46.60
2019-04-14T08:26:50.407Z,46.50
2019-04-14T08:29:19.192Z,46.50
2019-04-14T08:31:47.839Z,46.40
2019-04-14T08:34:16.510Z,46.40
2019-04-14T08:36:45.155Z,46.40
2019-04-14T08:39:13.885Z,46.30
2019-04-14T08:42:01.639Z,46.30
2019-04-14T08:44:39.532Z,46.30
2019-04-14T08:47:27.289Z,46.30
2019-04-14T08:50:10.737Z,46.20
2019-04-14T08:52:57.071Z,46.20
2019-04-14T08:55:44.831Z,46.20
2019-04-14T08:58:21.279Z,46.30
2019-04-14T09:01:02.021Z,46.30
2019-04-14T09:03:45.978Z,46.20
2019-04-14T09:06:39.758Z,46.20
2019-04-14T09:09:17.536Z,46.30
2019-04-14T09:11:56.367Z,46.50
2019-04-14T09:14:25.081Z,46.50
2019-04-14T09:16:53.778Z,46.30
2019-04-14T09:19:22.483Z,46.00
2019-04-14T09:21:51.222Z,46.10
2019-04-14T09:24:19.990Z,46.10
2019-04-14T09:26:48.631Z,45.90
2019-04-14T09:29:17.329Z,46.00
2019-04-14T09:31:46.108Z,45.80
2019-04-14T09:34:14.789Z,45.70
2019-04-14T09:36:43.435Z,45.60
2019-04-14T09:39:12.122Z,45.50
2019-04-14T09:41:40.999Z,45.60
2019-04-14T09:44:09.706Z,45.50
2019-04-14T09:49:29.223Z,45.50
2019-04-14T09:51:57.898Z,45.10
2019-04-14T09:54:26.548Z,44.80
2019-04-14T09:56:55.335Z,44.40
2019-04-14T09:59:23.994Z,44.40
2019-04-14T10:01:52.754Z,44.30
2019-04-14T10:04:21.671Z,44.10
2019-04-14T10:06:50.374Z,44.10
2019-04-14T10:09:19.600Z,44.00
2019-04-14T10:11:51.167Z,44.00
2019-04-14T10:14:18.697Z,44.00
2019-04-14T10:16:47.387Z,44.00
2019-04-14T10:19:16.626Z,44.00
2019-04-14T10:21:45.282Z,44.00
2019-04-14T10:24:13.997Z,43.90
2019-04-14T10:26:42.731Z,43.70
2019-04-14T10:29:11.409Z,43.40
2019-04-14T10:31:40.113Z,43.00
2019-04-14T10:34:09.971Z,42.90
2019-04-14T10:36:39.178Z,42.90
2019-04-14T10:39:08.152Z,41.40
2019-04-14T10:41:36.944Z,42.20
2019-04-14T10:44:05.591Z,42.20
2019-04-14T10:46:34.311Z,42.00
2019-04-14T10:49:03.056Z,42.20
2019-04-14T10:51:34.071Z,42.30
2019-04-14T10:54:02.181Z,40.10
2019-04-14T10:56:30.868Z,41.80
2019-04-14T10:58:59.561Z,41.40
2019-04-14T11:01:28.465Z,41.40
2019-04-14T11:03:57.297Z,40.00
2019-04-14T11:06:38.299Z,39.00
2019-04-14T11:09:09.835Z,39.10
2019-04-14T11:11:38.602Z,41.00
2019-04-14T11:14:08.307Z,38.50
2019-04-14T11:16:37.083Z,39.40
2019-04-14T11:19:05.805Z,40.80
2019-04-14T11:21:42.312Z,40.50
2019-04-14T11:24:05.106Z,40.50
2019-04-14T11:26:33.765Z,40.70
2019-04-14T11:29:03.219Z,40.40
2019-04-14T11:31:56.980Z,40.00
2019-04-14T11:34:31.890Z,38.70
2019-04-14T11:37:18.529Z,37.20
2019-04-14T11:39:47.236Z,39.40
2019-04-14T11:42:15.976Z,38.70
2019-04-14T11:44:44.932Z,39.70
2019-04-14T11:47:16.129Z,39.90
2019-04-14T11:49:44.236Z,39.20
2019-04-14T11:52:12.921Z,40.10
2019-04-14T11:54:41.599Z,40.50
2019-04-14T11:57:10.312Z,40.70
2019-04-14T12:00:00.881Z,40.70
2019-04-14T12:02:48.008Z,40.60
2019-04-14T12:05:51.081Z,40.90
2019-04-14T12:08:32.677Z,41.10
2019-04-14T12:11:01.452Z,40.90
2019-04-14T12:13:30.126Z,40.90
2019-04-14T12:15:58.794Z,41.00
2019-04-14T12:18:27.500Z,41.20
2019-04-14T12:20:56.176Z,41.30
2019-04-14T12:23:24.851Z,41.30
2019-04-14T12:26:04.695Z,41.20
2019-04-14T12:28:24.033Z,41.10
2019-04-14T12:30:53.259Z,41.40
2019-04-14T12:33:22.007Z,41.40
2019-04-14T12:35:50.673Z,41.50
2019-04-14T12:38:19.370Z,41.70
2019-04-14T12:40:49.372Z,41.30
2019-04-14T12:43:35.431Z,40.90
2019-04-14T12:46:41.209Z,41.00
2019-04-14T12:49:19.926Z,40.70
2019-04-14T12:52:20.303Z,40.40
2019-04-14T12:54:38.144Z,40.70
2019-04-14T12:57:06.812Z,40.40
2019-04-14T12:59:36.966Z,40.30
2019-04-14T13:02:33.743Z,40.20
2019-04-14T13:05:02.452Z,40.30
2019-04-14T13:07:31.094Z,40.20
2019-04-14T13:09:59.781Z,40.10
2019-04-14T13:12:28.459Z,39.90
2019-04-14T13:14:57.123Z,39.80
2019-04-14T13:17:25.820Z,39.70
2019-04-14T13:19:54.556Z,39.40
2019-04-14T13:22:33.355Z,39.20
2019-04-14T13:24:53.684Z,39.30
2019-04-14T13:27:23.328Z,39.20
2019-04-14T13:29:52.710Z,38.80
2019-04-14T13:32:21.454Z,39.00
2019-04-14T13:34:50.131Z,39.00
2019-04-14T13:37:18.782Z,39.00
2019-04-14T13:39:47.500Z,38.80
2019-04-14T13:42:16.140Z,38.40
2019-04-14T13:44:44.826Z,37.00
2019-04-14T13:47:13.588Z,36.80
2019-04-14T13:49:42.242Z,37.00
2019-04-14T13:52:10.910Z,37.20
2019-04-14T13:54:39.571Z,37.60
2019-04-14T13:57:08.236Z,37.70
2019-04-14T13:59:36.907Z,37.90
2019-04-14T14:02:05.558Z,37.00
2019-04-14T14:04:34.242Z,37.50
2019-04-14T14:07:03.971Z,37.50
2019-04-14T14:09:32.625Z,37.70
2019-04-14T14:12:06.295Z,37.30
2019-04-14T14:14:54.054Z,37.10
2019-04-14T14:17:41.801Z,36.90
2019-04-14T14:20:18.694Z,37.00
2019-04-14T14:23:09.482Z,37.00
2019-04-14T14:25:42.371Z,37.00
2019-04-14T14:28:11.019Z,35.80
2019-04-14T14:30:39.704Z,35.10
2019-04-14T14:33:08.346Z,36.00
2019-04-14T14:35:37.001Z,36.10
2019-04-14T14:38:05.682Z,36.00
2019-04-14T14:40:34.367Z,34.40
2019-04-14T14:43:03.055Z,35.40
2019-04-14T14:45:40.723Z,36.10
2019-04-14T14:48:22.508Z,35.40
2019-04-14T14:50:58.490Z,35.30
2019-04-14T14:53:27.248Z,35.10
2019-04-14T14:55:55.885Z,35.30
2019-04-14T14:58:24.545Z,35.30
2019-04-14T15:00:53.274Z,35.30
2019-04-14T15:03:22.810Z,35.10
2019-04-14T15:05:51.475Z,35.00
2019-04-14T15:08:20.166Z,35.00
2019-04-14T15:10:48.827Z,35.10
2019-04-14T15:13:17.545Z,35.20
2019-04-14T15:15:46.300Z,34.90
2019-04-14T15:18:14.932Z,34.60
2019-04-14T15:20:44.370Z,34.80
2019-04-14T15:23:24.332Z,34.90
2019-04-14T15:25:43.436Z,34.50
2019-04-14T15:28:12.096Z,34.60
2019-04-14T15:30:40.772Z,34.40
2019-04-14T15:33:09.431Z,34.70
2019-04-14T15:35:38.107Z,34.90
2019-04-14T15:38:06.766Z,34.90
2019-04-14T15:40:35.773Z,34.90
2019-04-14T15:43:04.537Z,34.80
2019-04-14T15:45:33.202Z,34.80
2019-04-14T15:48:01.871Z,34.30
2019-04-14T15:50:30.527Z,34.60
2019-04-14T15:52:59.235Z,34.60
2019-04-14T15:55:28.467Z,34.70
2019-04-14T15:58:06.542Z,34.70
2019-04-14T16:00:52.846Z,34.50
2019-04-14T16:03:46.738Z,34.70
2019-04-14T16:06:33.635Z,34.60
2019-04-14T16:09:18.285Z,34.60
2019-04-14T16:11:58.608Z,34.60
2019-04-14T16:14:58.637Z,34.80
2019-04-14T16:17:52.304Z,34.70
2019-04-14T16:20:27.319Z,34.60
2019-04-14T16:22:56.029Z,34.80
2019-04-14T16:25:36.286Z,34.60
2019-04-14T16:28:13.729Z,34.60
2019-04-14T16:31:00.293Z,34.80
2019-04-14T16:33:48.022Z,34.80
2019-04-14T16:36:16.687Z,35.40
2019-04-14T16:38:45.328Z,35.30
2019-04-14T16:41:13.987Z,35.60
2019-04-14T16:43:42.671Z,35.80
2019-04-14T16:46:11.347Z,35.80
2019-04-14T16:48:40.026Z,36.00
2019-04-14T16:51:10.951Z,36.20
2019-04-14T16:53:41.440Z,35.80
2019-04-14T16:56:28.003Z,35.80
2019-04-14T16:58:59.497Z,35.70
2019-04-14T17:01:36.969Z,35.80
2019-04-14T17:04:05.598Z,36.70
2019-04-14T17:06:34.266Z,36.40
2019-04-14T17:09:04.688Z,36.40
2019-04-14T17:11:33.327Z,36.60
2019-04-14T17:14:06.204Z,36.70
2019-04-14T17:16:49.227Z,37.00
2019-04-14T17:19:22.969Z,37.00
2019-04-14T17:22:19.936Z,37.20
2019-04-14T17:25:02.117Z,36.90
2019-04-14T17:27:52.128Z,36.40
2019-04-14T17:30:38.657Z,36.70
2019-04-14T17:33:15.759Z,36.80
2019-04-14T17:36:00.547Z,36.90
2019-04-14T17:38:43.581Z,37.10
2019-04-14T17:41:21.341Z,37.20
2019-04-14T17:44:11.689Z,37.20
2019-04-14T17:47:00.410Z,37.20
2019-04-14T17:49:41.867Z,37.30
2019-04-14T17:52:33.900Z,37.20
2019-04-14T17:55:12.792Z,37.50
2019-04-14T17:58:09.764Z,37.30
2019-04-14T18:00:56.435Z,37.50
2019-04-14T18:03:49.000Z,37.60
2019-04-14T18:06:39.936Z,37.70
2019-04-14T18:09:30.053Z,37.80
2019-04-14T18:12:19.038Z,37.80
2019-04-14T18:15:04.082Z,37.80
2019-04-14T18:17:38.720Z,37.80
2019-04-14T18:20:15.381Z,38.00
2019-04-14T18:22:44.739Z,38.20
2019-04-14T18:25:13.427Z,38.30
2019-04-14T18:28:12.870Z,38.40
2019-04-14T18:30:47.688Z,38.40
2019-04-14T18:33:27.956Z,38.30
2019-04-14T18:36:00.963Z,38.50
2019-04-14T18:38:59.732Z,38.50
2019-04-14T18:41:37.053Z,38.60
2019-04-14T18:44:27.796Z,38.80
2019-04-14T18:47:11.452Z,38.90
2019-04-14T18:50:02.191Z,39.00
2019-04-14T18:52:50.041Z,39.00
2019-04-14T18:55:36.050Z,39.10
2019-04-14T18:58:35.564Z,39.10
2019-04-14T19:01:08.462Z,39.00
2019-04-14T19:03:37.127Z,39.20
2019-04-14T19:06:05.847Z,39.10
2019-04-14T19:08:34.595Z,39.10
2019-04-14T19:11:22.371Z,39.10
2019-04-14T19:13:52.723Z,39.00
2019-04-14T19:16:38.503Z,39.00
2019-04-14T19:18:59.372Z,39.20
2019-04-14T19:21:29.911Z,39.20
2019-04-14T19:23:58.624Z,39.10
2019-04-14T19:26:27.290Z,39.10
2019-04-14T19:28:55.995Z,39.00
2019-04-14T19:31:24.758Z,39.00
2019-04-14T19:33:53.442Z,39.50
2019-04-14T19:36:41.405Z,40.30
2019-04-14T19:39:10.975Z,40.90
2019-04-14T19:41:39.695Z,41.40
2019-04-14T19:44:08.438Z,41.60
2019-04-14T19:46:37.342Z,41.90
2019-04-14T19:49:06.079Z,42.30
2019-04-14T19:51:35.379Z,42.50
2019-04-14T19:54:04.066Z,42.90
2019-04-14T19:56:32.830Z,43.10
2019-04-14T19:59:01.564Z,43.30
2019-04-14T20:01:30.295Z,43.50
2019-04-14T20:03:58.981Z,43.70
2019-04-14T20:06:27.621Z,43.90
2019-04-14T20:08:56.291Z,43.90
2019-04-14T20:11:24.942Z,44.20
2019-04-14T20:13:53.622Z,44.30
2019-04-14T20:16:56.787Z,44.40
2019-04-14T20:19:36.552Z,44.50
2019-04-14T20:22:17.223Z,44.60
2019-04-14T20:24:50.564Z,44.70
2019-04-14T20:27:50.579Z,44.80
2019-04-14T20:30:29.866Z,44.90
2019-04-14T20:32:58.824Z,45.10
2019-04-14T20:35:27.488Z,45.10
2019-04-14T20:37:56.846Z,45.20
2019-04-14T20:40:25.528Z,45.20
2019-04-14T20:42:54.202Z,45.30
2019-04-14T20:45:22.911Z,45.30
2019-04-14T20:47:51.632Z,45.30
2019-04-14T20:50:20.368Z,45.60
2019-04-14T20:52:49.096Z,45.60
2019-04-14T20:55:17.787Z,45.60
2019-04-14T20:57:46.513Z,45.70
2019-04-14T21:00:15.183Z,45.60
2019-04-14T21:03:02.943Z,45.60
2019-04-14T21:06:06.004Z,45.50
2019-04-14T21:08:56.833Z,45.50
2019-04-14T21:11:29.622Z,45.40
2019-04-14T21:14:15.248Z,45.30
2019-04-14T21:16:49.116Z,45.20
2019-04-14T21:19:24.694Z,45.80
2019-04-14T21:22:08.331Z,45.10
2019-04-14T21:24:49.758Z,45.10
2019-04-14T21:27:23.739Z,45.10
2019-04-14T21:30:11.591Z,45.10
2019-04-14T21:32:48.532Z,45.00
2019-04-14T21:35:45.240Z,45.00
2019-04-14T21:38:36.075Z,45.10
2019-04-14T21:41:10.316Z,45.00
2019-04-14T21:43:38.980Z,45.00
2019-04-14T21:46:27.017Z,45.00
2019-04-14T21:48:55.716Z,45.00
2019-04-14T21:51:31.052Z,45.10
2019-04-14T21:53:59.750Z,45.10
2019-04-14T21:56:32.138Z,45.70
2019-04-14T21:59:08.636Z,45.10
2019-04-14T22:01:55.071Z,45.10
2019-04-14T22:04:45.949Z,45.10
2019-04-14T22:07:35.676Z,45.00
2019-04-14T22:10:32.200Z,45.00
2019-04-14T22:13:00.870Z,45.00
2019-04-14T22:15:29.564Z,45.00
2019-04-14T22:17:59.132Z,45.00
2019-04-14T22:20:27.892Z,45.00
2019-04-14T22:22:57.265Z,45.00
2019-04-14T22:25:25.996Z,45.00
2019-04-14T22:27:54.780Z,44.90
2019-04-14T22:30:23.934Z,44.90
2019-04-14T22:32:52.598Z,45.00
2019-04-14T22:35:21.295Z,45.00
2019-04-14T22:37:50.190Z,45.70
2019-04-14T22:40:18.931Z,44.90
2019-04-14T22:42:47.621Z,44.90
2019-04-14T22:45:16.308Z,45.00
2019-04-14T22:47:44.982Z,45.60
2019-04-14T22:50:13.669Z,44.90
2019-04-14T22:52:42.351Z,44.90
2019-04-14T22:55:11.097Z,44.90
2019-04-14T22:57:39.768Z,44.80
2019-04-14T23:00:09.617Z,44.80
2019-04-14T23:02:51.987Z,44.80
2019-04-14T23:05:38.563Z,44.80
2019-04-14T23:08:16.271Z,44.80
2019-04-14T23:11:05.357Z,44.80
2019-04-14T23:13:49.680Z,44.80
2019-04-14T23:16:43.505Z,44.80
2019-04-14T23:19:17.337Z,44.80
2019-04-14T23:21:57.407Z,44.80
2019-04-14T23:24:29.577Z,44.80
2019-04-14T23:26:58.265Z,44.90
2019-04-14T23:29:26.984Z,44.90
2019-04-14T23:31:55.923Z,44.90
2019-04-14T23:34:24.578Z,44.90
2019-04-14T23:36:53.267Z,44.90
2019-04-14T23:39:21.942Z,44.80
2019-04-14T23:41:50.814Z,44.90
2019-04-14T23:44:19.463Z,44.90
2019-04-14T23:46:48.104Z,44.90
2019-04-14T23:49:16.848Z,44.80
2019-04-14T23:51:45.585Z,44.80
2019-04-14T23:54:14.236Z,44.80
2019-04-14T23:56:42.908Z,44.80
2019-04-14T23:59:11.657Z,44.80
