createdAt,value
2022-12-09T00:00:08.457Z,38.40
2022-12-09T00:02:59.555Z,35.70
2022-12-09T00:05:28.263Z,34.70
2022-12-09T00:07:57.104Z,31.50
2022-12-09T00:10:26.296Z,33.60
2022-12-09T00:12:56.716Z,32.50
2022-12-09T00:15:25.329Z,36.50
2022-12-09T00:17:53.937Z,33.60
2022-12-09T00:20:22.437Z,36.20
2022-12-09T00:22:50.864Z,36.10
2022-12-09T00:25:19.399Z,41.50
2022-12-09T00:27:47.957Z,42.50
2022-12-09T00:30:16.563Z,37.50
2022-12-09T00:32:45.008Z,34.70
2022-12-09T00:35:14.177Z,35.60
2022-12-09T00:37:42.674Z,34.60
2022-12-09T00:40:11.929Z,34.70
2022-12-09T00:42:40.551Z,34.70
2022-12-09T00:45:09.356Z,36.60
2022-12-09T00:47:38.037Z,38.40
2022-12-09T00:50:07.635Z,39.30
2022-12-09T00:52:36.396Z,35.90
2022-12-09T00:55:05.405Z,35.00
2022-12-09T00:57:34.121Z,37.70
2022-12-09T01:00:02.773Z,39.60
2022-12-09T01:02:31.732Z,39.40
2022-12-09T01:05:00.736Z,40.10
2022-12-09T01:07:29.568Z,38.70
2022-12-09T01:09:58.096Z,37.30
2022-12-09T01:12:26.610Z,43.20
2022-12-09T01:14:55.133Z,40.90
2022-12-09T01:17:23.895Z,48.20
2022-12-09T01:19:52.619Z,47.60
2022-12-09T01:22:21.393Z,37.90
2022-12-09T01:24:50.325Z,37.70
2022-12-09T01:27:19.106Z,37.90
2022-12-09T01:29:47.725Z,40.90
2022-12-09T01:32:16.922Z,38.80
2022-12-09T01:34:45.593Z,38.70
2022-12-09T01:37:14.248Z,39.50
2022-12-09T01:39:42.654Z,38.00
2022-12-09T01:42:19.871Z,40.90
2022-12-09T01:45:22.488Z,37.00
2022-12-09T01:48:06.127Z,41.20
2022-12-09T01:50:37.990Z,39.10
2022-12-09T01:53:07.989Z,36.50
2022-12-09T01:55:42.690Z,37.40
2022-12-09T01:58:11.389Z,37.30
2022-12-09T02:00:40.589Z,39.50
2022-12-09T02:03:09.305Z,41.40
2022-12-09T02:05:38.444Z,38.90
2022-12-09T02:08:18.926Z,39.80
2022-12-09T02:11:20.365Z,44.50
2022-12-09T02:13:57.263Z,39.50
2022-12-09T02:16:34.775Z,38.90
2022-12-09T02:19:22.061Z,33.90
2022-12-09T02:21:59.403Z,36.40
2022-12-09T02:24:42.044Z,41.60
2022-12-09T02:27:20.735Z,41.10
2022-12-09T02:30:16.341Z,43.00
2022-12-09T02:33:18.202Z,50.50
2022-12-09T02:35:56.030Z,49.70
2022-12-09T02:38:28.288Z,48.10
2022-12-09T02:41:05.892Z,48.30
2022-12-09T02:43:43.693Z,49.50
2022-12-09T02:46:19.124Z,48.40
2022-12-09T02:48:55.927Z,52.30
2022-12-09T02:51:27.893Z,48.30
2022-12-09T02:54:03.891Z,52.00
2022-12-09T02:56:37.481Z,40.80
2022-12-09T02:59:05.913Z,38.20
2022-12-09T03:02:03.699Z,49.20
2022-12-09T03:04:32.927Z,45.60
2022-12-09T03:07:36.520Z,47.90
2022-12-09T03:10:30.457Z,45.70
2022-12-09T03:13:05.727Z,45.90
2022-12-09T03:15:37.802Z,41.50
2022-12-09T03:18:10.985Z,38.50
2022-12-09T03:20:42.265Z,40.50
2022-12-09T03:23:16.079Z,37.90
2022-12-09T03:28:28.538Z,36.30
2022-12-09T03:31:00.381Z,28.40
2022-12-09T03:33:32.604Z,37.60
2022-12-09T03:36:09.046Z,33.50
2022-12-09T03:38:40.198Z,31.90
2022-12-09T03:41:30.125Z,29.60
2022-12-09T03:44:43.216Z,30.50
2022-12-09T03:47:12.112Z,35.40
2022-12-09T03:49:41.179Z,29.80
2022-12-09T03:52:42.618Z,26.70
2022-12-09T03:55:24.948Z,22.00
2022-12-09T03:57:58.748Z,27.30
2022-12-09T04:02:56.482Z,25.90
2022-12-09T04:05:25.218Z,24.70
2022-12-09T04:07:53.915Z,23.90
2022-12-09T04:10:22.505Z,27.00
2022-12-09T04:12:51.301Z,23.90
2022-12-09T04:15:20.029Z,24.20
2022-12-09T04:17:48.652Z,20.80
2022-12-09T04:20:18.024Z,25.20
2022-12-09T04:22:46.895Z,24.20
2022-12-09T04:25:15.695Z,23.10
2022-12-09T04:27:44.322Z,24.50
2022-12-09T04:30:13.575Z,24.60
2022-12-09T04:32:42.567Z,26.20
2022-12-09T04:35:11.308Z,23.40
2022-12-09T04:37:39.771Z,24.50
2022-12-09T04:40:09.179Z,24.10
2022-12-09T04:42:37.974Z,28.00
2022-12-09T04:45:10.619Z,27.40
2022-12-09T04:47:39.896Z,35.90
2022-12-09T04:50:09.121Z,39.10
2022-12-09T04:52:37.804Z,28.80
2022-12-09T04:55:10.661Z,34.00
2022-12-09T04:57:39.339Z,34.20
2022-12-09T05:00:09.281Z,39.00
2022-12-09T05:02:38.353Z,37.40
2022-12-09T05:05:07.157Z,35.80
2022-12-09T05:07:36.558Z,31.20
2022-12-09T05:10:06.622Z,28.40
2022-12-09T05:12:35.644Z,25.50
2022-12-09T05:15:04.598Z,34.70
2022-12-09T05:17:33.111Z,32.80
2022-12-09T05:20:01.633Z,27.60
2022-12-09T05:22:30.389Z,24.60
2022-12-09T05:24:58.978Z,21.40
2022-12-09T05:27:28.286Z,24.50
2022-12-09T05:29:57.110Z,20.90
2022-12-09T05:32:26.035Z,22.50
2022-12-09T05:34:54.923Z,22.90
2022-12-09T05:37:23.493Z,21.80
2022-12-09T05:39:51.998Z,22.40
2022-12-09T05:42:20.563Z,23.80
2022-12-09T05:44:49.310Z,23.10
2022-12-09T05:47:17.950Z,24.90
2022-12-09T05:49:46.937Z,23.70
2022-12-09T05:52:15.730Z,23.40
2022-12-09T05:54:47.698Z,25.90
2022-12-09T05:57:16.461Z,24.50
2022-12-09T05:59:45.427Z,25.30
2022-12-09T06:02:14.027Z,23.40
2022-12-09T06:04:42.868Z,24.30
2022-12-09T06:07:12.375Z,25.40
2022-12-09T06:09:41.916Z,23.70
2022-12-09T06:12:11.248Z,28.10
2022-12-09T06:14:39.950Z,28.10
2022-12-09T06:17:08.935Z,28.10
2022-12-09T06:19:37.749Z,27.20
2022-12-09T06:22:06.607Z,28.40
2022-12-09T06:24:36.502Z,26.70
2022-12-09T06:27:05.307Z,28.80
2022-12-09T06:29:33.816Z,26.80
2022-12-09T06:32:02.560Z,21.70
2022-12-09T06:34:31.489Z,29.30
2022-12-09T06:37:00.139Z,28.90
2022-12-09T06:39:29.125Z,24.50
2022-12-09T06:41:57.865Z,22.70
2022-12-09T06:44:26.878Z,21.30
2022-12-09T06:46:55.606Z,22.70
2022-12-09T06:49:24.948Z,123.60
2022-12-09T06:51:53.529Z,180.70
2022-12-09T06:54:23.675Z,52.50
2022-12-09T06:56:52.139Z,39.90
2022-12-09T06:59:21.120Z,27.50
2022-12-09T07:01:49.852Z,26.70
2022-12-09T07:04:18.859Z,28.60
2022-12-09T07:06:48.028Z,26.40
2022-12-09T07:09:19.825Z,27.50
2022-12-09T07:11:49.812Z,25.60
2022-12-09T07:14:19.534Z,28.90
2022-12-09T07:16:48.582Z,29.30
2022-12-09T07:19:20.400Z,39.80
2022-12-09T07:21:51.576Z,28.60
2022-12-09T07:24:21.267Z,28.60
2022-12-09T07:26:50.835Z,26.70
2022-12-09T07:29:19.574Z,28.60
2022-12-09T07:31:48.738Z,27.40
2022-12-09T07:34:17.618Z,31.00
2022-12-09T07:36:46.714Z,28.70
2022-12-09T07:39:18.562Z,27.70
2022-12-09T07:41:51.530Z,29.50
2022-12-09T07:44:19.928Z,30.00
2022-12-09T07:46:48.733Z,31.50
2022-12-09T07:49:18.331Z,31.90
2022-12-09T07:51:47.702Z,31.20
2022-12-09T07:54:18.316Z,34.30
2022-12-09T07:56:51.284Z,32.60
2022-12-09T07:59:20.407Z,32.80
2022-12-09T08:01:49.270Z,29.20
2022-12-09T08:04:18.061Z,31.80
2022-12-09T08:06:47.199Z,28.70
2022-12-09T08:09:16.619Z,30.60
2022-12-09T08:11:45.426Z,32.00
2022-12-09T08:14:15.012Z,35.70
2022-12-09T08:16:43.941Z,32.10
2022-12-09T08:19:13.717Z,33.90
2022-12-09T08:21:43.335Z,28.90
2022-12-09T08:24:13.613Z,29.60
2022-12-09T08:26:43.298Z,31.50
2022-12-09T08:29:14.326Z,32.20
2022-12-09T08:31:44.286Z,29.10
2022-12-09T08:34:14.699Z,31.90
2022-12-09T08:36:45.076Z,31.60
2022-12-09T08:39:14.747Z,32.10
2022-12-09T08:41:44.664Z,27.50
2022-12-09T08:44:21.101Z,26.20
2022-12-09T08:46:52.030Z,27.90
2022-12-09T08:49:23.531Z,26.00
2022-12-09T08:51:53.859Z,27.70
2022-12-09T08:54:25.759Z,29.00
2022-12-09T08:56:56.237Z,42.40
2022-12-09T08:59:25.400Z,27.50
2022-12-09T09:01:54.766Z,25.10
2022-12-09T09:04:24.338Z,24.70
2022-12-09T09:06:53.721Z,29.40
2022-12-09T09:09:23.472Z,27.30
2022-12-09T09:11:52.629Z,36.80
2022-12-09T09:14:21.925Z,27.00
2022-12-09T09:16:50.811Z,25.90
2022-12-09T09:19:22.773Z,25.30
2022-12-09T09:21:51.909Z,25.20
2022-12-09T09:24:23.083Z,27.50
2022-12-09T09:26:53.904Z,22.90
2022-12-09T09:29:24.115Z,25.50
2022-12-09T09:31:56.538Z,23.50
2022-12-09T09:34:27.844Z,25.40
2022-12-09T09:36:57.750Z,24.10
2022-12-09T09:39:26.574Z,26.20
2022-12-09T09:42:07.777Z,26.50
2022-12-09T09:44:46.585Z,24.00
2022-12-09T09:47:18.881Z,28.00
2022-12-09T09:49:55.634Z,27.30
2022-12-09T09:52:27.477Z,29.80
2022-12-09T09:55:47.447Z,22.50
2022-12-09T09:58:34.093Z,25.30
2022-12-09T10:01:05.140Z,22.80
2022-12-09T10:03:37.037Z,23.60
2022-12-09T10:06:32.236Z,25.20
2022-12-09T10:09:10.768Z,24.60
2022-12-09T10:12:26.432Z,30.50
2022-12-09T10:15:05.400Z,26.90
2022-12-09T10:17:51.317Z,24.60
2022-12-09T10:20:23.658Z,28.30
2022-12-09T10:23:12.928Z,26.00
2022-12-09T10:25:49.933Z,26.10
2022-12-09T10:28:24.683Z,25.40
2022-12-09T10:30:55.608Z,27.40
2022-12-09T10:33:39.860Z,24.70
2022-12-09T10:36:23.545Z,25.50
2022-12-09T10:38:52.519Z,24.60
2022-12-09T10:41:59.098Z,25.40
2022-12-09T10:44:29.703Z,29.20
2022-12-09T10:47:21.626Z,31.30
2022-12-09T10:49:53.469Z,28.90
2022-12-09T10:52:30.355Z,29.80
2022-12-09T10:54:59.617Z,25.10
2022-12-09T10:57:31.253Z,26.00
2022-12-09T11:00:27.096Z,25.30
2022-12-09T11:02:58.419Z,30.30
2022-12-09T11:05:30.296Z,26.40
2022-12-09T11:07:59.984Z,31.90
2022-12-09T11:10:31.108Z,28.80
2022-12-09T11:13:15.955Z,26.80
2022-12-09T11:15:59.678Z,25.80
2022-12-09T11:18:33.099Z,32.20
2022-12-09T11:21:05.836Z,26.70
2022-12-09T11:23:35.978Z,30.10
2022-12-09T11:26:14.990Z,29.20
2022-12-09T11:28:44.009Z,25.40
2022-12-09T11:31:31.745Z,28.10
2022-12-09T11:34:26.313Z,28.90
2022-12-09T11:36:59.392Z,24.80
2022-12-09T11:39:35.962Z,28.10
2022-12-09T11:42:23.464Z,30.30
2022-12-09T11:44:59.961Z,25.80
2022-12-09T11:48:13.480Z,26.60
2022-12-09T11:50:32.918Z,26.70
2022-12-09T11:53:13.794Z,29.80
2022-12-09T11:55:53.790Z,26.70
2022-12-09T11:58:28.386Z,27.20
2022-12-09T12:01:04.522Z,24.40
2022-12-09T12:03:52.328Z,26.20
2022-12-09T12:06:29.300Z,28.50
2022-12-09T12:09:12.434Z,25.80
2022-12-09T12:11:47.575Z,25.00
2022-12-09T12:14:21.438Z,25.30
2022-12-09T12:16:57.758Z,27.00
2022-12-09T12:19:35.390Z,26.50
2022-12-09T12:22:22.665Z,27.20
2022-12-09T12:25:21.180Z,23.00
2022-12-09T12:28:17.897Z,28.00
2022-12-09T12:36:53.471Z,23.20
2022-12-09T12:40:05.018Z,24.90
2022-12-09T12:42:39.754Z,23.60
2022-12-09T12:45:59.654Z,23.90
2022-12-09T12:48:38.732Z,22.40
2022-12-09T12:51:23.624Z,24.60
2022-12-09T12:54:16.006Z,31.20
2022-12-09T12:57:11.576Z,31.10
2022-12-09T13:00:04.241Z,31.00
2022-12-09T13:03:19.786Z,32.10
2022-12-09T13:05:51.688Z,28.80
2022-12-09T13:08:33.070Z,31.90
2022-12-09T13:11:09.002Z,32.30
2022-12-09T13:13:48.870Z,36.90
2022-12-09T13:16:25.778Z,34.80
2022-12-09T13:19:07.400Z,33.90
2022-12-09T13:21:36.885Z,37.10
2022-12-09T13:24:21.930Z,35.80
2022-12-09T13:27:00.987Z,35.80
2022-12-09T13:29:38.330Z,31.30
2022-12-09T13:32:40.940Z,33.40
2022-12-09T13:35:27.735Z,37.50
2022-12-09T13:37:58.561Z,38.80
2022-12-09T13:40:39.542Z,39.50
2022-12-09T13:43:15.319Z,35.50
2022-12-09T13:45:44.076Z,35.10
2022-12-09T13:48:17.092Z,34.90
2022-12-09T13:50:52.006Z,24.30
2022-12-09T13:53:20.547Z,36.70
2022-12-09T13:56:15.135Z,34.10
2022-12-09T13:59:21.788Z,45.80
2022-12-09T14:02:15.900Z,41.10
2022-12-09T14:04:52.867Z,44.60
2022-12-09T14:07:33.896Z,33.30
2022-12-09T14:10:03.430Z,31.60
2022-12-09T14:12:33.091Z,36.30
2022-12-09T14:15:03.101Z,32.60
2022-12-09T14:17:31.498Z,34.10
2022-12-09T14:20:23.174Z,34.80
2022-12-09T14:23:07.494Z,34.60
2022-12-09T14:25:36.041Z,25.20
2022-12-09T14:28:10.495Z,32.90
2022-12-09T14:30:55.956Z,38.10
2022-12-09T14:33:35.174Z,32.80
2022-12-09T14:36:06.983Z,33.00
2022-12-09T14:39:15.730Z,34.40
2022-12-09T14:42:04.589Z,31.70
2022-12-09T14:44:40.835Z,28.90
2022-12-09T14:47:30.187Z,26.30
2022-12-09T14:50:12.676Z,28.00
2022-12-09T14:52:55.121Z,31.40
2022-12-09T14:55:26.236Z,31.30
2022-12-09T14:57:58.491Z,35.60
2022-12-09T15:00:35.212Z,30.70
2022-12-09T15:03:32.048Z,33.20
2022-12-09T15:06:11.279Z,33.00
2022-12-09T15:08:43.379Z,33.00
2022-12-09T15:11:14.520Z,64.70
2022-12-09T15:13:47.345Z,78.60
2022-12-09T15:16:21.094Z,59.80
2022-12-09T15:21:29.113Z,61.90
2022-12-09T15:24:00.333Z,59.80
2022-12-09T15:26:33.115Z,82.10
2022-12-09T15:29:05.558Z,59.30
2022-12-09T15:31:35.228Z,51.10
2022-12-09T15:34:20.442Z,87.30
2022-12-09T15:37:06.464Z,56.20
2022-12-09T15:39:45.161Z,68.20
2022-12-09T15:42:18.987Z,73.20
2022-12-09T15:45:01.295Z,68.10
2022-12-09T15:47:42.291Z,73.20
2022-12-09T15:50:24.779Z,68.80
2022-12-09T15:53:03.782Z,78.00
2022-12-09T15:56:08.085Z,89.10
2022-12-09T15:58:52.219Z,61.50
2022-12-09T16:01:30.469Z,68.40
2022-12-09T16:04:03.653Z,68.70
2022-12-09T16:06:36.352Z,47.70
2022-12-09T16:09:21.662Z,54.30
2022-12-09T16:11:55.427Z,73.60
2022-12-09T16:14:25.037Z,67.90
2022-12-09T16:16:58.965Z,66.80
2022-12-09T16:19:36.634Z,59.60
2022-12-09T16:22:12.092Z,67.20
2022-12-09T16:25:14.186Z,57.20
2022-12-09T16:27:49.262Z,65.60
2022-12-09T16:30:21.817Z,74.80
2022-12-09T16:32:57.924Z,63.60
2022-12-09T16:35:34.219Z,62.70
2022-12-09T16:38:10.360Z,74.40
2022-12-09T16:40:46.424Z,80.90
2022-12-09T16:43:16.867Z,98.80
2022-12-09T16:45:51.105Z,64.30
2022-12-09T16:48:22.751Z,78.60
2022-12-09T16:51:20.469Z,69.30
2022-12-09T16:53:55.132Z,104.10
2022-12-09T16:56:27.799Z,97.60
2022-12-09T16:59:00.076Z,75.70
2022-12-09T17:01:36.161Z,60.60
2022-12-09T17:04:14.423Z,54.10
2022-12-09T17:06:45.030Z,85.70
2022-12-09T17:09:14.608Z,72.20
2022-12-09T17:11:49.265Z,86.60
2022-12-09T17:14:19.721Z,68.00
2022-12-09T17:16:50.390Z,76.20
2022-12-09T17:19:21.680Z,180.50
2022-12-09T17:21:52.897Z,145.80
2022-12-09T17:24:22.590Z,117.00
2022-12-09T17:26:53.888Z,123.90
2022-12-09T17:29:23.918Z,108.30
2022-12-09T17:31:54.984Z,73.20
2022-12-09T17:34:26.869Z,58.70
2022-12-09T17:36:59.256Z,50.70
2022-12-09T17:39:29.572Z,54.90
2022-12-09T17:42:01.249Z,50.30
2022-12-09T17:44:36.521Z,64.10
2022-12-09T17:47:06.648Z,69.50
2022-12-09T17:49:36.128Z,61.80
2022-12-09T17:52:05.396Z,58.00
2022-12-09T17:54:34.545Z,51.90
2022-12-09T17:57:05.475Z,48.00
2022-12-09T17:59:34.391Z,50.10
2022-12-09T18:02:05.520Z,45.50
2022-12-09T18:04:34.522Z,47.30
2022-12-09T18:07:04.133Z,40.90
2022-12-09T18:09:33.077Z,57.60
2022-12-09T18:12:01.936Z,53.90
2022-12-09T18:14:31.054Z,58.50
2022-12-09T18:17:01.744Z,55.30
2022-12-09T18:19:30.788Z,51.80
2022-12-09T18:22:00.370Z,46.90
2022-12-09T18:24:32.455Z,52.30
2022-12-09T18:27:01.983Z,45.30
2022-12-09T18:29:31.783Z,51.00
2022-12-09T18:32:03.006Z,50.90
2022-12-09T18:34:33.848Z,58.00
2022-12-09T18:37:03.945Z,53.30
2022-12-09T18:39:37.764Z,58.50
2022-12-09T18:42:07.093Z,40.80
2022-12-09T18:44:35.874Z,54.80
2022-12-09T18:47:04.664Z,44.70
2022-12-09T18:49:33.861Z,51.20
2022-12-09T18:52:04.527Z,55.70
2022-12-09T18:54:34.411Z,64.90
2022-12-09T18:57:04.690Z,66.80
2022-12-09T18:59:34.067Z,64.60
2022-12-09T19:02:03.654Z,72.50
2022-12-09T19:04:33.621Z,65.60
2022-12-09T19:07:04.172Z,69.90
2022-12-09T19:09:36.620Z,72.70
2022-12-09T19:12:44.821Z,73.00
2022-12-09T19:15:00.344Z,70.90
2022-12-09T19:17:31.595Z,70.20
2022-12-09T19:20:01.217Z,62.30
2022-12-09T19:22:31.209Z,61.10
2022-12-09T19:25:08.319Z,69.40
2022-12-09T19:27:41.013Z,72.80
2022-12-09T19:30:13.321Z,75.10
2022-12-09T19:32:58.239Z,70.60
2022-12-09T19:35:28.770Z,63.50
2022-12-09T19:38:01.792Z,72.20
2022-12-09T19:40:33.370Z,77.70
2022-12-09T19:43:04.838Z,66.60
2022-12-09T19:45:36.499Z,76.00
2022-12-09T19:48:07.916Z,74.10
2022-12-09T19:50:38.184Z,64.80
2022-12-09T19:53:08.972Z,70.90
2022-12-09T19:55:41.737Z,66.20
2022-12-09T19:58:13.675Z,79.00
2022-12-09T20:00:45.379Z,90.20
2022-12-09T20:03:16.715Z,68.00
2022-12-09T20:05:55.223Z,78.30
2022-12-09T20:08:28.520Z,74.30
2022-12-09T20:10:58.077Z,77.00
2022-12-09T20:13:31.799Z,78.30
2022-12-09T20:16:07.838Z,78.50
2022-12-09T20:18:38.909Z,76.80
2022-12-09T20:21:13.716Z,74.90
2022-12-09T20:23:45.431Z,85.80
2022-12-09T20:26:21.273Z,83.10
2022-12-09T20:28:54.230Z,82.10
2022-12-09T20:31:31.859Z,80.20
2022-12-09T20:34:05.186Z,79.00
2022-12-09T20:36:38.682Z,80.80
2022-12-09T20:39:13.081Z,83.50
2022-12-09T20:41:43.828Z,77.40
2022-12-09T20:44:14.748Z,108.30
2022-12-09T20:46:50.131Z,91.60
2022-12-09T20:49:27.176Z,99.90
2022-12-09T20:51:57.520Z,78.20
2022-12-09T20:54:27.585Z,90.50
2022-12-09T20:56:57.538Z,102.60
2022-12-09T20:59:27.343Z,93.20
2022-12-09T21:01:57.653Z,79.10
2022-12-09T21:04:29.552Z,98.50
2022-12-09T21:06:59.209Z,134.20
2022-12-09T21:09:30.399Z,114.90
2022-12-09T21:12:03.569Z,93.70
2022-12-09T21:14:37.134Z,82.50
2022-12-09T21:17:07.929Z,102.00
2022-12-09T21:19:39.227Z,125.00
2022-12-09T21:22:09.139Z,100.60
2022-12-09T21:24:39.158Z,84.20
2022-12-09T21:27:12.473Z,93.70
2022-12-09T21:29:42.233Z,75.10
2022-12-09T21:32:11.845Z,89.50
2022-12-09T21:34:42.054Z,81.60
2022-12-09T21:37:11.801Z,83.40
2022-12-09T21:39:41.351Z,76.60
2022-12-09T21:42:10.775Z,72.60
2022-12-09T21:44:43.056Z,105.00
2022-12-09T21:47:13.865Z,79.00
2022-12-09T21:49:42.245Z,72.30
2022-12-09T21:52:13.528Z,75.10
2022-12-09T21:54:41.890Z,89.20
2022-12-09T21:57:11.728Z,82.10
2022-12-09T21:59:41.057Z,77.50
2022-12-09T22:02:11.506Z,98.10
2022-12-09T22:04:40.628Z,79.30
2022-12-09T22:07:09.252Z,82.50
2022-12-09T22:09:38.774Z,114.40
2022-12-09T22:12:07.587Z,86.40
2022-12-09T22:14:37.398Z,79.60
2022-12-09T22:17:05.929Z,87.70
2022-12-09T22:19:35.134Z,102.10
2022-12-09T22:22:08.897Z,78.90
2022-12-09T22:24:38.092Z,67.60
2022-12-09T22:27:06.641Z,73.30
2022-12-09T22:29:34.905Z,68.10
2022-12-09T22:32:03.193Z,87.30
2022-12-09T22:34:31.470Z,79.90
2022-12-09T22:37:14.909Z,87.10
2022-12-09T22:39:48.208Z,86.40
2022-12-09T22:42:16.644Z,88.80
2022-12-09T22:44:44.959Z,73.40
2022-12-09T22:47:13.480Z,68.20
2022-12-09T22:49:42.037Z,70.40
2022-12-09T22:52:10.480Z,75.30
2022-12-09T22:54:38.975Z,71.20
2022-12-09T22:57:13.450Z,65.30
2022-12-09T22:59:43.168Z,72.20
2022-12-09T23:02:11.943Z,93.20
2022-12-09T23:04:40.588Z,97.50
2022-12-09T23:07:09.682Z,79.30
2022-12-09T23:09:38.138Z,77.50
2022-12-09T23:12:06.762Z,74.40
2022-12-09T23:14:35.286Z,67.80
2022-12-09T23:17:03.670Z,69.00
2022-12-09T23:19:32.113Z,64.80
2022-12-09T23:22:00.500Z,62.70
2022-12-09T23:24:28.941Z,69.90
2022-12-09T23:26:57.387Z,70.30
2022-12-09T23:29:25.959Z,73.10
2022-12-09T23:31:54.444Z,69.70
2022-12-09T23:34:23.898Z,63.10
2022-12-09T23:36:52.360Z,70.10
2022-12-09T23:39:20.788Z,69.30
2022-12-09T23:41:49.337Z,77.00
2022-12-09T23:44:19.521Z,72.80
2022-12-09T23:46:49.115Z,59.80
2022-12-09T23:49:18.100Z,62.70
2022-12-09T23:51:47.129Z,70.40
2022-12-09T23:54:18.206Z,68.70
2022-12-09T23:56:51.847Z,60.70
2022-12-09T23:59:22.262Z,57.70
