createdAt,value
2019-03-22T00:00:34.261Z,18.48
2019-03-22T00:03:00.948Z,17.87
2019-03-22T00:05:27.517Z,18.23
2019-03-22T00:07:54.184Z,17.85
2019-03-22T00:10:20.755Z,16.85
2019-03-22T00:12:47.453Z,18.57
2019-03-22T00:15:14.041Z,17.37
2019-03-22T00:17:40.600Z,17.20
2019-03-22T00:20:07.551Z,16.97
2019-03-22T00:22:34.518Z,17.70
2019-03-22T00:25:01.095Z,15.30
2019-03-22T00:27:27.643Z,14.23
2019-03-22T00:29:54.017Z,14.50
2019-03-22T00:32:21.197Z,14.30
2019-03-22T00:34:48.027Z,12.30
2019-03-22T00:37:14.514Z,12.90
2019-03-22T00:39:41.068Z,13.28
2019-03-22T00:42:07.556Z,11.80
2019-03-22T00:44:34.020Z,12.03
2019-03-22T00:47:00.504Z,11.85
2019-03-22T00:49:26.960Z,10.80
2019-03-22T00:51:53.530Z,10.60
2019-03-22T00:54:20.408Z,11.80
2019-03-22T00:56:46.882Z,10.60
2019-03-22T00:59:13.439Z,11.40
2019-03-22T01:01:40.159Z,12.18
2019-03-22T01:04:06.745Z,11.35
2019-03-22T01:06:33.418Z,10.43
2019-03-22T01:08:59.986Z,10.00
2019-03-22T01:11:26.797Z,11.20
2019-03-22T01:13:53.349Z,11.22
2019-03-22T01:16:20.157Z,9.50
2019-03-22T01:18:46.612Z,10.48
2019-03-22T01:21:13.089Z,11.20
2019-03-22T01:23:39.572Z,11.00
2019-03-22T01:26:06.144Z,10.18
2019-03-22T01:28:32.756Z,12.18
2019-03-22T01:30:59.251Z,10.10
2019-03-22T01:33:25.693Z,9.70
2019-03-22T01:35:52.262Z,9.68
2019-03-22T01:38:19.003Z,9.98
2019-03-22T01:40:45.389Z,11.08
2019-03-22T01:43:11.944Z,11.55
2019-03-22T01:45:58.278Z,11.08
2019-03-22T01:48:24.833Z,12.28
2019-03-22T01:50:51.503Z,10.18
2019-03-22T01:53:17.858Z,10.40
2019-03-22T01:55:45.714Z,10.82
2019-03-22T01:58:12.675Z,10.98
2019-03-22T02:00:39.236Z,10.60
2019-03-22T02:03:05.703Z,10.68
2019-03-22T02:05:32.460Z,15.25
2019-03-22T02:07:58.950Z,10.90
2019-03-22T02:10:25.403Z,11.00
2019-03-22T02:12:52.030Z,9.83
2019-03-22T02:15:18.484Z,11.05
2019-03-22T02:17:45.004Z,9.45
2019-03-22T02:20:13.763Z,11.93
2019-03-22T02:22:40.372Z,10.80
2019-03-22T02:25:07.221Z,13.10
2019-03-22T02:27:34.376Z,12.25
2019-03-22T02:30:00.954Z,11.28
2019-03-22T02:32:27.532Z,10.25
2019-03-22T02:34:54.113Z,9.95
2019-03-22T02:37:20.713Z,10.58
2019-03-22T02:39:47.529Z,10.38
2019-03-22T02:42:14.507Z,9.90
2019-03-22T02:44:41.065Z,10.63
2019-03-22T02:47:07.545Z,9.38
2019-03-22T02:49:34.025Z,10.80
2019-03-22T02:52:00.697Z,10.40
2019-03-22T02:54:27.363Z,13.55
2019-03-22T02:56:54.055Z,9.88
2019-03-22T02:59:20.495Z,10.13
2019-03-22T03:01:46.996Z,9.28
2019-03-22T03:04:13.799Z,9.13
2019-03-22T03:06:40.388Z,10.25
2019-03-22T03:09:07.160Z,8.58
2019-03-22T03:11:34.077Z,10.95
2019-03-22T03:14:00.528Z,16.15
2019-03-22T03:16:27.017Z,10.75
2019-03-22T03:18:53.581Z,8.93
2019-03-22T03:21:20.066Z,9.55
2019-03-22T03:23:46.545Z,8.90
2019-03-22T03:26:13.103Z,15.75
2019-03-22T03:28:39.644Z,12.68
2019-03-22T03:31:06.141Z,21.60
2019-03-22T03:33:32.749Z,12.40
2019-03-22T03:35:59.330Z,12.65
2019-03-22T03:38:25.892Z,9.83
2019-03-22T03:40:52.804Z,9.63
2019-03-22T03:43:19.581Z,10.30
2019-03-22T03:45:46.519Z,10.55
2019-03-22T03:48:13.116Z,12.85
2019-03-22T03:50:39.934Z,9.50
2019-03-22T03:53:07.702Z,8.83
2019-03-22T03:55:34.345Z,8.40
2019-03-22T03:58:01.021Z,9.35
2019-03-22T04:00:27.739Z,9.83
2019-03-22T04:02:55.528Z,8.55
2019-03-22T04:05:22.003Z,11.03
2019-03-22T04:07:48.590Z,9.50
2019-03-22T04:10:15.069Z,10.78
2019-03-22T04:12:41.646Z,10.82
2019-03-22T04:15:08.826Z,10.78
2019-03-22T04:17:40.369Z,10.08
2019-03-22T04:20:06.808Z,10.13
2019-03-22T04:22:36.171Z,9.48
2019-03-22T04:25:02.009Z,8.60
2019-03-22T04:27:28.492Z,8.80
2019-03-22T04:29:55.037Z,8.00
2019-03-22T04:32:21.501Z,7.78
2019-03-22T04:34:48.270Z,7.92
2019-03-22T04:37:14.736Z,8.20
2019-03-22T04:39:41.446Z,8.68
2019-03-22T04:42:08.107Z,7.17
2019-03-22T04:44:34.756Z,7.62
2019-03-22T04:47:02.936Z,8.33
2019-03-22T04:49:31.597Z,9.33
2019-03-22T04:52:19.945Z,8.93
2019-03-22T04:54:49.654Z,8.88
2019-03-22T04:57:16.735Z,8.58
2019-03-22T04:59:46.051Z,7.65
2019-03-22T05:02:13.416Z,8.20
2019-03-22T05:04:41.697Z,9.00
2019-03-22T05:07:08.735Z,8.70
2019-03-22T05:09:36.255Z,8.15
2019-03-22T05:12:03.547Z,8.15
2019-03-22T05:14:32.523Z,8.95
2019-03-22T05:16:59.731Z,8.40
2019-03-22T05:19:29.656Z,8.50
2019-03-22T05:21:57.346Z,9.03
2019-03-22T05:24:24.338Z,8.08
2019-03-22T05:26:52.685Z,9.38
2019-03-22T05:29:30.140Z,8.58
2019-03-22T05:32:06.562Z,8.55
2019-03-22T05:34:33.141Z,8.15
2019-03-22T05:36:59.824Z,7.97
2019-03-22T05:39:26.404Z,8.40
2019-03-22T05:41:52.846Z,9.03
2019-03-22T05:44:19.312Z,8.98
2019-03-22T05:46:45.884Z,8.78
2019-03-22T05:49:12.346Z,8.25
2019-03-22T05:51:38.783Z,8.13
2019-03-22T05:54:05.165Z,9.05
2019-03-22T05:56:31.960Z,10.50
2019-03-22T05:58:58.790Z,9.30
2019-03-22T06:01:25.336Z,8.48
2019-03-22T06:03:51.904Z,9.03
2019-03-22T06:06:18.811Z,9.00
2019-03-22T06:08:45.280Z,8.05
2019-03-22T06:11:12.085Z,8.65
2019-03-22T06:13:38.826Z,8.70
2019-03-22T06:16:05.391Z,9.18
2019-03-22T06:18:31.940Z,8.68
2019-03-22T06:20:59.029Z,8.70
2019-03-22T06:23:25.605Z,9.53
2019-03-22T06:25:52.270Z,9.60
2019-03-22T06:28:18.718Z,10.20
2019-03-22T06:30:45.297Z,10.35
2019-03-22T06:33:11.894Z,10.88
2019-03-22T06:35:38.376Z,11.57
2019-03-22T06:38:04.932Z,12.45
2019-03-22T06:40:31.385Z,11.35
2019-03-22T06:42:57.766Z,10.82
2019-03-22T06:45:24.240Z,9.40
2019-03-22T06:47:50.600Z,15.28
2019-03-22T06:50:36.936Z,9.75
2019-03-22T06:53:03.496Z,11.95
2019-03-22T06:55:30.416Z,9.45
2019-03-22T06:57:56.891Z,7.87
2019-03-22T07:00:23.368Z,8.95
2019-03-22T07:02:50.128Z,10.15
2019-03-22T07:05:16.976Z,10.23
2019-03-22T07:07:43.421Z,9.05
2019-03-22T07:10:10.167Z,9.85
2019-03-22T07:12:36.644Z,10.25
2019-03-22T07:15:04.595Z,9.85
2019-03-22T07:17:31.483Z,9.55
2019-03-22T07:19:58.012Z,9.85
2019-03-22T07:22:24.509Z,7.83
2019-03-22T07:24:50.952Z,8.73
2019-03-22T07:27:17.348Z,8.58
2019-03-22T07:29:43.884Z,9.98
2019-03-22T07:32:10.259Z,7.60
2019-03-22T07:34:37.040Z,9.58
2019-03-22T07:37:03.519Z,9.45
2019-03-22T07:39:29.973Z,8.83
2019-03-22T07:41:56.852Z,10.08
2019-03-22T07:44:23.304Z,8.58
2019-03-22T07:46:49.975Z,9.10
2019-03-22T07:49:16.556Z,10.25
2019-03-22T07:51:43.113Z,8.65
2019-03-22T07:54:09.707Z,9.25
2019-03-22T07:56:36.380Z,9.80
2019-03-22T07:59:03.742Z,9.40
2019-03-22T08:01:30.205Z,9.83
2019-03-22T08:03:56.685Z,8.03
2019-03-22T08:06:23.261Z,8.25
2019-03-22T08:08:49.741Z,10.58
2019-03-22T08:11:16.308Z,8.88
2019-03-22T08:13:42.889Z,8.30
2019-03-22T08:16:09.447Z,8.45
2019-03-22T08:18:36.021Z,8.30
2019-03-22T08:21:02.564Z,8.53
2019-03-22T08:23:29.306Z,8.63
2019-03-22T08:25:55.841Z,7.60
2019-03-22T08:28:22.340Z,7.40
2019-03-22T08:30:48.760Z,7.57
2019-03-22T08:33:15.440Z,7.50
2019-03-22T08:35:41.891Z,6.83
2019-03-22T08:38:08.372Z,7.07
2019-03-22T08:40:35.459Z,9.03
2019-03-22T08:43:02.222Z,7.23
2019-03-22T08:45:28.687Z,7.10
2019-03-22T08:47:55.135Z,8.03
2019-03-22T08:50:22.138Z,8.27
2019-03-22T08:52:48.677Z,8.80
2019-03-22T08:55:15.157Z,7.77
2019-03-22T08:57:41.828Z,7.63
2019-03-22T09:00:10.914Z,7.27
2019-03-22T09:02:37.363Z,7.90
2019-03-22T09:05:05.429Z,8.07
2019-03-22T09:07:31.888Z,8.50
2019-03-22T09:09:58.380Z,7.60
2019-03-22T09:12:26.892Z,7.10
2019-03-22T09:14:53.219Z,7.40
2019-03-22T09:17:20.053Z,8.07
2019-03-22T09:19:46.550Z,7.90
2019-03-22T09:22:13.426Z,7.90
2019-03-22T09:24:39.904Z,7.00
2019-03-22T09:27:06.629Z,7.43
2019-03-22T09:29:33.070Z,6.90
2019-03-22T09:31:59.888Z,7.00
2019-03-22T09:34:33.775Z,8.37
2019-03-22T09:36:55.543Z,8.33
2019-03-22T09:39:21.971Z,8.27
2019-03-22T09:41:48.455Z,10.70
2019-03-22T09:44:15.167Z,10.20
2019-03-22T09:46:41.959Z,11.03
2019-03-22T09:49:08.624Z,9.57
2019-03-22T09:51:35.185Z,8.97
2019-03-22T09:54:01.980Z,13.10
2019-03-22T09:56:28.823Z,9.80
2019-03-22T09:58:55.523Z,10.67
2019-03-22T10:01:23.954Z,9.53
2019-03-22T10:03:50.992Z,10.17
2019-03-22T10:06:17.496Z,9.60
2019-03-22T10:08:44.275Z,10.70
2019-03-22T10:11:11.004Z,10.90
2019-03-22T10:13:37.755Z,12.87
2019-03-22T10:16:04.211Z,8.60
2019-03-22T10:18:30.696Z,9.87
2019-03-22T10:20:57.173Z,9.67
2019-03-22T10:23:23.995Z,10.20
2019-03-22T10:25:50.551Z,10.40
2019-03-22T10:28:17.053Z,10.40
2019-03-22T10:30:43.962Z,9.67
2019-03-22T10:33:22.095Z,8.57
2019-03-22T10:35:39.144Z,9.73
2019-03-22T10:38:15.354Z,7.23
2019-03-22T10:40:34.573Z,8.17
2019-03-22T10:43:01.240Z,7.80
2019-03-22T10:45:27.700Z,9.47
2019-03-22T10:47:54.577Z,10.30
2019-03-22T10:50:21.432Z,10.07
2019-03-22T10:52:48.360Z,7.40
2019-03-22T10:55:29.343Z,8.90
2019-03-22T10:57:44.029Z,8.47
2019-03-22T11:00:16.161Z,8.67
2019-03-22T11:03:02.590Z,9.93
2019-03-22T11:05:29.033Z,9.27
2019-03-22T11:07:55.610Z,9.20
2019-03-22T11:10:22.075Z,8.00
2019-03-22T11:12:49.024Z,9.47
2019-03-22T11:15:15.756Z,8.17
2019-03-22T11:17:42.187Z,9.17
2019-03-22T11:20:11.796Z,11.53
2019-03-22T11:22:38.247Z,11.90
2019-03-22T11:25:06.383Z,8.90
2019-03-22T11:27:33.145Z,10.07
2019-03-22T11:29:59.650Z,9.23
2019-03-22T11:32:26.193Z,9.40
2019-03-22T11:34:52.989Z,9.57
2019-03-22T11:37:19.761Z,7.47
2019-03-22T11:39:46.458Z,8.73
2019-03-22T11:42:13.384Z,8.10
2019-03-22T11:44:40.332Z,6.63
2019-03-22T11:47:06.805Z,7.47
2019-03-22T11:49:33.381Z,7.07
2019-03-22T11:52:00.028Z,5.90
2019-03-22T11:54:26.603Z,8.03
2019-03-22T11:56:53.064Z,8.03
2019-03-22T11:59:19.522Z,6.90
2019-03-22T12:01:46.309Z,7.37
2019-03-22T12:04:12.891Z,6.17
2019-03-22T12:06:39.567Z,6.00
2019-03-22T12:09:08.047Z,5.47
2019-03-22T12:11:34.612Z,7.00
2019-03-22T12:14:01.297Z,5.37
2019-03-22T12:16:27.784Z,6.10
2019-03-22T12:18:54.244Z,7.20
2019-03-22T12:21:20.867Z,7.47
2019-03-22T12:23:47.409Z,6.73
2019-03-22T12:26:14.107Z,6.47
2019-03-22T12:28:40.549Z,5.57
2019-03-22T12:31:07.222Z,6.50
2019-03-22T12:33:33.675Z,6.50
2019-03-22T12:36:00.270Z,7.50
2019-03-22T12:38:26.740Z,5.37
2019-03-22T12:40:53.528Z,6.90
2019-03-22T12:43:20.036Z,4.70
2019-03-22T12:45:46.732Z,4.90
2019-03-22T12:48:13.306Z,5.80
2019-03-22T12:50:39.786Z,5.17
2019-03-22T12:53:06.347Z,6.80
2019-03-22T12:55:32.926Z,4.40
2019-03-22T12:57:59.785Z,8.77
2019-03-22T13:00:26.345Z,4.97
2019-03-22T13:02:53.230Z,5.23
2019-03-22T13:05:20.084Z,5.20
2019-03-22T13:07:46.767Z,5.47
2019-03-22T13:10:19.404Z,5.10
2019-03-22T13:12:46.107Z,4.93
2019-03-22T13:15:12.772Z,5.57
2019-03-22T13:17:39.533Z,5.43
2019-03-22T13:20:09.271Z,5.93
2019-03-22T13:22:35.771Z,4.00
2019-03-22T13:25:04.292Z,4.40
2019-03-22T13:27:31.143Z,4.70
2019-03-22T13:29:57.498Z,5.87
2019-03-22T13:32:24.113Z,4.47
2019-03-22T13:34:50.664Z,5.03
2019-03-22T13:37:17.152Z,4.03
2019-03-22T13:39:43.847Z,4.30
2019-03-22T13:42:10.412Z,4.70
2019-03-22T13:44:37.087Z,5.13
2019-03-22T13:47:03.649Z,5.80
2019-03-22T13:49:30.166Z,5.17
2019-03-22T13:51:56.647Z,5.47
2019-03-22T13:54:23.219Z,5.97
2019-03-22T13:56:49.682Z,5.40
2019-03-22T13:59:16.702Z,3.90
2019-03-22T14:01:43.268Z,4.40
2019-03-22T14:04:09.765Z,5.80
2019-03-22T14:06:36.224Z,5.73
2019-03-22T14:09:05.835Z,4.10
2019-03-22T14:11:32.288Z,5.43
2019-03-22T14:13:58.912Z,4.40
2019-03-22T14:16:25.459Z,5.03
2019-03-22T14:18:51.961Z,5.17
2019-03-22T14:21:18.525Z,5.50
2019-03-22T14:23:44.993Z,4.70
2019-03-22T14:26:11.705Z,4.30
2019-03-22T14:28:38.112Z,4.43
2019-03-22T14:31:04.851Z,4.93
2019-03-22T14:33:31.320Z,5.00
2019-03-22T14:35:58.131Z,4.77
2019-03-22T14:38:24.578Z,4.30
2019-03-22T14:40:51.067Z,4.87
2019-03-22T14:43:17.528Z,5.07
2019-03-22T14:45:44.368Z,4.30
2019-03-22T14:48:11.209Z,3.90
2019-03-22T14:50:37.967Z,4.47
2019-03-22T14:53:24.333Z,4.50
2019-03-22T14:55:51.982Z,4.30
2019-03-22T14:58:18.605Z,4.20
2019-03-22T15:00:45.277Z,4.00
2019-03-22T15:03:24.027Z,5.43
2019-03-22T15:05:52.426Z,5.33
2019-03-22T15:08:19.283Z,6.00
2019-03-22T15:10:45.967Z,4.70
2019-03-22T15:13:13.123Z,5.10
2019-03-22T15:15:58.622Z,4.90
2019-03-22T15:18:26.979Z,4.63
2019-03-22T15:20:55.669Z,4.87
2019-03-22T15:23:36.035Z,3.77
2019-03-22T15:26:21.819Z,4.80
2019-03-22T15:29:08.450Z,5.00
2019-03-22T15:31:42.961Z,4.90
2019-03-22T15:34:11.740Z,3.90
2019-03-22T15:36:52.374Z,6.60
2019-03-22T15:39:38.006Z,5.90
2019-03-22T15:42:04.699Z,5.67
2019-03-22T15:44:31.240Z,4.10
2019-03-22T15:46:57.729Z,5.20
2019-03-22T15:49:24.389Z,4.60
2019-03-22T15:51:51.072Z,4.50
2019-03-22T15:54:17.915Z,4.00
2019-03-22T15:56:44.508Z,5.20
2019-03-22T15:59:10.973Z,4.20
2019-03-22T16:01:37.728Z,4.43
2019-03-22T16:04:04.289Z,5.07
2019-03-22T16:06:30.967Z,4.73
2019-03-22T16:08:57.636Z,4.63
2019-03-22T16:11:24.231Z,5.63
2019-03-22T16:13:50.909Z,5.10
2019-03-22T16:16:17.384Z,5.17
2019-03-22T16:18:43.880Z,5.40
2019-03-22T16:21:10.735Z,6.40
2019-03-22T16:23:37.302Z,5.30
2019-03-22T16:26:03.770Z,4.63
2019-03-22T16:28:30.518Z,3.73
2019-03-22T16:30:56.976Z,5.00
2019-03-22T16:33:23.422Z,4.57
2019-03-22T16:35:49.890Z,4.13
2019-03-22T16:38:16.474Z,3.60
2019-03-22T16:40:42.947Z,4.40
2019-03-22T16:43:09.512Z,2.97
2019-03-22T16:45:37.964Z,4.33
2019-03-22T16:48:04.643Z,3.70
2019-03-22T16:50:31.117Z,4.17
2019-03-22T16:52:57.848Z,4.10
2019-03-22T16:55:24.440Z,4.70
2019-03-22T16:57:50.889Z,4.27
2019-03-22T17:00:19.270Z,6.00
2019-03-22T17:02:45.853Z,5.27
2019-03-22T17:05:15.260Z,5.40
2019-03-22T17:07:41.458Z,3.90
2019-03-22T17:10:08.435Z,4.47
2019-03-22T17:12:34.993Z,4.27
2019-03-22T17:15:02.204Z,4.97
2019-03-22T17:17:28.675Z,6.20
2019-03-22T17:19:55.244Z,4.83
2019-03-22T17:22:21.800Z,4.27
2019-03-22T17:24:48.641Z,4.80
2019-03-22T17:27:15.088Z,4.70
2019-03-22T17:29:41.590Z,6.77
2019-03-22T17:32:08.464Z,4.93
2019-03-22T17:34:34.942Z,4.67
2019-03-22T17:37:01.404Z,6.33
2019-03-22T17:39:27.986Z,4.83
2019-03-22T17:41:54.641Z,5.60
2019-03-22T17:44:21.225Z,5.00
2019-03-22T17:46:47.802Z,6.43
2019-03-22T17:49:14.238Z,4.87
2019-03-22T17:51:40.907Z,5.60
2019-03-22T17:54:07.471Z,6.70
2019-03-22T17:56:34.244Z,4.77
2019-03-22T17:59:00.821Z,5.20
2019-03-22T18:01:27.494Z,4.30
2019-03-22T18:03:53.947Z,5.30
2019-03-22T18:06:20.417Z,5.20
2019-03-22T18:08:47.109Z,5.03
2019-03-22T18:11:13.585Z,5.80
2019-03-22T18:13:40.318Z,5.93
2019-03-22T18:16:06.911Z,5.33
2019-03-22T18:18:33.371Z,4.93
2019-03-22T18:21:00.214Z,4.90
2019-03-22T18:23:35.480Z,4.73
2019-03-22T18:25:55.316Z,4.70
2019-03-22T18:28:21.767Z,4.20
2019-03-22T18:30:48.603Z,4.60
2019-03-22T18:33:15.424Z,6.53
2019-03-22T18:35:42.115Z,5.60
2019-03-22T18:38:08.683Z,6.53
2019-03-22T18:40:35.512Z,5.93
2019-03-22T18:43:01.992Z,6.70
2019-03-22T18:45:28.596Z,7.23
2019-03-22T18:47:55.078Z,7.93
2019-03-22T18:50:21.516Z,7.53
2019-03-22T18:52:48.005Z,8.43
2019-03-22T18:55:14.693Z,7.10
2019-03-22T18:57:41.364Z,7.40
2019-03-22T19:00:10.934Z,7.13
2019-03-22T19:02:37.982Z,8.60
2019-03-22T19:05:06.672Z,9.03
2019-03-22T19:07:33.619Z,10.43
2019-03-22T19:10:00.091Z,12.83
2019-03-22T19:12:26.886Z,10.40
2019-03-22T19:14:53.470Z,9.83
2019-03-22T19:17:20.264Z,9.60
2019-03-22T19:19:47.009Z,9.30
2019-03-22T19:22:13.850Z,8.07
2019-03-22T19:24:40.796Z,11.47
2019-03-22T19:27:07.638Z,10.27
2019-03-22T19:29:34.480Z,7.73
2019-03-22T19:32:01.082Z,14.80
2019-03-22T19:34:27.861Z,11.70
2019-03-22T19:36:54.611Z,7.53
2019-03-22T19:39:21.011Z,9.57
2019-03-22T19:41:47.480Z,13.70
2019-03-22T19:44:14.089Z,9.43
2019-03-22T19:46:40.659Z,12.23
2019-03-22T19:49:07.135Z,8.37
2019-03-22T19:51:33.711Z,8.07
2019-03-22T19:54:00.477Z,9.00
2019-03-22T19:56:26.935Z,8.67
2019-03-22T19:58:53.830Z,9.00
2019-03-22T20:01:20.578Z,9.20
2019-03-22T20:03:46.975Z,9.20
2019-03-22T20:06:13.773Z,7.03
2019-03-22T20:08:40.389Z,9.30
2019-03-22T20:11:06.859Z,7.63
2019-03-22T20:13:33.575Z,8.10
2019-03-22T20:16:00.165Z,9.07
2019-03-22T20:18:26.623Z,8.10
2019-03-22T20:20:53.582Z,9.90
2019-03-22T20:23:20.179Z,8.20
2019-03-22T20:25:46.784Z,10.53
2019-03-22T20:28:13.629Z,12.40
2019-03-22T20:30:40.185Z,11.70
2019-03-22T20:33:06.747Z,12.53
2019-03-22T20:35:33.344Z,12.00
2019-03-22T20:37:59.912Z,10.00
2019-03-22T20:40:26.497Z,9.07
2019-03-22T20:42:52.961Z,9.60
2019-03-22T20:45:24.293Z,9.93
2019-03-22T20:47:48.209Z,10.50
2019-03-22T20:50:15.079Z,9.70
2019-03-22T20:52:41.532Z,9.40
2019-03-22T20:55:09.351Z,11.33
2019-03-22T20:57:35.993Z,10.27
2019-03-22T21:00:09.936Z,11.87
2019-03-22T21:02:36.295Z,11.77
2019-03-22T21:05:04.181Z,9.90
2019-03-22T21:07:30.884Z,10.27
2019-03-22T21:09:57.453Z,15.77
2019-03-22T21:12:23.993Z,10.13
2019-03-22T21:14:50.877Z,12.90
2019-03-22T21:17:17.457Z,9.30
2019-03-22T21:19:43.912Z,8.93
2019-03-22T21:22:10.498Z,8.33
2019-03-22T21:24:37.236Z,8.70
2019-03-22T21:27:03.848Z,8.10
2019-03-22T21:29:30.719Z,8.50
2019-03-22T21:31:57.200Z,7.83
2019-03-22T21:34:23.665Z,8.10
2019-03-22T21:36:50.522Z,7.03
2019-03-22T21:39:16.989Z,7.80
2019-03-22T21:41:43.465Z,8.80
2019-03-22T21:44:09.925Z,7.50
2019-03-22T21:46:36.616Z,7.23
2019-03-22T21:49:03.276Z,8.37
2019-03-22T21:51:30.259Z,7.20
2019-03-22T21:53:57.029Z,7.60
2019-03-22T21:56:23.423Z,7.80
2019-03-22T21:58:49.985Z,7.40
2019-03-22T22:01:17.002Z,7.20
2019-03-22T22:03:43.661Z,7.40
2019-03-22T22:06:10.252Z,5.93
2019-03-22T22:08:37.035Z,7.27
2019-03-22T22:11:03.512Z,5.77
2019-03-22T22:13:30.014Z,7.47
2019-03-22T22:15:56.839Z,7.60
2019-03-22T22:18:23.786Z,6.27
2019-03-22T22:20:50.365Z,6.63
2019-03-22T22:23:17.004Z,6.60
2019-03-22T22:25:43.510Z,6.43
2019-03-22T22:28:10.185Z,7.10
2019-03-22T22:30:36.752Z,6.27
2019-03-22T22:33:03.346Z,7.47
2019-03-22T22:35:30.263Z,7.70
2019-03-22T22:37:56.768Z,7.67
2019-03-22T22:40:23.311Z,7.23
2019-03-22T22:42:49.784Z,6.40
2019-03-22T22:45:16.504Z,7.40
2019-03-22T22:47:43.108Z,6.97
2019-03-22T22:50:10.592Z,7.97
2019-03-22T22:52:37.193Z,8.00
2019-03-22T22:55:04.161Z,7.00
2019-03-22T22:57:30.829Z,7.90
2019-03-22T22:59:57.340Z,8.43
2019-03-22T23:02:23.991Z,7.60
2019-03-22T23:04:50.461Z,8.50
2019-03-22T23:07:16.932Z,7.23
2019-03-22T23:09:43.407Z,8.67
2019-03-22T23:12:10.902Z,6.60
2019-03-22T23:14:37.697Z,7.00
2019-03-22T23:17:04.364Z,7.30
2019-03-22T23:19:31.176Z,7.00
2019-03-22T23:21:57.632Z,7.57
2019-03-22T23:24:24.132Z,6.90
2019-03-22T23:26:50.600Z,7.90
2019-03-22T23:29:17.200Z,8.60
2019-03-22T23:31:43.764Z,6.70
2019-03-22T23:34:10.318Z,7.23
2019-03-22T23:36:36.901Z,7.40
2019-03-22T23:39:05.951Z,8.03
2019-03-22T23:41:32.664Z,7.40
2019-03-22T23:43:59.621Z,7.40
2019-03-22T23:46:26.107Z,7.23
2019-03-22T23:48:52.659Z,6.63
2019-03-22T23:51:19.420Z,8.03
2019-03-22T23:53:46.123Z,7.60
2019-03-22T23:56:12.904Z,8.77
2019-03-22T23:58:39.747Z,8.37
