createdAt,value
2016-06-02T00:00:54.301Z,22.44
2016-06-02T00:01:54.538Z,22.51
2016-06-02T00:02:54.229Z,22.46
2016-06-02T00:03:54.074Z,22.46
2016-06-02T00:04:54.202Z,22.56
2016-06-02T00:05:54.189Z,22.56
2016-06-02T00:06:54.176Z,22.59
2016-06-02T00:07:54.163Z,22.51
2016-06-02T00:08:53.995Z,22.59
2016-06-02T00:09:54.748Z,22.56
2016-06-02T00:10:54.125Z,22.59
2016-06-02T00:11:54.111Z,22.48
2016-06-02T00:12:54.099Z,22.57
2016-06-02T00:13:53.914Z,22.59
2016-06-02T00:14:54.073Z,22.44
2016-06-02T00:15:53.903Z,22.56
2016-06-02T00:16:54.047Z,22.45
2016-06-02T00:17:54.581Z,22.54
2016-06-02T00:18:53.881Z,22.48
2016-06-02T00:19:54.164Z,22.51
2016-06-02T00:20:53.980Z,22.54
2016-06-02T00:21:53.967Z,22.57
2016-06-02T00:22:53.797Z,22.59
2016-06-02T00:23:53.785Z,22.57
2016-06-02T00:24:54.131Z,22.6
2016-06-02T00:25:54.571Z,22.59
2016-06-02T00:26:53.902Z,22.57
2016-06-02T00:27:53.889Z,22.63
2016-06-02T00:28:53.735Z,22.59
2016-06-02T00:29:53.880Z,22.67
2016-06-02T00:30:53.710Z,22.57
2016-06-02T00:31:53.852Z,22.63
2016-06-02T00:32:53.840Z,22.64
2016-06-02T00:33:53.858Z,22.66
2016-06-02T00:34:53.799Z,22.66
2016-06-02T00:35:53.785Z,22.66
2016-06-02T00:36:53.773Z,22.7
2016-06-02T00:37:53.760Z,22.64
2016-06-02T00:38:53.607Z,22.69
2016-06-02T00:39:54.515Z,22.66
2016-06-02T00:40:53.737Z,22.69
2016-06-02T00:41:53.864Z,22.74
2016-06-02T00:42:53.695Z,22.67
2016-06-02T00:43:53.682Z,22.76
2016-06-02T00:44:53.529Z,22.69
2016-06-02T00:45:53.672Z,22.74
2016-06-02T00:46:53.643Z,22.7
2016-06-02T00:47:53.631Z,22.74
2016-06-02T00:48:53.617Z,22.72
2016-06-02T00:49:53.839Z,22.74
2016-06-02T00:50:53.592Z,22.78
2016-06-02T00:51:53.579Z,22.84
2016-06-02T00:52:53.581Z,22.82
2016-06-02T00:53:53.553Z,22.76
2016-06-02T00:54:53.994Z,22.76
2016-06-02T00:55:53.527Z,22.76
2016-06-02T00:56:53.467Z,22.79
2016-06-02T00:57:53.844Z,22.82
2016-06-02T00:58:53.488Z,22.84
2016-06-02T00:59:53.475Z,22.84
2016-06-02T01:00:53.510Z,22.81
2016-06-02T01:01:53.449Z,22.82
2016-06-02T01:02:53.436Z,22.78
2016-06-02T01:03:53.424Z,22.82
2016-06-02T01:04:53.301Z,22.81
2016-06-02T01:05:53.898Z,22.91
2016-06-02T01:06:53.385Z,22.86
2016-06-02T01:07:53.371Z,22.84
2016-06-02T01:08:53.359Z,22.81
2016-06-02T01:09:53.549Z,22.79
2016-06-02T01:10:53.176Z,22.86
2016-06-02T01:11:53.320Z,22.88
2016-06-02T01:12:53.510Z,22.81
2016-06-02T01:13:53.295Z,22.85
2016-06-02T01:14:53.282Z,22.89
2016-06-02T01:15:53.112Z,22.88
2016-06-02T01:16:53.099Z,22.88
2016-06-02T01:17:53.102Z,22.85
2016-06-02T01:18:53.261Z,22.88
2016-06-02T01:19:53.217Z,22.88
2016-06-02T01:20:53.642Z,22.88
2016-06-02T01:21:53.191Z,22.85
2016-06-02T01:22:53.022Z,22.85
2016-06-02T01:23:53.165Z,22.85
2016-06-02T01:24:53.168Z,22.89
2016-06-02T01:25:53.139Z,22.89
2016-06-02T01:26:53.126Z,22.88
2016-06-02T01:27:53.098Z,22.91
2016-06-02T01:28:53.647Z,22.81
2016-06-02T01:29:53.072Z,22.86
2016-06-02T01:30:53.075Z,22.94
2016-06-02T01:31:53.061Z,22.86
2016-06-02T01:32:53.033Z,22.94
2016-06-02T01:33:53.036Z,22.89
2016-06-02T01:34:53.007Z,22.86
2016-06-02T01:35:53.010Z,22.86
2016-06-02T01:36:53.544Z,22.84
2016-06-02T01:37:52.984Z,22.86
2016-06-02T01:38:52.971Z,22.88
2016-06-02T01:39:52.802Z,22.86
2016-06-02T01:40:52.930Z,22.91
2016-06-02T01:41:52.620Z,22.91
2016-06-02T01:42:52.919Z,22.86
2016-06-02T01:43:52.907Z,22.96
2016-06-02T01:44:53.534Z,22.97
2016-06-02T01:45:52.724Z,22.89
2016-06-02T01:46:52.851Z,22.94
2016-06-02T01:47:52.854Z,22.94
2016-06-02T01:48:52.685Z,22.93
2016-06-02T01:49:52.828Z,22.89
2016-06-02T01:50:52.659Z,22.93
2016-06-02T01:51:52.803Z,23
2016-06-02T01:52:53.478Z,22.97
2016-06-02T01:53:52.761Z,22.97
2016-06-02T01:54:54.170Z,23
2016-06-02T01:55:54.157Z,23.01
2016-06-02T01:56:52.739Z,22.88
2016-06-02T01:57:52.708Z,22.86
2016-06-02T01:58:52.712Z,22.96
2016-06-02T01:59:52.699Z,22.99
2016-06-02T02:00:52.827Z,22.97
2016-06-02T02:01:52.673Z,22.91
2016-06-02T02:02:52.644Z,22.99
2016-06-02T02:03:52.632Z,22.97
2016-06-02T02:04:52.619Z,22.97
2016-06-02T02:05:52.465Z,23
2016-06-02T02:06:52.593Z,22.93
2016-06-02T02:07:52.579Z,23
2016-06-02T02:08:53.677Z,22.93
2016-06-02T02:09:52.414Z,22.93
2016-06-02T02:10:52.557Z,22.99
2016-06-02T02:11:52.529Z,22.99
2016-06-02T02:12:52.360Z,23.03
2016-06-02T02:13:52.502Z,23.03
2016-06-02T02:14:52.489Z,22.99
2016-06-02T02:15:52.586Z,23
2016-06-02T02:16:53.667Z,22.93
2016-06-02T02:17:52.451Z,23.04
2016-06-02T02:18:52.297Z,22.99
2016-06-02T02:19:52.425Z,22.94
2016-06-02T02:20:52.411Z,23
2016-06-02T02:21:52.243Z,23
2016-06-02T02:22:52.401Z,22.96
2016-06-02T02:23:52.483Z,22.96
2016-06-02T02:24:53.094Z,23
2016-06-02T02:25:53.348Z,23.04
2016-06-02T02:26:52.349Z,22.94
2016-06-02T02:27:52.352Z,22.94
2016-06-02T02:28:52.325Z,23.03
2016-06-02T02:29:52.311Z,22.89
2016-06-02T02:30:52.313Z,22.99
2016-06-02T02:31:52.472Z,23.01
2016-06-02T02:32:52.272Z,23.01
2016-06-02T02:33:52.260Z,23.03
2016-06-02T02:34:52.230Z,23.03
2016-06-02T02:35:52.077Z,23
2016-06-02T02:36:52.205Z,22.99
2016-06-02T02:37:52.036Z,23.03
2016-06-02T02:38:52.194Z,23.01
2016-06-02T02:39:52.337Z,23
2016-06-02T02:40:52.388Z,23.09
2016-06-02T02:41:52.156Z,23.01
2016-06-02T02:42:52.143Z,23.04
2016-06-02T02:43:52.114Z,23.03
2016-06-02T02:44:52.101Z,22.96
2016-06-02T02:45:52.088Z,23.03
2016-06-02T02:46:52.106Z,23.04
2016-06-02T02:47:52.469Z,23.06
2016-06-02T02:48:52.050Z,22.99
2016-06-02T02:49:51.895Z,23.09
2016-06-02T02:50:52.024Z,23.06
2016-06-02T02:51:52.011Z,23.01
2016-06-02T02:52:52.014Z,23.09
2016-06-02T02:53:51.844Z,23.04
2016-06-02T02:54:51.847Z,22.99
2016-06-02T02:55:52.990Z,23.01
2016-06-02T02:56:51.790Z,23.01
2016-06-02T02:57:51.792Z,23.03
2016-06-02T02:58:51.936Z,23.01
2016-06-02T02:59:51.923Z,23.03
2016-06-02T03:00:51.957Z,22.94
2016-06-02T03:01:51.741Z,23.03
2016-06-02T03:02:51.728Z,23.04
2016-06-02T03:03:52.466Z,23.04
2016-06-02T03:04:51.858Z,23.01
2016-06-02T03:05:51.688Z,23.03
2016-06-02T03:06:51.832Z,22.99
2016-06-02T03:07:51.804Z,23.01
2016-06-02T03:08:51.807Z,22.99
2016-06-02T03:09:52.372Z,23.01
2016-06-02T03:10:52.640Z,23
2016-06-02T03:11:51.612Z,23.01
2016-06-02T03:12:51.740Z,23.01
2016-06-02T03:13:51.743Z,22.99
2016-06-02T03:14:51.713Z,22.99
2016-06-02T03:15:51.701Z,23.01
2016-06-02T03:16:51.687Z,22.96
2016-06-02T03:17:51.690Z,22.99
2016-06-02T03:18:51.520Z,23.01
2016-06-02T03:19:52.554Z,23
2016-06-02T03:20:51.636Z,23.03
2016-06-02T03:21:51.639Z,22.94
2016-06-02T03:22:51.609Z,22.96
2016-06-02T03:23:51.612Z,22.97
2016-06-02T03:24:51.600Z,23
2016-06-02T03:25:51.445Z,23.06
2016-06-02T03:26:51.605Z,23.01
2016-06-02T03:27:52.498Z,23.03
2016-06-02T03:28:51.572Z,23.03
2016-06-02T03:29:51.569Z,23
2016-06-02T03:30:51.597Z,22.94
2016-06-02T03:31:51.609Z,22.97
2016-06-02T03:32:51.606Z,23.04
2016-06-02T03:33:51.462Z,22.97
2016-06-02T03:34:51.615Z,23.04
2016-06-02T03:35:52.799Z,23.06
2016-06-02T03:36:51.607Z,22.97
2016-06-02T03:37:51.588Z,22.97
2016-06-02T03:38:51.595Z,23.01
2016-06-02T03:39:51.584Z,23.01
2016-06-02T03:40:51.434Z,22.94
2016-06-02T03:41:51.549Z,23
2016-06-02T03:42:51.539Z,23
2016-06-02T03:43:52.840Z,23
2016-06-02T03:44:51.516Z,23.01
2016-06-02T03:45:51.520Z,23
2016-06-02T03:46:51.491Z,23.01
2016-06-02T03:47:51.512Z,23.07
2016-06-02T03:48:51.468Z,23
2016-06-02T03:49:51.471Z,23.01
2016-06-02T03:50:51.443Z,22.99
2016-06-02T03:51:51.430Z,23
2016-06-02T03:52:51.433Z,22.96
2016-06-02T03:53:51.421Z,22.99
2016-06-02T03:54:51.408Z,23.03
2016-06-02T03:55:51.395Z,22.99
2016-06-02T03:56:51.368Z,22.99
2016-06-02T03:57:51.402Z,23.01
2016-06-02T03:58:51.342Z,22.97
2016-06-02T03:59:51.329Z,22.99
2016-06-02T04:00:51.378Z,22.97
2016-06-02T04:01:51.320Z,22.97
2016-06-02T04:02:51.306Z,22.99
2016-06-02T04:03:51.293Z,22.99
2016-06-02T04:04:51.123Z,23
2016-06-02T04:05:51.111Z,22.99
2016-06-02T04:06:51.254Z,22.99
2016-06-02T04:07:51.226Z,22.99
2016-06-02T04:08:51.228Z,22.96
2016-06-02T04:09:51.528Z,22.97
2016-06-02T04:10:51.827Z,22.97
2016-06-02T04:11:51.189Z,22.96
2016-06-02T04:12:51.176Z,23.03
2016-06-02T04:13:51.147Z,23.03
2016-06-02T04:14:51.135Z,23.14
2016-06-02T04:15:50.982Z,22.96
2016-06-02T04:16:51.124Z,23.09
2016-06-02T04:17:51.112Z,23.12
2016-06-02T04:18:51.099Z,23.12
2016-06-02T04:19:50.929Z,22.97
2016-06-02T04:20:51.073Z,23.03
2016-06-02T04:21:51.060Z,22.97
2016-06-02T04:22:51.047Z,23
2016-06-02T04:23:51.018Z,23.01
2016-06-02T04:24:51.193Z,22.94
2016-06-02T04:25:51.759Z,22.99
2016-06-02T04:26:50.995Z,23.03
2016-06-02T04:27:50.967Z,22.96
2016-06-02T04:28:50.970Z,22.97
2016-06-02T04:29:50.801Z,23.04
2016-06-02T04:30:50.929Z,23
2016-06-02T04:31:50.915Z,23.04
2016-06-02T04:32:51.058Z,23.01
2016-06-02T04:33:50.748Z,23.03
2016-06-02T04:34:50.892Z,23.01
2016-06-02T04:35:50.863Z,23.01
2016-06-02T04:36:50.866Z,22.97
2016-06-02T04:37:50.853Z,23.01
2016-06-02T04:38:50.840Z,23.01
2016-06-02T04:39:50.983Z,22.96
2016-06-02T04:40:51.017Z,22.99
2016-06-02T04:41:50.802Z,23.01
2016-06-02T04:42:50.789Z,22.97
2016-06-02T04:43:50.619Z,23
2016-06-02T04:44:50.763Z,23.04
2016-06-02T04:45:50.733Z,23.01
2016-06-02T04:46:50.737Z,22.99
2016-06-02T04:47:50.724Z,22.96
2016-06-02T04:48:51.055Z,23.01
2016-06-02T04:49:50.698Z,22.97
2016-06-02T04:50:50.513Z,22.97
2016-06-02T04:51:50.656Z,22.86
2016-06-02T04:52:50.659Z,22.85
2016-06-02T04:53:50.646Z,22.85
2016-06-02T04:54:50.649Z,22.89
2016-06-02T04:55:50.620Z,22.84
2016-06-02T04:56:51.060Z,22.96
2016-06-02T04:57:50.438Z,22.88
2016-06-02T04:58:50.597Z,22.91
2016-06-02T04:59:50.584Z,22.89
2016-06-02T05:00:50.712Z,22.94
2016-06-02T05:01:50.527Z,22.94
2016-06-02T05:02:50.515Z,23
2016-06-02T05:03:50.532Z,23
2016-06-02T05:04:51.098Z,22.93
2016-06-02T05:05:50.491Z,22.94
2016-06-02T05:06:50.462Z,23.01
2016-06-02T05:07:50.480Z,23.03
2016-06-02T05:08:50.452Z,22.97
2016-06-02T05:09:50.595Z,23.04
2016-06-02T05:10:50.130Z,22.97
2016-06-02T05:11:50.413Z,23.01
2016-06-02T05:12:51.041Z,23.01
2016-06-02T05:13:50.231Z,23.06
2016-06-02T05:14:50.219Z,23.07
2016-06-02T05:15:50.361Z,23.06
2016-06-02T05:16:50.177Z,23.16
2016-06-02T05:17:50.163Z,22.97
2016-06-02T05:18:50.323Z,23.03
2016-06-02T05:19:50.310Z,23.12
2016-06-02T05:20:50.327Z,23.07
2016-06-02T05:21:49.988Z,23
2016-06-02T05:22:50.271Z,23.12
2016-06-02T05:23:50.258Z,22.99
2016-06-02T05:24:57.620Z,23.09
2016-06-02T05:25:51.029Z,23.04
2016-06-02T05:26:50.219Z,22.97
2016-06-02T05:27:50.191Z,23.15
2016-06-02T05:28:50.381Z,23.07
2016-06-02T05:29:50.181Z,23.04
2016-06-02T05:30:50.168Z,23.01
2016-06-02T05:31:50.014Z,23.07
2016-06-02T05:32:50.142Z,23.18
2016-06-02T05:33:50.129Z,23.03
2016-06-02T05:34:50.116Z,23.09
2016-06-02T05:35:50.087Z,23.09
2016-06-02T05:36:50.371Z,23.07
2016-06-02T05:37:49.921Z,23.01
2016-06-02T05:38:49.908Z,22.99
2016-06-02T05:39:50.723Z,23.06
2016-06-02T05:40:50.242Z,23.09
2016-06-02T05:41:50.025Z,23.04
2016-06-02T05:42:49.997Z,23.01
2016-06-02T05:43:49.999Z,23.04
2016-06-02T05:44:50.377Z,23.15
2016-06-02T05:45:49.973Z,23.01
2016-06-02T05:46:49.945Z,23.03
2016-06-02T05:47:49.791Z,23.01
2016-06-02T05:48:49.778Z,23.14
2016-06-02T05:49:49.922Z,23.03
2016-06-02T05:50:49.752Z,23.06
2016-06-02T05:51:49.833Z,23.04
2016-06-02T05:52:49.570Z,23.12
2016-06-02T05:53:49.871Z,23.03
2016-06-02T05:54:49.857Z,23.11
2016-06-02T05:55:49.860Z,23.15
2016-06-02T05:56:49.846Z,23.06
2016-06-02T05:57:49.802Z,23.14
2016-06-02T05:58:49.805Z,23.12
2016-06-02T05:59:49.980Z,23.09
2016-06-02T06:00:49.842Z,23.14
2016-06-02T06:01:49.767Z,23.06
2016-06-02T06:02:49.754Z,23.14
2016-06-02T06:03:49.740Z,23.07
2016-06-02T06:04:49.571Z,23.03
2016-06-02T06:05:49.730Z,23.06
2016-06-02T06:06:49.546Z,23.14
2016-06-02T06:07:50.048Z,23.03
2016-06-02T06:08:49.676Z,23.09
2016-06-02T06:09:49.742Z,23.04
2016-06-02T06:10:49.869Z,23.11
2016-06-02T06:11:49.637Z,23.18
2016-06-02T06:12:49.609Z,23.21
2016-06-02T06:13:49.611Z,23.15
2016-06-02T06:14:49.598Z,23.12
2016-06-02T06:15:49.883Z,23.14
2016-06-02T06:16:49.416Z,23.19
2016-06-02T06:17:49.419Z,23.18
2016-06-02T06:18:49.547Z,23.16
2016-06-02T06:19:49.378Z,23.14
2016-06-02T06:20:49.522Z,23.14
2016-06-02T06:21:49.507Z,23.14
2016-06-02T06:22:49.511Z,23.16
2016-06-02T06:23:50.077Z,23.16
2016-06-02T06:24:49.797Z,23.15
2016-06-02T06:25:49.800Z,23.16
2016-06-02T06:26:49.444Z,23.19
2016-06-02T06:27:49.430Z,23.15
2016-06-02T06:28:49.433Z,23.16
2016-06-02T06:29:49.421Z,23.18
2016-06-02T06:30:49.391Z,23.15
2016-06-02T06:31:50.082Z,23.14
2016-06-02T06:32:49.210Z,23.14
2016-06-02T06:33:49.353Z,23.15
2016-06-02T06:34:49.340Z,23.16
2016-06-02T06:35:49.327Z,23.15
2016-06-02T06:36:49.330Z,23.18
2016-06-02T06:37:49.301Z,23.18
2016-06-02T06:38:49.288Z,23.18
2016-06-02T06:39:49.619Z,23.14
2016-06-02T06:40:49.856Z,23.18
2016-06-02T06:41:49.109Z,23.18
2016-06-02T06:42:49.236Z,23.16
2016-06-02T06:43:49.223Z,23.25
2016-06-02T06:44:49.210Z,23.15
2016-06-02T06:45:49.198Z,23.06
2016-06-02T06:46:49.184Z,23.04
2016-06-02T06:47:50.078Z,23.07
2016-06-02T06:48:49.174Z,23.12
2016-06-02T06:49:49.146Z,23.12
2016-06-02T06:50:49.149Z,23.04
2016-06-02T06:51:49.119Z,23
2016-06-02T06:52:48.966Z,22.99
2016-06-02T06:53:49.094Z,22.97
2016-06-02T06:54:49.081Z,22.96
2016-06-02T06:55:50.193Z,22.88
2016-06-02T06:56:48.899Z,22.88
2016-06-02T06:57:49.042Z,22.89
2016-06-02T06:58:49.029Z,22.91
2016-06-02T06:59:48.876Z,22.84
2016-06-02T07:00:48.894Z,22.81
2016-06-02T07:01:48.990Z,22.88
2016-06-02T07:02:48.837Z,22.86
2016-06-02T07:03:49.324Z,22.78
2016-06-02T07:04:48.951Z,22.81
2016-06-02T07:05:48.954Z,22.75
2016-06-02T07:06:48.923Z,22.64
2016-06-02T07:07:48.909Z,22.61
2016-06-02T07:08:48.897Z,22.6
2016-06-02T07:09:48.931Z,22.57
2016-06-02T07:10:48.981Z,22.57
2016-06-02T07:11:49.393Z,22.6
2016-06-02T07:12:48.846Z,22.59
2016-06-02T07:13:48.833Z,22.57
2016-06-02T07:14:48.819Z,22.48
2016-06-02T07:15:48.807Z,22.51
2016-06-02T07:16:48.794Z,22.6
2016-06-02T07:17:48.625Z,22.57
2016-06-02T07:18:49.065Z,22.69
2016-06-02T07:19:48.756Z,22.67
2016-06-02T07:20:48.741Z,22.72
2016-06-02T07:21:48.730Z,22.72
2016-06-02T07:22:48.561Z,22.7
2016-06-02T07:23:48.688Z,22.66
2016-06-02T07:24:48.691Z,22.67
2016-06-02T07:25:49.162Z,22.67
2016-06-02T07:26:48.961Z,22.74
2016-06-02T07:27:48.652Z,22.69
2016-06-02T07:28:48.624Z,22.64
2016-06-02T07:29:48.610Z,22.61
2016-06-02T07:30:48.613Z,22.67
2016-06-02T07:31:48.585Z,22.67
2016-06-02T07:32:48.571Z,22.61
2016-06-02T07:33:48.574Z,22.57
2016-06-02T07:34:48.999Z,22.59
2016-06-02T07:35:48.393Z,22.67
2016-06-02T07:36:48.520Z,22.69
2016-06-02T07:37:48.523Z,22.61
2016-06-02T07:38:48.509Z,22.6
2016-06-02T07:39:48.340Z,22.57
2016-06-02T07:40:48.999Z,22.59
2016-06-02T07:41:48.315Z,22.64
2016-06-02T07:42:49.020Z,22.67
2016-06-02T07:43:48.445Z,22.64
2016-06-02T07:44:48.416Z,22.61
2016-06-02T07:45:48.403Z,22.56
2016-06-02T07:46:48.406Z,22.67
2016-06-02T07:47:48.378Z,22.56
2016-06-02T07:48:48.365Z,22.52
2016-06-02T07:49:48.351Z,22.61
2016-06-02T07:50:48.995Z,22.52
2016-06-02T07:51:48.325Z,22.56
2016-06-02T07:52:48.297Z,22.56
2016-06-02T07:53:48.128Z,22.57
2016-06-02T07:54:48.272Z,22.6
2016-06-02T07:55:48.289Z,22.6
2016-06-02T07:56:48.261Z,22.66
2016-06-02T07:57:48.247Z,22.64
2016-06-02T07:58:48.282Z,22.66
2016-06-02T07:59:48.207Z,22.67
2016-06-02T08:00:48.272Z,22.66
2016-06-02T08:01:48.181Z,22.7
2016-06-02T08:02:48.168Z,22.7
2016-06-02T08:03:48.154Z,22.63
2016-06-02T08:04:48.157Z,22.66
2016-06-02T08:05:48.129Z,22.64
2016-06-02T08:06:48.318Z,22.56
2016-06-02T08:07:48.104Z,22.59
2016-06-02T08:08:48.106Z,22.57
2016-06-02T08:09:48.014Z,22.57
2016-06-02T08:10:48.080Z,22.6
2016-06-02T08:11:48.051Z,22.49
2016-06-02T08:12:48.037Z,22.6
2016-06-02T08:13:48.041Z,22.54
2016-06-02T08:14:48.309Z,22.48
2016-06-02T08:15:47.999Z,22.54
2016-06-02T08:16:48.002Z,22.46
2016-06-02T08:17:47.817Z,22.46
2016-06-02T08:18:47.961Z,22.54
2016-06-02T08:19:47.947Z,22.46
2016-06-02T08:20:47.935Z,22.44
2016-06-02T08:21:47.781Z,22.52
2016-06-02T08:22:49.159Z,22.46
2016-06-02T08:23:47.896Z,22.46
2016-06-02T08:24:47.930Z,22.48
2016-06-02T08:25:47.792Z,22.48
2016-06-02T08:26:47.842Z,22.6
2016-06-02T08:27:47.844Z,22.52
2016-06-02T08:28:47.831Z,22.57
2016-06-02T08:29:47.818Z,22.59
2016-06-02T08:30:48.165Z,22.69
2016-06-02T08:31:47.824Z,22.69
2016-06-02T08:32:47.780Z,22.74
2016-06-02T08:33:47.782Z,22.76
2016-06-02T08:34:47.769Z,22.84
2016-06-02T08:35:47.741Z,22.84
2016-06-02T08:36:47.760Z,22.79
2016-06-02T08:37:47.590Z,22.81
2016-06-02T08:38:47.732Z,22.84
2016-06-02T08:39:47.564Z,22.88
2016-06-02T08:40:48.363Z,22.88
2016-06-02T08:41:47.678Z,22.93
2016-06-02T08:42:47.665Z,22.94
2016-06-02T08:43:47.637Z,22.94
2016-06-02T08:44:47.608Z,23.01
2016-06-02T08:45:47.611Z,23.01
2016-06-02T08:46:47.426Z,23.04
2016-06-02T08:47:47.586Z,22.99
2016-06-02T08:48:47.400Z,23.06
2016-06-02T08:49:47.528Z,22.97
2016-06-02T08:50:47.547Z,23.04
2016-06-02T08:51:47.517Z,23.06
2016-06-02T08:52:47.521Z,22.97
2016-06-02T08:53:47.508Z,23.01
2016-06-02T08:54:47.339Z,23.09
2016-06-02T08:55:47.482Z,23.12
2016-06-02T08:56:47.453Z,23.04
2016-06-02T08:57:47.471Z,23.19
2016-06-02T08:58:47.427Z,23.15
2016-06-02T08:59:47.399Z,23.04
2016-06-02T09:00:47.449Z,23.07
2016-06-02T09:01:47.389Z,23.12
2016-06-02T09:02:47.376Z,23.16
2016-06-02T09:03:47.347Z,23.18
2016-06-02T09:04:47.334Z,23.22
2016-06-02T09:05:47.353Z,23.26
2016-06-02T09:06:47.308Z,23.26
2016-06-02T09:07:47.311Z,23.29
2016-06-02T09:08:47.299Z,23.34
2016-06-02T09:09:47.145Z,23.34
2016-06-02T09:10:47.132Z,23.35
2016-06-02T09:11:47.338Z,23.37
2016-06-02T09:12:47.246Z,23.34
2016-06-02T09:13:47.076Z,23.34
2016-06-02T09:14:47.220Z,23.26
2016-06-02T09:15:47.208Z,23.26
2016-06-02T09:16:47.195Z,23.23
2016-06-02T09:17:47.182Z,23.29
2016-06-02T09:18:47.169Z,23.23
2016-06-02T09:19:47.343Z,23.19
2016-06-02T09:20:46.971Z,23.31
2016-06-02T09:21:47.130Z,23.38
2016-06-02T09:22:47.134Z,23.38
2016-06-02T09:23:47.104Z,23.37
2016-06-02T09:24:48.670Z,23.39
2016-06-02T09:25:46.766Z,23.41
2016-06-02T09:26:47.080Z,23.32
2016-06-02T09:27:47.350Z,23.35
2016-06-02T09:28:47.025Z,23.47
2016-06-02T09:29:47.027Z,23.38
2016-06-02T09:30:47.014Z,23.44
2016-06-02T09:31:46.844Z,23.45
2016-06-02T09:32:46.988Z,23.39
2016-06-02T09:33:46.975Z,23.44
2016-06-02T09:34:46.962Z,23.45
2016-06-02T09:35:47.340Z,23.44
2016-06-02T09:36:46.921Z,23.42
2016-06-02T09:37:46.767Z,23.44
2016-06-02T09:38:46.910Z,23.47
2016-06-02T09:39:46.897Z,23.38
2016-06-02T09:40:46.884Z,23.45
2016-06-02T09:41:46.716Z,23.38
2016-06-02T09:42:46.859Z,23.41
2016-06-02T09:43:47.393Z,23.42
2016-06-02T09:44:46.692Z,23.45
2016-06-02T09:45:46.804Z,23.38
2016-06-02T09:46:46.806Z,23.35
2016-06-02T09:47:46.638Z,23.39
2016-06-02T09:48:46.781Z,23.41
2016-06-02T09:49:46.784Z,23.41
2016-06-02T09:50:46.756Z,23.5
2016-06-02T09:51:47.383Z,23.41
2016-06-02T09:52:46.729Z,23.38
2016-06-02T09:53:46.716Z,23.38
2016-06-02T09:54:47.329Z,23.42
2016-06-02T09:55:47.612Z,23.42
2016-06-02T09:56:46.693Z,23.35
2016-06-02T09:57:46.664Z,23.35
2016-06-02T09:58:46.652Z,23.34
2016-06-02T09:59:46.686Z,23.34
2016-06-02T10:00:46.673Z,23.26
2016-06-02T10:01:46.597Z,23.29
2016-06-02T10:02:46.444Z,23.41
2016-06-02T10:03:46.431Z,23.31
2016-06-02T10:04:46.574Z,23.32
2016-06-02T10:05:46.561Z,23.31
2016-06-02T10:06:46.549Z,23.26
2016-06-02T10:07:46.691Z,23.23
2016-06-02T10:08:46.522Z,23.32
2016-06-02T10:09:46.384Z,23.32
2016-06-02T10:10:46.606Z,23.23
2016-06-02T10:11:46.483Z,23.31
2016-06-02T10:12:46.470Z,23.32
2016-06-02T10:13:46.301Z,23.32
2016-06-02T10:14:46.445Z,23.32
2016-06-02T10:15:46.682Z,23.29
2016-06-02T10:16:46.262Z,23.31
2016-06-02T10:17:46.406Z,23.26
2016-06-02T10:18:46.392Z,23.26
2016-06-02T10:19:46.380Z,23.32
2016-06-02T10:20:46.367Z,23.25
2016-06-02T10:21:46.354Z,23.42
2016-06-02T10:22:46.342Z,23.38
2016-06-02T10:23:46.688Z,23.44
2016-06-02T10:24:46.409Z,23.39
2016-06-02T10:25:46.756Z,23.38
2016-06-02T10:26:46.133Z,23.42
2016-06-02T10:27:46.277Z,23.49
2016-06-02T10:28:46.263Z,23.44
2016-06-02T10:29:46.251Z,23.41
2016-06-02T10:30:46.331Z,23.47
2016-06-02T10:31:46.725Z,23.37
2016-06-02T10:32:46.055Z,23.38
2016-06-02T10:33:46.199Z,23.38
2016-06-02T10:34:46.186Z,23.42
2016-06-02T10:35:46.173Z,23.47
2016-06-02T10:36:46.160Z,23.47
2016-06-02T10:37:46.147Z,23.44
2016-06-02T10:38:46.150Z,23.53
2016-06-02T10:39:45.980Z,23.52
2016-06-02T10:40:46.827Z,23.49
2016-06-02T10:41:46.110Z,23.47
2016-06-02T10:42:46.113Z,23.44
2016-06-02T10:43:46.069Z,23.47
2016-06-02T10:44:46.057Z,23.45
2016-06-02T10:45:46.059Z,23.47
2016-06-02T10:46:46.343Z,23.52
2016-06-02T10:47:46.018Z,23.56
2016-06-02T10:48:46.005Z,23.6
2016-06-02T10:49:45.992Z,23.56
2016-06-02T10:50:45.995Z,23.59
2016-06-02T10:51:45.998Z,23.62
2016-06-02T10:52:45.969Z,23.67
2016-06-02T10:53:45.956Z,23.56
2016-06-02T10:54:46.396Z,23.62
2016-06-02T10:55:45.945Z,23.57
2016-06-02T10:56:45.917Z,23.54
2016-06-02T10:57:45.903Z,23.6
2016-06-02T10:58:45.892Z,23.52
2016-06-02T10:59:45.706Z,23.57
2016-06-02T11:00:46.022Z,23.53
2016-06-02T11:01:45.852Z,23.63
2016-06-02T11:02:46.339Z,23.63
2016-06-02T11:03:45.670Z,23.59
2016-06-02T11:04:45.798Z,23.57
2016-06-02T11:05:45.800Z,23.57
2016-06-02T11:06:45.772Z,23.68
2016-06-02T11:07:45.775Z,23.62
2016-06-02T11:08:45.762Z,23.67
2016-06-02T11:09:46.921Z,23.67
2016-06-02T11:10:46.751Z,23.68
2016-06-02T11:11:45.566Z,23.68
2016-06-02T11:12:45.397Z,23.69
2016-06-02T11:13:45.696Z,23.67
2016-06-02T11:14:45.685Z,23.64
2016-06-02T11:15:45.687Z,23.62
2016-06-02T11:16:45.658Z,23.6
2016-06-02T11:17:45.646Z,23.62
2016-06-02T11:18:45.618Z,23.62
2016-06-02T11:19:45.620Z,23.69
2016-06-02T11:20:45.606Z,23.68
2016-06-02T11:21:45.593Z,23.75
2016-06-02T11:22:45.424Z,23.64
2016-06-02T11:23:45.568Z,23.69
2016-06-02T11:24:46.679Z,23.64
2016-06-02T11:25:45.542Z,23.63
2016-06-02T11:26:45.638Z,23.63
2016-06-02T11:27:45.359Z,23.69
2016-06-02T11:28:45.534Z,23.64
2016-06-02T11:29:45.490Z,23.68
2016-06-02T11:30:45.478Z,23.67
2016-06-02T11:31:45.464Z,23.75
2016-06-02T11:32:45.466Z,23.67
2016-06-02T11:33:45.454Z,23.75
2016-06-02T11:34:45.628Z,23.78
2016-06-02T11:35:45.256Z,23.75
2016-06-02T11:36:45.400Z,23.71
2016-06-02T11:37:45.386Z,23.78
2016-06-02T11:38:45.389Z,23.78
2016-06-02T11:39:45.955Z,23.84
2016-06-02T11:40:45.347Z,23.86
2016-06-02T11:41:45.397Z,23.87
2016-06-02T11:42:45.650Z,23.93
2016-06-02T11:43:45.325Z,23.93
2016-06-02T11:44:45.155Z,23.94
2016-06-02T11:45:45.143Z,23.84
2016-06-02T11:46:45.286Z,23.84
2016-06-02T11:47:45.116Z,23.93
2016-06-02T11:48:45.260Z,23.89
2016-06-02T11:49:45.246Z,23.93
2016-06-02T11:50:45.624Z,23.9
2016-06-02T11:51:45.065Z,23.86
2016-06-02T11:52:45.209Z,23.9
2016-06-02T11:53:45.196Z,23.86
2016-06-02T11:54:45.807Z,23.84
2016-06-02T11:55:45.029Z,23.79
2016-06-02T11:56:45.157Z,23.82
2016-06-02T11:57:45.253Z,23.84
2016-06-02T11:58:45.131Z,23.75
2016-06-02T11:59:45.242Z,23.84
2016-06-02T12:00:45.152Z,23.86
2016-06-02T12:01:45.108Z,23.79
2016-06-02T12:02:45.079Z,23.84
2016-06-02T12:03:45.066Z,23.89
2016-06-02T12:04:45.053Z,23.92
2016-06-02T12:05:45.289Z,23.87
2016-06-02T12:06:45.042Z,23.9
2016-06-02T12:07:45.030Z,23.97
2016-06-02T12:08:45.017Z,23.94
2016-06-02T12:09:45.395Z,23.94
2016-06-02T12:10:45.116Z,23.9
2016-06-02T12:11:44.977Z,23.94
2016-06-02T12:12:44.966Z,23.93
2016-06-02T12:13:45.296Z,24
2016-06-02T12:14:44.939Z,23.99
2016-06-02T12:15:44.927Z,23.96
2016-06-02T12:16:44.913Z,23.9
2016-06-02T12:17:44.901Z,23.84
2016-06-02T12:18:44.887Z,23.9
2016-06-02T12:19:44.874Z,23.93
2016-06-02T12:20:44.862Z,23.96
2016-06-02T12:21:45.365Z,23.97
2016-06-02T12:22:44.851Z,23.9
2016-06-02T12:23:44.838Z,23.96
2016-06-02T12:24:44.685Z,23.92
2016-06-02T12:25:44.891Z,23.9
2016-06-02T12:26:44.800Z,23.86
2016-06-02T12:27:44.615Z,23.81
2016-06-02T12:28:44.759Z,23.81
2016-06-02T12:29:45.354Z,23.86
2016-06-02T12:30:44.748Z,23.82
2016-06-02T12:31:44.734Z,23.81
2016-06-02T12:32:44.707Z,23.82
2016-06-02T12:33:44.709Z,23.89
2016-06-02T12:34:44.690Z,23.78
2016-06-02T12:35:44.721Z,23.94
2016-06-02T12:36:44.720Z,23.9
2016-06-02T12:37:45.390Z,23.86
2016-06-02T12:38:44.749Z,23.92
2016-06-02T12:39:45.023Z,23.9
2016-06-02T12:40:45.489Z,23.97
2016-06-02T12:41:44.752Z,23.9
2016-06-02T12:42:44.593Z,23.96
2016-06-02T12:43:44.762Z,24.06
2016-06-02T12:44:44.616Z,24
2016-06-02T12:45:44.809Z,23.96
2016-06-02T12:46:44.738Z,23.96
2016-06-02T12:47:44.587Z,23.96
2016-06-02T12:48:44.562Z,23.94
2016-06-02T12:49:44.724Z,24.09
2016-06-02T12:50:44.697Z,24.11
2016-06-02T12:51:44.684Z,24.09
2016-06-02T12:52:44.672Z,24.12
2016-06-02T12:53:45.676Z,24.12
2016-06-02T12:54:44.524Z,24.14
2016-06-02T12:55:44.980Z,24.04
2016-06-02T12:56:44.639Z,24.14