createdAt,value
2019-03-20T00:02:17.749Z,1.64
2019-03-20T00:04:52.898Z,1.63
2019-03-20T00:07:23.834Z,1.60
2019-03-20T00:09:54.763Z,1.60
2019-03-20T00:12:25.736Z,1.60
2019-03-20T00:14:56.628Z,1.62
2019-03-20T00:17:27.763Z,1.65
2019-03-20T00:20:00.903Z,1.63
2019-03-20T00:22:31.818Z,1.63
2019-03-20T00:25:03.133Z,1.63
2019-03-20T00:27:34.282Z,1.64
2019-03-20T00:30:10.884Z,1.63
2019-03-20T00:32:45.261Z,1.62
2019-03-20T00:35:16.210Z,1.61
2019-03-20T00:37:47.128Z,1.62
2019-03-20T00:40:18.920Z,1.62
2019-03-20T00:42:49.866Z,1.63
2019-03-20T00:45:21.664Z,1.63
2019-03-20T00:47:52.597Z,1.63
2019-03-20T00:50:23.534Z,1.64
2019-03-20T00:52:54.468Z,1.64
2019-03-20T00:55:25.390Z,1.67
2019-03-20T00:57:57.992Z,1.67
2019-03-20T01:00:28.886Z,1.68
2019-03-20T01:02:59.827Z,1.70
2019-03-20T01:05:30.722Z,1.66
2019-03-20T01:08:18.427Z,1.66
2019-03-20T01:10:54.130Z,1.68
2019-03-20T01:13:26.089Z,1.68
2019-03-20T01:15:57.778Z,1.67
2019-03-20T01:18:29.030Z,1.65
2019-03-20T01:20:59.969Z,1.65
2019-03-20T01:23:30.953Z,1.63
2019-03-20T01:26:01.960Z,1.62
2019-03-20T01:28:33.062Z,1.63
2019-03-20T01:31:07.968Z,1.62
2019-03-20T01:33:38.920Z,1.60
2019-03-20T01:36:09.872Z,1.59
2019-03-20T01:38:40.838Z,1.59
2019-03-20T01:41:11.894Z,1.59
2019-03-20T01:43:42.938Z,1.57
2019-03-20T01:46:13.886Z,1.55
2019-03-20T01:48:44.856Z,1.54
2019-03-20T01:51:20.214Z,1.51
2019-03-20T01:53:51.934Z,1.50
2019-03-20T01:56:22.862Z,1.50
2019-03-20T01:58:54.695Z,1.50
2019-03-20T02:01:25.644Z,1.50
2019-03-20T02:03:56.633Z,1.50
2019-03-20T02:06:27.672Z,1.50
2019-03-20T02:08:58.614Z,1.48
2019-03-20T02:11:29.652Z,1.48
2019-03-20T02:14:00.648Z,1.46
2019-03-20T02:16:31.584Z,1.46
2019-03-20T02:19:02.663Z,1.44
2019-03-20T02:21:36.329Z,1.44
2019-03-20T02:24:07.401Z,1.41
2019-03-20T02:26:38.419Z,1.40
2019-03-20T02:29:10.308Z,1.40
2019-03-20T02:31:41.321Z,1.39
2019-03-20T02:34:12.311Z,1.36
2019-03-20T02:36:43.344Z,1.35
2019-03-20T02:39:14.289Z,1.32
2019-03-20T02:41:45.443Z,1.30
2019-03-20T02:44:16.575Z,1.30
2019-03-20T02:46:47.634Z,1.31
2019-03-20T02:49:18.747Z,1.31
2019-03-20T02:51:49.811Z,1.29
2019-03-20T02:54:20.789Z,1.29
2019-03-20T02:56:51.788Z,1.25
2019-03-20T02:59:23.746Z,1.25
2019-03-20T03:01:54.732Z,1.28
2019-03-20T03:04:25.838Z,1.29
2019-03-20T03:06:56.774Z,1.30
2019-03-20T03:09:27.878Z,1.29
2019-03-20T03:11:59.726Z,1.29
2019-03-20T03:14:33.425Z,1.24
2019-03-20T03:17:04.363Z,1.26
2019-03-20T03:19:35.291Z,1.26
2019-03-20T03:22:06.220Z,1.24
2019-03-20T03:24:37.200Z,1.22
2019-03-20T03:27:08.023Z,1.21
2019-03-20T03:29:40.827Z,1.19
2019-03-20T03:32:13.702Z,1.18
2019-03-20T03:34:44.654Z,1.16
2019-03-20T03:37:15.594Z,1.14
2019-03-20T03:39:46.548Z,1.13
2019-03-20T03:42:17.452Z,1.11
2019-03-20T03:44:49.373Z,1.10
2019-03-20T03:47:20.516Z,1.10
2019-03-20T03:49:51.604Z,1.07
2019-03-20T03:52:24.337Z,1.08
2019-03-20T03:54:58.604Z,1.08
2019-03-20T03:57:32.494Z,1.07
2019-03-20T04:00:04.937Z,1.09
2019-03-20T04:02:37.775Z,1.10
2019-03-20T04:05:11.716Z,1.07
2019-03-20T04:07:45.380Z,1.07
2019-03-20T04:10:19.999Z,1.06
2019-03-20T04:12:51.104Z,1.06
2019-03-20T04:15:22.958Z,1.03
2019-03-20T04:17:54.024Z,1.00
2019-03-20T04:20:25.125Z,1.00
2019-03-20T04:22:56.128Z,0.97
2019-03-20T04:25:27.170Z,0.97
2019-03-20T04:27:59.419Z,0.96
2019-03-20T04:30:30.431Z,0.93
2019-03-20T04:33:02.877Z,0.94
2019-03-20T04:35:33.898Z,0.91
2019-03-20T04:38:04.978Z,0.90
2019-03-20T04:40:36.029Z,0.90
2019-03-20T04:43:07.094Z,0.92
2019-03-20T04:45:38.050Z,0.94
2019-03-20T04:48:08.951Z,0.97
2019-03-20T04:50:39.799Z,1.00
2019-03-20T04:53:10.708Z,1.01
2019-03-20T04:55:41.642Z,1.04
2019-03-20T04:58:12.545Z,1.08
2019-03-20T05:00:45.108Z,1.12
2019-03-20T05:03:16.075Z,1.18
2019-03-20T05:05:47.001Z,1.24
2019-03-20T05:08:17.894Z,1.31
2019-03-20T05:10:48.897Z,1.39
2019-03-20T05:13:19.811Z,1.49
2019-03-20T05:15:51.131Z,1.49
2019-03-20T05:18:22.040Z,1.61
2019-03-20T05:20:52.968Z,1.69
2019-03-20T05:23:23.868Z,1.77
2019-03-20T05:25:54.804Z,1.90
2019-03-20T05:28:25.690Z,2.06
2019-03-20T05:30:57.571Z,2.27
2019-03-20T05:33:28.465Z,2.53
2019-03-20T05:35:59.399Z,2.90
2019-03-20T05:38:30.344Z,3.28
2019-03-20T05:41:01.333Z,3.57
2019-03-20T05:43:32.253Z,4.23
2019-03-20T05:46:04.073Z,4.23
2019-03-20T05:48:34.979Z,4.54
2019-03-20T05:51:05.917Z,4.75
2019-03-20T05:53:36.823Z,4.99
2019-03-20T05:56:09.488Z,5.14
2019-03-20T05:58:40.381Z,5.28
2019-03-20T06:01:11.319Z,5.54
2019-03-20T06:03:42.307Z,5.89
2019-03-20T06:06:13.325Z,6.26
2019-03-20T06:08:44.230Z,6.59
2019-03-20T06:11:15.161Z,6.86
2019-03-20T06:13:46.066Z,7.12
2019-03-20T06:16:17.944Z,7.34
2019-03-20T06:18:48.859Z,7.61
2019-03-20T06:21:19.789Z,7.88
2019-03-20T06:23:50.692Z,8.11
2019-03-20T06:26:21.611Z,8.27
2019-03-20T06:28:52.518Z,8.46
2019-03-20T06:31:24.262Z,8.75
2019-03-20T06:33:55.161Z,8.99
2019-03-20T06:36:28.259Z,9.26
2019-03-20T06:38:58.694Z,9.54
2019-03-20T06:41:29.638Z,9.80
2019-03-20T06:44:00.541Z,10.00
2019-03-20T06:46:32.374Z,10.09
2019-03-20T06:49:03.339Z,10.25
2019-03-20T06:51:34.287Z,10.33
2019-03-20T06:54:05.198Z,10.19
2019-03-20T06:56:36.127Z,10.15
2019-03-20T06:59:24.257Z,9.96
2019-03-20T07:01:55.730Z,9.84
2019-03-20T07:04:38.305Z,9.69
2019-03-20T07:07:12.203Z,9.78
2019-03-20T07:09:55.067Z,9.91
2019-03-20T07:12:25.995Z,9.99
2019-03-20T07:14:57.696Z,10.17
2019-03-20T07:17:28.649Z,10.28
2019-03-20T07:19:59.541Z,10.45
2019-03-20T07:22:30.537Z,10.57
2019-03-20T07:25:01.450Z,10.67
2019-03-20T07:27:32.386Z,10.79
2019-03-20T07:30:03.777Z,11.00
2019-03-20T07:32:35.515Z,11.15
2019-03-20T07:35:06.412Z,11.25
2019-03-20T07:37:37.342Z,11.41
2019-03-20T07:40:09.439Z,11.47
2019-03-20T07:42:41.273Z,11.61
2019-03-20T07:45:12.247Z,11.78
2019-03-20T07:47:44.162Z,11.79
2019-03-20T07:50:17.846Z,11.67
2019-03-20T07:52:49.536Z,11.47
2019-03-20T07:55:20.441Z,11.43
2019-03-20T07:57:51.368Z,11.39
2019-03-20T08:00:22.362Z,11.36
2019-03-20T08:02:53.466Z,11.44
2019-03-20T08:05:29.172Z,11.62
2019-03-20T08:08:06.824Z,11.76
2019-03-20T08:10:29.646Z,11.73
2019-03-20T08:13:00.563Z,11.65
2019-03-20T08:15:32.534Z,11.79
2019-03-20T08:18:03.489Z,11.84
2019-03-20T08:20:34.362Z,11.72
2019-03-20T08:23:05.314Z,11.90
2019-03-20T08:25:36.212Z,11.88
2019-03-20T08:28:07.135Z,12.05
2019-03-20T08:30:38.027Z,11.99
2019-03-20T08:33:08.977Z,11.71
2019-03-20T08:35:39.877Z,11.65
2019-03-20T08:38:18.258Z,11.47
2019-03-20T08:40:43.403Z,11.51
2019-03-20T08:43:14.318Z,11.67
2019-03-20T08:45:45.219Z,11.73
2019-03-20T08:48:16.955Z,11.60
2019-03-20T08:50:47.858Z,11.62
2019-03-20T08:53:18.777Z,11.56
2019-03-20T08:55:49.674Z,11.51
2019-03-20T08:58:20.599Z,11.39
2019-03-20T09:00:51.488Z,11.24
2019-03-20T09:03:23.298Z,11.13
2019-03-20T09:05:54.202Z,11.23
2019-03-20T09:08:29.602Z,11.17
2019-03-20T09:10:57.728Z,11.18
2019-03-20T09:13:28.711Z,11.18
2019-03-20T09:16:00.386Z,11.03
2019-03-20T09:18:31.328Z,11.15
2019-03-20T09:21:02.228Z,11.09
2019-03-20T09:23:33.154Z,11.12
2019-03-20T09:26:04.049Z,11.03
2019-03-20T09:28:34.974Z,11.08
2019-03-20T09:31:05.880Z,11.11
2019-03-20T09:33:37.748Z,11.25
2019-03-20T09:36:08.647Z,11.30
2019-03-20T09:38:43.725Z,11.21
2019-03-20T09:41:12.160Z,11.36
2019-03-20T09:43:43.086Z,11.46
2019-03-20T09:46:13.982Z,11.47
2019-03-20T09:48:45.947Z,11.37
2019-03-20T09:51:16.862Z,11.29
2019-03-20T09:53:47.834Z,11.33
2019-03-20T09:56:18.762Z,11.44
2019-03-20T09:58:49.772Z,11.45
2019-03-20T10:01:20.699Z,11.58
2019-03-20T10:03:51.671Z,11.60
2019-03-20T10:06:22.573Z,11.76
2019-03-20T10:08:54.410Z,11.83
2019-03-20T10:11:25.574Z,11.86
2019-03-20T10:13:56.492Z,11.90
2019-03-20T10:16:28.236Z,12.01
2019-03-20T10:18:59.991Z,12.06
2019-03-20T10:21:30.880Z,12.19
2019-03-20T10:24:05.251Z,12.27
2019-03-20T10:26:36.120Z,12.34
2019-03-20T10:29:07.039Z,12.36
2019-03-20T10:31:37.938Z,12.33
2019-03-20T10:34:09.032Z,12.37
2019-03-20T10:36:39.930Z,12.34
2019-03-20T10:39:10.913Z,12.34
2019-03-20T10:41:41.828Z,12.31
2019-03-20T10:44:12.748Z,12.20
2019-03-20T10:46:43.658Z,12.23
2019-03-20T10:49:15.473Z,12.20
2019-03-20T10:51:46.428Z,12.25
2019-03-20T10:54:17.352Z,12.23
2019-03-20T10:56:48.250Z,12.27
2019-03-20T10:59:19.179Z,12.18
2019-03-20T11:01:50.084Z,12.18
2019-03-20T11:04:21.840Z,12.20
2019-03-20T11:06:52.735Z,12.02
2019-03-20T11:09:23.734Z,12.14
2019-03-20T11:11:54.637Z,12.23
2019-03-20T11:14:25.594Z,12.16
2019-03-20T11:16:58.084Z,12.22
2019-03-20T11:19:29.881Z,12.23
2019-03-20T11:22:00.734Z,12.27
2019-03-20T11:24:32.946Z,12.16
2019-03-20T11:27:03.831Z,12.02
2019-03-20T11:29:34.772Z,11.98
2019-03-20T11:32:05.642Z,11.83
2019-03-20T11:34:36.678Z,11.68
2019-03-20T11:37:07.574Z,11.76
2019-03-20T11:39:38.495Z,11.90
2019-03-20T11:42:09.397Z,12.01
2019-03-20T11:44:40.335Z,12.09
2019-03-20T11:47:11.216Z,12.12
2019-03-20T11:49:43.039Z,12.13
2019-03-20T11:52:13.942Z,12.05
2019-03-20T11:54:44.886Z,12.20
2019-03-20T11:57:15.776Z,12.19
2019-03-20T11:59:46.698Z,12.31
2019-03-20T12:02:27.703Z,12.39
2019-03-20T12:04:50.294Z,12.52
2019-03-20T12:07:21.228Z,12.59
2019-03-20T12:09:52.157Z,12.54
2019-03-20T12:12:23.052Z,12.67
2019-03-20T12:14:54.002Z,12.78
2019-03-20T12:17:25.760Z,12.86
2019-03-20T12:19:57.594Z,12.96
2019-03-20T12:22:28.501Z,12.86
2019-03-20T12:24:59.439Z,12.95
2019-03-20T12:27:30.428Z,13.09
2019-03-20T12:30:01.364Z,13.15
2019-03-20T12:32:32.254Z,13.13
2019-03-20T12:35:04.034Z,13.13
2019-03-20T12:37:34.940Z,13.15
2019-03-20T12:40:20.288Z,13.15
2019-03-20T12:42:51.185Z,13.17
2019-03-20T12:45:24.755Z,13.07
2019-03-20T12:47:55.652Z,13.08
2019-03-20T12:50:27.594Z,13.14
2019-03-20T12:53:01.370Z,13.20
2019-03-20T12:55:31.401Z,13.15
2019-03-20T12:58:02.353Z,13.08
2019-03-20T13:00:33.286Z,12.97
2019-03-20T13:03:04.216Z,12.96
2019-03-20T13:05:35.995Z,12.94
2019-03-20T13:08:06.893Z,12.94
2019-03-20T13:10:37.827Z,12.78
2019-03-20T13:13:08.803Z,12.70
2019-03-20T13:15:39.717Z,12.63
2019-03-20T13:18:11.390Z,12.60
2019-03-20T13:20:43.268Z,12.62
2019-03-20T13:23:22.713Z,12.53
2019-03-20T13:25:53.651Z,12.53
2019-03-20T13:28:24.561Z,12.44
2019-03-20T13:31:10.608Z,12.47
2019-03-20T13:33:41.507Z,12.27
2019-03-20T13:36:13.277Z,12.28
2019-03-20T13:38:44.176Z,12.29
2019-03-20T13:41:15.113Z,12.26
2019-03-20T13:43:46.014Z,12.25
2019-03-20T13:46:16.946Z,12.27
2019-03-20T13:48:47.858Z,12.27
2019-03-20T13:51:19.626Z,12.32
2019-03-20T13:53:50.530Z,12.29
2019-03-20T13:56:21.468Z,12.25
2019-03-20T13:58:52.477Z,12.24
2019-03-20T14:01:23.372Z,12.21
2019-03-20T14:03:54.269Z,12.25
2019-03-20T14:06:26.068Z,12.30
2019-03-20T14:08:56.963Z,12.33
2019-03-20T14:11:28.874Z,12.37
2019-03-20T14:13:59.787Z,12.36
2019-03-20T14:16:30.721Z,12.36
2019-03-20T14:19:03.375Z,12.41
2019-03-20T14:21:35.207Z,12.48
2019-03-20T14:24:06.112Z,12.33
2019-03-20T14:26:37.030Z,12.27
2019-03-20T14:29:07.933Z,12.25
2019-03-20T14:31:38.883Z,12.28
2019-03-20T14:34:09.777Z,12.26
2019-03-20T14:36:41.550Z,12.26
2019-03-20T14:39:12.526Z,12.32
2019-03-20T14:41:43.529Z,12.23
2019-03-20T14:44:14.446Z,12.20
2019-03-20T14:46:45.387Z,12.08
2019-03-20T14:49:16.321Z,12.14
2019-03-20T14:51:48.193Z,12.13
2019-03-20T14:54:19.104Z,12.08
2019-03-20T14:56:50.039Z,12.06
2019-03-20T14:59:20.957Z,12.09
2019-03-20T15:01:51.893Z,12.06
2019-03-20T15:04:22.807Z,12.05
2019-03-20T15:06:53.797Z,12.04
2019-03-20T15:09:24.772Z,11.97
2019-03-20T15:11:55.699Z,11.95
2019-03-20T15:14:26.611Z,11.90
2019-03-20T15:16:57.623Z,11.89
2019-03-20T15:19:30.201Z,11.88
2019-03-20T15:22:02.043Z,11.82
2019-03-20T15:24:32.949Z,11.81
2019-03-20T15:27:03.889Z,11.84
2019-03-20T15:29:34.790Z,11.79
2019-03-20T15:32:05.791Z,11.75
2019-03-20T15:34:36.697Z,11.71
2019-03-20T15:37:08.590Z,11.73
2019-03-20T15:39:39.505Z,11.72
2019-03-20T15:42:10.447Z,11.69
2019-03-20T15:44:41.717Z,11.65
2019-03-20T15:47:12.592Z,11.62
2019-03-20T15:49:43.497Z,11.53
2019-03-20T15:52:15.350Z,11.47
2019-03-20T15:54:47.079Z,11.41
2019-03-20T15:57:19.109Z,11.40
2019-03-20T15:59:50.623Z,11.35
2019-03-20T16:02:21.627Z,11.34
2019-03-20T16:04:52.536Z,11.29
2019-03-20T16:07:24.361Z,11.28
2019-03-20T16:09:57.805Z,11.29
2019-03-20T16:12:28.782Z,11.23
2019-03-20T16:14:59.706Z,11.20
2019-03-20T16:17:30.636Z,11.07
2019-03-20T16:20:02.463Z,11.07
2019-03-20T16:22:35.115Z,10.98
2019-03-20T16:25:09.333Z,11.01
2019-03-20T16:27:40.263Z,10.93
2019-03-20T16:30:14.311Z,10.84
2019-03-20T16:32:45.227Z,10.80
2019-03-20T16:35:16.132Z,10.83
2019-03-20T16:37:48.041Z,10.78
2019-03-20T16:40:20.857Z,10.83
2019-03-20T16:42:51.782Z,10.72
2019-03-20T16:45:38.974Z,10.60
2019-03-20T16:48:09.901Z,10.56
2019-03-20T16:50:40.796Z,10.58
2019-03-20T16:53:12.604Z,10.53
2019-03-20T16:55:43.573Z,10.54
2019-03-20T16:58:17.032Z,10.46
2019-03-20T17:00:47.101Z,10.41
2019-03-20T17:03:18.039Z,10.39
2019-03-20T17:05:48.949Z,10.38
2019-03-20T17:08:20.806Z,10.34
2019-03-20T17:10:51.813Z,10.30
2019-03-20T17:13:22.749Z,10.32
2019-03-20T17:15:53.657Z,10.30
2019-03-20T17:18:24.679Z,10.22
2019-03-20T17:20:57.968Z,10.21
2019-03-20T17:23:30.121Z,10.15
2019-03-20T17:26:01.033Z,10.15
2019-03-20T17:28:32.915Z,10.16
2019-03-20T17:31:03.757Z,10.20
2019-03-20T17:33:34.702Z,10.16
2019-03-20T17:36:05.606Z,10.19
2019-03-20T17:38:36.582Z,10.19
2019-03-20T17:41:07.492Z,10.17
2019-03-20T17:43:38.427Z,10.17
2019-03-20T17:46:09.456Z,10.11
2019-03-20T17:48:40.384Z,10.04
2019-03-20T17:51:11.290Z,10.04
2019-03-20T17:53:43.051Z,9.92
2019-03-20T17:56:14.029Z,9.90
2019-03-20T17:58:44.963Z,9.85
2019-03-20T18:01:15.866Z,9.80
2019-03-20T18:03:46.794Z,9.79
2019-03-20T18:06:17.706Z,9.75
2019-03-20T18:08:49.494Z,9.67
2019-03-20T18:11:20.391Z,9.70
2019-03-20T18:13:51.330Z,9.65
2019-03-20T18:16:22.227Z,9.64
2019-03-20T18:18:56.137Z,9.61
2019-03-20T18:21:27.863Z,9.61
2019-03-20T18:23:59.741Z,9.55
2019-03-20T18:26:30.709Z,9.56
2019-03-20T18:29:01.639Z,9.55
2019-03-20T18:31:32.612Z,9.52
2019-03-20T18:34:03.915Z,9.48
2019-03-20T18:36:34.830Z,9.45
2019-03-20T18:39:08.429Z,9.42
2019-03-20T18:41:39.595Z,9.45
2019-03-20T18:44:10.525Z,9.42
2019-03-20T18:46:41.437Z,9.42
2019-03-20T18:49:12.440Z,9.44
2019-03-20T18:51:43.344Z,9.42
2019-03-20T18:54:15.108Z,9.42
2019-03-20T18:56:46.014Z,9.44
2019-03-20T18:59:16.945Z,9.35
2019-03-20T19:01:47.851Z,9.38
2019-03-20T19:04:18.782Z,9.41
2019-03-20T19:06:49.693Z,9.42
2019-03-20T19:09:21.592Z,9.42
2019-03-20T19:11:52.556Z,9.41
2019-03-20T19:14:23.526Z,9.40
2019-03-20T19:16:54.495Z,9.38
2019-03-20T19:19:25.424Z,9.34
2019-03-20T19:21:58.831Z,9.39
2019-03-20T19:24:32.398Z,9.40
2019-03-20T19:27:03.308Z,9.41
2019-03-20T19:29:34.235Z,9.43
2019-03-20T19:32:05.139Z,9.40
2019-03-20T19:34:36.071Z,9.39
2019-03-20T19:37:06.987Z,9.40
2019-03-20T19:39:38.770Z,9.41
2019-03-20T19:42:19.547Z,9.42
2019-03-20T19:44:42.308Z,9.43
2019-03-20T19:47:13.209Z,9.43
2019-03-20T19:49:44.162Z,9.44
2019-03-20T19:52:15.059Z,9.41
2019-03-20T19:54:46.846Z,9.44
2019-03-20T19:57:19.363Z,9.42
2019-03-20T19:59:50.294Z,9.42
2019-03-20T20:02:21.202Z,9.39
2019-03-20T20:04:52.199Z,9.34
2019-03-20T20:07:23.101Z,9.30
2019-03-20T20:09:54.046Z,9.31
2019-03-20T20:12:31.252Z,9.28
2019-03-20T20:14:57.559Z,9.31
2019-03-20T20:17:28.463Z,9.31
2019-03-20T20:19:59.378Z,9.32
2019-03-20T20:22:31.354Z,9.30
2019-03-20T20:25:03.231Z,9.31
2019-03-20T20:27:34.126Z,9.27
2019-03-20T20:30:10.699Z,9.25
2019-03-20T20:32:41.598Z,9.30
2019-03-20T20:35:14.215Z,9.31
2019-03-20T20:37:46.014Z,9.34
2019-03-20T20:40:31.706Z,9.30
2019-03-20T20:43:02.606Z,9.26
2019-03-20T20:45:33.522Z,9.27
2019-03-20T20:48:04.418Z,9.27
2019-03-20T20:50:35.351Z,9.28
2019-03-20T20:53:06.251Z,9.26
2019-03-20T20:55:37.436Z,9.26
2019-03-20T20:58:08.340Z,9.28
2019-03-20T21:00:39.273Z,9.28
2019-03-20T21:03:10.167Z,9.25
2019-03-20T21:05:41.099Z,9.21
2019-03-20T21:08:11.997Z,9.27
2019-03-20T21:10:42.947Z,9.24
2019-03-20T21:13:13.854Z,9.28
2019-03-20T21:15:48.153Z,9.30
2019-03-20T21:18:47.822Z,9.26
2019-03-20T21:21:19.051Z,9.26
2019-03-20T21:24:24.807Z,9.24
2019-03-20T21:27:08.472Z,9.24
2019-03-20T21:30:06.435Z,9.20
2019-03-20T21:32:46.386Z,9.15
2019-03-20T21:35:53.809Z,9.11
2019-03-20T21:38:23.443Z,9.11
2019-03-20T21:41:18.435Z,9.04
2019-03-20T21:44:11.591Z,9.04
2019-03-20T21:47:18.949Z,8.98
2019-03-20T21:49:49.884Z,9.00
2019-03-20T21:52:20.792Z,8.92
2019-03-20T21:55:24.462Z,8.97
2019-03-20T21:58:03.195Z,8.93
2019-03-20T22:01:00.545Z,8.92
2019-03-20T22:03:31.448Z,8.91
2019-03-20T22:06:08.450Z,8.86
2019-03-20T22:08:39.351Z,8.84
2019-03-20T22:11:33.531Z,8.85
2019-03-20T22:14:07.344Z,8.84
2019-03-20T22:17:04.934Z,8.87
2019-03-20T22:20:04.320Z,8.88
2019-03-20T22:22:54.619Z,8.87
2019-03-20T22:25:31.083Z,8.85
2019-03-20T22:28:21.275Z,8.81
2019-03-20T22:30:52.271Z,8.82
2019-03-20T22:33:59.873Z,8.79
2019-03-20T22:36:30.962Z,8.80
2019-03-20T22:39:13.723Z,8.82
2019-03-20T22:42:05.656Z,8.82
2019-03-20T22:44:38.280Z,8.82
2019-03-20T22:47:31.861Z,8.79
2019-03-20T22:50:14.619Z,8.76
2019-03-20T22:53:20.102Z,8.76
2019-03-20T22:55:53.944Z,8.75
2019-03-20T22:58:32.093Z,8.73
2019-03-20T23:01:12.679Z,8.74
2019-03-20T23:03:55.458Z,8.72
2019-03-20T23:06:28.333Z,8.72
2019-03-20T23:08:59.226Z,8.73
2019-03-20T23:11:30.156Z,8.74
2019-03-20T23:14:01.065Z,8.77
2019-03-20T23:16:32.010Z,8.76
2019-03-20T23:19:02.914Z,8.76
2019-03-20T23:21:33.867Z,8.70
2019-03-20T23:24:04.787Z,8.63
2019-03-20T23:26:36.531Z,8.64
2019-03-20T23:29:07.487Z,8.63
2019-03-20T23:31:38.407Z,8.60
2019-03-20T23:34:09.312Z,8.60
2019-03-20T23:36:40.286Z,8.54
2019-03-20T23:39:11.193Z,8.50
2019-03-20T23:41:42.133Z,8.51
2019-03-20T23:44:13.049Z,8.51
2019-03-20T23:46:44.080Z,8.52
2019-03-20T23:49:20.907Z,8.52
2019-03-20T23:51:52.855Z,8.52
2019-03-20T23:54:32.687Z,8.49
2019-03-20T23:57:04.511Z,8.47
2019-03-20T23:59:37.003Z,8.47
