createdAt,value
2019-01-31T00:00:49.112Z,96499.14
2019-01-31T00:04:04.262Z,96495.84
2019-01-31T00:07:36.675Z,96488.97
2019-01-31T00:11:05.010Z,96482.10
2019-01-31T00:14:30.381Z,96483.05
2019-01-31T00:18:10.351Z,96480.72
2019-01-31T00:21:30.444Z,96473.41
2019-01-31T00:24:40.621Z,96471.11
2019-01-31T00:28:12.064Z,96471.13
2019-01-31T00:31:08.541Z,96472.18
2019-01-31T00:34:44.266Z,96472.30
2019-01-31T00:37:44.317Z,96471.56
2019-01-31T00:41:04.767Z,96477.23
2019-01-31T00:44:06.934Z,96480.97
2019-01-31T00:47:19.547Z,96478.89
2019-01-31T00:50:25.903Z,96475.56
2019-01-31T00:53:46.164Z,96474.86
2019-01-31T00:57:15.053Z,96467.53
2019-01-31T01:00:42.044Z,96472.15
2019-01-31T01:04:01.826Z,96477.94
2019-01-31T01:07:56.611Z,96480.33
2019-01-31T01:10:53.072Z,96470.96
2019-01-31T01:14:15.780Z,96477.10
2019-01-31T01:17:22.608Z,96475.39
2019-01-31T01:20:37.016Z,96478.38
2019-01-31T01:24:13.323Z,96478.75
2019-01-31T01:27:44.714Z,96466.97
2019-01-31T01:30:52.783Z,96465.47
2019-01-31T01:34:27.963Z,96470.86
2019-01-31T01:37:11.226Z,96468.06
2019-01-31T01:40:28.232Z,96467.00
2019-01-31T01:43:32.244Z,96459.55
2019-01-31T01:46:52.495Z,96462.46
2019-01-31T01:49:46.250Z,96460.01
2019-01-31T01:53:01.610Z,96459.23
2019-01-31T01:56:17.325Z,96457.12
2019-01-31T01:59:28.996Z,96454.73
2019-01-31T02:02:41.553Z,96446.42
2019-01-31T02:06:26.589Z,96450.96
2019-01-31T02:09:51.783Z,96451.78
2019-01-31T02:13:27.496Z,96444.34
2019-01-31T02:17:05.074Z,96443.47
2019-01-31T02:20:47.052Z,96441.55
2019-01-31T02:23:43.974Z,96434.37
2019-01-31T02:27:03.761Z,96430.50
2019-01-31T02:30:36.509Z,96425.80
2019-01-31T02:34:17.366Z,96426.27
2019-01-31T02:38:06.655Z,96419.55
2019-01-31T02:40:56.052Z,96417.09
2019-01-31T02:44:25.726Z,96412.98
2019-01-31T02:48:13.911Z,96412.76
2019-01-31T02:51:35.529Z,96406.83
2019-01-31T02:54:23.403Z,96408.72
2019-01-31T02:57:45.718Z,96403.91
2019-01-31T03:01:18.960Z,96402.67
2019-01-31T03:04:35.085Z,96400.04
2019-01-31T03:07:51.398Z,96401.55
2019-01-31T03:11:21.474Z,96402.30
2019-01-31T03:14:46.240Z,96404.30
2019-01-31T03:18:09.518Z,96403.48
2019-01-31T03:22:03.855Z,96402.75
2019-01-31T03:25:16.412Z,96399.08
2019-01-31T03:29:06.570Z,96394.61
2019-01-31T03:32:39.077Z,96399.98
2019-01-31T03:36:11.397Z,96405.11
2019-01-31T03:39:10.869Z,96402.91
2019-01-31T03:42:07.649Z,96399.48
2019-01-31T03:45:40.653Z,96403.98
2019-01-31T03:49:00.537Z,96399.43
2019-01-31T03:52:36.276Z,96399.26
2019-01-31T03:56:08.880Z,96397.64
2019-01-31T03:59:15.043Z,96400.34
2019-01-31T04:02:39.553Z,96393.18
2019-01-31T04:05:48.123Z,96386.13
2019-01-31T04:08:18.694Z,96385.64
2019-01-31T04:10:49.826Z,96385.58
2019-01-31T04:13:20.891Z,96386.83
2019-01-31T04:15:51.391Z,96384.65
2019-01-31T04:18:22.110Z,96384.16
2019-01-31T04:20:52.745Z,96376.33
2019-01-31T04:23:23.243Z,96372.23
2019-01-31T04:25:53.869Z,96369.23
2019-01-31T04:28:24.406Z,96362.18
2019-01-31T04:30:54.906Z,96362.24
2019-01-31T04:33:25.436Z,96363.64
2019-01-31T04:35:55.990Z,96363.42
2019-01-31T04:38:26.775Z,96364.28
2019-01-31T04:40:57.290Z,96365.53
2019-01-31T04:43:31.380Z,96376.02
2019-01-31T04:46:05.348Z,96374.00
2019-01-31T04:48:35.897Z,96376.02
2019-01-31T04:51:07.691Z,96372.42
2019-01-31T04:53:38.332Z,96372.44
2019-01-31T04:56:09.149Z,96372.94
2019-01-31T04:58:39.746Z,96367.60
2019-01-31T05:01:10.523Z,96366.11
2019-01-31T05:03:41.111Z,96369.11
2019-01-31T05:06:11.910Z,96366.53
2019-01-31T05:08:42.860Z,96362.55
2019-01-31T05:11:13.380Z,96365.48
2019-01-31T05:13:44.024Z,96361.66
2019-01-31T05:16:15.071Z,96358.10
2019-01-31T05:18:47.232Z,96355.48
2019-01-31T05:21:20.897Z,96357.26
2019-01-31T05:23:50.363Z,96358.27
2019-01-31T05:26:21.149Z,96352.94
2019-01-31T05:28:52.015Z,96354.16
2019-01-31T05:31:23.404Z,96356.41
2019-01-31T05:33:54.264Z,96363.20
2019-01-31T05:36:25.757Z,96361.56
2019-01-31T05:38:56.246Z,96362.45
2019-01-31T05:41:26.838Z,96362.31
2019-01-31T05:43:58.208Z,96361.88
2019-01-31T05:46:29.197Z,96353.90
2019-01-31T05:49:00.140Z,96351.27
2019-01-31T05:51:32.181Z,96350.31
2019-01-31T05:54:02.949Z,96351.70
2019-01-31T05:56:33.442Z,96355.78
2019-01-31T05:59:05.825Z,96361.91
2019-01-31T06:01:36.622Z,96359.32
2019-01-31T06:04:07.332Z,96361.58
2019-01-31T06:06:38.380Z,96364.70
2019-01-31T06:09:10.454Z,96363.59
2019-01-31T06:11:40.977Z,96355.44
2019-01-31T06:14:11.637Z,96351.92
2019-01-31T06:16:47.002Z,96352.23
2019-01-31T06:19:17.779Z,96358.48
2019-01-31T06:21:48.339Z,96357.31
2019-01-31T06:24:19.186Z,96364.84
2019-01-31T06:26:50.013Z,96370.34
2019-01-31T06:29:20.536Z,96371.72
2019-01-31T06:31:51.413Z,96368.86
2019-01-31T06:34:22.275Z,96366.88
2019-01-31T06:36:53.213Z,96366.28
2019-01-31T06:39:26.289Z,96369.25
2019-01-31T06:41:57.351Z,96371.56
2019-01-31T06:44:28.043Z,96372.70
2019-01-31T06:46:58.795Z,96377.62
2019-01-31T06:49:29.298Z,96375.47
2019-01-31T06:52:00.478Z,96373.13
2019-01-31T06:54:31.440Z,96374.64
2019-01-31T06:57:02.083Z,96375.98
2019-01-31T06:59:32.625Z,96382.11
2019-01-31T07:02:04.578Z,96382.64
2019-01-31T07:04:35.144Z,96382.66
2019-01-31T07:07:06.799Z,96379.57
2019-01-31T07:09:37.539Z,96378.98
2019-01-31T07:12:08.353Z,96382.02
2019-01-31T07:14:39.098Z,96384.55
2019-01-31T07:17:09.629Z,96385.65
2019-01-31T07:19:40.163Z,96388.08
2019-01-31T07:22:11.259Z,96391.06
2019-01-31T07:24:42.871Z,96388.52
2019-01-31T07:27:13.398Z,96390.22
2019-01-31T07:29:44.752Z,96391.48
2019-01-31T07:32:15.454Z,96385.23
2019-01-31T07:34:46.622Z,96384.34
2019-01-31T07:37:17.589Z,96382.97
2019-01-31T07:39:48.279Z,96391.15
2019-01-31T07:42:19.186Z,96394.49
2019-01-31T07:44:49.819Z,96400.42
2019-01-31T07:47:20.333Z,96401.73
2019-01-31T07:49:51.256Z,96406.98
2019-01-31T07:52:21.939Z,96418.64
2019-01-31T07:54:52.459Z,96416.28
2019-01-31T07:57:25.557Z,96421.69
2019-01-31T07:59:56.264Z,96444.38
2019-01-31T08:02:26.967Z,96429.72
2019-01-31T08:04:57.517Z,96429.84
2019-01-31T08:07:29.298Z,96429.27
2019-01-31T08:09:59.934Z,96432.25
2019-01-31T08:12:30.474Z,96439.05
2019-01-31T08:15:01.215Z,96444.04
2019-01-31T08:17:32.025Z,96435.38
2019-01-31T08:20:02.526Z,96439.31
2019-01-31T08:22:33.272Z,96436.11
2019-01-31T08:25:04.299Z,96433.87
2019-01-31T08:27:34.868Z,96433.63
2019-01-31T08:30:07.929Z,96434.22
2019-01-31T08:32:38.462Z,96439.52
2019-01-31T08:35:09.930Z,96446.31
2019-01-31T08:37:40.365Z,96440.41
2019-01-31T08:40:12.415Z,96427.08
2019-01-31T08:42:42.865Z,96428.89
2019-01-31T08:45:14.327Z,96434.30
2019-01-31T08:47:45.067Z,96428.05
2019-01-31T08:50:19.679Z,96427.42
2019-01-31T08:52:53.966Z,96435.52
2019-01-31T08:55:25.101Z,96428.95
2019-01-31T08:57:55.875Z,96432.95
2019-01-31T09:00:29.559Z,96429.55
2019-01-31T09:03:01.135Z,96426.31
2019-01-31T09:05:31.825Z,96423.72
2019-01-31T09:08:02.469Z,96423.43
2019-01-31T09:10:36.881Z,96420.59
2019-01-31T09:13:12.016Z,96425.52
2019-01-31T09:15:42.875Z,96421.53
2019-01-31T09:18:13.723Z,96421.63
2019-01-31T09:21:10.290Z,96423.28
2019-01-31T09:24:38.089Z,96432.19
2019-01-31T09:28:03.218Z,96426.28
2019-01-31T09:31:23.114Z,96428.72
2019-01-31T09:34:41.594Z,96427.84
2019-01-31T09:38:23.837Z,96432.88
2019-01-31T09:41:59.360Z,96439.09
2019-01-31T09:45:13.846Z,96440.19
2019-01-31T09:48:21.389Z,96443.93
2019-01-31T09:52:04.360Z,96440.17
2019-01-31T09:55:59.815Z,96443.68
2019-01-31T09:59:08.774Z,96437.52
2019-01-31T10:03:01.082Z,96437.28
2019-01-31T10:06:29.123Z,96436.26
2019-01-31T10:09:59.288Z,96437.16
2019-01-31T10:13:15.258Z,96438.08
2019-01-31T10:16:47.167Z,96432.30
2019-01-31T10:20:33.163Z,96439.82
2019-01-31T10:24:02.909Z,96437.34
2019-01-31T10:27:40.978Z,96441.45
2019-01-31T10:31:17.321Z,96435.69
2019-01-31T10:34:59.385Z,96432.70
2019-01-31T10:38:26.021Z,96433.09
2019-01-31T10:41:36.553Z,96429.23
2019-01-31T10:45:02.789Z,96430.27
2019-01-31T10:48:27.204Z,96418.48
2019-01-31T10:52:15.513Z,96410.78
2019-01-31T10:55:40.673Z,96409.20
2019-01-31T10:59:01.046Z,96401.07
2019-01-31T11:02:34.158Z,96399.58
2019-01-31T11:06:05.194Z,96394.13
2019-01-31T11:09:06.230Z,96386.95
2019-01-31T11:12:09.876Z,96388.41
2019-01-31T11:15:09.912Z,96382.38
2019-01-31T11:18:46.707Z,96381.45
2019-01-31T11:22:16.086Z,96375.27
2019-01-31T11:25:32.703Z,96372.35
2019-01-31T11:29:17.499Z,96366.75
2019-01-31T11:32:38.517Z,96369.00
2019-01-31T11:36:03.940Z,96359.25
2019-01-31T11:39:24.703Z,96362.59
2019-01-31T11:42:55.903Z,96356.25
2019-01-31T11:46:38.850Z,96349.95
2019-01-31T11:49:45.951Z,96345.19
2019-01-31T11:53:10.435Z,96344.80
2019-01-31T11:56:28.581Z,96345.08
2019-01-31T11:59:07.832Z,96346.37
2019-01-31T12:01:39.167Z,96343.16
2019-01-31T12:04:16.474Z,96342.29
2019-01-31T12:06:47.007Z,96338.88
2019-01-31T12:09:22.627Z,96341.95
2019-01-31T12:11:53.719Z,96335.03
2019-01-31T12:14:24.391Z,96328.66
2019-01-31T12:16:55.080Z,96325.70
2019-01-31T12:19:25.800Z,96320.80
2019-01-31T12:21:56.348Z,96321.41
2019-01-31T12:24:26.913Z,96314.65
2019-01-31T12:26:57.786Z,96307.43
2019-01-31T12:29:28.311Z,96306.53
2019-01-31T12:31:59.306Z,96302.36
2019-01-31T12:34:29.859Z,96303.34
2019-01-31T12:37:00.947Z,96304.13
2019-01-31T12:39:31.388Z,96304.23
2019-01-31T12:42:01.947Z,96299.80
2019-01-31T12:44:32.875Z,96298.77
2019-01-31T12:47:03.670Z,96295.38
2019-01-31T12:49:34.274Z,96294.78
2019-01-31T12:52:05.054Z,96289.79
2019-01-31T12:54:36.122Z,96289.66
2019-01-31T12:57:08.333Z,96290.92
2019-01-31T12:59:38.915Z,96287.91
2019-01-31T13:02:10.139Z,96296.70
2019-01-31T13:04:44.625Z,96290.57
2019-01-31T13:07:15.781Z,96287.80
2019-01-31T13:09:46.323Z,96282.90
2019-01-31T13:12:17.240Z,96274.06
2019-01-31T13:14:47.835Z,96277.05
2019-01-31T13:17:18.858Z,96271.80
2019-01-31T13:19:49.520Z,96270.42
2019-01-31T13:22:20.487Z,96265.30
2019-01-31T13:24:51.111Z,96270.22
2019-01-31T13:27:22.063Z,96271.98
2019-01-31T13:29:52.956Z,96270.23
2019-01-31T13:32:24.332Z,96266.09
2019-01-31T13:34:57.063Z,96268.45
2019-01-31T13:37:27.789Z,96263.09
2019-01-31T13:39:58.493Z,96262.88
2019-01-31T13:42:29.076Z,96264.44
2019-01-31T13:44:59.973Z,96267.66
2019-01-31T13:47:30.490Z,96272.63
2019-01-31T13:50:01.134Z,96267.31
2019-01-31T13:52:32.373Z,96273.47
2019-01-31T13:55:03.013Z,96267.24
2019-01-31T13:57:33.552Z,96265.52
2019-01-31T14:00:05.120Z,96269.16
2019-01-31T14:02:35.982Z,96260.13
2019-01-31T14:05:08.058Z,96262.28
2019-01-31T14:07:38.629Z,96266.59
2019-01-31T14:10:12.082Z,96265.11
2019-01-31T14:12:42.616Z,96263.71
2019-01-31T14:15:14.916Z,96257.22
2019-01-31T14:17:45.453Z,96254.32
2019-01-31T14:20:20.860Z,96252.32
2019-01-31T14:22:51.891Z,96242.14
2019-01-31T14:25:22.841Z,96238.86
2019-01-31T14:27:53.853Z,96245.08
2019-01-31T14:30:37.765Z,96246.27
2019-01-31T14:33:26.254Z,96240.45
2019-01-31T14:36:00.101Z,96239.67
2019-01-31T14:38:35.050Z,96248.86
2019-01-31T14:41:05.902Z,96249.28
2019-01-31T14:43:36.433Z,96246.46
2019-01-31T14:46:08.512Z,96249.55
2019-01-31T14:48:39.254Z,96244.89
2019-01-31T14:51:10.157Z,96240.57
2019-01-31T14:53:41.187Z,96237.39
2019-01-31T14:56:12.476Z,96240.19
2019-01-31T14:58:43.315Z,96238.15
2019-01-31T15:01:15.792Z,96236.92
2019-01-31T15:03:46.326Z,96246.53
2019-01-31T15:06:17.167Z,96238.09
2019-01-31T15:08:47.740Z,96242.59
2019-01-31T15:11:18.511Z,96242.95
2019-01-31T15:13:49.316Z,96237.09
2019-01-31T15:16:22.936Z,96242.06
2019-01-31T15:18:53.593Z,96242.31
2019-01-31T15:21:25.683Z,96236.49
2019-01-31T15:23:59.292Z,96235.92
2019-01-31T15:26:29.173Z,96236.35
2019-01-31T15:29:00.165Z,96236.22
2019-01-31T15:31:30.903Z,96227.48
2019-01-31T15:34:01.575Z,96225.91
2019-01-31T15:36:32.279Z,96229.09
2019-01-31T15:39:03.190Z,96231.22
2019-01-31T15:41:33.890Z,96226.57
2019-01-31T15:44:06.269Z,96228.02
2019-01-31T15:46:37.161Z,96227.17
2019-01-31T15:49:08.748Z,96229.03
2019-01-31T15:51:40.727Z,96228.91
2019-01-31T15:54:12.804Z,96234.68
2019-01-31T15:56:44.768Z,96227.20
2019-01-31T15:59:15.451Z,96227.05
2019-01-31T16:01:48.108Z,96225.98
2019-01-31T16:04:19.248Z,96225.44
2019-01-31T16:06:49.871Z,96224.83
2019-01-31T16:09:20.647Z,96225.17
2019-01-31T16:11:52.389Z,96222.05
2019-01-31T16:14:23.426Z,96227.06
2019-01-31T16:16:54.377Z,96219.34
2019-01-31T16:19:25.030Z,96222.95
2019-01-31T16:21:55.709Z,96213.95
2019-01-31T16:24:26.631Z,96211.27
2019-01-31T16:26:57.256Z,96212.80
2019-01-31T16:29:30.790Z,96205.52
2019-01-31T16:32:01.446Z,96203.58
2019-01-31T16:34:32.157Z,96206.94
2019-01-31T16:37:14.517Z,96207.92
2019-01-31T16:39:45.437Z,96206.13
2019-01-31T16:42:16.501Z,96197.75
2019-01-31T16:44:47.279Z,96202.04
2019-01-31T16:47:21.427Z,96205.16
2019-01-31T16:49:54.738Z,96196.87
2019-01-31T16:52:26.007Z,96202.39
2019-01-31T16:54:56.625Z,96198.90
2019-01-31T16:57:27.401Z,96192.33
2019-01-31T16:59:58.321Z,96192.84
2019-01-31T17:02:29.036Z,96198.27
2019-01-31T17:04:59.630Z,96194.67
2019-01-31T17:07:30.478Z,96193.22
2019-01-31T17:10:01.088Z,96190.23
2019-01-31T17:12:31.615Z,96187.28
2019-01-31T17:15:02.439Z,96181.09
2019-01-31T17:17:33.270Z,96188.07
2019-01-31T17:20:04.958Z,96188.84
2019-01-31T17:22:35.526Z,96184.85
2019-01-31T17:25:08.615Z,96179.34
2019-01-31T17:27:39.634Z,96179.19
2019-01-31T17:30:20.933Z,96166.45
2019-01-31T17:32:53.259Z,96164.36
2019-01-31T17:35:25.721Z,96164.28
2019-01-31T17:37:56.465Z,96165.14
2019-01-31T17:40:33.997Z,96158.85
2019-01-31T17:43:04.686Z,96152.16
2019-01-31T17:45:35.620Z,96147.94
2019-01-31T17:48:07.550Z,96136.49
2019-01-31T17:50:38.488Z,96134.28
2019-01-31T17:53:09.452Z,96150.64
2019-01-31T17:55:41.658Z,96155.83
2019-01-31T17:58:12.713Z,96155.31
2019-01-31T18:00:57.950Z,96164.14
2019-01-31T18:03:29.395Z,96167.36
2019-01-31T18:06:00.380Z,96166.06
2019-01-31T18:08:31.096Z,96163.89
2019-01-31T18:11:01.731Z,96163.52
2019-01-31T18:13:32.551Z,96153.48
2019-01-31T18:16:03.783Z,96155.67
2019-01-31T18:18:34.607Z,96150.84
2019-01-31T18:21:05.777Z,96141.17
2019-01-31T18:23:36.455Z,96144.73
2019-01-31T18:26:08.381Z,96138.36
2019-01-31T18:28:39.073Z,96136.94
2019-01-31T18:31:10.104Z,96125.27
2019-01-31T18:33:40.738Z,96125.20
2019-01-31T18:36:11.997Z,96125.83
2019-01-31T18:38:42.892Z,96119.45
2019-01-31T18:41:13.812Z,96124.00
2019-01-31T18:43:44.634Z,96123.78
2019-01-31T18:46:15.356Z,96114.84
2019-01-31T18:48:46.093Z,96126.38
2019-01-31T18:51:16.963Z,96123.08
2019-01-31T18:53:49.850Z,96117.95
2019-01-31T18:56:21.253Z,96127.08
2019-01-31T18:58:53.325Z,96119.18
2019-01-31T19:01:25.297Z,96109.02
2019-01-31T19:03:56.279Z,96111.51
2019-01-31T19:06:27.772Z,96112.45
2019-01-31T19:08:59.145Z,96094.42
2019-01-31T19:11:31.472Z,96094.41
2019-01-31T19:14:02.226Z,96087.03
2019-01-31T19:16:32.889Z,96080.61
2019-01-31T19:19:03.861Z,96078.83
2019-01-31T19:21:36.148Z,96072.73
2019-01-31T19:24:07.220Z,96072.60
2019-01-31T19:26:39.485Z,96065.29
2019-01-31T19:29:12.385Z,96059.88
2019-01-31T19:31:44.920Z,96050.49
2019-01-31T19:34:15.967Z,96049.41
2019-01-31T19:36:48.274Z,96037.69
2019-01-31T19:39:19.180Z,96028.03
2019-01-31T19:41:49.928Z,96035.52
2019-01-31T19:44:23.322Z,96027.78
2019-01-31T19:46:55.391Z,96031.35
2019-01-31T19:49:47.039Z,96027.83
2019-01-31T19:52:18.301Z,96028.52
2019-01-31T19:54:49.204Z,96034.28
2019-01-31T19:57:21.502Z,96027.43
2019-01-31T19:59:52.925Z,96019.95
2019-01-31T20:02:23.958Z,96022.59
2019-01-31T20:04:55.081Z,96013.91
2019-01-31T20:07:27.988Z,96009.63
2019-01-31T20:09:58.891Z,96010.14
2019-01-31T20:12:34.431Z,96000.00
2019-01-31T20:15:05.062Z,95999.81
2019-01-31T20:17:36.911Z,96000.59
2019-01-31T20:20:13.505Z,95999.93
2019-01-31T20:22:44.072Z,96001.23
2019-01-31T20:25:16.829Z,95995.94
2019-01-31T20:28:06.763Z,95965.91
2019-01-31T20:30:38.081Z,95995.30
2019-01-31T20:33:16.084Z,95997.70
2019-01-31T20:35:49.511Z,95995.90
2019-01-31T20:38:20.221Z,95994.56
2019-01-31T20:40:52.327Z,95995.71
2019-01-31T20:43:23.632Z,95990.98
2019-01-31T20:46:02.764Z,95991.53
2019-01-31T20:48:33.460Z,95984.52
2019-01-31T20:51:04.182Z,95982.22
2019-01-31T20:53:34.868Z,95977.62
2019-01-31T20:56:05.747Z,95970.72
2019-01-31T20:58:36.567Z,95973.59
2019-01-31T21:01:12.995Z,95972.16
2019-01-31T21:03:43.955Z,95972.16
2019-01-31T21:06:16.488Z,95974.40
2019-01-31T21:08:47.085Z,95975.59
2019-01-31T21:11:19.190Z,95969.20
2019-01-31T21:13:49.965Z,95976.03
2019-01-31T21:16:21.586Z,95968.62
2019-01-31T21:18:52.254Z,95961.40
2019-01-31T21:21:23.134Z,95963.59
2019-01-31T21:23:54.113Z,95956.69
2019-01-31T21:26:25.143Z,95951.45
2019-01-31T21:28:55.911Z,95952.29
2019-01-31T21:31:26.614Z,95958.45
2019-01-31T21:33:57.325Z,95957.91
2019-01-31T21:36:28.058Z,95956.36
2019-01-31T21:38:58.868Z,95954.52
2019-01-31T21:41:29.679Z,95951.26
2019-01-31T21:44:00.406Z,95944.72
2019-01-31T21:46:31.809Z,95941.87
2019-01-31T21:49:16.860Z,95925.02
2019-01-31T21:51:48.753Z,95912.20
2019-01-31T21:54:19.376Z,95915.45
2019-01-31T21:56:49.961Z,95909.09
2019-01-31T21:59:20.975Z,95906.67
2019-01-31T22:01:52.120Z,95912.27
2019-01-31T22:04:41.705Z,95902.67
2019-01-31T22:07:12.561Z,95901.39
2019-01-31T22:09:43.245Z,95896.04
2019-01-31T22:12:14.225Z,95891.99
2019-01-31T22:14:44.792Z,95893.87
2019-01-31T22:17:15.387Z,95883.38
2019-01-31T22:19:46.040Z,95880.16
2019-01-31T22:22:18.296Z,95877.94
2019-01-31T22:24:50.870Z,95885.41
2019-01-31T22:27:21.488Z,95888.22
2019-01-31T22:29:52.050Z,95880.73
2019-01-31T22:32:22.589Z,95885.00
2019-01-31T22:34:53.097Z,95873.14
2019-01-31T22:37:23.792Z,95868.16
2019-01-31T22:39:54.436Z,95865.69
2019-01-31T22:42:25.347Z,95866.05
2019-01-31T22:44:57.043Z,95858.25
2019-01-31T22:47:27.640Z,95862.90
2019-01-31T22:49:58.328Z,95855.98
2019-01-31T22:52:29.220Z,95857.95
2019-01-31T22:55:00.308Z,95857.45
2019-01-31T22:57:31.056Z,95854.23
2019-01-31T23:00:02.016Z,95851.05
2019-01-31T23:02:32.560Z,95834.20
2019-01-31T23:05:03.165Z,95825.66
2019-01-31T23:07:34.010Z,95831.08
2019-01-31T23:10:06.322Z,95835.02
2019-01-31T23:12:37.149Z,95837.76
2019-01-31T23:15:09.942Z,95835.78
2019-01-31T23:17:40.515Z,95826.93
2019-01-31T23:20:11.844Z,95833.55
2019-01-31T23:22:42.435Z,95837.09
2019-01-31T23:25:13.740Z,95828.62
2019-01-31T23:27:44.893Z,95820.92
2019-01-31T23:30:16.004Z,95811.69
2019-01-31T23:32:46.567Z,95801.97
2019-01-31T23:35:17.529Z,95800.23
2019-01-31T23:37:48.040Z,95814.30
2019-01-31T23:40:18.731Z,95815.66
2019-01-31T23:42:49.343Z,95821.80
2019-01-31T23:45:20.474Z,95817.14
2019-01-31T23:47:51.037Z,95810.91
2019-01-31T23:50:21.581Z,95813.03
2019-01-31T23:52:52.139Z,95811.70
2019-01-31T23:55:22.664Z,95809.30
2019-01-31T23:57:53.339Z,95802.24
