createdAt,value
2018-12-16T00:00:13.823Z,1.20
2018-12-16T00:02:19.275Z,1.20
2018-12-16T00:04:25.397Z,1.30
2018-12-16T00:06:31.197Z,1.30
2018-12-16T00:08:36.400Z,1.30
2018-12-16T00:10:42.825Z,1.40
2018-12-16T00:12:47.730Z,1.40
2018-12-16T00:14:53.675Z,1.40
2018-12-16T00:16:58.687Z,1.40
2018-12-16T00:19:04.761Z,1.40
2018-12-16T00:21:10.654Z,1.40
2018-12-16T00:23:15.543Z,1.40
2018-12-16T00:25:21.706Z,1.40
2018-12-16T00:27:27.398Z,1.50
2018-12-16T00:29:33.817Z,1.40
2018-12-16T00:31:39.943Z,1.40
2018-12-16T00:33:46.939Z,1.50
2018-12-16T00:35:53.002Z,1.50
2018-12-16T00:37:58.000Z,1.40
2018-12-16T00:40:03.564Z,1.40
2018-12-16T00:42:09.862Z,1.40
2018-12-16T00:44:15.125Z,1.30
2018-12-16T00:46:20.456Z,1.40
2018-12-16T00:48:25.510Z,1.40
2018-12-16T00:50:30.642Z,1.40
2018-12-16T00:52:36.731Z,1.40
2018-12-16T00:54:42.472Z,1.40
2018-12-16T00:56:48.078Z,1.40
2018-12-16T00:58:53.329Z,1.30
2018-12-16T01:00:58.850Z,1.30
2018-12-16T01:03:04.202Z,1.30
2018-12-16T01:05:10.969Z,1.50
2018-12-16T01:07:17.080Z,1.50
2018-12-16T01:09:22.086Z,1.40
2018-12-16T01:11:27.058Z,1.40
2018-12-16T01:13:31.948Z,1.40
2018-12-16T01:15:37.650Z,1.40
2018-12-16T01:17:43.635Z,1.40
2018-12-16T01:19:49.361Z,1.40
2018-12-16T01:21:54.439Z,1.50
2018-12-16T01:23:59.456Z,1.60
2018-12-16T01:26:04.358Z,1.50
2018-12-16T01:28:09.445Z,1.50
2018-12-16T01:30:14.664Z,1.50
2018-12-16T01:32:20.623Z,1.50
2018-12-16T01:34:25.890Z,1.50
2018-12-16T01:36:31.694Z,1.50
2018-12-16T01:38:37.529Z,1.50
2018-12-16T01:40:42.647Z,1.50
2018-12-16T01:42:48.745Z,1.50
2018-12-16T01:44:54.303Z,1.50
2018-12-16T01:46:59.554Z,1.50
2018-12-16T01:49:05.365Z,1.60
2018-12-16T01:51:11.107Z,1.50
2018-12-16T01:53:16.120Z,1.50
2018-12-16T01:55:21.071Z,1.50
2018-12-16T01:57:27.362Z,1.50
2018-12-16T01:59:33.647Z,1.50
2018-12-16T02:01:40.810Z,1.50
2018-12-16T02:03:46.982Z,1.50
2018-12-16T02:05:52.333Z,1.50
2018-12-16T02:07:57.410Z,1.40
2018-12-16T02:10:02.929Z,1.40
2018-12-16T02:12:08.081Z,1.40
2018-12-16T02:14:14.940Z,1.40
2018-12-16T02:16:21.549Z,1.30
2018-12-16T02:18:26.645Z,1.20
2018-12-16T02:20:31.673Z,1.00
2018-12-16T02:22:38.613Z,1.00
2018-12-16T02:24:44.484Z,0.90
2018-12-16T02:26:49.516Z,0.80
2018-12-16T02:28:55.586Z,0.80
2018-12-16T02:31:00.793Z,0.80
2018-12-16T02:33:06.299Z,0.80
2018-12-16T02:35:12.347Z,0.60
2018-12-16T02:37:18.104Z,0.60
2018-12-16T02:39:22.938Z,0.60
2018-12-16T02:41:28.074Z,0.50
2018-12-16T02:43:33.135Z,0.50
2018-12-16T02:45:38.705Z,0.60
2018-12-16T02:47:46.051Z,0.60
2018-12-16T02:49:51.369Z,0.60
2018-12-16T02:51:56.860Z,0.50
2018-12-16T02:54:01.892Z,0.50
2018-12-16T02:56:07.112Z,0.50
2018-12-16T02:58:12.308Z,0.40
2018-12-16T03:00:18.222Z,0.50
2018-12-16T03:02:23.240Z,0.40
2018-12-16T03:04:30.114Z,0.40
2018-12-16T03:06:36.449Z,0.40
2018-12-16T03:08:41.775Z,0.40
2018-12-16T03:10:46.805Z,0.30
2018-12-16T03:12:51.941Z,0.50
2018-12-16T03:14:56.968Z,0.50
2018-12-16T03:17:02.079Z,0.50
2018-12-16T03:19:07.090Z,0.40
2018-12-16T03:21:12.067Z,0.50
2018-12-16T03:23:17.152Z,0.50
2018-12-16T03:25:22.397Z,0.50
2018-12-16T03:27:27.315Z,0.50
2018-12-16T03:29:32.761Z,0.50
2018-12-16T03:31:37.983Z,0.60
2018-12-16T03:33:43.112Z,0.50
2018-12-16T03:35:48.331Z,0.40
2018-12-16T03:37:53.471Z,0.30
2018-12-16T03:39:58.312Z,0.40
2018-12-16T03:42:03.270Z,0.40
2018-12-16T03:44:09.912Z,0.40
2018-12-16T03:46:14.962Z,0.40
2018-12-16T03:48:22.191Z,0.40
2018-12-16T03:50:27.256Z,0.40
2018-12-16T03:52:33.188Z,0.30
2018-12-16T03:54:38.130Z,0.30
2018-12-16T03:56:43.342Z,0.20
2018-12-16T03:59:04.849Z,0.30
2018-12-16T04:01:10.027Z,0.30
2018-12-16T04:03:14.963Z,0.20
2018-12-16T04:05:20.055Z,0.20
2018-12-16T04:07:25.349Z,0.20
2018-12-16T04:09:30.504Z,0.20
2018-12-16T04:11:35.655Z,0.20
2018-12-16T04:13:40.792Z,0.20
2018-12-16T04:18:01.877Z,0.10
2018-12-16T04:20:07.308Z,0.10
2018-12-16T04:22:12.122Z,0.20
2018-12-16T04:24:17.337Z,0.20
2018-12-16T04:26:23.388Z,0.20
2018-12-16T04:28:28.621Z,0.10
2018-12-16T04:30:35.201Z,0.00
2018-12-16T04:32:40.276Z,0.10
2018-12-16T04:34:45.268Z,0.00
2018-12-16T04:36:50.887Z,0.10
2018-12-16T04:38:55.876Z,0.10
2018-12-16T04:41:00.893Z,0.10
2018-12-16T04:43:06.021Z,0.20
2018-12-16T04:45:11.498Z,0.20
2018-12-16T04:47:16.476Z,0.00
2018-12-16T04:49:21.705Z,0.00
2018-12-16T04:51:27.235Z,0.00
2018-12-16T04:53:36.102Z,0.10
2018-12-16T04:55:39.938Z,0.00
2018-12-16T04:57:45.039Z,0.00
2018-12-16T04:59:49.938Z,0.00
2018-12-16T05:01:54.945Z,0.00
2018-12-16T05:04:00.082Z,0.10
2018-12-16T05:06:05.119Z,0.20
2018-12-16T05:08:10.193Z,0.20
2018-12-16T05:10:29.441Z,0.10
2018-12-16T05:12:34.269Z,0.10
2018-12-16T05:14:39.076Z,0.10
2018-12-16T05:16:43.951Z,0.10
2018-12-16T05:18:48.886Z,0.20
2018-12-16T05:20:54.214Z,0.20
2018-12-16T05:22:59.126Z,0.20
2018-12-16T05:25:04.008Z,0.20
2018-12-16T05:27:08.888Z,0.10
2018-12-16T05:29:13.912Z,0.10
2018-12-16T05:31:20.169Z,0.10
2018-12-16T05:33:25.652Z,0.10
2018-12-16T05:37:33.830Z,0.10
2018-12-16T05:39:38.866Z,0.10
2018-12-16T05:41:43.846Z,0.10
2018-12-16T05:43:48.588Z,0.10
2018-12-16T05:45:53.471Z,0.10
2018-12-16T05:47:58.378Z,0.10
2018-12-16T05:50:03.694Z,0.10
2018-12-16T05:52:09.235Z,0.10
2018-12-16T05:54:14.758Z,0.10
2018-12-16T05:56:19.788Z,0.20
2018-12-16T05:58:24.628Z,0.20
2018-12-16T06:00:29.558Z,0.20
2018-12-16T06:02:34.604Z,0.20
2018-12-16T06:04:40.524Z,0.20
2018-12-16T06:06:45.559Z,0.30
2018-12-16T06:08:50.461Z,0.20
2018-12-16T06:10:55.456Z,0.20
2018-12-16T06:13:00.397Z,0.30
2018-12-16T06:15:05.618Z,0.30
2018-12-16T06:17:11.690Z,0.30
2018-12-16T06:19:18.035Z,0.30
2018-12-16T06:21:24.252Z,0.30
2018-12-16T06:23:29.879Z,0.30
2018-12-16T06:25:35.264Z,0.20
2018-12-16T06:27:40.173Z,0.20
2018-12-16T06:29:45.561Z,0.30
2018-12-16T06:31:50.470Z,0.30
2018-12-16T06:33:56.315Z,0.30
2018-12-16T06:36:01.424Z,0.30
2018-12-16T06:38:07.520Z,0.40
2018-12-16T06:40:13.690Z,0.40
2018-12-16T06:42:19.605Z,0.40
2018-12-16T06:44:25.414Z,0.30
2018-12-16T06:46:30.994Z,0.40
2018-12-16T06:48:36.507Z,0.40
2018-12-16T06:50:42.412Z,0.30
2018-12-16T06:52:49.382Z,0.40
2018-12-16T06:54:54.714Z,0.40
2018-12-16T06:57:01.640Z,0.40
2018-12-16T06:59:07.540Z,0.40
2018-12-16T07:01:12.960Z,0.40
2018-12-16T07:03:17.933Z,0.50
2018-12-16T07:05:26.458Z,0.40
2018-12-16T07:07:31.407Z,0.30
2018-12-16T07:09:36.384Z,0.40
2018-12-16T07:11:41.551Z,0.40
2018-12-16T07:13:46.510Z,0.40
2018-12-16T07:15:51.357Z,0.40
2018-12-16T07:17:56.863Z,0.40
2018-12-16T07:20:02.672Z,0.40
2018-12-16T07:22:09.865Z,0.60
2018-12-16T07:24:15.123Z,0.60
2018-12-16T07:26:21.974Z,0.60
2018-12-16T07:28:27.159Z,0.60
2018-12-16T07:30:32.320Z,0.60
2018-12-16T07:32:37.678Z,0.60
2018-12-16T07:34:44.176Z,0.50
2018-12-16T07:36:49.226Z,0.50
2018-12-16T07:38:55.000Z,0.60
2018-12-16T07:41:00.423Z,0.60
2018-12-16T07:43:05.344Z,0.70
2018-12-16T07:45:10.567Z,0.70
2018-12-16T07:47:16.632Z,0.60
2018-12-16T07:49:21.687Z,0.60
2018-12-16T07:51:27.867Z,0.60
2018-12-16T07:53:33.938Z,0.60
2018-12-16T07:55:38.907Z,0.60
2018-12-16T07:57:46.549Z,0.60
2018-12-16T07:59:51.716Z,0.70
2018-12-16T08:01:57.284Z,0.60
2018-12-16T08:04:02.193Z,0.70
2018-12-16T08:06:07.370Z,0.70
2018-12-16T08:08:14.791Z,0.70
2018-12-16T08:10:20.141Z,0.70
2018-12-16T08:12:25.165Z,0.70
2018-12-16T08:14:30.864Z,0.70
2018-12-16T08:16:36.262Z,0.70
2018-12-16T08:18:41.989Z,0.70
2018-12-16T08:20:48.412Z,0.80
2018-12-16T08:22:54.328Z,0.80
2018-12-16T08:24:59.503Z,0.70
2018-12-16T08:27:05.550Z,0.80
2018-12-16T08:29:10.486Z,0.70
2018-12-16T08:31:15.624Z,0.70
2018-12-16T08:33:20.747Z,0.70
2018-12-16T08:35:26.043Z,0.70
2018-12-16T08:37:31.340Z,0.80
2018-12-16T08:39:37.033Z,0.80
2018-12-16T08:41:44.185Z,1.00
2018-12-16T08:43:49.123Z,0.90
2018-12-16T08:45:54.498Z,1.00
2018-12-16T08:48:00.142Z,0.90
2018-12-16T08:50:06.598Z,0.90
2018-12-16T08:52:11.660Z,0.80
2018-12-16T08:54:16.861Z,0.80
2018-12-16T08:56:23.700Z,0.80
2018-12-16T08:58:28.714Z,0.80
2018-12-16T09:00:33.913Z,0.80
2018-12-16T09:02:39.231Z,0.80
2018-12-16T09:04:44.351Z,0.80
2018-12-16T09:06:49.581Z,0.90
2018-12-16T09:08:55.373Z,0.90
2018-12-16T09:11:00.663Z,0.90
2018-12-16T09:13:05.793Z,0.90
2018-12-16T09:15:11.174Z,0.80
2018-12-16T09:17:16.933Z,0.90
2018-12-16T09:19:22.532Z,0.90
2018-12-16T09:21:27.882Z,1.00
2018-12-16T09:23:36.412Z,1.00
2018-12-16T09:25:41.403Z,1.10
2018-12-16T09:27:46.589Z,1.10
2018-12-16T09:29:59.951Z,1.10
2018-12-16T09:32:04.890Z,1.20
2018-12-16T09:34:10.187Z,1.20
2018-12-16T09:54:26.341Z,1.30
2018-12-16T09:56:31.410Z,1.30
2018-12-16T09:58:36.287Z,1.30
2018-12-16T10:00:41.566Z,1.30
2018-12-16T10:02:46.776Z,1.30
2018-12-16T10:04:51.698Z,1.30
2018-12-16T10:06:57.147Z,1.30
2018-12-16T10:09:02.452Z,1.30
2018-12-16T10:11:08.221Z,1.40
2018-12-16T10:13:13.387Z,1.40
2018-12-16T10:33:24.878Z,1.50
2018-12-16T10:35:30.070Z,1.60
2018-12-16T10:37:36.178Z,1.60
2018-12-16T10:39:43.050Z,1.60
2018-12-16T10:41:49.103Z,1.60
2018-12-16T10:43:54.714Z,1.60
2018-12-16T10:46:01.048Z,1.70
2018-12-16T10:48:07.066Z,1.80
2018-12-16T10:50:12.526Z,1.70
2018-12-16T11:10:07.599Z,1.70
2018-12-16T11:12:13.966Z,1.80
2018-12-16T11:14:19.355Z,1.70
2018-12-16T11:16:24.594Z,1.70
2018-12-16T11:18:30.025Z,1.90
2018-12-16T11:20:35.346Z,1.90
2018-12-16T11:22:40.660Z,2.00
2018-12-16T11:24:47.646Z,2.00
2018-12-16T11:26:53.114Z,2.00
2018-12-16T11:28:59.064Z,2.00
2018-12-16T11:31:04.375Z,2.00
2018-12-16T11:33:10.122Z,2.00
2018-12-16T11:35:15.332Z,2.00
2018-12-16T11:37:21.130Z,2.00
2018-12-16T11:39:28.911Z,2.00
2018-12-16T11:41:35.803Z,2.00
2018-12-16T11:43:47.428Z,2.00
2018-12-16T11:45:55.016Z,2.00
2018-12-16T11:48:03.758Z,2.10
2018-12-16T11:50:10.278Z,2.10
2018-12-16T11:52:15.647Z,2.20
2018-12-16T11:54:22.037Z,2.20
2018-12-16T11:56:28.219Z,2.10
2018-12-16T11:58:33.756Z,2.10
2018-12-16T12:03:24.386Z,2.10
2018-12-16T12:05:33.424Z,2.10
2018-12-16T12:07:44.662Z,2.00
2018-12-16T12:09:50.357Z,2.10
2018-12-16T12:11:56.487Z,2.10
2018-12-16T12:14:01.879Z,2.10
2018-12-16T12:16:07.804Z,2.10
2018-12-16T12:18:13.207Z,2.10
2018-12-16T12:20:19.580Z,2.10
2018-12-16T12:22:24.983Z,2.10
2018-12-16T12:24:31.541Z,2.10
2018-12-16T12:26:37.436Z,2.20
2018-12-16T12:28:43.199Z,2.30
2018-12-16T12:30:48.380Z,2.30
2018-12-16T12:32:53.739Z,2.30
2018-12-16T12:34:59.079Z,2.30
2018-12-16T12:37:05.550Z,2.30
2018-12-16T12:39:13.205Z,2.30
2018-12-16T12:41:18.889Z,2.30
2018-12-16T12:43:25.253Z,2.30
2018-12-16T12:45:30.362Z,2.30
2018-12-16T12:47:35.934Z,2.30
2018-12-16T12:49:44.947Z,2.30
2018-12-16T12:51:48.500Z,2.30
2018-12-16T12:53:53.737Z,2.30
2018-12-16T12:56:00.061Z,2.30
2018-12-16T12:58:06.617Z,2.30
2018-12-16T13:00:15.356Z,2.40
2018-12-16T13:02:20.759Z,2.30
2018-12-16T13:04:26.113Z,2.40
2018-12-16T13:06:31.842Z,2.40
2018-12-16T13:08:38.471Z,2.50
2018-12-16T13:10:43.834Z,2.50
2018-12-16T13:12:49.294Z,2.50
2018-12-16T13:17:13.945Z,2.50
2018-12-16T13:19:19.290Z,2.50
2018-12-16T13:21:25.794Z,2.50
2018-12-16T13:23:32.921Z,2.40
2018-12-16T13:25:54.571Z,2.50
2018-12-16T13:27:59.723Z,2.50
2018-12-16T13:30:06.142Z,2.50
2018-12-16T13:32:11.673Z,2.50
2018-12-16T13:34:18.419Z,2.50
2018-12-16T13:36:29.258Z,2.50
2018-12-16T13:38:37.512Z,2.50
2018-12-16T13:40:47.102Z,2.40
2018-12-16T13:42:54.513Z,2.60
2018-12-16T13:44:59.683Z,2.60
2018-12-16T13:47:04.934Z,2.70
2018-12-16T13:49:11.466Z,2.70
2018-12-16T13:51:16.851Z,2.90
2018-12-16T13:53:22.231Z,2.90
2018-12-16T13:55:28.823Z,2.90
2018-12-16T13:57:35.382Z,2.80
2018-12-16T13:59:41.299Z,2.80
2018-12-16T14:01:46.907Z,2.70
2018-12-16T14:03:54.267Z,2.70
2018-12-16T14:05:59.640Z,2.70
2018-12-16T14:08:05.749Z,2.70
2018-12-16T14:28:17.331Z,2.70
2018-12-16T14:30:22.533Z,2.70
2018-12-16T14:32:27.941Z,2.70
2018-12-16T14:34:33.353Z,2.70
2018-12-16T14:36:38.931Z,2.60
2018-12-16T14:38:44.573Z,2.60
2018-12-16T14:40:50.207Z,2.60
2018-12-16T14:42:55.860Z,2.50
2018-12-16T14:45:01.207Z,2.50
2018-12-16T14:47:07.222Z,2.50
2018-12-16T14:49:12.897Z,2.50
2018-12-16T14:51:18.089Z,2.50
2018-12-16T14:53:23.502Z,2.50
2018-12-16T14:55:28.810Z,2.50
2018-12-16T14:57:34.063Z,2.60
2018-12-16T14:59:39.374Z,2.60
2018-12-16T15:01:44.518Z,2.60
2018-12-16T15:03:49.799Z,2.70
2018-12-16T15:05:55.258Z,2.60
2018-12-16T15:08:01.471Z,2.60
2018-12-16T15:10:10.974Z,2.60
2018-12-16T15:12:16.588Z,2.60
2018-12-16T15:14:22.122Z,2.60
2018-12-16T15:16:29.000Z,2.60
2018-12-16T15:18:34.530Z,2.60
2018-12-16T15:20:39.786Z,2.60
2018-12-16T15:22:45.029Z,2.60
2018-12-16T15:24:50.603Z,2.60
2018-12-16T15:26:55.955Z,2.60
2018-12-16T15:29:01.644Z,2.60
2018-12-16T15:31:07.597Z,2.60
2018-12-16T15:33:13.357Z,2.50
2018-12-16T15:35:18.543Z,2.50
2018-12-16T15:37:24.256Z,2.60
2018-12-16T15:39:29.880Z,2.60
2018-12-16T15:41:35.228Z,2.60
2018-12-16T15:43:40.669Z,2.70
2018-12-16T15:45:46.071Z,2.70
2018-12-16T15:47:51.256Z,2.60
2018-12-16T15:49:58.789Z,2.70
2018-12-16T15:52:04.679Z,2.70
2018-12-16T15:54:14.301Z,2.70
2018-12-16T15:56:19.611Z,2.70
2018-12-16T15:58:24.833Z,2.60
2018-12-16T16:00:29.823Z,2.70
2018-12-16T16:02:35.255Z,2.70
2018-12-16T16:04:40.980Z,2.80
2018-12-16T16:24:54.336Z,2.60
2018-12-16T16:26:59.934Z,2.80
2018-12-16T16:29:05.649Z,2.70
2018-12-16T16:31:12.391Z,2.70
2018-12-16T16:33:19.099Z,2.70
2018-12-16T16:35:25.359Z,2.70
2018-12-16T16:37:30.770Z,2.80
2018-12-16T16:39:36.218Z,2.70
2018-12-16T16:41:42.150Z,2.70
2018-12-16T16:43:47.903Z,2.70
2018-12-16T16:45:53.503Z,2.70
2018-12-16T16:47:59.709Z,2.80
2018-12-16T16:50:06.077Z,2.80
2018-12-16T16:54:34.743Z,2.80
2018-12-16T16:56:40.327Z,2.80
2018-12-16T16:58:45.725Z,2.90
2018-12-16T17:00:53.467Z,2.90
2018-12-16T17:03:00.683Z,2.80
2018-12-16T17:05:06.527Z,2.80
2018-12-16T17:07:13.604Z,2.90
2018-12-16T17:09:18.829Z,3.00
2018-12-16T17:13:49.737Z,2.90
2018-12-16T17:15:55.767Z,3.00
2018-12-16T17:18:01.073Z,2.90
2018-12-16T17:20:07.535Z,2.90
2018-12-16T17:22:14.932Z,2.90
2018-12-16T17:24:23.018Z,2.90
2018-12-16T17:26:30.380Z,3.00
2018-12-16T17:28:36.383Z,3.00
2018-12-16T17:30:43.138Z,3.00
2018-12-16T17:32:49.004Z,3.00
2018-12-16T17:34:54.378Z,3.00
2018-12-16T17:36:59.949Z,3.00
2018-12-16T17:39:08.238Z,3.10
2018-12-16T17:41:14.059Z,3.10
2018-12-16T17:43:19.583Z,3.00
2018-12-16T18:03:32.364Z,3.00
2018-12-16T18:23:49.615Z,3.20
2018-12-16T18:25:59.403Z,3.20
2018-12-16T18:28:09.032Z,3.20
2018-12-16T18:30:15.440Z,3.30
2018-12-16T18:32:22.689Z,3.30
2018-12-16T18:34:30.733Z,3.20
2018-12-16T18:36:43.118Z,3.20
2018-12-16T18:38:55.650Z,3.20
2018-12-16T18:41:05.344Z,3.30
2018-12-16T18:43:12.341Z,3.30
2018-12-16T18:45:28.785Z,3.30
2018-12-16T18:47:35.537Z,3.40
2018-12-16T18:52:04.044Z,3.30
2018-12-16T18:54:13.590Z,3.30
2018-12-16T18:56:19.647Z,3.20
2018-12-16T18:58:31.634Z,3.40
2018-12-16T19:00:37.927Z,3.40
2018-12-16T19:02:46.931Z,3.40
2018-12-16T19:04:53.646Z,3.40
2018-12-16T19:06:58.998Z,3.40
2018-12-16T19:09:08.539Z,3.30
2018-12-16T19:11:20.305Z,3.30
2018-12-16T19:13:29.042Z,3.40
2018-12-16T19:15:39.970Z,3.40
2018-12-16T19:17:50.469Z,3.40
2018-12-16T19:19:59.988Z,3.40
2018-12-16T19:22:10.057Z,3.40
2018-12-16T19:24:24.371Z,3.40
2018-12-16T19:26:37.755Z,3.40
2018-12-16T19:28:47.580Z,3.30
2018-12-16T19:31:04.607Z,3.30
2018-12-16T19:33:15.245Z,3.40
2018-12-16T19:35:28.298Z,3.50
2018-12-16T19:37:34.853Z,3.50
2018-12-16T19:57:47.919Z,3.50
2018-12-16T19:59:54.902Z,3.40
2018-12-16T20:02:01.702Z,3.40
2018-12-16T20:04:23.371Z,3.40
2018-12-16T20:06:34.629Z,3.40
2018-12-16T20:08:43.460Z,3.40
2018-12-16T20:10:54.507Z,3.40
2018-12-16T20:13:03.657Z,3.30
2018-12-16T20:15:10.580Z,3.20
2018-12-16T20:17:20.752Z,3.20
2018-12-16T20:19:26.933Z,3.20
2018-12-16T20:21:42.213Z,3.10
2018-12-16T20:23:51.907Z,3.10
2018-12-16T20:25:59.495Z,3.10
2018-12-16T20:28:12.205Z,3.20
2018-12-16T20:30:19.556Z,3.10
2018-12-16T20:32:28.771Z,3.00
2018-12-16T20:34:39.732Z,3.00
2018-12-16T20:36:47.656Z,3.00
2018-12-16T20:57:00.544Z,3.20
2018-12-16T20:59:14.793Z,3.20
2018-12-16T21:01:27.109Z,3.20
2018-12-16T21:03:39.086Z,3.20
2018-12-16T21:05:52.519Z,3.20
2018-12-16T21:26:22.942Z,3.40
2018-12-16T21:28:28.610Z,3.50
2018-12-16T21:30:36.050Z,3.60
2018-12-16T21:32:46.231Z,3.50
2018-12-16T21:37:38.523Z,3.50
2018-12-16T21:40:04.572Z,3.50
2018-12-16T21:42:13.605Z,3.50
2018-12-16T21:44:44.517Z,3.30
2018-12-16T21:46:50.695Z,3.30
2018-12-16T21:49:00.319Z,3.30
2018-12-16T21:51:13.007Z,3.20
2018-12-16T21:53:20.036Z,3.20
2018-12-16T21:55:28.997Z,3.10
2018-12-16T21:57:36.597Z,3.10
2018-12-16T21:59:45.088Z,3.10
2018-12-16T22:01:52.189Z,3.10
2018-12-16T22:03:58.098Z,3.10
2018-12-16T22:06:05.476Z,3.10
2018-12-16T22:08:11.319Z,3.00
2018-12-16T22:10:19.229Z,3.00
2018-12-16T22:12:24.701Z,3.00
2018-12-16T22:17:14.731Z,3.00
2018-12-16T22:19:20.503Z,3.10
2018-12-16T22:21:26.750Z,3.00
2018-12-16T22:23:31.887Z,3.00
2018-12-16T22:25:37.009Z,2.90
2018-12-16T22:27:42.727Z,2.80
2018-12-16T22:29:47.826Z,2.90
2018-12-16T22:31:53.680Z,2.90
2018-12-16T22:33:59.107Z,2.90
2018-12-16T22:36:04.244Z,2.80
2018-12-16T22:38:09.551Z,2.90
2018-12-16T22:40:15.124Z,2.80
2018-12-16T22:42:24.707Z,2.80
2018-12-16T22:44:31.287Z,2.70
2018-12-16T22:46:37.442Z,2.70
2018-12-16T22:48:42.833Z,2.80
2018-12-16T22:50:50.683Z,2.80
2018-12-16T22:53:05.269Z,2.70
2018-12-16T22:55:17.607Z,2.70
2018-12-16T22:57:24.013Z,2.70
2018-12-16T22:59:29.188Z,2.70
2018-12-16T23:01:35.047Z,2.70
2018-12-16T23:03:40.483Z,2.70
2018-12-16T23:05:45.498Z,2.70
2018-12-16T23:07:57.428Z,2.80
2018-12-16T23:10:02.843Z,2.70
2018-12-16T23:12:08.032Z,2.80
2018-12-16T23:14:13.095Z,2.80
2018-12-16T23:16:18.479Z,2.90
2018-12-16T23:18:23.613Z,2.90
2018-12-16T23:20:29.678Z,3.00
2018-12-16T23:22:34.994Z,3.00
2018-12-16T23:24:41.297Z,3.00
2018-12-16T23:26:46.268Z,3.10
2018-12-16T23:28:51.313Z,3.10
2018-12-16T23:30:57.765Z,3.10
2018-12-16T23:33:02.963Z,3.20
2018-12-16T23:35:25.106Z,3.20
2018-12-16T23:37:30.566Z,3.20
2018-12-16T23:39:35.996Z,3.20
2018-12-16T23:41:41.747Z,3.20
2018-12-16T23:43:50.246Z,3.30
2018-12-16T23:45:56.238Z,3.30
2018-12-16T23:48:01.283Z,3.20
2018-12-16T23:50:08.196Z,3.30
2018-12-16T23:52:13.271Z,3.30
2018-12-16T23:54:18.538Z,3.30
2018-12-16T23:56:24.214Z,3.30
2018-12-16T23:58:29.513Z,3.30
