createdAt,value
2022-09-27T00:01:47.489Z,98440.59
2022-09-27T00:06:48.124Z,98435.44
2022-09-27T00:11:48.793Z,98425.81
2022-09-27T00:16:50.782Z,98421.56
2022-09-27T00:21:51.754Z,98407.19
2022-09-27T00:26:52.470Z,98401.28
2022-09-27T00:31:54.457Z,98398.94
2022-09-27T00:36:55.575Z,98385.59
2022-09-27T00:41:56.333Z,98388.09
2022-09-27T00:47:03.740Z,98365.31
2022-09-27T00:52:09.105Z,98368.78
2022-09-27T00:57:11.194Z,98352.34
2022-09-27T01:02:14.102Z,98344.47
2022-09-27T01:07:15.169Z,98336.63
2022-09-27T01:12:24.037Z,98327.38
2022-09-27T01:17:40.400Z,98326.41
2022-09-27T01:22:48.977Z,98314.31
2022-09-27T01:28:20.070Z,98314.47
2022-09-27T01:33:36.725Z,98306.81
2022-09-27T01:38:46.384Z,98294.72
2022-09-27T01:43:55.375Z,98286.25
2022-09-27T01:49:10.879Z,98278.41
2022-09-27T01:54:17.234Z,98270.78
2022-09-27T01:59:57.418Z,98273.47
2022-09-27T02:05:27.282Z,98268.41
2022-09-27T02:10:36.429Z,98267.59
2022-09-27T02:15:53.561Z,98266.00
2022-09-27T02:21:08.689Z,98256.28
2022-09-27T02:26:15.352Z,98253.69
2022-09-27T02:31:16.838Z,98244.41
2022-09-27T02:36:19.109Z,98233.28
2022-09-27T02:41:21.161Z,98219.28
2022-09-27T02:46:39.358Z,98220.41
2022-09-27T02:51:50.601Z,98208.47
2022-09-27T02:57:01.869Z,98200.84
2022-09-27T03:02:31.045Z,98206.28
2022-09-27T03:08:05.257Z,98197.81
2022-09-27T03:13:06.873Z,98188.50
2022-09-27T03:18:08.270Z,98184.00
2022-09-27T03:23:28.708Z,98191.91
2022-09-27T03:28:29.985Z,98187.53
2022-09-27T03:33:31.981Z,98191.16
2022-09-27T03:38:34.970Z,98179.09
2022-09-27T03:43:36.027Z,98171.66
2022-09-27T03:48:38.434Z,98175.38
2022-09-27T03:53:40.464Z,98168.88
2022-09-27T03:58:41.462Z,98158.34
2022-09-27T04:03:42.551Z,98147.66
2022-09-27T04:09:05.371Z,98140.88
2022-09-27T04:14:24.466Z,98132.16
2022-09-27T04:19:43.444Z,98133.50
2022-09-27T04:24:47.023Z,98127.59
2022-09-27T04:30:00.071Z,98128.56
2022-09-27T04:35:56.729Z,98127.19
2022-09-27T04:41:02.192Z,98118.47
2022-09-27T04:46:07.116Z,98121.75
2022-09-27T04:51:08.011Z,98115.97
2022-09-27T04:56:10.043Z,98122.91
2022-09-27T05:01:11.358Z,98121.22
2022-09-27T05:06:31.129Z,98122.97
2022-09-27T05:11:41.902Z,98112.78
2022-09-27T05:17:01.025Z,98120.97
2022-09-27T05:22:20.311Z,98112.56
2022-09-27T05:27:22.552Z,98119.34
2022-09-27T05:32:23.607Z,98115.75
2022-09-27T05:37:34.200Z,98113.19
2022-09-27T05:42:39.062Z,98108.28
2022-09-27T05:47:40.804Z,98114.53
2022-09-27T05:52:41.522Z,98118.75
2022-09-27T05:57:44.266Z,98116.53
2022-09-27T06:02:45.053Z,98118.94
2022-09-27T06:08:21.289Z,98117.28
2022-09-27T06:13:25.359Z,98115.47
2022-09-27T06:18:26.413Z,98124.56
2022-09-27T06:23:27.656Z,98120.13
2022-09-27T06:28:32.365Z,98116.81
2022-09-27T06:33:34.244Z,98124.28
2022-09-27T06:38:38.419Z,98118.81
2022-09-27T06:44:09.509Z,98114.97
2022-09-27T06:49:31.945Z,98110.59
2022-09-27T06:54:33.963Z,98117.25
2022-09-27T06:59:53.452Z,98119.44
2022-09-27T07:05:23.399Z,98123.56
2022-09-27T07:10:37.715Z,98135.53
2022-09-27T07:15:42.692Z,98136.31
2022-09-27T07:20:48.112Z,98135.09
2022-09-27T07:25:50.649Z,98129.78
2022-09-27T07:30:57.096Z,98132.56
2022-09-27T07:35:59.848Z,98137.69
2022-09-27T07:41:06.975Z,98141.81
2022-09-27T07:46:09.277Z,98144.13
2022-09-27T07:51:45.371Z,98141.22
2022-09-27T07:57:04.753Z,98138.59
2022-09-27T08:02:08.388Z,98130.94
2022-09-27T08:07:12.381Z,98134.31
2022-09-27T08:12:17.109Z,98137.41
2022-09-27T08:17:20.395Z,98137.88
2022-09-27T08:22:43.625Z,98136.81
2022-09-27T08:28:03.758Z,98142.56
2022-09-27T08:33:31.999Z,98149.19
2022-09-27T08:38:33.865Z,98151.78
2022-09-27T08:43:42.423Z,98161.50
2022-09-27T08:48:49.220Z,98155.06
2022-09-27T08:53:55.545Z,98159.34
2022-09-27T08:59:02.752Z,98145.03
2022-09-27T09:04:10.285Z,98148.16
2022-09-27T09:09:24.788Z,98144.38
2022-09-27T09:14:55.780Z,98146.31
2022-09-27T09:20:17.697Z,98143.34
2022-09-27T09:25:38.104Z,98146.81
2022-09-27T09:30:47.777Z,98159.16
2022-09-27T09:35:54.875Z,98167.66
2022-09-27T09:41:01.602Z,98162.81
2022-09-27T09:46:10.692Z,98160.22
2022-09-27T09:51:19.001Z,98158.78
2022-09-27T09:56:26.072Z,98167.13
2022-09-27T10:01:31.307Z,98165.00
2022-09-27T10:06:33.770Z,98154.31
2022-09-27T10:11:41.359Z,98153.03
2022-09-27T10:17:07.229Z,98149.13
2022-09-27T10:22:18.189Z,98160.22
2022-09-27T10:27:20.735Z,98140.50
2022-09-27T10:32:25.475Z,98138.41
2022-09-27T10:37:43.337Z,98158.69
2022-09-27T10:42:49.441Z,98164.28
2022-09-27T10:47:56.467Z,98207.34
2022-09-27T10:53:18.810Z,98211.38
2022-09-27T10:58:27.696Z,98224.25
2022-09-27T11:03:30.935Z,98219.78
2022-09-27T11:08:35.364Z,98222.03
2022-09-27T11:13:43.504Z,98232.09
2022-09-27T11:18:57.783Z,98238.72
2022-09-27T11:24:17.225Z,98248.19
2022-09-27T11:29:28.166Z,98243.91
2022-09-27T11:35:21.457Z,98258.50
2022-09-27T11:40:36.213Z,98250.44
2022-09-27T11:51:28.477Z,98251.13
2022-09-27T11:56:42.258Z,98255.06
2022-09-27T12:01:51.932Z,98255.91
2022-09-27T12:06:59.330Z,98252.69
2022-09-27T12:12:05.728Z,98256.00
2022-09-27T12:17:12.313Z,98247.63
2022-09-27T12:22:29.786Z,98263.66
2022-09-27T12:27:46.233Z,98261.81
2022-09-27T12:32:58.902Z,98270.41
2022-09-27T12:38:06.561Z,98271.09
2022-09-27T12:43:17.610Z,98266.94
2022-09-27T12:48:45.327Z,98260.16
2022-09-27T12:54:06.288Z,98255.00
2022-09-27T12:59:28.296Z,98249.63
2022-09-27T13:04:49.952Z,98263.25
2022-09-27T13:10:17.543Z,98258.72
2022-09-27T13:15:31.623Z,98270.16
2022-09-27T13:20:40.213Z,98270.66
2022-09-27T13:26:03.921Z,98270.72
2022-09-27T13:31:16.391Z,98287.94
2022-09-27T13:36:32.971Z,98278.78
2022-09-27T13:41:55.947Z,98282.28
2022-09-27T13:47:01.532Z,98272.28
2022-09-27T13:52:20.660Z,98292.91
2022-09-27T13:57:45.599Z,98303.16
2022-09-27T14:03:01.520Z,98313.75
2022-09-27T14:08:04.935Z,98313.19
2022-09-27T14:13:07.617Z,98313.13
2022-09-27T14:18:19.843Z,98325.00
2022-09-27T14:23:23.998Z,98333.00
2022-09-27T14:28:27.388Z,98333.97
2022-09-27T14:33:39.593Z,98338.66
2022-09-27T14:38:45.503Z,98344.06
2022-09-27T14:43:59.083Z,98353.09
2022-09-27T14:49:13.956Z,98366.81
2022-09-27T14:54:22.329Z,98369.84
2022-09-27T14:59:30.706Z,98367.41
2022-09-27T15:04:33.225Z,98367.69
2022-09-27T15:09:34.048Z,98364.13
2022-09-27T15:14:37.614Z,98365.69
2022-09-27T15:19:39.599Z,98374.47
2022-09-27T15:24:41.960Z,98375.16
2022-09-27T15:29:44.010Z,98363.19
2022-09-27T15:34:46.050Z,98364.94
2022-09-27T15:39:46.690Z,98366.75
2022-09-27T15:44:49.233Z,98366.97
2022-09-27T15:49:51.196Z,98375.78
2022-09-27T15:54:52.565Z,98385.56
2022-09-27T15:59:53.220Z,98387.88
2022-09-27T16:04:55.680Z,98381.38
2022-09-27T16:09:56.373Z,98388.81
2022-09-27T16:14:57.072Z,98410.84
2022-09-27T16:19:59.996Z,98428.22
2022-09-27T16:25:01.496Z,98429.06
2022-09-27T16:30:02.347Z,98435.13
2022-09-27T16:35:04.525Z,98433.94
2022-09-27T16:40:06.645Z,98427.94
2022-09-27T16:45:11.152Z,98437.78
2022-09-27T16:50:33.941Z,98428.53
2022-09-27T16:55:34.704Z,98431.91
2022-09-27T17:00:36.748Z,98430.16
2022-09-27T17:05:38.735Z,98431.25
2022-09-27T17:10:39.429Z,98440.16
2022-09-27T17:15:41.689Z,98440.00
2022-09-27T17:20:43.881Z,98445.00
2022-09-27T17:25:44.540Z,98458.47
2022-09-27T17:30:45.231Z,98452.19
2022-09-27T17:35:47.782Z,98458.00
2022-09-27T17:40:48.496Z,98459.06
2022-09-27T17:45:49.161Z,98455.97
2022-09-27T17:50:52.273Z,98463.69
2022-09-27T17:55:54.679Z,98463.00
2022-09-27T18:00:59.227Z,98465.38
2022-09-27T18:06:07.343Z,98457.91
2022-09-27T18:11:10.275Z,98462.56
2022-09-27T18:16:12.526Z,98466.38
2022-09-27T18:21:15.902Z,98462.50
2022-09-27T18:26:16.509Z,98466.38
2022-09-27T18:31:18.974Z,98480.47
2022-09-27T18:36:22.768Z,98472.44
2022-09-27T18:41:25.123Z,98470.34
2022-09-27T18:46:36.289Z,98472.44
2022-09-27T18:51:42.254Z,98462.19
2022-09-27T18:56:43.396Z,98459.16
2022-09-27T19:01:46.268Z,98459.00
2022-09-27T19:06:48.398Z,98449.84
2022-09-27T19:11:49.115Z,98454.91
2022-09-27T19:16:50.385Z,98458.66
2022-09-27T19:21:52.357Z,98461.63
2022-09-27T19:26:53.875Z,98463.44
2022-09-27T19:31:54.545Z,98467.31
2022-09-27T19:36:57.620Z,98472.81
2022-09-27T19:41:58.232Z,98467.72
2022-09-27T19:46:58.979Z,98467.72
2022-09-27T19:52:01.249Z,98478.69
2022-09-27T19:57:01.854Z,98470.03
2022-09-27T20:02:02.873Z,98475.34
2022-09-27T20:07:04.991Z,98476.38
2022-09-27T20:12:06.456Z,98472.88
2022-09-27T20:17:07.832Z,98473.25
2022-09-27T20:22:10.069Z,98481.66
2022-09-27T20:27:10.731Z,98476.94
2022-09-27T20:32:28.368Z,98485.09
2022-09-27T20:37:31.352Z,98486.38
2022-09-27T20:42:32.409Z,98485.91
2022-09-27T20:47:33.029Z,98483.34
2022-09-27T20:52:35.008Z,98478.31
2022-09-27T20:57:56.460Z,98472.03
2022-09-27T21:02:56.984Z,98470.00
2022-09-27T21:07:59.180Z,98474.47
2022-09-27T21:12:59.947Z,98482.19
2022-09-27T21:18:00.595Z,98482.63
2022-09-27T21:23:02.737Z,98489.81
2022-09-27T21:28:04.335Z,98486.53
2022-09-27T21:33:05.153Z,98485.88
2022-09-27T21:38:07.119Z,98483.28
2022-09-27T21:43:07.845Z,98480.69
2022-09-27T21:48:09.490Z,98479.94
2022-09-27T21:53:11.472Z,98483.28
2022-09-27T21:58:13.584Z,98498.34
2022-09-27T22:03:14.240Z,98485.09
2022-09-27T22:08:17.769Z,98493.03
2022-09-27T22:13:18.389Z,98501.28
2022-09-27T22:18:19.641Z,98504.13
2022-09-27T22:23:21.673Z,98506.44
2022-09-27T22:28:22.352Z,98495.75
2022-09-27T22:33:23.035Z,98490.66
2022-09-27T22:38:25.090Z,98482.81
2022-09-27T22:43:26.247Z,98491.56
2022-09-27T22:48:28.115Z,98482.59
2022-09-27T22:53:31.537Z,98483.91
2022-09-27T22:58:32.905Z,98478.69
2022-09-27T23:03:33.574Z,98480.66
2022-09-27T23:08:36.798Z,98481.19
2022-09-27T23:13:39.160Z,98476.91
2022-09-27T23:18:40.244Z,98474.13
2022-09-27T23:23:44.854Z,98479.22
2022-09-27T23:28:45.834Z,98480.28
2022-09-27T23:33:48.872Z,98478.56
2022-09-27T23:38:50.865Z,98478.25
2022-09-27T23:43:53.322Z,98479.19
2022-09-27T23:48:54.440Z,98473.91
2022-09-27T23:53:57.137Z,98469.72
2022-09-27T23:58:58.877Z,98469.91
