createdAt,value
2017-05-01T00:00:46.378Z,51.37
2017-05-01T00:03:12.777Z,51.36
2017-05-01T00:05:39.114Z,51.70
2017-05-01T00:08:05.731Z,52.59
2017-05-01T00:10:32.085Z,51.71
2017-05-01T00:12:58.416Z,51.54
2017-05-01T00:15:24.763Z,51.87
2017-05-01T00:17:51.138Z,53.33
2017-05-01T00:20:17.462Z,53.33
2017-05-01T00:22:43.777Z,53.42
2017-05-01T00:25:10.097Z,53.28
2017-05-01T00:27:36.436Z,53.02
2017-05-01T00:30:02.930Z,52.26
2017-05-01T00:32:29.261Z,54.04
2017-05-01T00:34:55.619Z,53.93
2017-05-01T00:37:21.961Z,54.65
2017-05-01T00:39:48.593Z,55.14
2017-05-01T00:42:14.946Z,55.32
2017-05-01T00:44:41.293Z,54.11
2017-05-01T00:47:07.606Z,55.67
2017-05-01T00:49:34.024Z,56.20
2017-05-01T00:52:00.368Z,56.98
2017-05-01T00:54:26.724Z,56.78
2017-05-01T00:56:53.072Z,56.69
2017-05-01T00:59:19.394Z,57.78
2017-05-01T01:01:45.735Z,56.88
2017-05-01T01:04:12.073Z,56.73
2017-05-01T01:06:38.428Z,55.70
2017-05-01T01:09:11.922Z,56.23
2017-05-01T01:11:38.349Z,55.54
2017-05-01T01:14:04.708Z,57.48
2017-05-01T01:16:31.063Z,56.63
2017-05-01T01:18:57.502Z,57.30
2017-05-01T01:21:24.029Z,57.43
2017-05-01T01:23:50.448Z,57.50
2017-05-01T01:26:16.773Z,57.52
2017-05-01T01:28:43.405Z,56.73
2017-05-01T01:31:09.839Z,57.26
2017-05-01T01:33:37.007Z,58.30
2017-05-01T01:36:04.366Z,57.94
2017-05-01T01:38:31.548Z,57.72
2017-05-01T01:40:58.731Z,58.37
2017-05-01T01:43:25.215Z,58.29
2017-05-01T01:45:51.629Z,56.89
2017-05-01T01:48:18.057Z,58.06
2017-05-01T01:50:44.531Z,57.49
2017-05-01T01:53:10.909Z,58.51
2017-05-01T01:55:37.290Z,58.07
2017-05-01T01:58:03.659Z,57.91
2017-05-01T02:00:30.161Z,57.28
2017-05-01T02:02:56.561Z,58.27
2017-05-01T02:05:22.959Z,57.52
2017-05-01T02:07:49.362Z,57.95
2017-05-01T02:10:15.752Z,58.92
2017-05-01T02:12:42.169Z,59.23
2017-05-01T02:15:08.589Z,59.18
2017-05-01T02:17:35.070Z,59.27
2017-05-01T02:20:01.502Z,58.59
2017-05-01T02:22:30.018Z,58.97
2017-05-01T02:24:56.564Z,58.31
2017-05-01T02:27:22.996Z,57.22
2017-05-01T02:29:49.404Z,56.52
2017-05-01T02:32:15.920Z,58.05
2017-05-01T02:34:42.296Z,56.48
2017-05-01T02:37:08.701Z,56.13
2017-05-01T02:39:35.263Z,57.89
2017-05-01T02:42:01.657Z,57.83
2017-05-01T02:44:28.118Z,56.63
2017-05-01T02:46:54.544Z,58.43
2017-05-01T02:49:20.969Z,57.88
2017-05-01T02:51:47.375Z,58.41
2017-05-01T02:54:13.775Z,56.50
2017-05-01T02:56:40.185Z,57.34
2017-05-01T02:59:06.581Z,57.48
2017-05-01T03:01:32.973Z,57.97
2017-05-01T03:03:59.416Z,58.93
2017-05-01T03:06:25.995Z,58.03
2017-05-01T03:08:52.397Z,57.26
2017-05-01T03:11:18.803Z,58.85
2017-05-01T03:13:45.194Z,55.18
2017-05-01T03:16:11.679Z,60.96
2017-05-01T03:18:38.071Z,55.62
2017-05-01T03:21:04.471Z,58.72
2017-05-01T03:23:30.796Z,58.88
2017-05-01T03:25:57.140Z,58.66
2017-05-01T03:28:23.491Z,61.06
2017-05-01T03:30:49.839Z,60.16
2017-05-01T03:33:16.347Z,60.89
2017-05-01T03:35:42.698Z,59.25
2017-05-01T03:38:09.030Z,59.04
2017-05-01T03:40:35.360Z,60.37
2017-05-01T03:43:01.770Z,61.25
2017-05-01T03:45:28.104Z,60.42
2017-05-01T03:47:54.438Z,61.72
2017-05-01T03:50:20.788Z,60.42
2017-05-01T03:52:47.415Z,59.53
2017-05-01T03:55:13.758Z,58.69
2017-05-01T03:57:40.082Z,59.97
2017-05-01T04:00:06.439Z,61.24
2017-05-01T04:02:32.788Z,61.23
2017-05-01T04:04:59.108Z,60.72
2017-05-01T04:07:25.436Z,60.52
2017-05-01T04:09:51.789Z,60.60
2017-05-01T04:12:18.140Z,60.79
2017-05-01T04:14:44.613Z,63.37
2017-05-01T04:17:10.956Z,60.62
2017-05-01T04:19:37.280Z,62.95
2017-05-01T04:22:03.628Z,62.02
2017-05-01T04:24:29.954Z,62.51
2017-05-01T04:26:56.285Z,62.91
2017-05-01T04:29:22.804Z,62.06
2017-05-01T04:31:49.194Z,61.23
2017-05-01T04:34:15.558Z,63.17
2017-05-01T04:36:41.920Z,62.98
2017-05-01T04:39:09.158Z,63.58
2017-05-01T04:41:35.495Z,62.81
2017-05-01T04:44:01.834Z,63.62
2017-05-01T04:46:28.165Z,62.11
2017-05-01T04:48:54.533Z,63.37
2017-05-01T04:51:20.885Z,63.58
2017-05-01T04:53:47.229Z,63.18
2017-05-01T04:56:13.597Z,65.12
2017-05-01T04:58:39.937Z,63.30
2017-05-01T05:01:06.246Z,62.84
2017-05-01T05:03:32.609Z,62.36
2017-05-01T05:05:59.099Z,62.01
2017-05-01T05:08:25.418Z,63.80
2017-05-01T05:10:51.770Z,63.81
2017-05-01T05:13:18.095Z,63.00
2017-05-01T05:15:44.624Z,63.57
2017-05-01T05:18:10.968Z,63.50
2017-05-01T05:20:37.314Z,63.98
2017-05-01T05:23:03.664Z,63.28
2017-05-01T05:25:30.055Z,62.37
2017-05-01T05:27:56.426Z,63.40
2017-05-01T05:30:22.749Z,63.41
2017-05-01T05:32:49.098Z,63.31
2017-05-01T05:35:15.592Z,62.98
2017-05-01T05:37:41.925Z,62.41
2017-05-01T05:40:08.264Z,63.13
2017-05-01T05:42:34.638Z,59.99
2017-05-01T05:45:01.012Z,63.01
2017-05-01T05:47:27.359Z,65.18
2017-05-01T05:49:53.697Z,63.55
2017-05-01T05:52:20.029Z,63.12
2017-05-01T05:54:46.329Z,62.86
2017-05-01T05:57:13.867Z,60.21
2017-05-01T05:59:40.334Z,63.97
2017-05-01T06:02:06.677Z,62.96
2017-05-01T06:04:33.048Z,63.68
2017-05-01T06:06:59.402Z,63.00
2017-05-01T06:09:25.732Z,62.59
2017-05-01T06:11:52.105Z,61.35
2017-05-01T06:14:18.562Z,61.74
2017-05-01T06:16:44.874Z,60.78
2017-05-01T06:19:11.224Z,62.27
2017-05-01T06:21:37.564Z,60.81
2017-05-01T06:24:03.905Z,62.02
2017-05-01T06:26:30.226Z,61.34
2017-05-01T06:28:57.070Z,60.25
2017-05-01T06:31:23.452Z,62.70
2017-05-01T06:33:49.793Z,60.77
2017-05-01T06:36:16.127Z,61.11
2017-05-01T06:38:42.448Z,61.82
2017-05-01T06:41:08.812Z,59.18
2017-05-01T06:43:35.161Z,57.84
2017-05-01T06:46:01.533Z,60.63
2017-05-01T06:48:27.871Z,61.23
2017-05-01T06:50:54.185Z,59.86
2017-05-01T06:53:20.545Z,57.73
2017-05-01T06:55:46.898Z,58.13
2017-05-01T06:58:13.242Z,57.92
2017-05-01T07:00:39.586Z,57.32
2017-05-01T07:03:05.927Z,55.33
2017-05-01T07:05:32.266Z,56.54
2017-05-01T07:07:58.616Z,55.07
2017-05-01T07:10:24.969Z,55.66
2017-05-01T07:12:51.329Z,55.90
2017-05-01T07:15:17.802Z,55.33
2017-05-01T07:17:44.153Z,55.01
2017-05-01T07:20:10.492Z,55.41
2017-05-01T07:22:36.817Z,55.63
2017-05-01T07:25:03.289Z,56.03
2017-05-01T07:27:29.627Z,55.72
2017-05-01T07:29:55.972Z,56.22
2017-05-01T07:32:23.323Z,56.80
2017-05-01T07:34:49.669Z,58.98
2017-05-01T07:37:16.628Z,60.21
2017-05-01T07:39:42.974Z,58.11
2017-05-01T07:42:09.333Z,58.39
2017-05-01T07:44:35.675Z,61.40
2017-05-01T07:47:01.991Z,59.99
2017-05-01T07:49:28.329Z,59.95
2017-05-01T07:51:54.660Z,61.89
2017-05-01T07:54:20.997Z,61.86
2017-05-01T07:56:47.341Z,63.74
2017-05-01T07:59:13.703Z,62.22
2017-05-01T08:01:40.054Z,63.22
2017-05-01T08:04:06.392Z,63.29
2017-05-01T08:06:32.721Z,64.26
2017-05-01T08:08:59.035Z,64.98
2017-05-01T08:11:25.382Z,64.09
2017-05-01T08:13:51.743Z,63.87
2017-05-01T08:16:18.097Z,64.64
2017-05-01T08:18:44.438Z,68.08
2017-05-01T08:21:10.764Z,66.80
2017-05-01T08:23:37.108Z,68.61
2017-05-01T08:26:03.464Z,65.48
2017-05-01T08:28:29.921Z,68.02
2017-05-01T08:30:56.245Z,66.82
2017-05-01T08:33:22.557Z,69.39
2017-05-01T08:35:48.895Z,71.24
2017-05-01T08:38:15.421Z,67.80
2017-05-01T08:40:41.752Z,68.38
2017-05-01T08:43:08.108Z,71.50
2017-05-01T08:45:34.468Z,74.28
2017-05-01T08:48:00.875Z,72.54
2017-05-01T08:50:27.248Z,71.13
2017-05-01T08:52:53.593Z,69.48
2017-05-01T08:55:19.936Z,72.78
2017-05-01T08:57:46.303Z,70.01
2017-05-01T09:00:12.657Z,72.43
2017-05-01T09:02:38.993Z,71.65
2017-05-01T09:05:05.312Z,70.59
2017-05-01T09:07:31.656Z,70.24
2017-05-01T09:09:58.150Z,72.18
2017-05-01T09:12:24.508Z,70.14
2017-05-01T09:14:50.838Z,73.70
2017-05-01T09:17:17.185Z,71.54
2017-05-01T09:19:43.538Z,70.91
2017-05-01T09:22:09.956Z,73.20
2017-05-01T09:24:36.446Z,72.96
2017-05-01T09:27:02.787Z,71.62
2017-05-01T09:29:29.153Z,73.19
2017-05-01T09:31:55.503Z,70.63
2017-05-01T09:34:22.349Z,73.28
2017-05-01T09:36:48.707Z,72.59
2017-05-01T09:39:15.100Z,71.07
2017-05-01T09:41:41.445Z,74.55
2017-05-01T09:44:07.837Z,71.14
2017-05-01T09:46:34.197Z,71.94
2017-05-01T09:49:00.511Z,71.37
2017-05-01T09:51:26.895Z,70.14
2017-05-01T09:53:53.226Z,71.13
2017-05-01T09:56:19.572Z,70.72
2017-05-01T09:58:45.906Z,70.78
2017-05-01T10:01:12.370Z,69.99
2017-05-01T10:03:38.706Z,71.50
2017-05-01T10:06:05.086Z,74.16
2017-05-01T10:08:31.423Z,75.27
2017-05-01T10:10:57.865Z,70.60
2017-05-01T10:13:24.201Z,71.25
2017-05-01T10:15:50.524Z,72.92
2017-05-01T10:18:16.891Z,71.60
2017-05-01T10:20:43.419Z,70.51
2017-05-01T10:23:09.760Z,74.58
2017-05-01T10:25:36.106Z,76.66
2017-05-01T10:28:02.437Z,71.70
2017-05-01T10:30:28.871Z,73.74
2017-05-01T10:32:55.210Z,73.41
2017-05-01T10:35:21.569Z,71.15
2017-05-01T10:37:47.920Z,74.32
2017-05-01T10:40:14.283Z,71.93
2017-05-01T10:42:40.612Z,72.17
2017-05-01T10:45:06.965Z,72.39
2017-05-01T10:47:33.293Z,72.46
2017-05-01T10:49:59.649Z,72.05
2017-05-01T10:52:26.014Z,74.94
2017-05-01T10:54:52.369Z,73.62
2017-05-01T10:57:18.721Z,73.80
2017-05-01T10:59:45.065Z,74.94
2017-05-01T11:02:11.404Z,71.58
2017-05-01T11:04:37.731Z,73.97
2017-05-01T11:07:05.265Z,73.12
2017-05-01T11:09:31.623Z,71.25
2017-05-01T11:11:57.970Z,71.27
2017-05-01T11:14:24.452Z,70.20
2017-05-01T11:16:50.803Z,72.11
2017-05-01T11:19:17.141Z,73.37
2017-05-01T11:21:43.475Z,72.63
2017-05-01T11:24:09.934Z,70.47
2017-05-01T11:26:36.258Z,70.58
2017-05-01T11:29:02.642Z,69.84
2017-05-01T11:31:28.976Z,74.25
2017-05-01T11:33:55.466Z,70.79
2017-05-01T11:36:21.792Z,74.11
2017-05-01T11:38:48.138Z,74.26
2017-05-01T11:41:14.470Z,71.60
2017-05-01T11:43:41.025Z,73.23
2017-05-01T11:46:07.385Z,74.27
2017-05-01T11:48:33.749Z,74.60
2017-05-01T11:51:00.092Z,75.24
2017-05-01T11:53:26.449Z,74.08
2017-05-01T11:55:52.795Z,73.09
2017-05-01T11:58:19.141Z,75.44
2017-05-01T12:00:45.511Z,71.57
2017-05-01T12:03:11.882Z,71.49
2017-05-01T12:05:38.246Z,75.10
2017-05-01T12:08:04.635Z,78.00
2017-05-01T12:10:31.217Z,75.33
2017-05-01T12:12:57.574Z,74.03
2017-05-01T12:15:23.906Z,71.54
2017-05-01T12:17:50.261Z,74.89
2017-05-01T12:20:16.596Z,71.77
2017-05-01T12:22:42.946Z,75.23
2017-05-01T12:25:09.328Z,75.54
2017-05-01T12:27:35.701Z,71.58
2017-05-01T12:30:02.206Z,71.94
2017-05-01T12:32:28.558Z,72.15
2017-05-01T12:34:54.909Z,76.26
2017-05-01T12:37:21.256Z,76.53
2017-05-01T12:39:47.658Z,74.07
2017-05-01T12:42:14.008Z,76.90
2017-05-01T12:44:40.383Z,78.78
2017-05-01T12:47:06.744Z,77.63
2017-05-01T12:49:33.101Z,77.11
2017-05-01T12:51:59.422Z,73.16
2017-05-01T12:54:25.780Z,74.21
2017-05-01T12:56:52.124Z,74.67
2017-05-01T12:59:18.500Z,77.27
2017-05-01T13:01:44.873Z,75.00
2017-05-01T13:04:12.307Z,78.75
2017-05-01T13:06:38.894Z,80.11
2017-05-01T13:09:05.239Z,78.89
2017-05-01T13:11:31.590Z,78.76
2017-05-01T13:13:57.984Z,80.09
2017-05-01T13:16:24.337Z,82.34
2017-05-01T13:18:50.808Z,78.76
2017-05-01T13:21:17.694Z,82.19
2017-05-01T13:23:44.058Z,80.59
2017-05-01T13:26:10.416Z,81.00
2017-05-01T13:28:36.780Z,81.02
2017-05-01T13:31:03.139Z,78.48
2017-05-01T13:33:29.491Z,79.34
2017-05-01T13:35:55.858Z,80.84
2017-05-01T13:38:22.200Z,81.86
2017-05-01T13:40:48.539Z,78.69
2017-05-01T13:43:14.879Z,79.67
2017-05-01T13:45:41.290Z,80.87
2017-05-01T13:48:13.876Z,78.75
2017-05-01T13:50:41.737Z,78.38
2017-05-01T13:53:08.223Z,81.20
2017-05-01T13:55:34.626Z,79.13
2017-05-01T13:58:01.016Z,80.62
2017-05-01T14:00:27.399Z,79.47
2017-05-01T14:02:54.117Z,77.81
2017-05-01T14:05:21.080Z,77.55
2017-05-01T14:07:47.731Z,76.01
2017-05-01T14:10:17.037Z,79.84
2017-05-01T14:12:43.382Z,76.43
2017-05-01T14:15:09.885Z,78.13
2017-05-01T14:17:37.006Z,77.61
2017-05-01T14:20:03.419Z,79.26
2017-05-01T14:22:30.004Z,75.45
2017-05-01T14:24:56.363Z,76.08
2017-05-01T14:27:23.529Z,76.94
2017-05-01T14:29:49.926Z,78.37
2017-05-01T14:32:16.282Z,79.64
2017-05-01T14:34:42.850Z,75.10
2017-05-01T14:37:09.209Z,75.10
2017-05-01T14:39:35.548Z,76.51
2017-05-01T14:42:02.136Z,74.54
2017-05-01T14:44:28.540Z,76.59
2017-05-01T14:46:57.536Z,75.06
2017-05-01T14:49:24.081Z,74.77
2017-05-01T14:51:50.415Z,74.64
2017-05-01T14:54:16.773Z,75.86
2017-05-01T14:56:44.039Z,74.97
2017-05-01T14:59:11.032Z,75.07
2017-05-01T15:01:38.290Z,76.77
2017-05-01T15:04:05.395Z,77.36
2017-05-01T15:06:32.017Z,74.66
2017-05-01T15:08:58.645Z,74.29
2017-05-01T15:11:25.638Z,77.89
2017-05-01T15:13:52.040Z,76.18
2017-05-01T15:16:18.990Z,79.91
2017-05-01T15:18:45.389Z,80.53
2017-05-01T15:21:12.539Z,78.78
2017-05-01T15:23:38.952Z,79.27
2017-05-01T15:26:05.300Z,79.39
2017-05-01T15:28:31.674Z,76.53
2017-05-01T15:30:58.167Z,74.44
2017-05-01T15:33:24.547Z,74.10
2017-05-01T15:35:50.919Z,73.91
2017-05-01T15:38:17.809Z,75.53
2017-05-01T15:40:44.174Z,73.96
2017-05-01T15:43:11.241Z,81.74
2017-05-01T15:45:37.689Z,80.31
2017-05-01T15:48:04.123Z,78.18
2017-05-01T15:50:30.494Z,74.61
2017-05-01T15:52:56.847Z,74.74
2017-05-01T15:55:26.533Z,75.95
2017-05-01T15:57:56.668Z,73.74
2017-05-01T16:16:41.518Z,80.14
2017-05-01T16:19:08.086Z,78.52
2017-05-01T16:21:34.632Z,76.11
2017-05-01T16:24:00.978Z,76.58
2017-05-01T16:26:27.310Z,76.57
2017-05-01T16:28:53.664Z,74.78
2017-05-01T16:31:20.129Z,75.56
2017-05-01T16:33:46.504Z,76.82
2017-05-01T16:36:12.844Z,74.55
2017-05-01T16:38:39.222Z,81.02
2017-05-01T16:41:05.607Z,75.76
2017-05-01T16:43:32.010Z,74.34
2017-05-01T16:45:58.333Z,74.80
2017-05-01T16:48:24.695Z,74.41
2017-05-01T16:50:51.072Z,75.78
2017-05-01T16:53:17.437Z,73.91
2017-05-01T16:55:43.810Z,75.26
2017-05-01T16:58:10.327Z,82.32
2017-05-01T17:00:36.694Z,81.05
2017-05-01T17:03:03.088Z,82.87
2017-05-01T17:05:29.487Z,80.40
2017-05-01T17:07:55.895Z,75.14
2017-05-01T17:10:22.381Z,79.89
2017-05-01T17:12:48.783Z,79.20
2017-05-01T17:15:15.152Z,83.65
2017-05-01T17:17:48.625Z,82.03
2017-05-01T17:20:15.003Z,84.12
2017-05-01T17:22:41.398Z,83.66
2017-05-01T17:25:07.759Z,83.69
2017-05-01T17:27:34.106Z,77.34
2017-05-01T17:30:00.522Z,76.79
2017-05-01T17:32:26.971Z,75.86
2017-05-01T17:34:53.335Z,75.85
2017-05-01T17:37:20.213Z,75.04
2017-05-01T17:39:46.769Z,80.50
2017-05-01T17:42:13.136Z,77.23
2017-05-01T17:44:39.507Z,83.74
2017-05-01T17:47:06.900Z,82.10
2017-05-01T17:49:34.391Z,84.34
2017-05-01T17:52:01.671Z,86.05
2017-05-01T17:54:28.129Z,85.24
2017-05-01T17:56:54.673Z,84.25
2017-05-01T17:59:21.133Z,82.35
2017-05-01T18:01:47.798Z,82.83
2017-05-01T18:04:14.176Z,77.63
2017-05-01T18:06:40.543Z,75.99
2017-05-01T18:09:07.088Z,75.67
2017-05-01T18:11:33.571Z,76.64
2017-05-01T18:13:59.937Z,79.20
2017-05-01T18:16:26.373Z,75.31
2017-05-01T18:18:52.805Z,74.86
2017-05-01T18:21:20.089Z,77.36
2017-05-01T18:23:47.541Z,83.00
2017-05-01T18:26:15.459Z,83.67
2017-05-01T18:28:42.541Z,84.73
2017-05-01T18:31:09.412Z,85.29
2017-05-01T18:33:36.309Z,79.74
2017-05-01T18:36:03.618Z,76.79
2017-05-01T18:38:31.358Z,76.46
2017-05-01T18:40:59.389Z,78.25
2017-05-01T18:43:27.066Z,75.75
2017-05-01T18:45:55.034Z,75.90
2017-05-01T18:48:21.914Z,76.26
2017-05-01T18:50:49.583Z,80.35
2017-05-01T18:53:17.419Z,80.03
2017-05-01T18:55:44.306Z,83.17
2017-05-01T18:58:13.338Z,85.84
2017-05-01T19:00:41.438Z,83.79
2017-05-01T19:03:09.564Z,80.93
2017-05-01T19:05:37.664Z,77.68
2017-05-01T19:08:05.400Z,76.87
2017-05-01T19:10:33.279Z,76.76
2017-05-01T19:13:00.845Z,76.22
2017-05-01T19:15:28.825Z,75.93
2017-05-01T19:17:56.032Z,77.00
2017-05-01T19:20:23.916Z,79.74
2017-05-01T19:22:51.948Z,80.12
2017-05-01T19:25:20.112Z,79.04
2017-05-01T19:27:48.067Z,81.26
2017-05-01T19:30:16.230Z,85.18
2017-05-01T19:32:44.268Z,82.47
2017-05-01T19:35:12.332Z,78.33
2017-05-01T19:37:40.312Z,76.83
2017-05-01T19:40:08.127Z,79.84
2017-05-01T19:42:36.008Z,79.32
2017-05-01T19:45:04.316Z,80.78
2017-05-01T19:47:32.343Z,78.03
2017-05-01T19:50:00.043Z,76.48
2017-05-01T19:52:28.024Z,77.08
2017-05-01T19:54:55.303Z,78.64
2017-05-01T19:57:23.530Z,77.61
2017-05-01T19:59:51.131Z,82.79
2017-05-01T20:02:18.463Z,84.32
2017-05-01T20:04:44.917Z,81.98
2017-05-01T20:07:11.645Z,79.50
2017-05-01T20:09:38.057Z,82.00
2017-05-01T20:12:04.608Z,80.69
2017-05-01T20:14:31.272Z,82.75
2017-05-01T20:16:58.033Z,81.09
2017-05-01T20:19:24.552Z,86.74
2017-05-01T20:21:50.917Z,81.90
2017-05-01T20:24:17.247Z,87.93
2017-05-01T20:26:43.683Z,86.96
2017-05-01T20:29:10.236Z,86.71
2017-05-01T20:31:36.714Z,84.48
2017-05-01T20:34:03.093Z,85.03
2017-05-01T20:36:29.476Z,88.90
2017-05-01T20:38:55.865Z,86.47
2017-05-01T20:41:22.210Z,87.82
2017-05-01T20:43:48.574Z,89.41
2017-05-01T20:46:15.466Z,87.54
2017-05-01T20:48:42.000Z,86.25
2017-05-01T20:51:08.407Z,88.80
2017-05-01T20:53:34.852Z,89.43
2017-05-01T20:56:01.957Z,88.59
2017-05-01T20:58:28.382Z,88.51
2017-05-01T21:00:54.769Z,90.05
2017-05-01T21:03:21.113Z,89.88
2017-05-01T21:05:47.455Z,90.63
2017-05-01T21:08:13.811Z,89.43
2017-05-01T21:10:40.212Z,90.67
2017-05-01T21:13:06.565Z,89.68
2017-05-01T21:15:32.886Z,90.08
2017-05-01T21:17:59.259Z,89.72
2017-05-01T21:20:25.784Z,89.87
2017-05-01T21:22:52.150Z,89.41
2017-05-01T21:25:18.502Z,89.84
2017-05-01T21:27:45.114Z,90.91
2017-05-01T21:30:11.586Z,90.04
2017-05-01T21:32:38.028Z,90.22
2017-05-01T21:35:04.359Z,90.84
2017-05-01T21:37:30.862Z,84.07
2017-05-01T21:39:57.510Z,80.15
2017-05-01T21:42:23.846Z,79.09
2017-05-01T21:44:50.201Z,81.74
2017-05-01T21:47:16.655Z,85.48
2017-05-01T21:49:43.013Z,80.01
2017-05-01T21:52:09.767Z,79.25
2017-05-01T21:54:36.365Z,79.16
2017-05-01T21:57:02.709Z,78.99
2017-05-01T21:59:29.067Z,78.80
2017-05-01T22:01:55.447Z,78.92
2017-05-01T22:04:21.902Z,85.92
2017-05-01T22:06:48.246Z,86.84
2017-05-01T22:09:14.633Z,88.08
2017-05-01T22:11:41.012Z,81.75
2017-05-01T22:14:07.343Z,79.66
2017-05-01T22:16:33.693Z,79.08
2017-05-01T22:19:00.121Z,83.80
2017-05-01T22:21:26.526Z,88.28
2017-05-01T22:23:52.923Z,88.26
2017-05-01T22:26:19.300Z,88.83
2017-05-01T22:28:45.798Z,86.78
2017-05-01T22:31:12.448Z,87.76
2017-05-01T22:33:38.797Z,87.70
2017-05-01T22:36:05.116Z,87.99
2017-05-01T22:38:31.463Z,89.94
2017-05-01T22:40:57.815Z,91.06
2017-05-01T22:43:24.133Z,84.81
2017-05-01T22:45:50.477Z,84.96
2017-05-01T22:48:16.861Z,87.79
2017-05-01T22:50:43.190Z,89.02
2017-05-01T22:53:09.566Z,87.17
2017-05-01T22:55:35.970Z,89.45
2017-05-01T22:58:02.549Z,81.79
2017-05-01T23:00:28.897Z,79.95
2017-05-01T23:02:55.234Z,79.71
2017-05-01T23:05:21.609Z,84.82
2017-05-01T23:07:48.630Z,86.58
2017-05-01T23:10:15.314Z,86.73
2017-05-01T23:12:42.887Z,82.54
2017-05-01T23:15:09.265Z,82.30
2017-05-01T23:17:35.622Z,84.40
2017-05-01T23:20:01.982Z,82.25
2017-05-01T23:22:28.317Z,80.77
2017-05-01T23:24:54.694Z,81.15
2017-05-01T23:27:21.059Z,81.20
2017-05-01T23:29:47.382Z,84.27
2017-05-01T23:32:13.756Z,86.87
2017-05-01T23:34:40.122Z,88.80
2017-05-01T23:37:06.484Z,90.12
2017-05-01T23:39:32.962Z,88.63
2017-05-01T23:41:59.318Z,83.44
2017-05-01T23:44:25.655Z,88.48
2017-05-01T23:46:51.981Z,89.64
2017-05-01T23:49:18.604Z,89.02
2017-05-01T23:51:44.964Z,90.86
2017-05-01T23:54:11.320Z,90.28
2017-05-01T23:56:37.663Z,86.97
2017-05-01T23:59:04.042Z,88.73
