createdAt,value
2023-01-26T00:01:11.421Z,-0.39
2023-01-26T00:03:38.269Z,-0.40
2023-01-26T00:06:10.970Z,-0.41
2023-01-26T00:08:39.907Z,-0.39
2023-01-26T00:11:09.002Z,-0.38
2023-01-26T00:13:35.863Z,-0.38
2023-01-26T00:16:03.424Z,-0.34
2023-01-26T00:18:31.231Z,-0.34
2023-01-26T00:20:59.771Z,-0.35
2023-01-26T00:23:27.756Z,-0.35
2023-01-26T00:25:54.151Z,-0.36
2023-01-26T00:28:20.620Z,-0.34
2023-01-26T00:30:48.000Z,-0.31
2023-01-26T00:33:14.972Z,-0.29
2023-01-26T00:35:44.745Z,-0.28
2023-01-26T00:38:14.502Z,-0.30
2023-01-26T00:40:41.158Z,-0.31
2023-01-26T00:43:07.674Z,-0.33
2023-01-26T00:45:34.797Z,-0.32
2023-01-26T00:48:01.296Z,-0.31
2023-01-26T00:50:27.946Z,-0.30
2023-01-26T00:52:54.380Z,-0.28
2023-01-26T00:55:20.939Z,-0.25
2023-01-26T00:57:49.403Z,-0.24
2023-01-26T01:00:18.482Z,-0.21
2023-01-26T01:02:47.678Z,-0.22
2023-01-26T01:05:16.891Z,-0.24
2023-01-26T01:07:43.419Z,-0.20
2023-01-26T01:10:10.910Z,-0.17
2023-01-26T01:12:37.568Z,-0.20
2023-01-26T01:15:04.433Z,-0.20
2023-01-26T01:17:30.853Z,-0.19
2023-01-26T01:19:57.311Z,-0.17
2023-01-26T01:22:23.903Z,-0.16
2023-01-26T01:24:50.327Z,-0.17
2023-01-26T01:27:16.764Z,-0.19
2023-01-26T01:29:43.234Z,-0.22
2023-01-26T01:32:09.761Z,-0.23
2023-01-26T01:34:36.166Z,-0.25
2023-01-26T01:37:02.586Z,-0.27
2023-01-26T01:39:29.149Z,-0.25
2023-01-26T01:41:55.749Z,-0.26
2023-01-26T01:44:24.388Z,-0.26
2023-01-26T01:46:55.393Z,-0.28
2023-01-26T01:49:38.648Z,-0.28
2023-01-26T01:52:12.447Z,-0.25
2023-01-26T01:54:44.543Z,-0.24
2023-01-26T01:57:27.820Z,-0.22
2023-01-26T02:00:05.095Z,-0.23
2023-01-26T02:02:31.706Z,-0.22
2023-01-26T02:05:04.646Z,-0.23
2023-01-26T02:07:32.713Z,-0.24
2023-01-26T02:10:18.450Z,-0.23
2023-01-26T02:12:47.666Z,-0.21
2023-01-26T02:15:14.418Z,-0.20
2023-01-26T02:17:41.432Z,-0.19
2023-01-26T02:20:34.625Z,-0.20
2023-01-26T02:23:15.525Z,-0.19
2023-01-26T02:25:53.729Z,-0.18
2023-01-26T02:28:26.723Z,-0.18
2023-01-26T02:30:55.903Z,-0.18
2023-01-26T02:33:25.838Z,-0.15
2023-01-26T02:35:52.622Z,-0.14
2023-01-26T02:38:21.692Z,-0.13
2023-01-26T02:41:02.923Z,-0.13
2023-01-26T02:43:29.697Z,-0.12
2023-01-26T02:45:56.138Z,-0.13
2023-01-26T02:48:41.447Z,-0.14
2023-01-26T02:51:08.201Z,-0.14
2023-01-26T02:53:34.811Z,-0.12
2023-01-26T02:56:01.357Z,-0.11
2023-01-26T02:58:27.835Z,-0.12
2023-01-26T03:00:54.519Z,-0.11
2023-01-26T03:03:41.436Z,-0.10
2023-01-26T03:06:11.960Z,-0.15
2023-01-26T03:08:39.331Z,-0.13
2023-01-26T03:11:07.992Z,-0.08
2023-01-26T03:13:35.321Z,-0.09
2023-01-26T03:16:06.750Z,-0.11
2023-01-26T03:18:53.346Z,-0.11
2023-01-26T03:21:38.819Z,-0.13
2023-01-26T03:24:24.688Z,-0.09
2023-01-26T03:27:09.639Z,-0.06
2023-01-26T03:29:36.170Z,-0.05
2023-01-26T03:32:02.902Z,-0.07
2023-01-26T03:34:29.621Z,-0.04
2023-01-26T03:36:56.190Z,-0.02
2023-01-26T03:39:41.487Z,0.03
2023-01-26T03:42:26.767Z,0.02
2023-01-26T03:45:11.861Z,0.02
2023-01-26T03:47:57.261Z,0.05
2023-01-26T03:50:42.724Z,0.07
2023-01-26T03:53:42.590Z,0.06
2023-01-26T03:56:23.239Z,0.09
2023-01-26T03:58:54.605Z,0.12
2023-01-26T04:01:27.527Z,0.14
2023-01-26T04:04:14.923Z,0.15
2023-01-26T04:07:02.723Z,0.07
2023-01-26T04:09:29.498Z,0.11
2023-01-26T04:11:56.673Z,0.10
2023-01-26T04:14:49.923Z,0.12
2023-01-26T04:17:36.492Z,0.15
2023-01-26T04:20:22.957Z,0.16
2023-01-26T04:22:49.382Z,0.15
2023-01-26T04:25:19.028Z,0.14
2023-01-26T04:27:46.155Z,0.16
2023-01-26T04:30:14.672Z,0.12
2023-01-26T04:32:41.278Z,0.17
2023-01-26T04:35:09.591Z,0.25
2023-01-26T04:37:36.235Z,0.25
2023-01-26T04:40:04.279Z,0.27
2023-01-26T04:42:30.968Z,0.24
2023-01-26T04:44:57.878Z,0.25
2023-01-26T04:47:24.499Z,0.22
2023-01-26T04:49:50.920Z,0.24
2023-01-26T04:52:17.605Z,0.28
2023-01-26T04:54:44.137Z,0.30
2023-01-26T04:57:11.272Z,0.31
2023-01-26T04:59:38.070Z,0.31
2023-01-26T05:02:04.889Z,0.28
2023-01-26T05:04:31.630Z,0.30
2023-01-26T05:06:58.094Z,0.27
2023-01-26T05:09:24.575Z,0.23
2023-01-26T05:11:50.984Z,0.24
2023-01-26T05:14:17.394Z,0.24
2023-01-26T05:16:43.873Z,0.28
2023-01-26T05:19:10.398Z,0.30
2023-01-26T05:21:37.122Z,0.30
2023-01-26T05:24:03.675Z,0.30
2023-01-26T05:26:30.125Z,0.28
2023-01-26T05:28:56.489Z,0.30
2023-01-26T05:31:23.216Z,0.33
2023-01-26T05:33:49.674Z,0.33
2023-01-26T05:36:16.072Z,0.38
2023-01-26T05:38:42.474Z,0.37
2023-01-26T05:41:09.117Z,0.37
2023-01-26T05:43:35.658Z,0.39
2023-01-26T05:46:02.263Z,0.41
2023-01-26T05:48:28.669Z,0.45
2023-01-26T05:50:57.040Z,0.48
2023-01-26T05:53:23.517Z,0.51
2023-01-26T05:55:50.409Z,0.52
2023-01-26T05:58:16.841Z,0.53
2023-01-26T06:00:43.532Z,0.53
2023-01-26T06:03:09.996Z,0.54
2023-01-26T06:05:36.465Z,0.50
2023-01-26T06:08:02.899Z,0.53
2023-01-26T06:10:29.554Z,0.53
2023-01-26T06:12:55.977Z,0.55
2023-01-26T06:15:22.442Z,0.56
2023-01-26T06:17:48.808Z,0.53
2023-01-26T06:20:15.375Z,0.56
2023-01-26T06:22:41.788Z,0.57
2023-01-26T06:25:08.677Z,0.60
2023-01-26T06:27:36.117Z,0.62
2023-01-26T06:30:07.774Z,0.64
2023-01-26T06:32:34.264Z,0.64
2023-01-26T06:35:00.687Z,0.66
2023-01-26T06:37:27.113Z,0.70
2023-01-26T06:39:53.547Z,0.72
2023-01-26T06:42:19.974Z,0.73
2023-01-26T06:44:46.399Z,0.72
2023-01-26T06:47:13.892Z,0.71
2023-01-26T06:49:40.263Z,0.72
2023-01-26T06:52:21.749Z,0.75
2023-01-26T06:54:50.404Z,0.75
2023-01-26T06:57:16.868Z,0.75
2023-01-26T06:59:43.368Z,0.79
2023-01-26T07:02:21.191Z,0.77
2023-01-26T07:04:48.999Z,0.75
2023-01-26T07:07:15.433Z,0.77
2023-01-26T07:09:41.968Z,0.78
2023-01-26T07:12:09.351Z,0.78
2023-01-26T07:14:35.765Z,0.81
2023-01-26T07:17:02.735Z,0.85
2023-01-26T07:19:31.330Z,0.84
2023-01-26T07:21:57.992Z,0.87
2023-01-26T07:24:24.652Z,0.90
2023-01-26T07:26:51.089Z,0.89
2023-01-26T07:29:17.582Z,0.91
2023-01-26T07:31:44.589Z,0.91
2023-01-26T07:34:11.471Z,0.92
2023-01-26T07:36:37.991Z,0.92
2023-01-26T07:39:08.183Z,0.92
2023-01-26T07:41:35.469Z,0.94
2023-01-26T07:44:02.093Z,0.98
2023-01-26T07:46:28.886Z,0.98
2023-01-26T07:48:55.355Z,0.97
2023-01-26T07:51:21.830Z,0.98
2023-01-26T07:53:49.961Z,1.01
2023-01-26T07:56:23.454Z,1.01
2023-01-26T07:58:53.297Z,1.01
2023-01-26T08:01:20.701Z,1.03
2023-01-26T08:03:50.585Z,1.06
2023-01-26T08:06:18.599Z,1.07
2023-01-26T08:08:50.913Z,1.09
2023-01-26T08:11:19.790Z,1.10
2023-01-26T08:13:46.205Z,1.12
2023-01-26T08:16:13.093Z,1.16
2023-01-26T08:18:44.907Z,1.18
2023-01-26T08:21:13.352Z,1.21
2023-01-26T08:23:39.814Z,1.26
2023-01-26T08:26:11.893Z,1.29
2023-01-26T08:28:38.878Z,1.32
2023-01-26T08:31:11.555Z,1.39
2023-01-26T08:33:39.752Z,1.42
2023-01-26T08:36:08.833Z,1.46
2023-01-26T08:38:35.431Z,1.50
2023-01-26T08:41:02.982Z,1.53
2023-01-26T08:43:29.899Z,1.57
2023-01-26T08:45:56.784Z,1.63
2023-01-26T08:48:23.369Z,1.64
2023-01-26T08:50:54.944Z,1.67
2023-01-26T08:53:21.955Z,1.70
2023-01-26T08:55:48.382Z,1.77
2023-01-26T08:58:14.839Z,1.85
2023-01-26T09:00:41.487Z,1.88
2023-01-26T09:03:08.059Z,1.95
2023-01-26T09:05:37.010Z,2.00
2023-01-26T09:08:08.803Z,2.04
2023-01-26T09:10:38.879Z,2.11
2023-01-26T09:13:06.101Z,2.17
2023-01-26T09:15:32.513Z,2.26
2023-01-26T09:18:00.897Z,2.36
2023-01-26T09:20:27.968Z,2.43
2023-01-26T09:22:54.739Z,2.51
2023-01-26T09:25:21.281Z,2.58
2023-01-26T09:27:47.774Z,2.65
2023-01-26T09:30:14.760Z,2.73
2023-01-26T09:32:41.179Z,2.79
2023-01-26T09:35:14.333Z,2.86
2023-01-26T09:37:43.134Z,2.93
2023-01-26T09:40:18.693Z,2.99
2023-01-26T09:43:22.931Z,3.11
2023-01-26T09:46:04.676Z,3.26
2023-01-26T09:48:41.171Z,3.37
2023-01-26T09:51:38.753Z,3.46
2023-01-26T09:54:23.988Z,3.56
2023-01-26T09:56:50.532Z,3.65
2023-01-26T09:59:28.183Z,3.75
2023-01-26T10:02:13.584Z,3.90
2023-01-26T10:04:44.355Z,4.00
2023-01-26T10:07:13.126Z,4.10
2023-01-26T10:09:41.622Z,4.21
2023-01-26T10:12:31.210Z,4.32
2023-01-26T10:15:18.996Z,4.47
2023-01-26T10:17:47.935Z,4.66
2023-01-26T10:20:34.284Z,4.82
2023-01-26T10:23:14.302Z,4.98
2023-01-26T10:25:41.713Z,5.13
2023-01-26T10:28:17.322Z,5.27
2023-01-26T10:30:46.331Z,5.38
2023-01-26T10:33:30.299Z,5.49
2023-01-26T10:35:57.006Z,5.59
2023-01-26T10:38:43.335Z,5.65
2023-01-26T10:41:17.020Z,5.77
2023-01-26T10:43:50.425Z,5.82
2023-01-26T10:46:43.115Z,5.90
2023-01-26T10:49:09.503Z,5.99
2023-01-26T10:51:38.860Z,6.04
2023-01-26T10:54:26.131Z,6.09
2023-01-26T10:57:02.496Z,6.14
2023-01-26T10:59:40.092Z,6.20
2023-01-26T11:02:12.562Z,6.16
2023-01-26T11:04:39.818Z,6.18
2023-01-26T11:07:26.556Z,6.24
2023-01-26T11:09:54.441Z,6.22
2023-01-26T11:12:24.653Z,6.26
2023-01-26T11:15:04.060Z,6.28
2023-01-26T11:17:52.927Z,6.31
2023-01-26T11:20:44.035Z,6.36
2023-01-26T11:23:45.882Z,6.41
2023-01-26T11:26:24.776Z,6.44
2023-01-26T11:29:24.816Z,6.48
2023-01-26T11:32:15.061Z,6.51
2023-01-26T11:34:48.587Z,6.59
2023-01-26T11:37:33.626Z,6.65
2023-01-26T11:40:41.636Z,6.65
2023-01-26T11:43:22.868Z,6.64
2023-01-26T11:46:02.936Z,6.70
2023-01-26T11:48:35.494Z,6.77
2023-01-26T11:51:31.697Z,6.82
2023-01-26T11:54:12.346Z,6.94
2023-01-26T11:56:50.986Z,7.05
2023-01-26T11:59:27.300Z,7.11
2023-01-26T12:01:58.549Z,7.20
2023-01-26T12:04:28.344Z,7.30
2023-01-26T12:07:06.664Z,7.28
2023-01-26T12:09:43.457Z,7.24
2023-01-26T12:12:38.390Z,7.32
2023-01-26T12:15:11.342Z,7.40
2023-01-26T12:17:40.667Z,7.44
2023-01-26T12:20:30.275Z,7.47
2023-01-26T12:23:08.836Z,7.53
2023-01-26T12:25:37.854Z,7.53
2023-01-26T12:28:30.760Z,7.57
2023-01-26T12:31:20.210Z,7.63
2023-01-26T12:33:49.629Z,7.61
2023-01-26T12:36:43.937Z,7.56
2023-01-26T12:39:34.495Z,7.56
2023-01-26T12:42:24.416Z,7.56
2023-01-26T12:44:54.970Z,7.58
2023-01-26T12:47:32.232Z,7.53
2023-01-26T12:50:04.571Z,7.47
2023-01-26T12:52:52.905Z,7.32
2023-01-26T12:55:23.529Z,7.23
2023-01-26T12:58:03.824Z,7.24
2023-01-26T13:00:33.639Z,7.33
2023-01-26T13:03:22.254Z,7.44
2023-01-26T13:06:02.000Z,7.53
2023-01-26T13:08:31.501Z,7.60
2023-01-26T13:11:00.450Z,7.69
2023-01-26T13:13:54.451Z,7.77
2023-01-26T13:16:22.086Z,7.69
2023-01-26T13:18:51.422Z,7.74
2023-01-26T13:21:35.754Z,7.71
2023-01-26T13:24:02.252Z,7.72
2023-01-26T13:26:31.692Z,7.74
2023-01-26T13:29:29.259Z,7.80
2023-01-26T13:31:58.255Z,7.79
2023-01-26T13:34:31.203Z,7.81
2023-01-26T13:37:08.910Z,7.78
2023-01-26T13:39:38.380Z,7.73
2023-01-26T13:42:17.979Z,7.73
2023-01-26T13:44:51.067Z,7.67
2023-01-26T13:47:36.055Z,7.66
2023-01-26T13:50:22.529Z,7.61
2023-01-26T13:52:49.270Z,7.58
2023-01-26T13:55:28.193Z,7.52
2023-01-26T13:58:13.402Z,7.52
2023-01-26T14:00:40.011Z,7.55
2023-01-26T14:03:23.762Z,7.58
2023-01-26T14:06:02.145Z,7.56
2023-01-26T14:08:30.934Z,7.52
2023-01-26T14:10:59.282Z,7.46
2023-01-26T14:13:35.851Z,7.43
2023-01-26T14:16:07.805Z,7.40
2023-01-26T14:18:34.473Z,7.42
2023-01-26T14:21:06.989Z,7.38
2023-01-26T14:23:37.046Z,7.33
2023-01-26T14:26:25.308Z,7.31
2023-01-26T14:28:51.874Z,7.27
2023-01-26T14:31:29.251Z,7.22
2023-01-26T14:33:58.711Z,7.18
2023-01-26T14:36:28.217Z,7.17
2023-01-26T14:38:56.798Z,7.16
2023-01-26T14:41:28.541Z,7.16
2023-01-26T14:43:59.535Z,7.13
2023-01-26T14:46:32.733Z,7.14
2023-01-26T14:49:11.035Z,7.12
2023-01-26T14:51:38.426Z,7.08
2023-01-26T14:54:18.025Z,7.03
2023-01-26T14:56:48.240Z,7.02
2023-01-26T14:59:22.210Z,7.00
2023-01-26T15:01:49.110Z,6.96
2023-01-26T15:04:34.633Z,6.92
2023-01-26T15:07:41.673Z,6.87
2023-01-26T15:10:46.037Z,6.82
2023-01-26T15:13:15.544Z,6.77
2023-01-26T15:15:50.424Z,6.74
2023-01-26T15:18:20.293Z,6.74
2023-01-26T15:21:00.340Z,6.68
2023-01-26T15:23:35.733Z,6.65
2023-01-26T15:26:07.561Z,6.62
2023-01-26T15:28:35.317Z,6.62
2023-01-26T15:31:02.464Z,6.58
2023-01-26T15:33:58.772Z,6.55
2023-01-26T15:36:35.506Z,6.54
2023-01-26T15:39:14.162Z,6.51
2023-01-26T15:41:42.242Z,6.49
2023-01-26T15:44:15.544Z,6.47
2023-01-26T15:46:42.274Z,6.46
2023-01-26T15:49:08.944Z,6.42
2023-01-26T15:51:37.307Z,6.40
2023-01-26T15:54:04.550Z,6.40
2023-01-26T15:56:31.239Z,6.37
2023-01-26T15:58:58.478Z,6.35
2023-01-26T16:01:25.111Z,6.33
2023-01-26T16:03:51.796Z,6.33
2023-01-26T16:06:23.269Z,6.29
2023-01-26T16:08:49.973Z,6.26
2023-01-26T16:11:17.283Z,6.25
2023-01-26T16:14:02.019Z,6.20
2023-01-26T16:16:29.719Z,6.18
2023-01-26T16:18:56.969Z,6.15
2023-01-26T16:21:26.745Z,6.16
2023-01-26T16:23:53.177Z,6.15
2023-01-26T16:26:19.893Z,6.11
2023-01-26T16:28:47.202Z,6.10
2023-01-26T16:31:22.091Z,6.08
2023-01-26T16:33:49.450Z,6.06
2023-01-26T16:36:17.939Z,6.06
2023-01-26T16:38:45.169Z,6.06
2023-01-26T16:41:28.740Z,6.07
2023-01-26T16:43:57.116Z,6.03
2023-01-26T16:46:24.490Z,6.03
2023-01-26T16:48:51.565Z,6.00
2023-01-26T16:51:35.889Z,6.00
2023-01-26T16:54:02.423Z,5.97
2023-01-26T16:56:29.015Z,5.97
2023-01-26T16:58:57.028Z,5.94
2023-01-26T17:01:29.876Z,5.92
2023-01-26T17:03:56.753Z,5.90
2023-01-26T17:06:24.163Z,5.91
2023-01-26T17:08:50.952Z,5.87
2023-01-26T17:11:22.887Z,5.88
2023-01-26T17:13:49.861Z,5.87
2023-01-26T17:16:21.787Z,5.82
2023-01-26T17:18:49.110Z,5.81
2023-01-26T17:21:17.886Z,5.83
2023-01-26T17:23:44.789Z,5.82
2023-01-26T17:26:15.285Z,5.80
2023-01-26T17:28:41.893Z,5.78
2023-01-26T17:31:10.845Z,5.78
2023-01-26T17:33:38.331Z,5.76
2023-01-26T17:36:06.747Z,5.75
2023-01-26T17:38:33.769Z,5.76
2023-01-26T17:41:00.444Z,5.74
2023-01-26T17:43:27.334Z,5.76
2023-01-26T17:46:04.338Z,5.75
2023-01-26T17:48:31.069Z,5.74
2023-01-26T17:50:57.623Z,5.76
2023-01-26T17:53:24.398Z,5.75
2023-01-26T17:55:52.101Z,5.73
2023-01-26T17:58:18.533Z,5.73
2023-01-26T18:00:45.574Z,5.71
2023-01-26T18:03:12.068Z,5.70
2023-01-26T18:05:38.574Z,5.68
2023-01-26T18:08:04.987Z,5.68
2023-01-26T18:10:31.529Z,5.68
2023-01-26T18:12:58.117Z,5.68
2023-01-26T18:15:24.669Z,5.69
2023-01-26T18:17:51.320Z,5.67
2023-01-26T18:20:17.976Z,5.67
2023-01-26T18:22:44.421Z,5.66
2023-01-26T18:25:11.635Z,5.67
2023-01-26T18:27:38.282Z,5.66
2023-01-26T18:30:05.168Z,5.67
2023-01-26T18:32:31.918Z,5.70
2023-01-26T18:34:58.363Z,5.69
2023-01-26T18:37:24.907Z,5.67
2023-01-26T18:39:51.379Z,5.65
2023-01-26T18:42:17.995Z,5.62
2023-01-26T18:44:44.386Z,5.60
2023-01-26T18:47:10.797Z,5.59
2023-01-26T18:49:37.267Z,5.57
2023-01-26T18:52:03.978Z,5.55
2023-01-26T18:54:30.885Z,5.55
2023-01-26T18:56:57.362Z,5.54
2023-01-26T18:59:23.776Z,5.55
2023-01-26T19:01:51.069Z,5.53
2023-01-26T19:04:18.413Z,5.50
2023-01-26T19:06:44.989Z,5.48
2023-01-26T19:09:11.761Z,5.47
2023-01-26T19:11:38.845Z,5.46
2023-01-26T19:14:07.000Z,5.44
2023-01-26T19:16:34.306Z,5.43
2023-01-26T19:19:00.740Z,5.42
2023-01-26T19:21:27.928Z,5.44
2023-01-26T19:23:56.479Z,5.40
2023-01-26T19:26:25.717Z,5.41
2023-01-26T19:28:54.257Z,5.39
2023-01-26T19:31:21.825Z,5.39
2023-01-26T19:33:52.957Z,5.38
2023-01-26T19:36:19.795Z,5.37
2023-01-26T19:38:46.705Z,5.38
2023-01-26T19:41:13.951Z,5.37
2023-01-26T19:43:41.120Z,5.33
2023-01-26T19:46:09.277Z,5.30
2023-01-26T19:48:35.784Z,5.29
2023-01-26T19:51:13.920Z,5.27
2023-01-26T19:53:43.117Z,5.27
2023-01-26T19:56:16.304Z,5.26
2023-01-26T19:58:43.686Z,5.25
2023-01-26T20:01:12.439Z,5.25
2023-01-26T20:03:39.510Z,5.23
2023-01-26T20:06:14.703Z,5.23
2023-01-26T20:08:41.165Z,5.22
2023-01-26T20:11:09.711Z,5.18
2023-01-26T20:13:37.077Z,5.16
2023-01-26T20:16:06.940Z,5.17
2023-01-26T20:18:34.871Z,5.12
2023-01-26T20:21:02.317Z,5.09
2023-01-26T20:23:29.675Z,5.07
2023-01-26T20:26:07.587Z,5.03
2023-01-26T20:28:35.337Z,4.96
2023-01-26T20:31:11.237Z,4.92
2023-01-26T20:33:38.816Z,4.88
2023-01-26T20:36:07.185Z,4.84
2023-01-26T20:38:33.867Z,4.80
2023-01-26T20:41:00.550Z,4.76
2023-01-26T20:43:27.324Z,4.73
2023-01-26T20:45:53.834Z,4.71
2023-01-26T20:48:20.243Z,4.65
2023-01-26T20:50:46.845Z,4.64
2023-01-26T20:53:13.286Z,4.60
2023-01-26T20:55:39.705Z,4.58
2023-01-26T20:58:06.945Z,4.52
2023-01-26T21:00:33.669Z,4.47
2023-01-26T21:03:00.167Z,4.45
2023-01-26T21:05:26.764Z,4.40
2023-01-26T21:07:53.190Z,4.37
2023-01-26T21:10:19.786Z,4.33
2023-01-26T21:12:46.214Z,4.27
2023-01-26T21:15:12.683Z,4.21
2023-01-26T21:17:39.152Z,4.16
2023-01-26T21:20:06.458Z,4.11
2023-01-26T21:22:32.919Z,4.09
2023-01-26T21:24:59.337Z,4.05
2023-01-26T21:27:25.786Z,3.98
2023-01-26T21:29:52.257Z,3.94
2023-01-26T21:32:21.725Z,3.91
2023-01-26T21:34:48.171Z,3.87
2023-01-26T21:37:14.551Z,3.84
2023-01-26T21:39:40.931Z,3.83
2023-01-26T21:42:07.484Z,3.84
2023-01-26T21:44:53.896Z,3.81
2023-01-26T21:47:20.353Z,3.80
2023-01-26T21:49:47.705Z,3.79
2023-01-26T21:52:32.739Z,3.81
2023-01-26T21:54:59.263Z,3.82
2023-01-26T21:57:44.246Z,3.85
2023-01-26T22:00:11.474Z,3.87
2023-01-26T22:02:38.036Z,3.92
2023-01-26T22:05:04.824Z,3.94
2023-01-26T22:07:32.152Z,3.97
2023-01-26T22:09:58.604Z,4.02
2023-01-26T22:12:25.000Z,4.06
2023-01-26T22:14:51.927Z,4.08
2023-01-26T22:17:18.447Z,4.12
2023-01-26T22:19:44.875Z,4.17
2023-01-26T22:22:12.536Z,4.22
2023-01-26T22:24:39.055Z,4.25
2023-01-26T22:27:08.203Z,4.28
2023-01-26T22:29:35.241Z,4.30
2023-01-26T22:32:02.698Z,4.31
2023-01-26T22:34:29.226Z,4.31
2023-01-26T22:36:55.638Z,4.31
2023-01-26T22:39:22.020Z,4.34
2023-01-26T22:41:48.435Z,4.35
2023-01-26T22:44:14.896Z,4.38
2023-01-26T22:46:41.339Z,4.39
2023-01-26T22:49:07.805Z,4.38
2023-01-26T22:51:37.244Z,4.38
2023-01-26T22:54:04.600Z,4.34
2023-01-26T22:56:31.208Z,4.33
2023-01-26T22:59:00.505Z,4.33
2023-01-26T23:01:29.495Z,4.29
2023-01-26T23:03:56.719Z,4.30
2023-01-26T23:06:23.684Z,4.31
2023-01-26T23:08:50.560Z,4.33
2023-01-26T23:11:26.573Z,4.33
2023-01-26T23:13:54.385Z,4.35
2023-01-26T23:16:23.365Z,4.38
2023-01-26T23:18:50.665Z,4.38
2023-01-26T23:21:17.467Z,4.38
2023-01-26T23:23:43.865Z,4.37
2023-01-26T23:26:10.587Z,4.37
2023-01-26T23:28:39.417Z,4.39
2023-01-26T23:31:06.773Z,4.39
2023-01-26T23:33:34.384Z,4.39
2023-01-26T23:36:01.259Z,4.40
2023-01-26T23:38:29.428Z,4.39
2023-01-26T23:40:56.640Z,4.39
2023-01-26T23:43:23.674Z,4.42
2023-01-26T23:45:50.845Z,4.43
2023-01-26T23:48:17.736Z,4.43
2023-01-26T23:50:44.587Z,4.42
2023-01-26T23:53:11.381Z,4.43
2023-01-26T23:55:41.435Z,4.42
2023-01-26T23:58:08.200Z,4.41
