createdAt,value
2018-09-13T00:01:26.263Z,694.25
2018-09-13T00:03:28.583Z,696.75
2018-09-13T00:05:30.892Z,684.42
2018-09-13T00:07:33.142Z,680.08
2018-09-13T00:09:35.443Z,681.90
2018-09-13T00:11:37.758Z,696.67
2018-09-13T00:13:40.051Z,688.92
2018-09-13T00:15:42.366Z,687.40
2018-09-13T00:17:44.655Z,700.75
2018-09-13T00:19:46.962Z,686.45
2018-09-13T00:21:49.273Z,676.80
2018-09-13T00:23:51.563Z,692.72
2018-09-13T00:25:53.853Z,671.83
2018-09-13T00:27:56.143Z,675.62
2018-09-13T00:29:58.414Z,675.22
2018-09-13T00:32:00.711Z,660.80
2018-09-13T00:34:02.982Z,672.50
2018-09-13T00:36:05.261Z,668.67
2018-09-13T00:38:07.560Z,659.37
2018-09-13T00:40:09.888Z,669.02
2018-09-13T00:42:12.182Z,656.63
2018-09-13T00:44:14.486Z,660.58
2018-09-13T00:46:16.776Z,655.13
2018-09-13T00:48:19.079Z,642.08
2018-09-13T00:50:21.392Z,652.05
2018-09-13T00:52:23.672Z,646.17
2018-09-13T00:54:25.942Z,649.65
2018-09-13T00:56:28.248Z,647.63
2018-09-13T00:58:30.540Z,642.15
2018-09-13T01:00:32.842Z,649.45
2018-09-13T01:02:35.197Z,630.30
2018-09-13T01:04:37.456Z,631.60
2018-09-13T01:06:39.716Z,638.40
2018-09-13T01:08:42.024Z,632.08
2018-09-13T01:10:44.296Z,627.15
2018-09-13T01:12:46.557Z,628.12
2018-09-13T01:14:48.878Z,619.30
2018-09-13T01:16:51.173Z,616.55
2018-09-13T01:18:53.460Z,621.77
2018-09-13T01:20:55.751Z,618.50
2018-09-13T01:22:58.012Z,600.05
2018-09-13T01:25:00.303Z,614.37
2018-09-13T01:27:02.571Z,609.03
2018-09-13T01:29:04.882Z,599.15
2018-09-13T01:31:07.175Z,597.60
2018-09-13T01:33:09.495Z,592.37
2018-09-13T01:35:11.784Z,603.85
2018-09-13T01:37:14.109Z,602.62
2018-09-13T01:39:16.365Z,595.30
2018-09-13T01:41:18.732Z,583.38
2018-09-13T01:43:21.026Z,586.83
2018-09-13T01:45:23.296Z,581.65
2018-09-13T01:47:25.632Z,582.35
2018-09-13T01:49:27.888Z,575.25
2018-09-13T01:51:30.158Z,580.95
2018-09-13T01:53:32.465Z,562.38
2018-09-13T01:55:34.753Z,568.05
2018-09-13T01:57:37.084Z,559.15
2018-09-13T01:59:39.364Z,566.33
2018-09-13T02:01:41.653Z,574.12
2018-09-13T02:03:43.966Z,574.95
2018-09-13T02:05:46.266Z,565.38
2018-09-13T02:07:48.538Z,578.02
2018-09-13T02:09:50.850Z,561.67
2018-09-13T02:11:53.133Z,562.55
2018-09-13T02:13:55.401Z,561.08
2018-09-13T02:15:57.715Z,559.85
2018-09-13T02:17:59.997Z,554.25
2018-09-13T02:20:02.317Z,552.75
2018-09-13T02:22:04.588Z,548.70
2018-09-13T02:24:06.897Z,542.63
2018-09-13T02:26:09.185Z,553.65
2018-09-13T02:28:11.471Z,535.37
2018-09-13T02:30:13.796Z,536.40
2018-09-13T02:32:16.061Z,536.50
2018-09-13T02:34:18.329Z,523.45
2018-09-13T02:36:20.633Z,527.88
2018-09-13T02:38:22.924Z,522.25
2018-09-13T02:40:25.203Z,516.15
2018-09-13T02:42:27.500Z,519.55
2018-09-13T02:44:29.803Z,525.05
2018-09-13T02:46:32.081Z,520.85
2018-09-13T02:48:34.386Z,514.80
2018-09-13T02:50:36.690Z,510.20
2018-09-13T02:52:38.955Z,511.85
2018-09-13T02:54:41.258Z,511.98
2018-09-13T02:56:43.579Z,497.57
2018-09-13T02:58:45.885Z,503.82
2018-09-13T03:00:48.185Z,497.90
2018-09-13T03:02:50.863Z,509.35
2018-09-13T03:04:53.130Z,498.67
2018-09-13T03:06:55.425Z,492.90
2018-09-13T03:08:57.739Z,482.35
2018-09-13T03:11:00.012Z,488.35
2018-09-13T03:13:02.291Z,482.77
2018-09-13T03:15:04.588Z,477.05
2018-09-13T03:17:06.933Z,477.97
2018-09-13T03:19:09.221Z,480.55
2018-09-13T03:21:11.472Z,489.65
2018-09-13T03:23:13.786Z,475.53
2018-09-13T03:25:16.065Z,477.73
2018-09-13T03:27:18.354Z,481.10
2018-09-13T03:29:20.667Z,465.77
2018-09-13T03:31:22.965Z,459.87
2018-09-13T03:33:25.241Z,466.08
2018-09-13T03:35:27.547Z,461.90
2018-09-13T03:37:29.813Z,456.55
2018-09-13T03:39:32.112Z,462.50
2018-09-13T03:41:34.407Z,455.65
2018-09-13T03:43:36.708Z,444.50
2018-09-13T03:45:38.972Z,458.27
2018-09-13T03:47:41.285Z,456.15
2018-09-13T03:49:43.609Z,440.15
2018-09-13T03:51:45.875Z,445.20
2018-09-13T03:53:48.136Z,441.98
2018-09-13T03:55:50.451Z,445.70
2018-09-13T03:57:52.717Z,455.05
2018-09-13T03:59:54.981Z,440.52
2018-09-13T04:01:57.303Z,433.50
2018-09-13T04:03:59.601Z,438.60
2018-09-13T04:06:01.853Z,438.55
2018-09-13T04:08:04.151Z,431.85
2018-09-13T04:10:06.435Z,430.55
2018-09-13T04:12:08.684Z,434.73
2018-09-13T04:14:10.987Z,430.93
2018-09-13T04:16:13.253Z,425.90
2018-09-13T04:18:15.575Z,435.55
2018-09-13T04:20:17.841Z,418.43
2018-09-13T04:22:20.133Z,425.00
2018-09-13T04:24:22.387Z,420.98
2018-09-13T04:26:24.725Z,405.03
2018-09-13T04:28:27.065Z,376.67
2018-09-13T04:30:29.341Z,358.35
2018-09-13T04:32:31.615Z,372.90
2018-09-13T04:34:33.922Z,372.98
2018-09-13T04:36:36.206Z,356.77
2018-09-13T04:38:38.486Z,364.57
2018-09-13T04:40:40.777Z,381.20
2018-09-13T04:42:43.042Z,358.07
2018-09-13T04:44:45.351Z,341.88
2018-09-13T04:46:47.653Z,347.45
2018-09-13T04:48:49.944Z,448.50
2018-09-13T04:50:52.241Z,488.07
2018-09-13T04:52:54.523Z,475.80
2018-09-13T04:54:56.815Z,449.58
2018-09-13T04:56:59.089Z,492.77
2018-09-13T04:59:01.360Z,494.62
2018-09-13T05:01:03.671Z,419.07
2018-09-13T05:03:05.951Z,369.57
2018-09-13T05:05:08.217Z,456.02
2018-09-13T05:07:10.518Z,392.00
2018-09-13T05:09:12.822Z,385.55
2018-09-13T05:11:15.119Z,415.60
2018-09-13T05:13:17.405Z,366.93
2018-09-13T05:15:19.673Z,304.50
2018-09-13T05:17:21.960Z,307.50
2018-09-13T05:19:24.243Z,291.40
2018-09-13T05:21:26.540Z,277.62
2018-09-13T05:23:28.816Z,295.37
2018-09-13T05:25:31.127Z,257.85
2018-09-13T05:27:33.413Z,275.02
2018-09-13T05:29:35.680Z,254.18
2018-09-13T05:31:37.984Z,249.70
2018-09-13T05:33:40.299Z,252.13
2018-09-13T05:35:42.573Z,246.40
2018-09-13T05:37:44.844Z,222.02
2018-09-13T05:39:47.167Z,223.00
2018-09-13T05:41:49.448Z,220.93
2018-09-13T05:43:51.724Z,214.90
2018-09-13T05:45:54.026Z,248.03
2018-09-13T05:47:56.310Z,235.75
2018-09-13T05:49:58.581Z,239.97
2018-09-13T05:52:00.972Z,236.82
2018-09-13T05:54:03.234Z,249.92
2018-09-13T05:56:05.517Z,273.68
2018-09-13T05:58:07.813Z,333.25
2018-09-13T06:00:10.093Z,355.92
2018-09-13T06:02:12.372Z,355.37
2018-09-13T06:04:14.701Z,306.15
2018-09-13T06:06:16.963Z,295.25
2018-09-13T06:08:19.234Z,367.68
2018-09-13T06:10:21.521Z,308.50
2018-09-13T06:12:23.843Z,356.47
2018-09-13T06:14:26.110Z,359.55
2018-09-13T06:16:28.406Z,313.90
2018-09-13T06:18:30.686Z,344.07
2018-09-13T06:20:32.986Z,328.25
2018-09-13T06:22:35.260Z,324.27
2018-09-13T06:24:37.528Z,322.02
2018-09-13T06:26:39.824Z,316.05
2018-09-13T06:28:42.130Z,317.50
2018-09-13T06:30:44.404Z,300.48
2018-09-13T06:32:46.692Z,298.00
2018-09-13T06:34:48.989Z,303.35
2018-09-13T06:36:51.244Z,260.68
2018-09-13T06:38:53.576Z,267.48
2018-09-13T06:40:55.854Z,354.70
2018-09-13T06:42:58.166Z,398.90
2018-09-13T06:45:00.444Z,313.80
2018-09-13T06:47:02.706Z,430.60
2018-09-13T06:49:05.014Z,425.20
2018-09-13T06:51:07.271Z,417.37
2018-09-13T06:53:09.552Z,389.95
2018-09-13T06:55:11.851Z,343.55
2018-09-13T06:57:14.165Z,47.75
2018-09-13T06:59:16.476Z,11.93
2018-09-13T07:01:18.798Z,5.78
2018-09-13T07:03:21.104Z,3.52
2018-09-13T07:05:23.364Z,2.40
2018-09-13T07:07:25.664Z,1.98
2018-09-13T07:09:27.964Z,1.82
2018-09-13T07:11:30.212Z,1.70
2018-09-13T07:13:32.491Z,2.20
2018-09-13T07:15:34.793Z,1.82
2018-09-13T07:17:37.085Z,13.25
2018-09-13T07:19:39.553Z,22.20
2018-09-13T07:21:41.817Z,26.02
2018-09-13T07:23:44.174Z,34.48
2018-09-13T07:25:46.403Z,12.95
2018-09-13T07:27:48.718Z,7.03
2018-09-13T07:29:51.033Z,329.68
2018-09-13T07:31:53.313Z,124.60
2018-09-13T07:33:55.617Z,85.70
2018-09-13T07:35:57.919Z,72.25
2018-09-13T07:38:00.205Z,81.10
2018-09-13T07:40:02.510Z,69.35
2018-09-13T07:42:04.787Z,75.60
2018-09-13T07:44:07.133Z,152.07
2018-09-13T07:46:09.452Z,114.85
2018-09-13T07:48:11.716Z,123.62
2018-09-13T07:50:14.043Z,87.97
2018-09-13T07:52:16.346Z,64.60
2018-09-13T07:54:18.683Z,57.95
2018-09-13T07:56:21.017Z,48.05
2018-09-13T07:58:23.331Z,41.23
2018-09-13T08:00:25.654Z,34.43
2018-09-13T08:02:27.950Z,35.08
2018-09-13T08:04:30.245Z,30.08
2018-09-13T08:06:32.562Z,264.48
2018-09-13T08:08:34.846Z,189.35
2018-09-13T08:10:37.142Z,251.37
2018-09-13T08:12:39.484Z,83.58
2018-09-13T08:14:41.731Z,26.15
2018-09-13T08:16:43.982Z,14.05
2018-09-13T08:18:46.647Z,378.67
2018-09-13T08:20:48.919Z,109.52
2018-09-13T08:22:51.205Z,76.92
2018-09-13T08:24:54.449Z,22.85
2018-09-13T08:26:56.818Z,10.53
2018-09-13T08:28:59.121Z,24.90
2018-09-13T08:31:01.395Z,54.13
2018-09-13T08:33:03.681Z,98.80
2018-09-13T08:35:06.094Z,30.82
2018-09-13T08:37:08.361Z,10.45
2018-09-13T08:39:10.658Z,8.63
2018-09-13T08:41:12.999Z,4.33
2018-09-13T08:43:15.368Z,2.70
2018-09-13T08:45:17.592Z,2.70
2018-09-13T08:47:19.911Z,2.08
2018-09-13T08:49:22.229Z,1.70
2018-09-13T08:51:24.569Z,1.52
2018-09-13T08:53:29.720Z,1.42
2018-09-13T08:55:31.982Z,1.87
2018-09-13T08:57:34.321Z,1.65
2018-09-13T08:59:36.606Z,1.37
2018-09-13T09:01:38.904Z,1.10
2018-09-13T09:03:41.226Z,1.52
2018-09-13T09:05:43.490Z,1.20
2018-09-13T09:07:45.757Z,1.60
2018-09-13T09:09:48.046Z,61.77
2018-09-13T09:11:50.407Z,147.95
2018-09-13T09:13:52.640Z,146.07
2018-09-13T09:15:54.960Z,47.03
2018-09-13T09:17:57.858Z,98.07
2018-09-13T09:20:00.175Z,145.70
2018-09-13T09:22:02.491Z,185.70
2018-09-13T09:24:04.837Z,113.90
2018-09-13T09:26:07.153Z,159.85
2018-09-13T09:28:09.469Z,149.15
2018-09-13T09:30:11.783Z,151.85
2018-09-13T09:32:14.088Z,117.25
2018-09-13T09:34:16.416Z,98.70
2018-09-13T09:36:18.712Z,89.05
2018-09-13T09:38:21.046Z,81.12
2018-09-13T09:40:23.338Z,70.28
2018-09-13T09:42:25.614Z,60.15
2018-09-13T09:44:27.915Z,53.30
2018-09-13T09:46:30.208Z,43.78
2018-09-13T09:48:32.599Z,40.03
2018-09-13T09:50:34.827Z,36.00
2018-09-13T09:52:37.116Z,30.85
2018-09-13T09:54:39.446Z,30.88
2018-09-13T09:56:41.720Z,26.55
2018-09-13T09:58:44.135Z,24.02
2018-09-13T10:00:46.433Z,19.85
2018-09-13T10:02:48.753Z,18.55
2018-09-13T10:04:51.052Z,17.45
2018-09-13T10:06:53.353Z,16.85
2018-09-13T10:08:55.708Z,16.15
2018-09-13T10:10:57.943Z,14.63
2018-09-13T10:13:00.258Z,13.00
2018-09-13T10:15:02.567Z,11.97
2018-09-13T10:17:04.849Z,13.10
2018-09-13T10:19:07.158Z,11.43
2018-09-13T10:21:09.431Z,9.73
2018-09-13T10:23:11.722Z,9.00
2018-09-13T10:25:14.029Z,7.67
2018-09-13T10:27:16.312Z,6.75
2018-09-13T10:29:18.657Z,5.90
2018-09-13T10:31:20.895Z,6.37
2018-09-13T10:33:23.204Z,5.78
2018-09-13T10:35:25.473Z,5.30
2018-09-13T10:37:27.780Z,4.85
2018-09-13T10:39:30.097Z,4.40
2018-09-13T10:41:32.412Z,4.30
2018-09-13T10:43:34.698Z,4.17
2018-09-13T10:45:36.960Z,4.20
2018-09-13T10:47:42.161Z,3.40
2018-09-13T10:49:41.631Z,3.22
2018-09-13T10:51:43.898Z,3.00
2018-09-13T10:53:46.200Z,2.52
2018-09-13T10:55:48.511Z,2.70
2018-09-13T10:57:50.810Z,2.65
2018-09-13T10:59:53.132Z,2.30
2018-09-13T11:01:55.442Z,1.90
2018-09-13T11:03:57.780Z,2.10
2018-09-13T11:06:00.104Z,1.80
2018-09-13T11:08:02.417Z,2.10
2018-09-13T11:10:04.717Z,1.90
2018-09-13T11:12:06.991Z,2.10
2018-09-13T11:14:09.230Z,1.72
2018-09-13T11:16:11.553Z,1.87
2018-09-13T11:18:13.816Z,1.65
2018-09-13T11:20:16.083Z,1.75
2018-09-13T11:22:18.414Z,1.42
2018-09-13T11:24:20.663Z,1.50
2018-09-13T11:26:22.927Z,1.60
2018-09-13T11:28:25.216Z,1.50
2018-09-13T11:30:27.545Z,1.52
2018-09-13T11:32:29.839Z,1.47
2018-09-13T11:34:32.113Z,1.57
2018-09-13T11:36:34.427Z,1.30
2018-09-13T11:38:36.695Z,1.40
2018-09-13T11:40:39.125Z,1.70
2018-09-13T11:42:41.285Z,1.70
2018-09-13T11:44:43.620Z,1.62
2018-09-13T11:46:45.934Z,1.40
2018-09-13T11:48:48.244Z,1.35
2018-09-13T11:50:50.572Z,1.52
2018-09-13T11:52:52.846Z,1.37
2018-09-13T11:54:55.128Z,1.60
2018-09-13T11:56:57.442Z,1.65
2018-09-13T11:58:59.736Z,1.35
2018-09-13T12:01:02.044Z,1.12
2018-09-13T12:03:04.311Z,1.20
2018-09-13T12:05:06.577Z,1.55
2018-09-13T12:07:08.841Z,1.30
2018-09-13T12:09:11.233Z,1.25
2018-09-13T12:11:13.559Z,1.27
2018-09-13T12:13:15.852Z,1.85
2018-09-13T12:15:18.121Z,1.60
2018-09-13T12:17:20.412Z,1.57
2018-09-13T12:19:22.705Z,1.30
2018-09-13T12:21:24.967Z,1.50
2018-09-13T12:23:27.246Z,1.60
2018-09-13T12:25:29.545Z,1.52
2018-09-13T12:27:31.802Z,1.70
2018-09-13T12:29:34.096Z,1.60
2018-09-13T12:31:36.378Z,1.57
2018-09-13T12:33:38.716Z,1.62
2018-09-13T12:35:41.004Z,1.37
2018-09-13T12:37:43.316Z,1.60
2018-09-13T12:39:46.522Z,1.37
2018-09-13T12:41:48.830Z,1.27
2018-09-13T12:43:51.113Z,1.12
2018-09-13T12:45:53.438Z,1.90
2018-09-13T12:47:55.704Z,1.65
2018-09-13T12:49:58.070Z,1.90
2018-09-13T12:52:00.375Z,1.98
2018-09-13T12:54:02.696Z,1.92
2018-09-13T12:56:04.958Z,1.82
2018-09-13T12:58:07.293Z,2.10
2018-09-13T13:00:09.576Z,1.80
2018-09-13T13:02:11.837Z,2.02
2018-09-13T13:04:14.114Z,1.90
2018-09-13T13:06:16.426Z,2.37
2018-09-13T13:08:18.719Z,2.20
2018-09-13T13:10:21.056Z,2.55
2018-09-13T13:12:23.338Z,2.10
2018-09-13T13:14:25.629Z,1.50
2018-09-13T13:16:27.968Z,2.20
2018-09-13T13:18:30.238Z,1.77
2018-09-13T13:20:32.508Z,1.95
2018-09-13T13:22:34.838Z,2.20
2018-09-13T13:24:37.116Z,2.50
2018-09-13T13:26:39.428Z,2.33
2018-09-13T13:28:41.711Z,306.65
2018-09-13T13:30:44.009Z,21.97
2018-09-13T13:32:46.306Z,30.17
2018-09-13T13:34:50.389Z,52.30
2018-09-13T13:36:52.668Z,95.28
2018-09-13T13:38:54.965Z,72.78
2018-09-13T13:40:57.329Z,152.90
2018-09-13T13:42:59.608Z,66.72
2018-09-13T13:45:01.919Z,98.25
2018-09-13T13:47:04.262Z,132.20
2018-09-13T13:49:06.610Z,135.32
2018-09-13T13:51:08.934Z,131.67
2018-09-13T13:53:11.258Z,166.75
2018-09-13T13:55:13.613Z,157.30
2018-09-13T13:57:15.899Z,119.90
2018-09-13T13:59:18.191Z,100.53
2018-09-13T14:01:20.479Z,98.07
2018-09-13T14:03:22.805Z,87.78
2018-09-13T14:05:25.117Z,89.22
2018-09-13T14:07:27.451Z,83.07
2018-09-13T14:09:29.736Z,80.70
2018-09-13T14:11:32.020Z,69.85
2018-09-13T14:13:34.428Z,64.32
2018-09-13T14:15:36.698Z,57.17
2018-09-13T14:17:39.011Z,53.78
2018-09-13T14:19:41.340Z,54.33
2018-09-13T14:21:43.595Z,60.63
2018-09-13T14:23:45.900Z,89.32
2018-09-13T14:25:48.243Z,97.40
2018-09-13T14:27:50.566Z,124.53
2018-09-13T14:29:52.955Z,92.88
2018-09-13T14:31:55.161Z,94.70
2018-09-13T14:33:57.480Z,95.85
2018-09-13T14:35:59.772Z,88.65
2018-09-13T14:38:02.069Z,82.25
2018-09-13T14:40:04.635Z,76.77
2018-09-13T14:42:06.969Z,71.97
2018-09-13T14:44:09.321Z,70.65
2018-09-13T14:46:11.633Z,60.40
2018-09-13T14:48:13.922Z,59.65
2018-09-13T14:50:16.217Z,54.13
2018-09-13T14:52:18.562Z,760.78
2018-09-13T14:54:20.911Z,96.75
2018-09-13T14:56:23.253Z,167.55
2018-09-13T14:58:25.506Z,174.68
2018-09-13T15:00:27.818Z,137.82
2018-09-13T15:02:30.095Z,127.35
2018-09-13T15:04:32.548Z,121.95
2018-09-13T15:06:34.736Z,106.27
2018-09-13T15:08:37.036Z,102.32
2018-09-13T15:10:39.340Z,97.08
2018-09-13T15:12:41.695Z,97.22
2018-09-13T15:14:43.965Z,84.17
2018-09-13T15:16:46.272Z,431.65
2018-09-13T15:18:48.625Z,100.58
2018-09-13T15:20:50.967Z,142.03
2018-09-13T15:22:53.267Z,142.72
2018-09-13T15:24:55.599Z,267.25
2018-09-13T15:26:58.314Z,253.18
2018-09-13T15:29:00.599Z,145.57
2018-09-13T15:31:02.981Z,168.05
2018-09-13T15:33:05.258Z,183.37
2018-09-13T15:35:07.576Z,179.00
2018-09-13T15:37:09.964Z,205.22
2018-09-13T15:39:12.195Z,212.42
2018-09-13T15:41:14.504Z,236.25
2018-09-13T15:43:16.797Z,194.85
2018-09-13T15:45:19.147Z,198.87
2018-09-13T15:47:21.424Z,164.28
2018-09-13T15:49:23.822Z,146.07
2018-09-13T15:51:26.159Z,134.87
2018-09-13T15:53:28.448Z,113.10
2018-09-13T15:55:30.716Z,112.12
2018-09-13T15:57:33.032Z,120.65
2018-09-13T15:59:35.315Z,114.77
2018-09-13T16:01:37.603Z,102.30
2018-09-13T16:03:39.900Z,94.28
2018-09-13T16:05:42.184Z,104.97
2018-09-13T16:07:44.458Z,94.15
2018-09-13T16:09:46.766Z,102.58
2018-09-13T16:11:49.085Z,81.50
2018-09-13T16:13:51.352Z,88.90
2018-09-13T16:15:53.634Z,71.15
2018-09-13T16:17:55.964Z,56.68
2018-09-13T16:19:58.251Z,60.90
2018-09-13T16:22:00.819Z,71.85
2018-09-13T16:24:03.146Z,50.48
2018-09-13T16:26:05.520Z,74.35
2018-09-13T16:28:07.790Z,56.77
2018-09-13T16:30:10.128Z,18.65
2018-09-13T16:32:12.405Z,8.35
2018-09-13T16:34:14.683Z,40.10
2018-09-13T16:36:16.989Z,86.22
2018-09-13T16:38:19.315Z,55.90
2018-09-13T16:40:21.576Z,36.00
2018-09-13T16:42:23.870Z,17.50
2018-09-13T16:44:26.237Z,10.95
2018-09-13T16:46:28.523Z,132.57
2018-09-13T16:48:30.830Z,108.05
2018-09-13T16:50:33.131Z,76.45
2018-09-13T16:52:35.469Z,22.85
2018-09-13T16:54:37.764Z,11.40
2018-09-13T16:56:40.074Z,8.60
2018-09-13T16:58:42.374Z,20.95
2018-09-13T17:00:44.686Z,38.65
2018-09-13T17:02:47.708Z,47.40
2018-09-13T17:04:49.971Z,30.37
2018-09-13T17:06:52.349Z,13.98
2018-09-13T17:08:54.594Z,9.13
2018-09-13T17:10:56.862Z,6.42
2018-09-13T17:12:59.199Z,7.10
2018-09-13T17:15:01.528Z,7.17
2018-09-13T17:17:03.844Z,7.20
2018-09-13T17:19:06.138Z,8.30
2018-09-13T17:21:08.448Z,7.35
2018-09-13T17:23:10.743Z,7.55
2018-09-13T17:25:13.017Z,7.80
2018-09-13T17:27:15.343Z,7.15
2018-09-13T17:29:17.692Z,7.05
2018-09-13T17:31:19.981Z,7.40
2018-09-13T17:33:22.258Z,7.58
2018-09-13T17:35:25.450Z,6.92
2018-09-13T17:37:27.732Z,7.15
2018-09-13T17:39:30.034Z,7.00
2018-09-13T17:41:32.410Z,6.42
2018-09-13T17:43:34.995Z,6.62
2018-09-13T17:45:37.295Z,5.80
2018-09-13T17:47:39.615Z,6.10
2018-09-13T17:49:41.895Z,5.40
2018-09-13T17:51:44.200Z,6.20
2018-09-13T17:53:46.489Z,6.40
2018-09-13T17:55:48.842Z,6.65
2018-09-13T17:57:51.158Z,10.35
2018-09-13T17:59:53.446Z,31.10
2018-09-13T18:01:55.734Z,73.50
2018-09-13T18:03:58.058Z,92.27
2018-09-13T18:06:00.400Z,46.85
2018-09-13T18:08:02.690Z,60.55
2018-09-13T18:10:04.977Z,68.02
2018-09-13T18:12:07.276Z,138.37
2018-09-13T18:14:09.571Z,382.25
2018-09-13T18:16:11.904Z,329.35
2018-09-13T18:18:14.237Z,173.13
2018-09-13T18:20:16.547Z,210.45
2018-09-13T18:22:18.853Z,240.07
2018-09-13T18:24:21.185Z,207.80
2018-09-13T18:26:23.462Z,238.37
2018-09-13T18:28:25.762Z,225.43
2018-09-13T18:30:28.128Z,203.88
2018-09-13T18:32:30.341Z,216.00
2018-09-13T18:34:32.634Z,213.03
2018-09-13T18:36:34.935Z,189.67
2018-09-13T18:38:37.276Z,177.53
2018-09-13T18:40:39.641Z,581.80
2018-09-13T18:42:42.038Z,309.35
2018-09-13T18:44:44.308Z,532.62
2018-09-13T18:46:46.577Z,412.05
2018-09-13T18:48:49.870Z,349.70
2018-09-13T18:50:52.169Z,392.68
2018-09-13T18:52:54.489Z,382.53
2018-09-13T18:54:56.754Z,332.92
2018-09-13T18:56:59.072Z,369.73
2018-09-13T18:59:01.341Z,331.38
2018-09-13T19:01:03.682Z,434.75
2018-09-13T19:03:05.983Z,467.18
2018-09-13T19:05:08.319Z,460.67
2018-09-13T19:07:10.595Z,432.05
2018-09-13T19:09:12.890Z,392.98
2018-09-13T19:11:15.218Z,375.75
2018-09-13T19:13:17.582Z,354.57
2018-09-13T19:15:19.862Z,361.37
2018-09-13T19:17:22.186Z,384.75
2018-09-13T19:19:24.500Z,473.50
2018-09-13T19:21:26.791Z,486.95
2018-09-13T19:23:29.121Z,487.50
2018-09-13T19:25:31.395Z,520.20
2018-09-13T19:27:33.691Z,505.60
2018-09-13T19:29:36.050Z,528.05
2018-09-13T19:31:38.328Z,506.02
2018-09-13T19:33:40.645Z,517.48
2018-09-13T19:35:42.946Z,657.92
2018-09-13T19:37:45.277Z,677.75
2018-09-13T19:39:47.573Z,581.75
2018-09-13T19:41:49.870Z,563.05
2018-09-13T19:43:52.148Z,556.05
2018-09-13T19:45:54.483Z,591.45
2018-09-13T19:47:56.799Z,609.67
2018-09-13T19:49:59.076Z,608.60
2018-09-13T19:52:01.396Z,606.30
2018-09-13T19:54:04.002Z,599.90
2018-09-13T19:56:06.304Z,591.05
2018-09-13T19:58:08.676Z,586.10
2018-09-13T20:00:10.953Z,584.37
2018-09-13T20:02:13.293Z,562.25
2018-09-13T20:04:15.556Z,560.23
2018-09-13T20:06:17.875Z,540.45
2018-09-13T20:08:20.243Z,533.67
2018-09-13T20:10:22.533Z,522.15
2018-09-13T20:12:24.896Z,516.17
2018-09-13T20:14:27.202Z,517.08
2018-09-13T20:16:29.573Z,520.95
2018-09-13T20:18:31.880Z,516.25
2018-09-13T20:20:34.160Z,505.90
2018-09-13T20:22:36.480Z,512.83
2018-09-13T20:24:39.017Z,501.27
2018-09-13T20:26:41.279Z,556.70
2018-09-13T20:28:43.676Z,652.30
2018-09-13T20:30:45.861Z,678.92
2018-09-13T20:32:48.119Z,660.78
2018-09-13T20:34:50.504Z,635.23
2018-09-13T20:36:52.754Z,617.15
2018-09-13T20:38:55.097Z,610.23
2018-09-13T20:40:57.407Z,576.77
2018-09-13T20:42:59.683Z,598.47
2018-09-13T20:45:02.039Z,585.83
2018-09-13T20:47:04.315Z,588.77
2018-09-13T20:49:06.615Z,576.52
2018-09-13T20:51:08.915Z,571.42
2018-09-13T20:53:11.194Z,572.75
2018-09-13T20:55:13.516Z,555.73
2018-09-13T20:57:15.842Z,547.92
2018-09-13T20:59:18.024Z,558.20
2018-09-13T21:01:20.337Z,543.02
2018-09-13T21:03:22.592Z,530.92
2018-09-13T21:05:24.879Z,536.25
2018-09-13T21:07:27.193Z,536.38
2018-09-13T21:09:29.463Z,517.92
2018-09-13T21:11:31.761Z,530.52
2018-09-13T21:13:34.013Z,591.30
2018-09-13T21:15:36.288Z,545.52
2018-09-13T21:17:38.540Z,614.10
2018-09-13T21:19:40.841Z,674.10
2018-09-13T21:21:43.090Z,684.52
2018-09-13T21:23:45.374Z,642.50
2018-09-13T21:25:47.663Z,645.77
2018-09-13T21:27:49.963Z,631.97
2018-09-13T21:29:52.251Z,630.73
2018-09-13T21:31:54.477Z,621.55
2018-09-13T21:33:56.780Z,616.17
2018-09-13T21:35:59.026Z,608.58
2018-09-13T21:38:01.330Z,600.00
2018-09-13T21:40:03.589Z,595.23
2018-09-13T21:42:05.876Z,595.05
2018-09-13T21:44:08.161Z,644.50
2018-09-13T21:46:10.415Z,796.37
2018-09-13T21:48:12.710Z,763.98
2018-09-13T21:50:15.032Z,762.33
2018-09-13T21:52:17.318Z,747.80
2018-09-13T21:54:19.566Z,748.73
2018-09-13T21:56:21.858Z,741.60
2018-09-13T21:58:24.118Z,715.60
2018-09-13T22:00:26.380Z,713.77
2018-09-13T22:02:28.688Z,683.62
2018-09-13T22:04:30.952Z,688.45
2018-09-13T22:06:33.232Z,690.55
2018-09-13T22:08:35.526Z,667.77
2018-09-13T22:10:37.786Z,669.28
2018-09-13T22:12:40.065Z,666.27
2018-09-13T22:14:42.356Z,638.10
2018-09-13T22:16:45.017Z,642.15
2018-09-13T22:18:47.586Z,635.78
2018-09-13T22:20:49.922Z,643.02
2018-09-13T22:22:52.238Z,731.42
2018-09-13T22:24:54.539Z,784.87
2018-09-13T22:26:56.798Z,748.15
2018-09-13T22:28:59.090Z,729.90
2018-09-13T22:31:01.393Z,723.37
2018-09-13T22:33:03.688Z,721.65
2018-09-13T22:35:05.955Z,723.58
2018-09-13T22:37:08.219Z,709.90
2018-09-13T22:39:10.512Z,717.70
2018-09-13T22:41:12.803Z,708.92
2018-09-13T22:43:15.294Z,695.25
2018-09-13T22:45:17.544Z,691.10
2018-09-13T22:47:19.810Z,685.30
2018-09-13T22:49:22.118Z,684.33
2018-09-13T22:51:24.374Z,676.33
2018-09-13T22:53:26.716Z,669.52
2018-09-13T22:55:28.948Z,667.92
2018-09-13T22:57:31.261Z,661.55
2018-09-13T22:59:33.527Z,654.17
2018-09-13T23:01:35.784Z,663.72
2018-09-13T23:03:38.077Z,666.90
2018-09-13T23:05:40.341Z,642.60
2018-09-13T23:07:42.655Z,646.75
2018-09-13T23:09:44.924Z,632.75
2018-09-13T23:11:47.182Z,645.30
2018-09-13T23:13:49.499Z,634.20
2018-09-13T23:15:51.854Z,631.97
2018-09-13T23:17:54.137Z,622.67
2018-09-13T23:19:56.384Z,626.80
2018-09-13T23:21:58.634Z,605.85
2018-09-13T23:24:00.932Z,607.45
2018-09-13T23:26:03.201Z,597.27
2018-09-13T23:28:05.471Z,599.23
2018-09-13T23:30:07.757Z,601.30
2018-09-13T23:32:10.032Z,600.00
2018-09-13T23:34:12.345Z,592.12
2018-09-13T23:36:14.595Z,588.05
2018-09-13T23:38:16.854Z,586.17
2018-09-13T23:40:19.292Z,574.10
2018-09-13T23:42:21.855Z,570.42
2018-09-13T23:44:24.132Z,578.90
2018-09-13T23:46:26.462Z,563.42
2018-09-13T23:48:28.686Z,568.65
2018-09-13T23:50:30.991Z,559.77
2018-09-13T23:52:33.279Z,556.35
2018-09-13T23:54:35.555Z,560.58
2018-09-13T23:56:37.802Z,546.17
2018-09-13T23:58:40.103Z,535.37
