createdAt,value
2023-02-09T00:00:02.618Z,6.80
2023-02-09T00:05:08.863Z,6.07
2023-02-09T00:10:15.565Z,5.47
2023-02-09T00:15:20.953Z,4.83
2023-02-09T00:20:26.478Z,6.87
2023-02-09T00:25:31.905Z,3.50
2023-02-09T00:30:38.723Z,5.27
2023-02-09T00:35:44.508Z,7.00
2023-02-09T00:40:49.954Z,7.23
2023-02-09T00:45:55.460Z,7.90
2023-02-09T00:51:01.150Z,6.00
2023-02-09T00:56:07.291Z,4.23
2023-02-09T01:01:16.816Z,8.27
2023-02-09T01:06:22.388Z,4.83
2023-02-09T01:11:29.385Z,8.57
2023-02-09T01:16:34.839Z,8.40
2023-02-09T01:21:40.958Z,5.17
2023-02-09T01:26:46.674Z,6.33
2023-02-09T01:31:52.159Z,8.07
2023-02-09T01:36:57.671Z,6.30
2023-02-09T01:42:03.954Z,4.83
2023-02-09T01:47:17.700Z,11.17
2023-02-09T01:52:28.964Z,5.13
2023-02-09T01:57:37.425Z,6.93
2023-02-09T02:02:46.355Z,7.63
2023-02-09T02:08:21.968Z,4.43
2023-02-09T02:13:27.446Z,5.70
2023-02-09T02:18:38.657Z,5.43
2023-02-09T02:24:19.697Z,4.43
2023-02-09T02:29:44.309Z,6.17
2023-02-09T02:34:58.182Z,7.10
2023-02-09T02:40:06.460Z,6.90
2023-02-09T02:45:14.839Z,5.13
2023-02-09T02:50:23.239Z,6.37
2023-02-09T02:55:31.030Z,6.47
2023-02-09T03:00:40.049Z,5.10
2023-02-09T03:05:46.597Z,7.07
2023-02-09T03:10:52.147Z,4.73
2023-02-09T03:16:06.201Z,7.63
2023-02-09T03:21:17.351Z,4.90
2023-02-09T03:26:25.648Z,6.63
2023-02-09T03:31:33.092Z,7.37
2023-02-09T03:36:40.175Z,6.67
2023-02-09T03:41:45.702Z,6.20
2023-02-09T03:46:51.189Z,5.70
2023-02-09T03:51:56.612Z,5.57
2023-02-09T03:57:02.793Z,7.40
2023-02-09T04:02:10.631Z,5.37
2023-02-09T04:07:16.024Z,8.20
2023-02-09T04:12:21.348Z,6.30
2023-02-09T04:17:26.806Z,9.13
2023-02-09T04:22:32.083Z,7.37
2023-02-09T04:27:37.417Z,5.00
2023-02-09T04:32:43.201Z,4.63
2023-02-09T04:37:49.467Z,5.50
2023-02-09T04:42:54.825Z,6.60
2023-02-09T04:48:00.185Z,5.17
2023-02-09T04:53:05.607Z,7.30
2023-02-09T04:58:33.960Z,8.30
2023-02-09T05:03:39.615Z,6.50
2023-02-09T05:08:45.190Z,5.27
2023-02-09T05:13:50.645Z,5.47
2023-02-09T05:18:56.031Z,6.37
2023-02-09T05:24:01.390Z,4.73
2023-02-09T05:29:06.861Z,4.90
2023-02-09T05:34:12.397Z,6.57
2023-02-09T05:39:17.808Z,11.53
2023-02-09T05:44:23.169Z,9.97
2023-02-09T05:49:28.563Z,8.27
2023-02-09T05:54:34.283Z,9.73
2023-02-09T05:59:39.409Z,8.90
2023-02-09T06:04:44.855Z,5.30
2023-02-09T06:09:50.014Z,3.47
2023-02-09T06:14:55.198Z,6.53
2023-02-09T06:20:00.325Z,5.23
2023-02-09T06:25:05.818Z,6.57
2023-02-09T06:30:11.912Z,4.17
2023-02-09T06:35:17.215Z,8.03
2023-02-09T06:40:22.544Z,8.17
2023-02-09T06:45:27.972Z,7.47
2023-02-09T06:50:33.765Z,4.37
2023-02-09T06:55:39.170Z,8.27
2023-02-09T07:00:44.663Z,3.63
2023-02-09T07:05:50.114Z,6.23
2023-02-09T07:10:55.328Z,5.77
2023-02-09T07:16:02.134Z,6.07
2023-02-09T07:21:10.577Z,4.10
2023-02-09T07:26:18.302Z,6.30
2023-02-09T07:31:24.066Z,6.17
2023-02-09T07:36:30.243Z,5.53
2023-02-09T07:41:35.576Z,7.57
2023-02-09T07:46:40.748Z,8.40
2023-02-09T07:51:47.313Z,7.30
2023-02-09T07:56:52.509Z,7.70
2023-02-09T08:01:57.812Z,7.97
2023-02-09T08:07:03.367Z,12.43
2023-02-09T08:12:09.533Z,10.27
2023-02-09T08:17:20.982Z,13.33
2023-02-09T08:22:29.326Z,11.87
2023-02-09T08:27:36.254Z,12.63
2023-02-09T08:32:41.724Z,10.17
2023-02-09T08:37:47.633Z,10.27
2023-02-09T08:42:52.896Z,9.17
2023-02-09T08:47:58.135Z,11.53
2023-02-09T08:53:03.626Z,9.13
2023-02-09T08:58:09.054Z,9.33
2023-02-09T09:03:14.659Z,12.03
2023-02-09T09:08:20.389Z,10.97
2023-02-09T09:13:26.329Z,13.10
2023-02-09T09:18:31.924Z,13.30
2023-02-09T09:23:37.566Z,12.43
2023-02-09T09:28:43.212Z,11.07
2023-02-09T09:33:48.578Z,13.43
2023-02-09T09:38:55.787Z,10.77
2023-02-09T09:44:02.424Z,8.83
2023-02-09T09:49:08.663Z,10.40
2023-02-09T09:54:19.750Z,11.63
2023-02-09T09:59:30.946Z,8.50
2023-02-09T10:04:36.309Z,9.23
2023-02-09T10:09:56.847Z,11.63
2023-02-09T10:15:21.128Z,8.50
2023-02-09T10:20:47.090Z,11.53
2023-02-09T10:26:04.242Z,9.13
2023-02-09T10:31:23.053Z,11.47
2023-02-09T10:36:33.504Z,11.67
2023-02-09T10:41:41.038Z,14.40
2023-02-09T10:46:47.524Z,10.77
2023-02-09T10:51:54.415Z,10.23
2023-02-09T10:57:01.409Z,9.10
2023-02-09T11:02:09.492Z,10.80
2023-02-09T11:07:21.440Z,11.43
2023-02-09T11:12:28.925Z,12.93
2023-02-09T11:17:40.726Z,13.07
2023-02-09T11:22:52.451Z,14.80
2023-02-09T11:28:32.399Z,15.03
2023-02-09T11:33:54.257Z,13.93
2023-02-09T11:39:24.325Z,10.47
2023-02-09T11:44:35.495Z,13.80
2023-02-09T11:49:52.813Z,12.50
2023-02-09T11:55:00.919Z,12.40
2023-02-09T12:00:08.020Z,16.10
2023-02-09T12:05:16.939Z,11.90
2023-02-09T12:10:33.769Z,14.93
2023-02-09T12:15:51.258Z,10.33
2023-02-09T12:21:05.945Z,10.00
2023-02-09T12:26:19.918Z,12.03
2023-02-09T12:31:28.197Z,8.23
2023-02-09T12:36:35.506Z,11.43
2023-02-09T12:41:44.077Z,10.37
2023-02-09T12:46:55.704Z,10.17
2023-02-09T12:52:04.265Z,9.47
2023-02-09T12:57:22.424Z,11.13
2023-02-09T13:02:45.937Z,10.07
2023-02-09T13:07:56.809Z,10.13
2023-02-09T13:13:13.918Z,10.97
2023-02-09T13:18:25.402Z,8.57
2023-02-09T13:23:49.856Z,6.90
2023-02-09T13:29:20.817Z,9.73
2023-02-09T13:34:44.855Z,13.17
2023-02-09T13:39:57.452Z,22.77
2023-02-09T13:45:03.127Z,23.70
2023-02-09T13:50:15.479Z,13.00
2023-02-09T13:55:23.865Z,12.90
2023-02-09T14:00:37.898Z,10.23
2023-02-09T14:05:55.304Z,5.60
2023-02-09T14:11:12.117Z,10.47
2023-02-09T14:16:19.458Z,9.33
2023-02-09T14:21:27.606Z,8.67
2023-02-09T14:26:39.137Z,9.77
2023-02-09T14:31:47.189Z,10.07
2023-02-09T14:36:54.800Z,9.70
2023-02-09T14:42:11.718Z,10.50
2023-02-09T14:47:40.587Z,11.00
2023-02-09T14:52:47.624Z,9.80
2023-02-09T14:57:52.934Z,8.73
2023-02-09T15:03:00.218Z,8.70
2023-02-09T15:08:07.778Z,10.57
2023-02-09T15:13:15.309Z,10.33
2023-02-09T15:18:23.544Z,9.10
2023-02-09T15:23:28.722Z,8.83
2023-02-09T15:28:34.463Z,9.50
2023-02-09T15:33:40.016Z,11.37
2023-02-09T15:38:45.286Z,7.07
2023-02-09T15:44:08.143Z,9.87
2023-02-09T15:49:13.470Z,10.70
2023-02-09T15:54:21.613Z,8.40
2023-02-09T15:59:26.984Z,8.80
2023-02-09T16:04:32.159Z,10.00
2023-02-09T16:09:37.722Z,8.80
2023-02-09T16:14:42.886Z,9.40
2023-02-09T16:19:49.159Z,11.50
2023-02-09T16:24:54.487Z,13.87
2023-02-09T16:30:00.451Z,12.23
2023-02-09T16:35:16.681Z,16.73
2023-02-09T16:40:25.292Z,16.47
2023-02-09T16:45:34.871Z,14.07
2023-02-09T16:50:47.494Z,11.13
2023-02-09T16:55:53.723Z,18.83
2023-02-09T17:00:59.225Z,10.17
2023-02-09T17:06:46.729Z,11.00
2023-02-09T17:11:33.816Z,12.10
2023-02-09T17:16:43.134Z,16.67
2023-02-09T17:21:48.601Z,12.40
2023-02-09T17:26:53.871Z,14.00
2023-02-09T17:32:02.098Z,9.73
2023-02-09T17:37:07.780Z,16.33
2023-02-09T17:42:24.734Z,11.77
2023-02-09T17:47:32.464Z,9.37
2023-02-09T17:52:38.572Z,8.80
2023-02-09T17:57:52.017Z,8.23
2023-02-09T18:02:58.302Z,9.50
2023-02-09T18:08:06.211Z,11.17
2023-02-09T18:13:20.011Z,10.07
2023-02-09T18:18:25.207Z,10.83
2023-02-09T18:23:30.749Z,9.77
2023-02-09T18:28:36.045Z,16.03
2023-02-09T18:33:45.656Z,11.03
2023-02-09T18:38:55.016Z,14.47
2023-02-09T18:44:00.565Z,7.33
2023-02-09T18:49:05.939Z,8.17
2023-02-09T18:54:11.135Z,7.07
2023-02-09T18:59:18.391Z,8.97
2023-02-09T19:04:25.067Z,7.83
2023-02-09T19:09:30.288Z,8.80
2023-02-09T19:14:41.129Z,10.57
2023-02-09T19:19:46.664Z,6.70
2023-02-09T19:24:53.681Z,6.03
2023-02-09T19:29:59.349Z,5.37
2023-02-09T19:35:05.414Z,6.63
2023-02-09T19:40:13.312Z,6.00
2023-02-09T19:45:24.287Z,6.97
2023-02-09T19:50:29.509Z,9.47
2023-02-09T19:55:34.811Z,10.07
2023-02-09T20:00:40.340Z,7.53
2023-02-09T20:05:47.388Z,5.30
2023-02-09T20:10:52.671Z,6.13
2023-02-09T20:15:58.286Z,10.63
2023-02-09T20:21:05.304Z,7.73
2023-02-09T20:26:16.534Z,9.43
2023-02-09T20:31:23.778Z,7.40
2023-02-09T20:36:28.897Z,5.90
2023-02-09T20:41:34.180Z,4.07
2023-02-09T20:46:46.866Z,5.27
2023-02-09T20:51:52.285Z,5.10
2023-02-09T20:56:57.404Z,6.60
2023-02-09T21:02:02.962Z,6.67
2023-02-09T21:07:08.159Z,5.27
2023-02-09T21:12:13.983Z,5.00
2023-02-09T21:17:20.742Z,7.27
2023-02-09T21:22:25.966Z,5.97
2023-02-09T21:27:32.851Z,5.97
2023-02-09T21:32:39.269Z,5.13
2023-02-09T21:37:44.648Z,5.37
2023-02-09T21:42:51.675Z,4.73
2023-02-09T21:47:56.949Z,4.47
2023-02-09T21:53:02.357Z,5.00
2023-02-09T21:58:07.608Z,6.57
2023-02-09T22:03:12.816Z,4.37
2023-02-09T22:08:18.078Z,4.23
2023-02-09T22:13:23.204Z,4.63
2023-02-09T22:18:28.502Z,4.57
2023-02-09T22:23:33.801Z,4.63
2023-02-09T22:28:39.399Z,3.63
2023-02-09T22:33:45.041Z,5.17
2023-02-09T22:38:50.332Z,4.37
2023-02-09T22:44:01.122Z,4.77
2023-02-09T22:49:21.093Z,5.93
2023-02-09T22:54:26.471Z,2.83
2023-02-09T22:59:31.762Z,3.17
2023-02-09T23:04:37.027Z,4.33
2023-02-09T23:09:42.302Z,4.63
2023-02-09T23:14:47.514Z,5.50
2023-02-09T23:19:52.547Z,4.93
2023-02-09T23:24:57.604Z,3.40
2023-02-09T23:30:03.527Z,4.27
2023-02-09T23:35:09.123Z,2.87
2023-02-09T23:40:14.413Z,4.07
2023-02-09T23:45:19.621Z,5.03
2023-02-09T23:50:26.030Z,2.43
2023-02-09T23:55:31.264Z,3.80
