createdAt,value
2018-05-11T00:01:58.644Z,32.80
2018-05-11T00:04:26.147Z,27.80
2018-05-11T00:06:53.655Z,26.13
2018-05-11T00:09:22.688Z,30.23
2018-05-11T00:11:50.189Z,24.63
2018-05-11T00:14:17.721Z,26.23
2018-05-11T00:16:45.224Z,30.27
2018-05-11T00:19:12.744Z,24.33
2018-05-11T00:21:40.240Z,30.83
2018-05-11T00:24:07.781Z,24.77
2018-05-11T00:26:35.280Z,26.93
2018-05-11T00:29:03.573Z,29.67
2018-05-11T00:31:31.846Z,30.03
2018-05-11T00:34:00.117Z,28.70
2018-05-11T00:36:28.404Z,25.53
2018-05-11T00:38:55.906Z,29.43
2018-05-11T00:41:23.429Z,26.07
2018-05-11T00:43:50.936Z,25.97
2018-05-11T00:46:18.456Z,32.50
2018-05-11T00:48:45.956Z,27.80
2018-05-11T00:51:13.480Z,30.80
2018-05-11T00:53:40.977Z,31.17
2018-05-11T00:56:08.477Z,25.50
2018-05-11T00:58:36.006Z,28.40
2018-05-11T01:01:03.512Z,26.73
2018-05-11T01:03:31.037Z,28.13
2018-05-11T01:05:59.305Z,28.73
2018-05-11T01:08:27.600Z,30.77
2018-05-11T01:10:55.101Z,27.37
2018-05-11T01:13:22.600Z,31.80
2018-05-11T01:15:50.889Z,31.87
2018-05-11T01:18:19.156Z,34.97
2018-05-11T01:20:47.445Z,26.53
2018-05-11T01:23:15.708Z,32.93
2018-05-11T01:25:43.997Z,28.17
2018-05-11T01:28:11.500Z,27.10
2018-05-11T01:30:39.020Z,24.03
2018-05-11T01:33:06.524Z,27.67
2018-05-11T01:35:34.025Z,43.27
2018-05-11T01:38:02.317Z,44.50
2018-05-11T01:40:29.821Z,23.47
2018-05-11T01:42:57.344Z,31.20
2018-05-11T01:45:24.849Z,32.40
2018-05-11T01:47:52.377Z,30.13
2018-05-11T01:50:19.876Z,28.53
2018-05-11T01:52:47.377Z,27.30
2018-05-11T01:55:14.897Z,31.60
2018-05-11T01:57:42.396Z,30.47
2018-05-11T02:00:09.920Z,30.73
2018-05-11T02:02:38.188Z,26.47
2018-05-11T02:05:06.476Z,30.80
2018-05-11T02:07:34.740Z,26.90
2018-05-11T02:10:03.035Z,30.00
2018-05-11T02:12:31.307Z,30.87
2018-05-11T02:14:59.596Z,31.73
2018-05-11T02:17:27.862Z,29.83
2018-05-11T02:19:56.129Z,30.97
2018-05-11T02:22:23.652Z,27.47
2018-05-11T02:24:51.154Z,28.17
2018-05-11T02:27:19.445Z,29.70
2018-05-11T02:29:46.940Z,34.20
2018-05-11T02:32:14.465Z,30.33
2018-05-11T02:34:41.974Z,31.03
2018-05-11T02:37:09.505Z,25.07
2018-05-11T02:39:37.005Z,26.70
2018-05-11T02:42:05.273Z,32.83
2018-05-11T02:44:32.802Z,30.03
2018-05-11T02:47:00.306Z,33.37
2018-05-11T02:49:27.834Z,30.90
2018-05-11T02:51:55.336Z,24.43
2018-05-11T02:54:23.633Z,29.30
2018-05-11T02:56:51.140Z,29.23
2018-05-11T02:59:18.661Z,28.40
2018-05-11T03:01:46.164Z,30.53
2018-05-11T03:04:13.664Z,28.63
2018-05-11T03:06:41.185Z,28.67
2018-05-11T03:09:08.687Z,30.20
2018-05-11T03:11:36.213Z,32.07
2018-05-11T03:14:04.485Z,26.83
2018-05-11T03:16:32.010Z,30.67
2018-05-11T03:18:59.513Z,29.00
2018-05-11T03:21:27.800Z,29.10
2018-05-11T03:23:56.069Z,37.27
2018-05-11T03:26:24.332Z,28.63
2018-05-11T03:28:51.861Z,29.17
2018-05-11T03:31:19.361Z,28.53
2018-05-11T03:33:47.653Z,33.23
2018-05-11T03:36:15.153Z,27.63
2018-05-11T03:38:42.676Z,29.90
2018-05-11T03:41:10.184Z,88.03
2018-05-11T03:43:37.711Z,41.87
2018-05-11T03:46:05.208Z,30.90
2018-05-11T03:48:32.709Z,28.10
2018-05-11T03:51:00.233Z,30.50
2018-05-11T03:53:27.737Z,28.50
2018-05-11T03:55:55.261Z,31.13
2018-05-11T03:58:23.532Z,31.27
2018-05-11T04:00:51.065Z,25.00
2018-05-11T04:03:30.389Z,28.40
2018-05-11T04:06:04.498Z,35.43
2018-05-11T04:08:51.874Z,29.60
2018-05-11T04:11:20.165Z,26.87
2018-05-11T04:13:47.666Z,27.90
2018-05-11T04:16:15.199Z,30.00
2018-05-11T04:18:42.700Z,31.63
2018-05-11T04:21:10.200Z,30.00
2018-05-11T04:23:37.728Z,28.73
2018-05-11T04:26:05.237Z,28.10
2018-05-11T04:28:32.766Z,28.67
2018-05-11T04:31:01.032Z,29.10
2018-05-11T04:33:29.321Z,30.83
2018-05-11T04:35:57.585Z,32.83
2018-05-11T04:38:25.857Z,35.27
2018-05-11T04:40:53.384Z,33.63
2018-05-11T04:43:20.880Z,40.50
2018-05-11T04:45:49.168Z,31.83
2018-05-11T04:48:17.441Z,30.50
2018-05-11T04:50:45.729Z,31.53
2018-05-11T04:53:13.229Z,34.87
2018-05-11T04:55:40.729Z,35.33
2018-05-11T04:58:09.023Z,30.67
2018-05-11T05:00:36.533Z,33.43
2018-05-11T05:03:04.057Z,30.97
2018-05-11T05:05:31.556Z,32.10
2018-05-11T05:07:59.081Z,44.63
2018-05-11T05:10:26.580Z,67.47
2018-05-11T05:12:54.849Z,38.23
2018-05-11T05:15:22.389Z,36.43
2018-05-11T05:17:49.889Z,32.77
2018-05-11T05:20:18.176Z,35.37
2018-05-11T05:22:46.450Z,35.50
2018-05-11T05:25:14.741Z,32.30
2018-05-11T05:27:42.246Z,36.73
2018-05-11T05:30:09.748Z,41.43
2018-05-11T05:32:38.121Z,38.23
2018-05-11T05:35:05.566Z,33.97
2018-05-11T05:37:33.096Z,36.53
2018-05-11T05:40:00.597Z,29.53
2018-05-11T05:42:28.890Z,39.60
2018-05-11T05:44:56.397Z,38.70
2018-05-11T05:47:23.897Z,44.73
2018-05-11T05:49:52.189Z,34.30
2018-05-11T05:52:19.689Z,39.30
2018-05-11T05:54:47.212Z,43.37
2018-05-11T05:57:14.713Z,34.00
2018-05-11T05:59:43.005Z,36.40
2018-05-11T06:02:10.505Z,37.20
2018-05-11T06:04:38.038Z,38.97
2018-05-11T06:07:05.549Z,37.40
2018-05-11T06:09:33.049Z,37.40
2018-05-11T06:12:01.336Z,35.70
2018-05-11T06:14:29.601Z,41.40
2018-05-11T06:16:57.889Z,45.10
2018-05-11T06:19:26.161Z,40.93
2018-05-11T06:21:54.450Z,41.13
2018-05-11T06:24:21.953Z,38.33
2018-05-11T06:26:49.876Z,43.73
2018-05-11T06:29:17.372Z,41.97
2018-05-11T06:31:44.874Z,41.63
2018-05-11T06:34:13.165Z,39.23
2018-05-11T06:36:40.671Z,40.13
2018-05-11T06:39:08.193Z,43.63
2018-05-11T06:41:35.693Z,42.33
2018-05-11T06:44:03.216Z,44.90
2018-05-11T06:46:30.717Z,42.33
2018-05-11T06:48:58.241Z,41.23
2018-05-11T06:51:25.749Z,43.33
2018-05-11T06:53:53.252Z,41.70
2018-05-11T06:56:20.781Z,42.57
2018-05-11T06:58:49.049Z,43.70
2018-05-11T07:01:17.341Z,41.30
2018-05-11T07:03:45.609Z,47.33
2018-05-11T07:06:13.907Z,50.93
2018-05-11T07:08:41.409Z,40.73
2018-05-11T07:11:08.937Z,44.13
2018-05-11T07:13:36.437Z,46.63
2018-05-11T07:16:04.729Z,49.50
2018-05-11T07:18:32.996Z,44.50
2018-05-11T07:21:00.541Z,44.40
2018-05-11T07:23:28.041Z,54.77
2018-05-11T07:25:56.304Z,41.90
2018-05-11T07:28:24.592Z,50.13
2018-05-11T07:30:52.858Z,44.30
2018-05-11T07:33:21.145Z,46.77
2018-05-11T07:35:49.409Z,49.47
2018-05-11T07:38:17.724Z,49.07
2018-05-11T07:40:45.224Z,43.30
2018-05-11T07:43:13.565Z,43.07
2018-05-11T07:45:41.807Z,40.73
2018-05-11T07:48:10.073Z,47.43
2018-05-11T07:50:38.366Z,42.43
2018-05-11T07:53:06.628Z,38.93
2018-05-11T07:55:34.917Z,42.70
2018-05-11T07:58:03.185Z,46.87
2018-05-11T08:00:31.477Z,38.73
2018-05-11T08:02:58.989Z,37.30
2018-05-11T08:05:28.021Z,32.57
2018-05-11T08:07:56.281Z,31.20
2018-05-11T08:10:23.784Z,36.30
2018-05-11T08:12:51.305Z,31.07
2018-05-11T08:15:19.577Z,30.53
2018-05-11T08:17:47.861Z,26.43
2018-05-11T08:20:16.130Z,32.73
2018-05-11T08:22:44.421Z,25.17
2018-05-11T08:25:12.697Z,28.63
2018-05-11T08:27:40.204Z,24.43
2018-05-11T08:30:07.749Z,27.40
2018-05-11T08:32:35.249Z,25.33
2018-05-11T08:35:02.773Z,21.87
2018-05-11T08:37:30.278Z,27.63
2018-05-11T08:39:58.572Z,32.17
2018-05-11T08:42:26.850Z,27.57
2018-05-11T08:44:54.374Z,32.67
2018-05-11T08:47:21.876Z,26.20
2018-05-11T08:49:49.401Z,27.50
2018-05-11T08:52:16.905Z,23.07
2018-05-11T08:54:44.441Z,21.10
2018-05-11T08:57:12.734Z,22.73
2018-05-11T08:59:40.229Z,22.70
2018-05-11T09:02:07.757Z,24.27
2018-05-11T09:04:35.258Z,17.97
2018-05-11T09:07:02.789Z,20.47
2018-05-11T09:09:30.288Z,21.17
2018-05-11T09:11:57.808Z,18.20
2018-05-11T09:14:25.310Z,18.30
2018-05-11T09:16:53.649Z,24.47
2018-05-11T09:19:21.148Z,14.60
2018-05-11T09:21:49.412Z,22.70
2018-05-11T09:24:16.933Z,15.87
2018-05-11T09:26:44.433Z,15.37
2018-05-11T09:29:11.957Z,19.70
2018-05-11T09:31:39.503Z,15.43
2018-05-11T09:34:07.034Z,11.57
2018-05-11T09:36:35.301Z,17.87
2018-05-11T09:39:03.591Z,14.30
2018-05-11T09:41:31.090Z,15.13
2018-05-11T09:43:58.612Z,13.80
2018-05-11T09:46:26.124Z,15.77
2018-05-11T09:48:53.629Z,13.83
2018-05-11T09:51:21.153Z,16.23
2018-05-11T09:53:48.664Z,18.67
2018-05-11T09:56:16.196Z,17.20
2018-05-11T09:58:44.461Z,14.00
2018-05-11T10:01:12.753Z,17.03
2018-05-11T10:03:40.247Z,15.27
2018-05-11T10:06:07.773Z,15.00
2018-05-11T10:08:35.277Z,14.90
2018-05-11T10:11:02.780Z,14.70
2018-05-11T10:13:31.072Z,15.80
2018-05-11T10:15:58.564Z,15.97
2018-05-11T10:18:26.093Z,19.93
2018-05-11T10:20:53.637Z,18.17
2018-05-11T10:23:21.141Z,18.10
2018-05-11T10:25:48.640Z,15.03
2018-05-11T10:28:16.937Z,22.47
2018-05-11T10:30:44.440Z,16.63
2018-05-11T10:33:11.943Z,15.37
2018-05-11T10:35:40.229Z,18.27
2018-05-11T10:38:07.729Z,17.93
2018-05-11T10:40:35.258Z,17.33
2018-05-11T10:43:02.757Z,16.30
2018-05-11T10:45:30.281Z,18.60
2018-05-11T10:47:57.781Z,16.83
2018-05-11T10:50:25.313Z,13.33
2018-05-11T10:52:52.813Z,15.27
2018-05-11T10:55:20.342Z,15.17
2018-05-11T10:57:47.849Z,13.10
2018-05-11T11:00:16.113Z,15.23
2018-05-11T11:02:44.400Z,15.43
2018-05-11T11:05:12.668Z,13.27
2018-05-11T11:07:40.958Z,13.43
2018-05-11T11:10:09.228Z,12.20
2018-05-11T11:12:37.536Z,14.30
2018-05-11T11:15:05.036Z,17.47
2018-05-11T11:17:32.537Z,11.33
2018-05-11T11:20:00.106Z,17.13
2018-05-11T11:22:28.351Z,13.40
2018-05-11T11:24:56.646Z,11.33
2018-05-11T11:27:24.146Z,11.60
2018-05-11T11:29:51.669Z,11.10
2018-05-11T11:32:19.173Z,10.83
2018-05-11T11:34:46.733Z,13.80
2018-05-11T11:37:14.217Z,11.70
2018-05-11T11:39:42.485Z,10.53
2018-05-11T11:42:10.082Z,11.43
2018-05-11T11:44:37.525Z,12.63
2018-05-11T11:47:05.815Z,13.10
2018-05-11T11:49:33.324Z,13.37
2018-05-11T11:52:00.851Z,14.13
2018-05-11T11:54:28.354Z,12.80
2018-05-11T11:56:55.931Z,15.87
2018-05-11T11:59:23.400Z,12.23
2018-05-11T12:01:51.671Z,11.40
2018-05-11T12:04:19.209Z,16.33
2018-05-11T12:06:46.709Z,14.10
2018-05-11T12:09:14.233Z,11.00
2018-05-11T12:11:42.501Z,12.80
2018-05-11T12:14:10.002Z,11.47
2018-05-11T12:16:37.529Z,12.17
2018-05-11T12:19:05.796Z,11.67
2018-05-11T12:21:33.321Z,13.63
2018-05-11T12:24:00.821Z,56.77
2018-05-11T12:26:29.112Z,18.60
2018-05-11T12:28:57.384Z,20.23
2018-05-11T12:31:25.648Z,11.87
2018-05-11T12:33:53.173Z,12.20
2018-05-11T12:36:20.676Z,11.47
2018-05-11T12:38:48.964Z,15.90
2018-05-11T12:41:16.466Z,14.67
2018-05-11T12:43:44.004Z,13.57
2018-05-11T12:46:11.501Z,11.50
2018-05-11T12:48:39.026Z,11.87
2018-05-11T12:51:06.524Z,15.33
2018-05-11T12:53:34.021Z,10.73
2018-05-11T12:56:01.545Z,11.30
2018-05-11T12:58:29.045Z,14.47
2018-05-11T13:00:56.570Z,11.43
2018-05-11T13:03:24.067Z,10.70
2018-05-11T13:05:51.589Z,10.77
2018-05-11T13:08:19.865Z,15.23
2018-05-11T13:10:48.152Z,11.00
2018-05-11T13:13:16.478Z,13.37
2018-05-11T13:15:44.705Z,10.03
2018-05-11T13:18:12.993Z,12.30
2018-05-11T13:20:40.494Z,9.80
2018-05-11T13:23:08.025Z,14.43
2018-05-11T13:25:35.533Z,11.80
2018-05-11T13:28:03.056Z,10.97
2018-05-11T13:30:30.586Z,10.30
2018-05-11T13:32:58.861Z,9.90
2018-05-11T13:35:26.352Z,9.90
2018-05-11T13:37:53.852Z,9.57
2018-05-11T13:40:21.373Z,8.40
2018-05-11T13:42:48.869Z,8.13
2018-05-11T13:45:16.388Z,8.70
2018-05-11T13:47:43.881Z,9.47
2018-05-11T13:50:11.400Z,11.50
2018-05-11T13:52:38.892Z,7.97
2018-05-11T13:55:06.417Z,7.83
2018-05-11T13:57:33.916Z,7.20
2018-05-11T14:00:01.441Z,7.70
2018-05-11T14:02:28.938Z,8.20
2018-05-11T14:04:56.441Z,8.13
2018-05-11T14:07:23.965Z,8.83
2018-05-11T14:09:52.221Z,6.67
2018-05-11T14:12:19.740Z,8.53
2018-05-11T14:14:47.230Z,9.43
2018-05-11T14:17:14.745Z,7.93
2018-05-11T14:19:42.251Z,7.20
2018-05-11T14:22:09.746Z,6.90
2018-05-11T14:24:37.273Z,7.40
2018-05-11T14:27:04.772Z,7.97
2018-05-11T14:29:32.293Z,8.30
2018-05-11T14:31:59.808Z,9.80
2018-05-11T14:34:27.329Z,7.20
2018-05-11T14:36:55.594Z,9.20
2018-05-11T14:39:23.193Z,7.67
2018-05-11T14:41:50.625Z,7.27
2018-05-11T14:44:18.889Z,7.00
2018-05-11T14:46:46.400Z,6.53
2018-05-11T14:49:13.900Z,5.10
2018-05-11T14:51:41.424Z,5.60
2018-05-11T14:54:08.918Z,5.83
2018-05-11T14:56:36.437Z,6.70
2018-05-11T14:59:03.932Z,6.57
2018-05-11T15:01:32.213Z,6.43
2018-05-11T15:03:59.711Z,7.40
2018-05-11T15:06:27.209Z,9.53
2018-05-11T15:08:54.725Z,9.10
2018-05-11T15:11:22.220Z,8.07
2018-05-11T15:13:49.734Z,7.40
2018-05-11T15:16:17.230Z,7.87
2018-05-11T15:18:44.754Z,8.90
2018-05-11T15:21:12.262Z,8.50
2018-05-11T15:23:39.752Z,9.70
2018-05-11T15:26:08.038Z,9.77
2018-05-11T15:28:36.292Z,8.37
2018-05-11T15:31:03.832Z,7.47
2018-05-11T15:33:31.325Z,7.63
2018-05-11T15:35:59.610Z,8.33
2018-05-11T15:38:27.873Z,7.60
2018-05-11T15:40:56.161Z,8.17
2018-05-11T15:43:24.423Z,7.87
2018-05-11T15:45:52.685Z,7.93
2018-05-11T15:48:20.205Z,7.63
2018-05-11T15:50:47.709Z,32.87
2018-05-11T15:53:15.233Z,23.07
2018-05-11T15:55:42.736Z,10.60
2018-05-11T15:58:11.024Z,8.83
2018-05-11T16:00:39.285Z,9.03
2018-05-11T16:03:07.548Z,9.07
2018-05-11T16:05:35.077Z,12.00
2018-05-11T16:08:02.568Z,7.93
2018-05-11T16:10:30.093Z,12.00
2018-05-11T16:12:57.655Z,8.60
2018-05-11T16:15:25.889Z,9.13
2018-05-11T16:17:54.155Z,10.43
2018-05-11T16:20:22.441Z,9.20
2018-05-11T16:22:50.708Z,10.67
2018-05-11T16:25:18.968Z,10.57
2018-05-11T16:27:46.484Z,9.50
2018-05-11T16:30:13.977Z,9.33
2018-05-11T16:32:41.504Z,14.37
2018-05-11T16:35:09.014Z,10.30
2018-05-11T16:37:37.556Z,12.07
2018-05-11T16:40:05.052Z,45.40
2018-05-11T16:42:32.553Z,44.47
2018-05-11T16:45:00.079Z,14.43
2018-05-11T16:47:28.344Z,12.77
2018-05-11T16:49:55.868Z,10.87
2018-05-11T16:52:23.376Z,12.93
2018-05-11T16:54:51.674Z,13.97
2018-05-11T16:57:19.182Z,12.80
2018-05-11T16:59:46.704Z,12.40
2018-05-11T17:02:14.201Z,13.60
2018-05-11T17:04:41.709Z,12.77
2018-05-11T17:07:09.239Z,11.37
2018-05-11T17:09:37.512Z,11.93
2018-05-11T17:12:05.808Z,11.30
2018-05-11T17:14:33.307Z,10.60
2018-05-11T17:17:00.828Z,13.27
2018-05-11T17:19:28.323Z,13.40
2018-05-11T17:21:55.824Z,11.70
2018-05-11T17:24:24.116Z,12.80
2018-05-11T17:26:52.380Z,12.10
2018-05-11T17:29:20.669Z,12.37
2018-05-11T17:31:48.932Z,12.17
2018-05-11T17:34:17.301Z,12.10
2018-05-11T17:36:44.808Z,11.47
2018-05-11T17:39:12.333Z,11.20
2018-05-11T17:41:40.630Z,19.83
2018-05-11T17:44:08.125Z,17.63
2018-05-11T17:46:35.645Z,29.40
2018-05-11T17:49:03.145Z,14.13
2018-05-11T17:51:30.670Z,10.80
2018-05-11T17:53:58.169Z,10.63
2018-05-11T17:56:25.697Z,11.43
2018-05-11T17:58:53.205Z,11.50
2018-05-11T18:01:20.737Z,11.00
2018-05-11T18:03:48.236Z,11.90
2018-05-11T18:06:16.507Z,13.23
2018-05-11T18:08:44.797Z,11.17
2018-05-11T18:11:13.069Z,11.23
2018-05-11T18:13:41.356Z,11.70
2018-05-11T18:16:08.864Z,11.53
2018-05-11T18:18:36.389Z,11.83
2018-05-11T18:21:03.892Z,11.13
2018-05-11T18:23:31.421Z,10.47
2018-05-11T18:25:58.928Z,11.00
2018-05-11T18:28:27.188Z,10.73
2018-05-11T18:30:54.747Z,9.50
2018-05-11T18:33:22.432Z,10.80
2018-05-11T18:35:50.712Z,10.70
2018-05-11T18:38:18.977Z,11.10
2018-05-11T18:40:46.508Z,9.67
2018-05-11T18:43:14.005Z,10.70
2018-05-11T18:45:42.293Z,10.37
2018-05-11T18:48:09.792Z,11.43
2018-05-11T18:50:37.316Z,14.27
2018-05-11T18:53:05.008Z,16.70
2018-05-11T18:55:32.344Z,15.27
2018-05-11T18:57:59.868Z,18.73
2018-05-11T19:00:28.133Z,12.63
2018-05-11T19:02:55.657Z,14.17
2018-05-11T19:05:23.158Z,12.33
2018-05-11T19:07:50.685Z,11.90
2018-05-11T19:10:18.185Z,14.10
2018-05-11T19:12:46.452Z,12.07
2018-05-11T19:15:13.980Z,12.80
2018-05-11T19:17:41.481Z,12.97
2018-05-11T19:20:09.783Z,17.73
2018-05-11T19:22:37.284Z,15.03
2018-05-11T19:25:04.825Z,12.90
2018-05-11T19:27:32.327Z,15.90
2018-05-11T19:30:00.589Z,12.63
2018-05-11T19:32:28.113Z,12.27
2018-05-11T19:34:55.640Z,13.33
2018-05-11T19:37:23.545Z,11.90
2018-05-11T19:39:51.050Z,16.27
2018-05-11T19:42:19.348Z,13.10
2018-05-11T19:44:46.849Z,12.33
2018-05-11T19:47:14.377Z,13.50
2018-05-11T19:49:41.900Z,16.00
2018-05-11T19:52:10.165Z,13.50
2018-05-11T19:54:38.452Z,12.23
2018-05-11T19:57:06.722Z,12.50
2018-05-11T19:59:34.249Z,55.27
2018-05-11T20:02:01.758Z,13.50
2018-05-11T20:04:30.021Z,13.17
2018-05-11T20:06:58.333Z,13.10
2018-05-11T20:09:25.845Z,13.10
2018-05-11T20:11:53.381Z,19.77
2018-05-11T20:14:20.885Z,15.20
2018-05-11T20:16:49.178Z,15.40
2018-05-11T20:19:17.567Z,17.30
2018-05-11T20:21:45.090Z,15.27
2018-05-11T20:24:12.617Z,14.43
2018-05-11T20:26:40.117Z,18.43
2018-05-11T20:29:08.408Z,14.10
2018-05-11T20:31:35.917Z,15.47
2018-05-11T20:34:03.436Z,15.30
2018-05-11T20:36:30.941Z,15.03
2018-05-11T20:38:58.468Z,14.37
2018-05-11T20:41:25.969Z,15.80
2018-05-11T20:43:53.474Z,16.00
2018-05-11T20:46:20.996Z,17.00
2018-05-11T20:48:49.264Z,17.50
2018-05-11T20:51:16.785Z,19.07
2018-05-11T20:53:44.292Z,17.97
2018-05-11T20:56:12.589Z,19.20
2018-05-11T20:58:40.105Z,20.23
2018-05-11T21:01:07.603Z,16.90
2018-05-11T21:03:35.286Z,18.50
2018-05-11T21:06:02.787Z,17.00
2018-05-11T21:08:30.313Z,16.30
2018-05-11T21:10:57.827Z,16.83
2018-05-11T21:13:26.117Z,15.50
2018-05-11T21:15:53.612Z,15.93
2018-05-11T21:18:21.118Z,17.30
2018-05-11T21:20:49.405Z,17.10
2018-05-11T21:23:16.908Z,20.63
2018-05-11T21:25:44.433Z,18.53
2018-05-11T21:28:11.937Z,17.30
2018-05-11T21:30:39.460Z,18.83
2018-05-11T21:33:06.960Z,16.70
2018-05-11T21:35:34.485Z,18.70
2018-05-11T21:38:01.989Z,17.77
2018-05-11T21:40:29.493Z,16.17
2018-05-11T21:42:57.018Z,17.00
2018-05-11T21:45:25.284Z,17.80
2018-05-11T21:47:52.809Z,19.07
2018-05-11T21:50:20.318Z,18.30
2018-05-11T21:52:48.613Z,18.73
2018-05-11T21:55:16.121Z,19.20
2018-05-11T21:57:43.651Z,21.80
2018-05-11T22:00:11.153Z,19.67
2018-05-11T22:02:38.653Z,19.93
2018-05-11T22:05:06.181Z,24.60
2018-05-11T22:07:34.449Z,21.90
2018-05-11T22:10:02.747Z,19.97
2018-05-11T22:12:31.017Z,19.43
2018-05-11T22:14:59.312Z,20.80
2018-05-11T22:17:26.816Z,19.80
2018-05-11T22:19:54.341Z,22.77
2018-05-11T22:22:21.840Z,29.07
2018-05-11T22:24:50.133Z,22.90
2018-05-11T22:27:17.637Z,22.20
2018-05-11T22:29:45.140Z,26.87
2018-05-11T22:32:12.672Z,25.27
2018-05-11T22:34:40.173Z,24.40
2018-05-11T22:37:08.461Z,27.27
2018-05-11T22:39:36.729Z,27.30
2018-05-11T22:42:05.110Z,24.80
2018-05-11T22:44:32.541Z,26.03
2018-05-11T22:47:00.070Z,25.63
2018-05-11T22:49:27.568Z,27.03
2018-05-11T22:51:55.069Z,23.10
2018-05-11T22:54:22.601Z,24.80
2018-05-11T22:56:50.865Z,23.80
2018-05-11T22:59:18.397Z,24.43
2018-05-11T23:01:45.898Z,23.03
2018-05-11T23:04:14.194Z,22.33
2018-05-11T23:06:41.705Z,25.47
2018-05-11T23:09:09.204Z,25.40
2018-05-11T23:11:36.725Z,23.40
2018-05-11T23:14:04.224Z,25.27
2018-05-11T23:16:31.744Z,24.30
2018-05-11T23:18:59.249Z,27.70
2018-05-11T23:21:26.774Z,23.50
2018-05-11T23:23:54.276Z,21.80
2018-05-11T23:26:21.796Z,22.60
2018-05-11T23:28:50.065Z,22.47
2018-05-11T23:31:17.569Z,22.97
2018-05-11T23:33:45.096Z,23.27
2018-05-11T23:36:13.360Z,28.37
2018-05-11T23:38:40.885Z,23.37
2018-05-11T23:41:08.385Z,24.30
2018-05-11T23:43:36.680Z,22.93
2018-05-11T23:46:04.180Z,25.37
2018-05-11T23:48:31.684Z,28.47
2018-05-11T23:50:59.972Z,22.20
2018-05-11T23:53:27.473Z,23.20
2018-05-11T23:55:54.997Z,23.13
2018-05-11T23:58:22.504Z,23.67
