createdAt,value
2023-03-01T00:01:21.761Z,1.00
2023-03-01T00:03:49.896Z,1.00
2023-03-01T00:06:17.934Z,1.00
2023-03-01T00:08:46.176Z,1.00
2023-03-01T00:11:16.744Z,1.00
2023-03-01T00:13:47.172Z,1.00
2023-03-01T00:16:18.095Z,1.00
2023-03-01T00:18:46.349Z,1.00
2023-03-01T00:21:14.702Z,1.00
2023-03-01T00:23:42.853Z,1.00
2023-03-01T00:26:15.065Z,1.00
2023-03-01T00:28:44.857Z,7.50
2023-03-01T00:31:16.161Z,12.40
2023-03-01T00:33:44.836Z,17.90
2023-03-01T00:36:15.650Z,36.00
2023-03-01T00:38:45.049Z,48.70
2023-03-01T00:41:15.271Z,88.70
2023-03-01T00:43:45.595Z,70.80
2023-03-01T00:46:16.890Z,79.70
2023-03-01T00:48:45.575Z,99.90
2023-03-01T00:51:15.730Z,99.90
2023-03-01T00:53:44.615Z,99.90
2023-03-01T00:56:14.726Z,99.90
2023-03-01T00:58:43.291Z,99.90
2023-03-01T01:01:19.091Z,99.90
2023-03-01T01:03:48.661Z,99.90
2023-03-01T01:06:18.509Z,99.90
2023-03-01T01:08:46.578Z,99.90
2023-03-01T01:11:15.031Z,99.90
2023-03-01T01:13:43.785Z,99.90
2023-03-01T01:16:13.465Z,99.90
2023-03-01T01:18:41.623Z,99.90
2023-03-01T01:21:11.476Z,99.90
2023-03-01T01:23:40.695Z,99.90
2023-03-01T01:26:10.388Z,99.90
2023-03-01T01:28:38.480Z,99.90
2023-03-01T01:31:07.044Z,99.90
2023-03-01T01:33:38.320Z,99.90
2023-03-01T01:36:07.341Z,99.90
2023-03-01T01:38:35.642Z,99.90
2023-03-01T01:41:03.726Z,99.90
2023-03-01T01:43:33.590Z,99.90
2023-03-01T01:46:04.024Z,99.90
2023-03-01T01:48:42.372Z,99.90
2023-03-01T01:51:15.641Z,99.90
2023-03-01T01:53:46.432Z,99.90
2023-03-01T01:56:16.784Z,99.90
2023-03-01T01:58:46.291Z,99.90
2023-03-01T02:01:14.418Z,99.90
2023-03-01T02:03:46.861Z,99.90
2023-03-01T02:06:19.194Z,99.90
2023-03-01T02:08:47.882Z,99.90
2023-03-01T02:11:16.613Z,1.00
2023-03-01T02:13:45.470Z,1.00
2023-03-01T02:16:16.542Z,1.00
2023-03-01T02:18:46.680Z,1.00
2023-03-01T02:21:27.284Z,1.00
2023-03-01T02:23:57.219Z,1.00
2023-03-01T02:26:35.954Z,1.00
2023-03-01T02:29:06.732Z,1.00
2023-03-01T02:31:44.383Z,1.00
2023-03-01T02:34:15.612Z,1.00
2023-03-01T02:36:47.834Z,1.00
2023-03-01T02:39:18.618Z,1.00
2023-03-01T02:41:49.917Z,1.00
2023-03-01T02:44:19.532Z,1.00
2023-03-01T02:46:50.435Z,1.00
2023-03-01T02:49:23.071Z,1.00
2023-03-01T02:52:03.604Z,1.00
2023-03-01T02:54:36.152Z,1.00
2023-03-01T02:57:04.697Z,1.00
2023-03-01T02:59:40.192Z,1.00
2023-03-01T03:02:08.575Z,1.00
2023-03-01T03:04:36.667Z,1.00
2023-03-01T03:07:04.708Z,1.00
2023-03-01T03:09:32.884Z,1.00
2023-03-01T03:12:00.871Z,1.00
2023-03-01T03:14:28.843Z,1.00
2023-03-01T03:16:58.214Z,1.00
2023-03-01T03:19:26.364Z,1.00
2023-03-01T03:21:54.390Z,1.00
2023-03-01T03:24:22.388Z,1.00
2023-03-01T03:26:50.448Z,1.00
2023-03-01T03:29:18.450Z,1.00
2023-03-01T03:31:46.463Z,1.00
2023-03-01T03:34:18.987Z,1.00
2023-03-01T03:36:47.175Z,1.00
2023-03-01T03:39:15.239Z,1.00
2023-03-01T03:41:43.261Z,1.00
2023-03-01T03:44:11.303Z,1.00
2023-03-01T03:46:39.282Z,1.00
2023-03-01T03:49:07.307Z,1.00
2023-03-01T03:51:36.693Z,1.00
2023-03-01T03:54:05.072Z,1.00
2023-03-01T03:56:33.401Z,1.00
2023-03-01T03:59:01.677Z,1.00
2023-03-01T04:01:29.764Z,1.00
2023-03-01T04:04:05.115Z,1.00
2023-03-01T04:06:33.400Z,1.00
2023-03-01T04:09:04.448Z,1.00
2023-03-01T04:11:32.486Z,1.00
2023-03-01T04:14:01.142Z,1.00
2023-03-01T04:16:29.838Z,1.00
2023-03-01T04:19:00.661Z,1.00
2023-03-01T04:21:28.746Z,1.00
2023-03-01T04:23:56.766Z,1.00
2023-03-01T04:26:26.238Z,1.00
2023-03-01T04:28:54.235Z,1.00
2023-03-01T04:31:23.076Z,1.00
2023-03-01T04:33:53.385Z,1.00
2023-03-01T04:36:23.820Z,1.00
2023-03-01T04:38:52.879Z,1.00
2023-03-01T04:41:23.374Z,1.00
2023-03-01T04:43:52.969Z,1.00
2023-03-01T04:46:23.074Z,1.00
2023-03-01T04:48:51.257Z,1.00
2023-03-01T04:51:19.565Z,1.00
2023-03-01T04:53:47.676Z,1.00
2023-03-01T04:56:16.490Z,1.00
2023-03-01T04:58:44.564Z,1.00
2023-03-01T05:01:17.162Z,1.00
2023-03-01T05:03:46.291Z,1.00
2023-03-01T05:06:14.517Z,1.00
2023-03-01T05:08:43.388Z,1.00
2023-03-01T05:11:12.266Z,1.00
2023-03-01T05:13:41.505Z,1.00
2023-03-01T05:16:12.442Z,1.00
2023-03-01T05:18:42.797Z,1.00
2023-03-01T05:21:12.743Z,1.00
2023-03-01T05:23:40.872Z,1.00
2023-03-01T05:26:25.760Z,1.00
2023-03-01T05:28:59.680Z,1.00
2023-03-01T05:31:28.342Z,1.00
2023-03-01T05:33:57.800Z,1.00
2023-03-01T05:36:25.859Z,1.00
2023-03-01T05:38:53.905Z,1.00
2023-03-01T05:41:22.023Z,1.00
2023-03-01T05:43:50.489Z,1.00
2023-03-01T05:46:18.649Z,1.00
2023-03-01T05:48:46.698Z,1.00
2023-03-01T05:51:16.231Z,1.00
2023-03-01T05:53:44.245Z,1.00
2023-03-01T05:56:12.273Z,1.00
2023-03-01T05:58:40.695Z,1.00
2023-03-01T06:01:14.361Z,1.00
2023-03-01T06:03:42.436Z,1.00
2023-03-01T06:06:10.470Z,1.00
2023-03-01T06:08:39.861Z,1.00
2023-03-01T06:11:08.612Z,1.00
2023-03-01T06:13:36.797Z,1.00
2023-03-01T06:16:07.866Z,1.00
2023-03-01T06:18:36.036Z,1.00
2023-03-01T06:21:04.528Z,1.00
2023-03-01T06:23:32.567Z,1.00
2023-03-01T06:26:02.026Z,1.00
2023-03-01T06:28:30.180Z,1.00
2023-03-01T06:30:58.295Z,1.00
2023-03-01T06:33:26.404Z,1.00
2023-03-01T06:35:57.356Z,1.00
2023-03-01T06:38:25.831Z,1.00
2023-03-01T06:40:55.026Z,1.00
2023-03-01T06:43:24.561Z,1.00
2023-03-01T06:45:52.737Z,1.00
2023-03-01T06:48:20.741Z,1.00
2023-03-01T06:50:48.803Z,1.00
2023-03-01T06:53:16.936Z,1.00
2023-03-01T06:55:44.984Z,1.00
2023-03-01T06:58:13.169Z,1.00
2023-03-01T07:00:44.049Z,1.00
2023-03-01T07:03:12.222Z,1.00
2023-03-01T07:05:40.249Z,1.00
2023-03-01T07:08:08.322Z,1.00
2023-03-01T07:10:36.457Z,1.00
2023-03-01T07:13:04.704Z,1.00
2023-03-01T07:15:33.863Z,1.00
2023-03-01T07:18:03.403Z,1.00
2023-03-01T07:20:31.385Z,1.00
2023-03-01T07:22:59.927Z,1.00
2023-03-01T07:25:28.146Z,1.00
2023-03-01T07:27:56.474Z,1.00
2023-03-01T07:30:26.960Z,1.00
2023-03-01T07:32:55.836Z,1.00
2023-03-01T07:35:26.870Z,1.00
2023-03-01T07:37:55.265Z,1.00
2023-03-01T07:40:23.422Z,1.00
2023-03-01T07:42:51.463Z,1.00
2023-03-01T07:45:19.610Z,1.00
2023-03-01T07:47:47.644Z,1.00
2023-03-01T07:50:16.460Z,1.00
2023-03-01T07:52:47.289Z,1.00
2023-03-01T07:55:15.520Z,1.00
2023-03-01T07:57:43.540Z,1.00
2023-03-01T08:00:13.508Z,1.00
2023-03-01T08:02:42.941Z,1.00
2023-03-01T08:05:11.333Z,1.00
2023-03-01T08:07:39.590Z,1.00
2023-03-01T08:10:10.109Z,1.00
2023-03-01T08:12:38.123Z,1.00
2023-03-01T08:15:07.019Z,4.30
2023-03-01T08:17:34.985Z,18.10
2023-03-01T08:20:04.508Z,45.50
2023-03-01T08:22:32.531Z,66.00
2023-03-01T08:25:00.549Z,86.90
2023-03-01T08:27:29.893Z,96.00
2023-03-01T08:29:57.897Z,99.90
2023-03-01T08:32:25.956Z,99.90
2023-03-01T08:34:54.026Z,99.90
2023-03-01T08:37:22.067Z,99.90
2023-03-01T08:39:50.145Z,99.90
2023-03-01T08:42:18.181Z,99.90
2023-03-01T08:44:47.529Z,99.90
2023-03-01T08:47:16.404Z,99.90
2023-03-01T08:49:44.447Z,99.90
2023-03-01T08:52:12.512Z,99.90
2023-03-01T08:54:40.655Z,99.90
2023-03-01T08:57:10.036Z,99.90
2023-03-01T08:59:38.446Z,99.90
2023-03-01T09:02:12.278Z,99.90
2023-03-01T09:04:40.364Z,99.90
2023-03-01T09:07:09.038Z,99.90
2023-03-01T09:09:37.154Z,99.90
2023-03-01T09:12:05.631Z,99.90
2023-03-01T09:14:33.664Z,19.60
2023-03-01T09:17:03.961Z,1.00
2023-03-01T09:19:33.450Z,1.00
2023-03-01T09:22:01.412Z,1.00
2023-03-01T09:24:29.460Z,99.90
2023-03-01T09:26:58.612Z,99.90
2023-03-01T09:29:27.012Z,99.90
2023-03-01T09:31:56.606Z,99.90
2023-03-01T09:34:25.208Z,2.90
2023-03-01T09:36:54.660Z,1.00
2023-03-01T09:39:23.066Z,1.00
2023-03-01T09:42:02.955Z,1.00
2023-03-01T09:44:36.314Z,1.00
2023-03-01T09:47:05.426Z,1.00
2023-03-01T09:49:37.222Z,1.00
2023-03-01T09:52:17.150Z,1.00
2023-03-01T09:54:45.139Z,1.00
2023-03-01T09:57:22.234Z,1.00
2023-03-01T10:00:05.328Z,1.00
2023-03-01T10:02:41.510Z,1.00
2023-03-01T10:05:31.370Z,1.00
2023-03-01T10:08:16.899Z,1.00
2023-03-01T10:10:48.776Z,1.00
2023-03-01T10:13:21.461Z,1.00
2023-03-01T10:15:56.016Z,1.00
2023-03-01T10:18:28.050Z,1.00
2023-03-01T10:21:00.140Z,1.00
2023-03-01T10:23:33.538Z,1.00
2023-03-01T10:26:35.199Z,1.00
2023-03-01T10:29:08.634Z,1.00
2023-03-01T10:31:43.863Z,1.00
2023-03-01T10:34:18.393Z,1.00
2023-03-01T10:36:49.355Z,1.00
2023-03-01T10:39:21.270Z,1.00
2023-03-01T10:42:01.131Z,1.00
2023-03-01T10:44:41.741Z,1.00
2023-03-01T10:47:17.277Z,1.00
2023-03-01T10:49:58.175Z,1.00
2023-03-01T10:52:28.967Z,1.00
2023-03-01T10:55:01.321Z,99.90
2023-03-01T10:57:31.215Z,99.90
2023-03-01T11:00:19.926Z,99.90
2023-03-01T11:02:51.290Z,99.90
2023-03-01T11:05:24.864Z,99.90
2023-03-01T11:07:54.791Z,99.90
2023-03-01T11:10:26.563Z,99.90
2023-03-01T11:12:55.732Z,99.90
2023-03-01T11:15:27.550Z,99.90
2023-03-01T11:18:05.735Z,99.90
2023-03-01T11:20:41.365Z,99.90
2023-03-01T11:23:14.303Z,99.90
2023-03-01T11:25:46.018Z,99.90
2023-03-01T11:28:18.697Z,99.90
2023-03-01T11:31:06.878Z,99.90
2023-03-01T11:33:41.684Z,99.90
2023-03-01T11:36:18.551Z,99.90
2023-03-01T11:38:47.055Z,99.90
2023-03-01T11:41:19.385Z,99.90
2023-03-01T11:43:54.831Z,99.90
2023-03-01T11:46:49.731Z,99.90
2023-03-01T11:49:46.878Z,99.90
2023-03-01T11:52:24.503Z,99.90
2023-03-01T11:55:04.965Z,1.00
2023-03-01T11:57:50.727Z,1.00
2023-03-01T12:00:38.723Z,1.00
2023-03-01T12:03:29.930Z,99.90
2023-03-01T12:06:37.094Z,99.90
2023-03-01T12:09:19.302Z,1.00
2023-03-01T12:12:11.571Z,1.00
2023-03-01T12:14:53.476Z,1.00
2023-03-01T12:17:41.647Z,1.00
2023-03-01T12:20:22.585Z,1.00
2023-03-01T12:23:20.710Z,1.00
2023-03-01T12:25:55.419Z,1.00
2023-03-01T12:28:48.003Z,1.00
2023-03-01T12:31:43.203Z,1.00
2023-03-01T12:34:28.155Z,1.00
2023-03-01T12:37:13.947Z,1.00
2023-03-01T12:39:53.485Z,1.00
2023-03-01T12:42:31.166Z,1.00
2023-03-01T12:45:28.224Z,1.00
2023-03-01T12:48:12.817Z,1.00
2023-03-01T12:50:44.430Z,1.00
2023-03-01T12:53:25.074Z,1.00
2023-03-01T12:55:57.782Z,1.00
2023-03-01T12:58:43.490Z,1.00
2023-03-01T13:01:25.058Z,1.00
2023-03-01T13:04:22.400Z,1.00
2023-03-01T13:07:00.298Z,1.00
2023-03-01T13:09:37.107Z,1.00
2023-03-01T13:12:12.984Z,1.00
2023-03-01T13:14:48.504Z,1.00
2023-03-01T13:17:34.696Z,1.00
2023-03-01T13:20:05.119Z,1.00
2023-03-01T13:22:39.678Z,1.00
2023-03-01T13:25:18.838Z,1.00
2023-03-01T13:27:48.037Z,1.00
2023-03-01T13:30:44.005Z,1.00
2023-03-01T13:33:42.512Z,1.00
2023-03-01T13:36:14.411Z,1.00
2023-03-01T13:38:49.234Z,1.00
2023-03-01T13:41:19.000Z,1.00
2023-03-01T13:43:49.214Z,1.00
2023-03-01T13:46:21.823Z,1.00
2023-03-01T13:48:53.957Z,1.00
2023-03-01T13:51:27.329Z,1.00
2023-03-01T13:53:57.736Z,1.00
2023-03-01T13:56:29.165Z,1.00
2023-03-01T13:59:03.653Z,1.00
2023-03-01T14:01:33.563Z,1.00
2023-03-01T14:04:02.717Z,1.00
2023-03-01T14:06:34.065Z,1.00
2023-03-01T14:09:07.508Z,1.00
2023-03-01T14:12:08.943Z,1.00
2023-03-01T14:14:46.173Z,1.00
2023-03-01T14:17:51.385Z,1.00
2023-03-01T14:20:22.596Z,1.00
2023-03-01T14:22:54.782Z,1.00
2023-03-01T14:25:24.597Z,1.00
2023-03-01T14:28:04.564Z,1.00
2023-03-01T14:30:37.467Z,1.00
2023-03-01T14:33:08.302Z,1.00
2023-03-01T14:35:38.381Z,1.00
2023-03-01T14:38:07.817Z,1.00
2023-03-01T14:40:38.675Z,1.00
2023-03-01T14:43:13.000Z,1.00
2023-03-01T14:45:41.287Z,1.00
2023-03-01T14:48:10.003Z,99.90
2023-03-01T14:50:43.495Z,1.00
2023-03-01T14:53:20.957Z,99.90
2023-03-01T14:55:52.669Z,1.00
2023-03-01T14:58:23.702Z,99.90
2023-03-01T15:00:54.212Z,99.90
2023-03-01T15:03:28.567Z,99.90
2023-03-01T15:05:56.955Z,99.90
2023-03-01T15:08:33.908Z,99.90
2023-03-01T15:11:06.770Z,99.90
2023-03-01T15:13:37.154Z,99.90
2023-03-01T15:16:11.444Z,99.90
2023-03-01T15:18:44.982Z,99.90
2023-03-01T15:21:19.474Z,99.90
2023-03-01T15:23:54.619Z,99.90
2023-03-01T15:26:30.427Z,99.90
2023-03-01T15:29:01.515Z,99.90
2023-03-01T15:31:31.964Z,99.90
2023-03-01T15:34:24.579Z,99.90
2023-03-01T15:36:52.979Z,99.90
2023-03-01T15:39:38.353Z,99.90
2023-03-01T15:42:08.942Z,99.90
2023-03-01T15:44:43.813Z,99.90
2023-03-01T15:47:29.642Z,99.90
2023-03-01T15:49:59.003Z,99.90
2023-03-01T15:52:30.973Z,99.90
2023-03-01T15:55:03.243Z,99.90
2023-03-01T15:57:31.372Z,99.90
2023-03-01T15:59:59.374Z,99.90
2023-03-01T16:02:27.528Z,99.90
2023-03-01T16:04:57.429Z,99.90
2023-03-01T16:07:27.899Z,99.90
2023-03-01T16:09:55.998Z,99.90
2023-03-01T16:12:26.217Z,99.90
2023-03-01T16:14:54.929Z,99.90
2023-03-01T16:17:23.046Z,99.90
2023-03-01T16:19:51.080Z,99.90
2023-03-01T16:22:22.030Z,99.90
2023-03-01T16:24:50.032Z,99.90
2023-03-01T16:27:18.167Z,99.90
2023-03-01T16:29:47.542Z,99.90
2023-03-01T16:32:15.542Z,99.90
2023-03-01T16:34:43.748Z,99.90
2023-03-01T16:37:11.963Z,99.90
2023-03-01T16:39:40.638Z,99.90
2023-03-01T16:42:08.668Z,99.90
2023-03-01T16:44:36.684Z,99.90
2023-03-01T16:47:06.236Z,99.90
2023-03-01T16:49:34.254Z,99.90
2023-03-01T16:52:02.330Z,99.90
2023-03-01T16:54:30.349Z,99.90
2023-03-01T16:56:58.966Z,99.90
2023-03-01T16:59:27.079Z,99.90
2023-03-01T17:01:55.092Z,99.90
2023-03-01T17:04:24.528Z,99.90
2023-03-01T17:06:52.556Z,99.90
2023-03-01T17:09:22.938Z,99.90
2023-03-01T17:11:51.246Z,99.90
2023-03-01T17:14:19.381Z,99.90
2023-03-01T17:16:47.387Z,99.90
2023-03-01T17:19:18.572Z,99.90
2023-03-01T17:21:47.921Z,99.90
2023-03-01T17:24:16.037Z,99.90
2023-03-01T17:26:44.028Z,99.90
2023-03-01T17:29:13.251Z,99.90
2023-03-01T17:31:41.314Z,99.90
2023-03-01T17:34:09.497Z,99.90
2023-03-01T17:36:44.686Z,99.90
2023-03-01T17:39:14.414Z,99.90
2023-03-01T17:41:42.429Z,99.90
2023-03-01T17:44:10.826Z,99.90
2023-03-01T17:46:38.830Z,99.90
2023-03-01T17:49:06.840Z,99.90
2023-03-01T17:51:35.631Z,99.90
2023-03-01T17:54:05.176Z,99.90
2023-03-01T17:56:34.582Z,99.90
2023-03-01T17:59:02.812Z,99.90
2023-03-01T18:01:31.296Z,99.90
2023-03-01T18:03:59.533Z,99.90
2023-03-01T18:06:29.162Z,99.90
2023-03-01T18:08:57.193Z,99.90
2023-03-01T18:11:26.520Z,99.90
2023-03-01T18:13:56.844Z,99.90
2023-03-01T18:16:25.102Z,99.90
2023-03-01T18:18:55.414Z,99.90
2023-03-01T18:21:23.689Z,99.90
2023-03-01T18:23:51.971Z,99.90
2023-03-01T18:26:22.275Z,99.90
2023-03-01T18:28:51.271Z,99.90
2023-03-01T18:31:22.817Z,99.90
2023-03-01T18:33:52.617Z,99.90
2023-03-01T18:36:23.280Z,99.90
2023-03-01T18:38:53.057Z,99.90
2023-03-01T18:41:21.385Z,99.90
2023-03-01T18:43:49.462Z,99.90
2023-03-01T18:46:17.625Z,99.90
2023-03-01T18:48:47.107Z,99.90
2023-03-01T18:51:17.249Z,99.90
2023-03-01T18:53:45.334Z,99.90
2023-03-01T18:56:14.161Z,99.90
2023-03-01T18:58:44.370Z,99.90
2023-03-01T19:01:15.902Z,99.90
2023-03-01T19:03:44.039Z,99.90
2023-03-01T19:06:13.876Z,99.90
2023-03-01T19:08:43.233Z,99.90
2023-03-01T19:11:12.513Z,99.90
2023-03-01T19:13:41.908Z,99.90
2023-03-01T19:16:12.332Z,99.90
2023-03-01T19:18:42.339Z,99.90
2023-03-01T19:21:12.036Z,99.90
2023-03-01T19:23:41.415Z,99.90
2023-03-01T19:26:12.190Z,99.90
2023-03-01T19:28:40.590Z,99.90
2023-03-01T19:31:11.682Z,99.90
2023-03-01T19:33:41.102Z,99.90
2023-03-01T19:36:10.792Z,99.90
2023-03-01T19:38:40.019Z,99.90
2023-03-01T19:41:11.625Z,99.90
2023-03-01T19:43:39.711Z,99.90
2023-03-01T19:46:08.072Z,99.90
2023-03-01T19:48:36.404Z,99.90
2023-03-01T19:51:05.157Z,99.90
2023-03-01T19:53:33.272Z,99.90
2023-03-01T19:56:02.932Z,99.90
2023-03-01T19:58:33.699Z,99.90
2023-03-01T20:01:02.064Z,99.90
2023-03-01T20:03:32.770Z,99.90
2023-03-01T20:06:02.562Z,99.90
2023-03-01T20:08:32.392Z,99.90
2023-03-01T20:11:04.406Z,99.90
2023-03-01T20:13:35.491Z,99.90
2023-03-01T20:16:03.963Z,99.90
2023-03-01T20:18:32.550Z,99.90
2023-03-01T20:21:01.163Z,99.90
2023-03-01T20:23:30.174Z,99.90
2023-03-01T20:26:04.168Z,99.90
2023-03-01T20:28:33.702Z,99.90
2023-03-01T20:31:06.644Z,99.90
2023-03-01T20:33:35.789Z,99.90
2023-03-01T20:36:04.128Z,99.90
2023-03-01T20:38:32.253Z,99.90
2023-03-01T20:41:01.397Z,99.90
2023-03-01T20:43:30.087Z,99.90
2023-03-01T20:45:59.775Z,99.90
2023-03-01T20:48:28.051Z,99.90
2023-03-01T20:50:57.273Z,99.90
2023-03-01T20:53:25.379Z,99.90
2023-03-01T20:55:53.374Z,99.90
2023-03-01T20:58:21.438Z,99.90
2023-03-01T21:00:52.186Z,99.90
2023-03-01T21:03:21.673Z,99.90
2023-03-01T21:05:49.689Z,99.90
2023-03-01T21:08:17.725Z,99.90
2023-03-01T21:10:51.198Z,99.90
2023-03-01T21:13:19.212Z,99.90
2023-03-01T21:15:53.821Z,99.90
2023-03-01T21:18:23.624Z,99.90
2023-03-01T21:20:51.674Z,99.90
2023-03-01T21:23:19.674Z,99.90
2023-03-01T21:25:47.697Z,99.90
2023-03-01T21:28:15.697Z,99.90
2023-03-01T21:30:43.672Z,99.90
2023-03-01T21:33:11.696Z,99.90
2023-03-01T21:35:41.111Z,99.90
2023-03-01T21:38:09.258Z,99.90
2023-03-01T21:40:38.236Z,99.90
2023-03-01T21:43:06.238Z,99.90
2023-03-01T21:45:36.148Z,99.90
2023-03-01T21:48:04.237Z,99.90
2023-03-01T21:50:32.212Z,99.90
2023-03-01T21:53:05.359Z,99.90
2023-03-01T21:55:34.292Z,99.90
2023-03-01T21:58:02.342Z,99.90
2023-03-01T22:00:30.363Z,99.90
2023-03-01T22:02:58.512Z,99.90
2023-03-01T22:05:26.739Z,99.90
2023-03-01T22:07:55.704Z,99.90
2023-03-01T22:10:29.321Z,99.90
2023-03-01T22:12:58.314Z,99.90
2023-03-01T22:15:27.886Z,99.90
2023-03-01T22:17:56.011Z,99.90
2023-03-01T22:20:24.206Z,99.90
2023-03-01T22:22:52.412Z,99.90
2023-03-01T22:25:20.767Z,99.90
2023-03-01T22:27:50.299Z,99.90
2023-03-01T22:30:18.664Z,99.90
2023-03-01T22:32:46.871Z,99.90
2023-03-01T22:35:15.274Z,99.90
2023-03-01T22:37:43.434Z,99.90
2023-03-01T22:40:12.401Z,99.90
2023-03-01T22:42:40.561Z,99.90
2023-03-01T22:45:10.895Z,99.90
2023-03-01T22:47:39.061Z,99.90
2023-03-01T22:50:08.728Z,99.90
2023-03-01T22:52:39.688Z,99.90
2023-03-01T22:55:08.939Z,99.90
2023-03-01T22:57:37.058Z,99.90
2023-03-01T23:00:06.659Z,99.90
2023-03-01T23:02:36.486Z,99.90
2023-03-01T23:05:04.767Z,99.90
2023-03-01T23:07:32.942Z,99.90
2023-03-01T23:10:02.238Z,99.90
2023-03-01T23:12:30.582Z,99.90
2023-03-01T23:14:58.868Z,99.90
2023-03-01T23:17:27.021Z,99.90
2023-03-01T23:19:56.560Z,99.90
2023-03-01T23:22:24.808Z,99.90
2023-03-01T23:24:53.295Z,99.90
2023-03-01T23:27:21.441Z,99.90
2023-03-01T23:29:49.558Z,99.90
2023-03-01T23:32:17.778Z,99.90
2023-03-01T23:34:46.091Z,99.90
2023-03-01T23:37:15.651Z,99.90
2023-03-01T23:39:43.772Z,99.90
2023-03-01T23:42:11.979Z,1.00
2023-03-01T23:44:40.859Z,1.00
2023-03-01T23:47:08.997Z,1.00
2023-03-01T23:49:37.138Z,1.00
2023-03-01T23:52:05.765Z,1.00
2023-03-01T23:54:36.382Z,1.00
2023-03-01T23:57:04.504Z,1.00
2023-03-01T23:59:32.515Z,1.00
