createdAt,value
2018-12-04T00:01:58.108Z,77.70
2018-12-04T00:04:26.839Z,77.70
2018-12-04T00:06:55.383Z,77.66
2018-12-04T00:09:24.531Z,77.38
2018-12-04T00:11:53.055Z,77.79
2018-12-04T00:14:21.610Z,77.45
2018-12-04T00:16:50.130Z,77.41
2018-12-04T00:19:19.557Z,77.23
2018-12-04T00:21:48.040Z,77.62
2018-12-04T00:24:16.631Z,77.21
2018-12-04T00:26:45.355Z,77.99
2018-12-04T00:29:13.923Z,77.57
2018-12-04T00:31:42.461Z,77.99
2018-12-04T00:34:10.984Z,78.20
2018-12-04T00:36:39.546Z,77.97
2018-12-04T00:39:08.575Z,77.37
2018-12-04T00:41:37.052Z,77.35
2018-12-04T00:44:05.564Z,76.97
2018-12-04T00:46:34.092Z,77.32
2018-12-04T00:49:02.607Z,76.80
2018-12-04T00:51:31.206Z,76.47
2018-12-04T00:53:59.720Z,76.16
2018-12-04T00:56:28.211Z,75.85
2018-12-04T00:58:56.787Z,75.77
2018-12-04T01:01:25.368Z,75.00
2018-12-04T01:03:53.870Z,75.53
2018-12-04T01:06:22.336Z,75.39
2018-12-04T01:08:51.039Z,74.46
2018-12-04T01:11:19.632Z,74.48
2018-12-04T01:13:48.134Z,74.52
2018-12-04T01:16:16.684Z,75.14
2018-12-04T01:18:45.399Z,74.85
2018-12-04T01:21:13.999Z,75.58
2018-12-04T01:23:43.191Z,75.68
2018-12-04T01:26:12.237Z,75.87
2018-12-04T01:28:40.809Z,76.09
2018-12-04T01:31:09.425Z,76.43
2018-12-04T01:33:37.995Z,76.76
2018-12-04T01:36:06.559Z,77.63
2018-12-04T01:38:35.154Z,77.60
2018-12-04T01:41:03.731Z,77.78
2018-12-04T01:43:32.299Z,77.82
2018-12-04T01:46:00.837Z,77.75
2018-12-04T01:48:29.439Z,77.81
2018-12-04T01:50:59.106Z,77.17
2018-12-04T01:53:28.395Z,77.56
2018-12-04T01:55:56.913Z,77.57
2018-12-04T01:58:25.435Z,77.76
2018-12-04T02:00:53.928Z,78.33
2018-12-04T02:03:22.498Z,78.86
2018-12-04T02:05:51.929Z,79.46
2018-12-04T02:08:20.453Z,79.15
2018-12-04T02:10:49.158Z,79.52
2018-12-04T02:13:17.703Z,79.88
2018-12-04T02:15:46.311Z,79.90
2018-12-04T02:18:14.907Z,79.83
2018-12-04T02:20:44.181Z,79.47
2018-12-04T02:23:12.772Z,79.60
2018-12-04T02:25:41.265Z,79.88
2018-12-04T02:28:09.842Z,79.39
2018-12-04T02:30:38.365Z,79.18
2018-12-04T02:33:06.928Z,78.98
2018-12-04T02:35:35.542Z,79.78
2018-12-04T02:38:04.031Z,79.85
2018-12-04T02:40:32.553Z,79.64
2018-12-04T02:43:01.603Z,79.49
2018-12-04T02:45:30.867Z,79.87
2018-12-04T02:47:59.368Z,79.63
2018-12-04T02:50:28.449Z,79.86
2018-12-04T02:52:56.975Z,79.79
2018-12-04T02:55:25.666Z,79.08
2018-12-04T02:57:54.335Z,79.54
2018-12-04T03:00:22.957Z,78.76
2018-12-04T03:02:51.527Z,79.16
2018-12-04T03:05:20.154Z,78.23
2018-12-04T03:07:48.962Z,78.80
2018-12-04T03:10:17.500Z,78.13
2018-12-04T03:12:46.063Z,78.21
2018-12-04T03:15:14.691Z,77.95
2018-12-04T03:17:43.180Z,78.28
2018-12-04T03:20:11.714Z,77.44
2018-12-04T03:22:40.220Z,78.01
2018-12-04T03:25:08.908Z,77.61
2018-12-04T03:27:37.978Z,77.23
2018-12-04T03:30:07.174Z,76.51
2018-12-04T03:32:35.697Z,77.42
2018-12-04T03:35:05.056Z,76.61
2018-12-04T03:37:34.289Z,76.54
2018-12-04T03:40:05.292Z,75.87
2018-12-04T03:42:33.832Z,75.91
2018-12-04T03:45:02.486Z,75.76
2018-12-04T03:47:31.127Z,75.59
2018-12-04T03:49:59.709Z,76.01
2018-12-04T03:52:28.203Z,76.42
2018-12-04T03:54:56.709Z,76.28
2018-12-04T03:57:25.443Z,75.94
2018-12-04T03:59:53.980Z,76.10
2018-12-04T04:02:22.764Z,76.30
2018-12-04T04:04:51.380Z,76.49
2018-12-04T04:07:19.947Z,76.68
2018-12-04T04:09:48.632Z,76.57
2018-12-04T04:12:17.574Z,75.98
2018-12-04T04:14:46.878Z,75.67
2018-12-04T04:17:15.427Z,76.14
2018-12-04T04:19:43.948Z,76.01
2018-12-04T04:22:12.483Z,75.97
2018-12-04T04:24:41.171Z,75.79
2018-12-04T04:27:09.785Z,75.66
2018-12-04T04:29:38.372Z,76.16
2018-12-04T04:32:07.011Z,75.57
2018-12-04T04:34:36.438Z,75.62
2018-12-04T04:37:05.092Z,75.54
2018-12-04T04:39:33.776Z,75.31
2018-12-04T04:42:02.290Z,75.60
2018-12-04T04:44:30.802Z,75.50
2018-12-04T04:46:59.329Z,75.01
2018-12-04T04:49:27.871Z,74.75
2018-12-04T04:51:56.484Z,74.17
2018-12-04T04:54:25.471Z,74.52
2018-12-04T04:56:54.654Z,74.25
2018-12-04T04:59:23.281Z,74.74
2018-12-04T05:01:53.533Z,74.69
2018-12-04T05:04:22.094Z,74.36
2018-12-04T05:06:50.592Z,74.02
2018-12-04T05:09:19.746Z,73.45
2018-12-04T05:11:48.806Z,73.77
2018-12-04T05:14:17.318Z,74.35
2018-12-04T05:16:45.931Z,73.94
2018-12-04T05:19:14.459Z,73.64
2018-12-04T05:21:43.623Z,73.86
2018-12-04T05:24:12.300Z,73.36
2018-12-04T05:26:40.836Z,72.75
2018-12-04T05:29:09.411Z,72.60
2018-12-04T05:31:38.100Z,72.96
2018-12-04T05:34:06.658Z,72.50
2018-12-04T05:36:35.151Z,72.62
2018-12-04T05:39:04.678Z,72.38
2018-12-04T05:41:33.329Z,71.83
2018-12-04T05:44:01.857Z,72.46
2018-12-04T05:46:30.343Z,72.04
2018-12-04T05:48:58.974Z,71.67
2018-12-04T05:51:27.549Z,72.27
2018-12-04T05:53:56.788Z,71.95
2018-12-04T05:56:25.319Z,71.44
2018-12-04T05:58:53.871Z,71.05
2018-12-04T06:01:22.683Z,71.40
2018-12-04T06:03:51.219Z,71.59
2018-12-04T06:06:19.743Z,71.88
2018-12-04T06:08:48.283Z,71.80
2018-12-04T06:11:16.847Z,71.79
2018-12-04T06:13:45.467Z,71.75
2018-12-04T06:16:14.018Z,72.00
2018-12-04T06:18:42.626Z,71.95
2018-12-04T06:21:11.755Z,72.47
2018-12-04T06:23:40.285Z,73.02
2018-12-04T06:26:09.406Z,73.03
2018-12-04T06:28:38.783Z,73.67
2018-12-04T06:31:07.251Z,73.68
2018-12-04T06:33:35.778Z,73.81
2018-12-04T06:36:04.329Z,73.53
2018-12-04T06:38:32.862Z,72.98
2018-12-04T06:41:01.451Z,73.14
2018-12-04T06:43:30.096Z,73.20
2018-12-04T06:45:59.145Z,73.17
2018-12-04T06:48:27.856Z,73.65
2018-12-04T06:50:56.662Z,73.54
2018-12-04T06:53:25.281Z,73.07
2018-12-04T06:55:54.709Z,72.82
2018-12-04T06:58:23.733Z,72.83
2018-12-04T07:00:52.330Z,72.48
2018-12-04T07:03:21.547Z,72.81
2018-12-04T07:05:54.338Z,73.54
2018-12-04T07:08:23.210Z,73.82
2018-12-04T07:10:51.883Z,72.66
2018-12-04T07:13:20.390Z,71.68
2018-12-04T07:15:49.111Z,72.60
2018-12-04T07:18:17.750Z,72.91
2018-12-04T07:20:46.308Z,72.84
2018-12-04T07:23:15.872Z,72.29
2018-12-04T07:25:45.148Z,72.90
2018-12-04T07:28:13.762Z,72.89
2018-12-04T07:30:42.354Z,72.66
2018-12-04T07:33:11.101Z,72.54
2018-12-04T07:35:40.793Z,72.41
2018-12-04T07:38:09.446Z,72.07
2018-12-04T07:40:39.908Z,72.20
2018-12-04T07:43:09.485Z,71.67
2018-12-04T07:45:39.896Z,71.56
2018-12-04T07:48:12.272Z,71.54
2018-12-04T07:50:42.775Z,71.26
2018-12-04T07:53:13.929Z,71.61
2018-12-04T07:55:46.830Z,71.91
2018-12-04T07:58:21.551Z,71.48
2018-12-04T08:00:50.646Z,70.58
2018-12-04T08:03:20.643Z,71.48
2018-12-04T08:05:50.286Z,71.10
2018-12-04T08:08:19.492Z,71.44
2018-12-04T08:10:52.168Z,71.29
2018-12-04T08:13:23.241Z,71.06
2018-12-04T08:15:53.912Z,71.13
2018-12-04T08:18:23.930Z,71.68
2018-12-04T08:23:46.986Z,70.34
2018-12-04T08:26:16.405Z,70.22
2018-12-04T08:28:44.895Z,70.49
2018-12-04T08:31:13.502Z,70.83
2018-12-04T08:33:42.269Z,70.40
2018-12-04T08:36:11.253Z,70.60
2018-12-04T08:38:40.126Z,70.23
2018-12-04T08:41:09.655Z,70.94
2018-12-04T08:43:38.248Z,71.39
2018-12-04T08:46:06.883Z,71.82
2018-12-04T08:48:35.479Z,71.95
2018-12-04T08:51:04.253Z,72.24
2018-12-04T08:53:32.867Z,72.63
2018-12-04T08:56:01.475Z,73.77
2018-12-04T08:58:29.994Z,74.41
2018-12-04T09:00:58.714Z,74.94
2018-12-04T09:03:27.234Z,74.02
2018-12-04T09:05:55.847Z,74.17
2018-12-04T09:08:24.870Z,73.47
2018-12-04T09:10:53.387Z,73.30
2018-12-04T09:13:23.367Z,71.20
2018-12-04T09:15:51.993Z,71.23
2018-12-04T09:18:20.549Z,71.94
2018-12-04T09:20:49.733Z,71.29
2018-12-04T09:23:18.618Z,71.73
2018-12-04T09:25:48.704Z,71.37
2018-12-04T09:28:17.332Z,72.45
2018-12-04T09:30:47.003Z,72.04
2018-12-04T09:33:16.183Z,71.05
2018-12-04T09:35:44.826Z,70.46
2018-12-04T09:38:13.416Z,71.52
2018-12-04T09:40:42.123Z,71.91
2018-12-04T09:43:10.618Z,72.27
2018-12-04T09:45:39.134Z,71.69
2018-12-04T09:48:07.665Z,72.12
2018-12-04T09:50:36.350Z,72.05
2018-12-04T09:53:04.939Z,72.56
2018-12-04T09:55:33.572Z,71.53
2018-12-04T09:58:02.130Z,72.21
2018-12-04T10:00:30.783Z,71.27
2018-12-04T10:02:59.335Z,71.20
2018-12-04T10:05:28.430Z,71.48
2018-12-04T10:07:57.508Z,70.84
2018-12-04T10:10:26.155Z,71.41
2018-12-04T10:12:54.728Z,71.07
2018-12-04T10:15:23.420Z,71.30
2018-12-04T10:17:52.683Z,71.06
2018-12-04T10:20:21.306Z,69.32
2018-12-04T10:22:50.602Z,70.55
2018-12-04T10:25:19.232Z,69.46
2018-12-04T10:27:48.667Z,69.11
2018-12-04T10:30:17.427Z,69.71
2018-12-04T10:32:50.151Z,70.16
2018-12-04T10:35:19.059Z,68.93
2018-12-04T10:37:47.551Z,68.92
2018-12-04T10:40:16.287Z,69.19
2018-12-04T10:42:44.760Z,70.24
2018-12-04T10:45:13.299Z,70.14
2018-12-04T10:47:41.782Z,70.15
2018-12-04T10:50:10.407Z,70.03
2018-12-04T10:52:39.844Z,69.78
2018-12-04T10:55:08.545Z,69.12
2018-12-04T10:57:37.695Z,70.16
2018-12-04T11:00:10.072Z,70.24
2018-12-04T11:02:47.337Z,70.87
2018-12-04T11:05:16.068Z,71.14
2018-12-04T11:07:44.807Z,71.38
2018-12-04T11:10:13.577Z,70.49
2018-12-04T11:12:42.307Z,69.73
2018-12-04T11:15:10.957Z,69.85
2018-12-04T11:17:40.147Z,69.50
2018-12-04T11:20:10.170Z,70.32
2018-12-04T11:22:38.816Z,70.14
2018-12-04T11:25:09.328Z,70.87
2018-12-04T11:27:39.194Z,71.03
2018-12-04T11:30:09.311Z,70.27
2018-12-04T11:32:37.843Z,70.49
2018-12-04T11:35:06.942Z,68.76
2018-12-04T11:37:35.527Z,69.83
2018-12-04T11:40:04.283Z,67.86
2018-12-04T11:42:33.001Z,67.43
2018-12-04T11:45:01.596Z,67.78
2018-12-04T11:47:31.528Z,67.27
2018-12-04T11:50:00.020Z,67.05
2018-12-04T11:52:28.660Z,67.53
2018-12-04T11:54:57.238Z,67.23
2018-12-04T11:57:25.712Z,66.61
2018-12-04T11:59:55.094Z,65.15
2018-12-04T12:02:23.714Z,63.05
2018-12-04T12:04:52.260Z,64.50
2018-12-04T12:07:20.818Z,65.01
2018-12-04T12:09:49.942Z,62.93
2018-12-04T12:12:18.623Z,63.89
2018-12-04T12:14:49.343Z,65.04
2018-12-04T12:17:17.884Z,63.58
2018-12-04T12:19:46.440Z,64.11
2018-12-04T12:22:15.325Z,64.80
2018-12-04T12:24:44.355Z,64.22
2018-12-04T12:27:13.731Z,63.45
2018-12-04T12:29:42.674Z,63.36
2018-12-04T12:32:11.263Z,63.86
2018-12-04T12:34:40.259Z,63.91
2018-12-04T12:37:09.548Z,64.31
2018-12-04T12:39:38.254Z,63.97
2018-12-04T12:42:06.833Z,63.90
2018-12-04T12:44:35.640Z,64.64
2018-12-04T12:47:04.383Z,64.11
2018-12-04T12:49:33.006Z,64.71
2018-12-04T12:52:01.599Z,64.32
2018-12-04T12:54:30.203Z,64.65
2018-12-04T12:56:58.802Z,65.36
2018-12-04T12:59:27.323Z,65.24
2018-12-04T13:01:55.826Z,65.21
2018-12-04T13:04:24.886Z,65.51
2018-12-04T13:06:53.443Z,65.27
2018-12-04T13:09:22.232Z,65.17
2018-12-04T13:11:50.735Z,65.12
2018-12-04T13:14:20.274Z,65.46
2018-12-04T13:16:50.272Z,65.57
2018-12-04T13:19:18.927Z,66.17
2018-12-04T13:21:53.562Z,65.09
2018-12-04T13:24:23.038Z,65.28
2018-12-04T13:26:51.619Z,64.61
2018-12-04T13:29:20.267Z,65.33
2018-12-04T13:31:48.853Z,64.16
2018-12-04T13:34:17.402Z,63.78
2018-12-04T13:36:47.626Z,63.71
2018-12-04T13:39:16.275Z,64.33
2018-12-04T13:41:44.830Z,63.73
2018-12-04T13:44:14.205Z,63.62
2018-12-04T13:46:43.455Z,64.49
2018-12-04T13:49:12.013Z,64.63
2018-12-04T13:51:40.510Z,62.72
2018-12-04T13:54:09.413Z,59.08
2018-12-04T13:56:38.017Z,58.24
2018-12-04T13:59:06.687Z,57.37
2018-12-04T14:01:35.349Z,58.39
2018-12-04T14:04:04.016Z,57.33
2018-12-04T14:06:35.771Z,57.61
2018-12-04T14:09:07.041Z,56.92
2018-12-04T14:11:35.729Z,56.74
2018-12-04T14:14:04.627Z,57.23
2018-12-04T14:16:34.543Z,56.53
2018-12-04T14:19:03.106Z,57.33
2018-12-04T14:21:32.288Z,57.68
2018-12-04T14:24:01.594Z,57.38
2018-12-04T14:26:30.199Z,57.82
2018-12-04T14:28:58.900Z,57.16
2018-12-04T14:31:27.578Z,57.69
2018-12-04T14:33:56.227Z,58.95
2018-12-04T14:36:24.795Z,58.19
2018-12-04T14:38:54.127Z,57.79
2018-12-04T14:41:22.723Z,58.41
2018-12-04T14:43:52.065Z,58.70
2018-12-04T14:46:20.655Z,58.74
2018-12-04T14:48:50.429Z,59.59
2018-12-04T14:51:19.084Z,59.40
2018-12-04T14:53:47.747Z,59.38
2018-12-04T14:56:16.320Z,58.91
2018-12-04T14:58:44.868Z,59.17
2018-12-04T15:01:13.651Z,59.51
2018-12-04T15:03:42.535Z,59.56
2018-12-04T15:06:12.183Z,59.87
2018-12-04T15:08:40.918Z,60.05
2018-12-04T15:11:09.695Z,60.38
2018-12-04T15:13:38.275Z,60.69
2018-12-04T15:16:06.935Z,60.02
2018-12-04T15:18:35.988Z,60.77
2018-12-04T15:21:05.880Z,61.26
2018-12-04T15:23:34.628Z,60.67
2018-12-04T15:26:03.427Z,61.35
2018-12-04T15:28:32.224Z,61.51
2018-12-04T15:31:01.439Z,61.22
2018-12-04T15:33:31.817Z,60.95
2018-12-04T15:36:00.539Z,62.47
2018-12-04T15:38:30.529Z,63.24
2018-12-04T15:40:59.141Z,63.51
2018-12-04T15:43:27.819Z,63.38
2018-12-04T15:45:58.443Z,63.70
2018-12-04T15:48:27.742Z,63.93
2018-12-04T15:50:59.831Z,64.69
2018-12-04T15:53:27.705Z,65.87
2018-12-04T15:55:56.882Z,65.15
2018-12-04T15:58:25.470Z,65.20
2018-12-04T16:00:54.119Z,63.98
2018-12-04T16:03:22.940Z,64.64
2018-12-04T16:05:51.411Z,65.65
2018-12-04T16:08:20.016Z,65.97
2018-12-04T16:10:48.526Z,65.66
2018-12-04T16:13:17.715Z,65.20
2018-12-04T16:15:46.209Z,66.76
2018-12-04T16:18:14.854Z,66.40
2018-12-04T16:20:43.316Z,66.84
2018-12-04T16:23:11.854Z,67.63
2018-12-04T16:25:40.590Z,68.05
2018-12-04T16:28:09.178Z,67.82
2018-12-04T16:30:37.681Z,67.60
2018-12-04T16:33:06.388Z,67.94
2018-12-04T16:35:35.558Z,68.64
2018-12-04T16:38:04.162Z,66.26
2018-12-04T16:40:32.665Z,66.17
2018-12-04T16:43:01.224Z,65.94
2018-12-04T16:45:29.875Z,66.50
2018-12-04T16:47:58.405Z,66.68
2018-12-04T16:50:26.963Z,66.82
2018-12-04T16:52:55.557Z,66.90
2018-12-04T16:55:24.154Z,67.12
2018-12-04T16:57:52.785Z,66.85
2018-12-04T17:00:21.329Z,67.00
2018-12-04T17:02:49.961Z,67.19
2018-12-04T17:05:18.487Z,67.91
2018-12-04T17:07:47.251Z,67.84
2018-12-04T17:10:22.246Z,68.17
2018-12-04T17:12:46.746Z,68.37
2018-12-04T17:15:15.612Z,68.49
2018-12-04T17:17:44.594Z,68.97
2018-12-04T17:20:13.823Z,68.12
2018-12-04T17:22:42.566Z,68.50
2018-12-04T17:25:12.654Z,69.21
2018-12-04T17:27:41.983Z,69.73
2018-12-04T17:30:12.052Z,69.45
2018-12-04T17:32:42.035Z,69.51
2018-12-04T17:35:10.951Z,69.74
2018-12-04T17:37:39.939Z,69.73
2018-12-04T17:40:09.432Z,70.44
2018-12-04T17:42:39.946Z,70.80
2018-12-04T17:45:09.554Z,70.78
2018-12-04T17:47:38.458Z,70.91
2018-12-04T17:50:09.769Z,71.09
2018-12-04T17:52:38.843Z,71.09
2018-12-04T17:55:08.295Z,70.76
2018-12-04T17:57:37.813Z,71.33
2018-12-04T18:00:08.818Z,71.44
2018-12-04T18:02:39.576Z,71.48
2018-12-04T18:05:08.936Z,71.26
2018-12-04T18:07:38.033Z,71.87
2018-12-04T18:10:08.459Z,71.57
2018-12-04T18:12:37.370Z,72.05
2018-12-04T18:15:07.078Z,72.28
2018-12-04T18:17:36.503Z,71.90
2018-12-04T18:20:05.867Z,72.30
2018-12-04T18:22:34.462Z,72.44
2018-12-04T18:25:04.074Z,72.17
2018-12-04T18:27:33.678Z,71.50
2018-12-04T18:30:02.801Z,72.32
2018-12-04T18:32:33.189Z,72.20
2018-12-04T18:35:01.836Z,72.55
2018-12-04T18:37:30.475Z,73.17
2018-12-04T18:40:00.018Z,73.44
2018-12-04T18:42:28.546Z,73.26
2018-12-04T18:44:57.141Z,73.18
2018-12-04T18:47:25.643Z,73.29
2018-12-04T18:49:54.812Z,73.92
2018-12-04T18:52:24.030Z,73.89
2018-12-04T18:54:52.555Z,74.45
2018-12-04T18:57:21.126Z,74.44
2018-12-04T18:59:50.973Z,74.78
2018-12-04T19:02:19.726Z,74.64
2018-12-04T19:04:48.423Z,74.51
2018-12-04T19:07:17.056Z,74.84
2018-12-04T19:09:45.598Z,75.01
2018-12-04T19:12:14.173Z,74.70
2018-12-04T19:14:43.268Z,75.25
2018-12-04T19:17:11.926Z,75.07
2018-12-04T19:19:40.665Z,75.15
2018-12-04T19:22:09.289Z,75.22
2018-12-04T19:24:38.400Z,74.88
2018-12-04T19:27:07.679Z,74.93
2018-12-04T19:29:36.447Z,74.98
2018-12-04T19:32:05.203Z,75.40
2018-12-04T19:34:33.823Z,75.03
2018-12-04T19:37:02.555Z,75.44
2018-12-04T19:39:31.072Z,75.16
2018-12-04T19:42:00.227Z,75.39
2018-12-04T19:44:28.827Z,75.15
2018-12-04T19:46:57.435Z,74.98
2018-12-04T19:49:25.987Z,74.41
2018-12-04T19:51:55.522Z,75.09
2018-12-04T19:54:24.323Z,75.17
2018-12-04T19:56:52.974Z,74.95
2018-12-04T19:59:21.560Z,75.50
2018-12-04T20:01:50.128Z,75.67
2018-12-04T20:04:18.847Z,75.40
2018-12-04T20:06:48.346Z,75.30
2018-12-04T20:09:16.851Z,75.18
2018-12-04T20:11:45.453Z,74.58
2018-12-04T20:14:14.564Z,75.22
2018-12-04T20:16:44.314Z,75.07
2018-12-04T20:19:12.956Z,75.37
2018-12-04T20:21:41.647Z,75.25
2018-12-04T20:24:10.276Z,75.80
2018-12-04T20:26:38.879Z,75.90
2018-12-04T20:29:08.386Z,75.87
2018-12-04T20:31:37.112Z,76.15
2018-12-04T20:34:06.590Z,76.38
2018-12-04T20:36:35.703Z,76.45
2018-12-04T20:39:06.631Z,76.21
2018-12-04T20:41:36.832Z,76.21
2018-12-04T20:44:05.960Z,76.11
2018-12-04T20:46:34.620Z,76.42
2018-12-04T20:49:03.928Z,76.39
2018-12-04T20:51:32.842Z,76.83
2018-12-04T20:54:02.587Z,76.43
2018-12-04T20:56:31.493Z,76.09
2018-12-04T20:59:01.400Z,76.36
2018-12-04T21:01:30.582Z,75.89
2018-12-04T21:04:00.166Z,75.96
2018-12-04T21:06:29.116Z,76.48
2018-12-04T21:08:58.016Z,76.06
2018-12-04T21:11:27.792Z,76.71
2018-12-04T21:13:57.858Z,76.21
2018-12-04T21:16:26.905Z,76.38
2018-12-04T21:18:55.755Z,76.28
2018-12-04T21:21:24.587Z,76.28
2018-12-04T21:23:54.371Z,76.05
2018-12-04T21:26:23.617Z,76.00
2018-12-04T21:28:57.958Z,76.35
2018-12-04T21:31:32.974Z,76.38
2018-12-04T21:34:06.664Z,76.42
2018-12-04T21:36:40.516Z,76.04
2018-12-04T21:39:14.821Z,77.23
2018-12-04T21:41:48.624Z,77.66
2018-12-04T21:44:23.719Z,77.88
2018-12-04T21:46:57.551Z,77.60
2018-12-04T21:49:27.075Z,77.43
2018-12-04T21:51:55.623Z,76.46
2018-12-04T21:54:24.162Z,76.69
2018-12-04T21:56:53.778Z,76.42
2018-12-04T21:59:23.478Z,76.52
2018-12-04T22:01:52.696Z,76.95
2018-12-04T22:04:21.242Z,77.16
2018-12-04T22:06:49.785Z,76.72
2018-12-04T22:09:18.688Z,77.06
2018-12-04T22:11:47.321Z,77.32
2018-12-04T22:14:15.965Z,77.51
2018-12-04T22:16:44.643Z,77.16
2018-12-04T22:19:14.160Z,77.25
2018-12-04T22:21:42.679Z,77.49
2018-12-04T22:24:11.327Z,77.45
2018-12-04T22:26:39.900Z,77.33
2018-12-04T22:29:08.402Z,77.23
2018-12-04T22:31:37.006Z,77.19
2018-12-04T22:34:05.540Z,77.40
2018-12-04T22:36:34.079Z,77.14
2018-12-04T22:39:03.951Z,78.07
2018-12-04T22:41:33.009Z,77.82
2018-12-04T22:44:01.727Z,77.22
2018-12-04T22:46:30.258Z,77.52
2018-12-04T22:48:59.464Z,77.41
2018-12-04T22:51:28.269Z,77.29
2018-12-04T22:53:56.894Z,77.82
2018-12-04T22:56:25.918Z,77.23
2018-12-04T22:58:55.208Z,77.76
2018-12-04T23:01:38.011Z,78.16
2018-12-04T23:04:07.299Z,77.88
2018-12-04T23:06:35.876Z,78.20
2018-12-04T23:09:08.542Z,77.69
2018-12-04T23:11:38.181Z,77.28
2018-12-04T23:14:07.263Z,77.29
2018-12-04T23:16:36.028Z,78.29
2018-12-04T23:19:05.085Z,77.84
2018-12-04T23:21:33.599Z,77.14
2018-12-04T23:24:03.067Z,77.12
2018-12-04T23:26:31.709Z,77.35
2018-12-04T23:29:00.819Z,76.98
2018-12-04T23:31:29.400Z,77.01
2018-12-04T23:33:58.080Z,77.29
2018-12-04T23:36:26.852Z,77.30
2018-12-04T23:38:56.623Z,77.59
2018-12-04T23:41:25.307Z,77.28
2018-12-04T23:43:53.795Z,78.06
2018-12-04T23:46:22.330Z,78.15
2018-12-04T23:48:50.894Z,77.69
2018-12-04T23:51:19.540Z,77.47
2018-12-04T23:53:48.878Z,77.31
2018-12-04T23:56:17.576Z,77.17
2018-12-04T23:58:46.165Z,76.93
