createdAt,value
2023-03-22T00:00:19.398Z,96865.75
2023-03-22T00:02:51.356Z,96866.34
2023-03-22T00:05:23.031Z,96863.31
2023-03-22T00:07:54.795Z,96870.22
2023-03-22T00:10:28.126Z,96870.16
2023-03-22T00:13:00.713Z,96869.16
2023-03-22T00:15:32.705Z,96863.88
2023-03-22T00:18:04.576Z,96866.63
2023-03-22T00:20:36.144Z,96860.03
2023-03-22T00:23:07.907Z,96868.34
2023-03-22T00:25:39.512Z,96868.31
2023-03-22T00:28:12.290Z,96860.81
2023-03-22T00:30:52.271Z,96860.53
2023-03-22T00:33:24.802Z,96862.00
2023-03-22T00:36:02.368Z,96859.63
2023-03-22T00:38:42.123Z,96854.56
2023-03-22T00:41:20.458Z,96851.41
2023-03-22T00:43:52.193Z,96847.84
2023-03-22T00:46:23.865Z,96848.91
2023-03-22T00:48:56.114Z,96849.94
2023-03-22T00:51:27.781Z,96846.94
2023-03-22T00:53:59.405Z,96841.28
2023-03-22T00:56:31.115Z,96837.41
2023-03-22T00:59:10.165Z,96831.47
2023-03-22T01:01:43.062Z,96828.69
2023-03-22T01:04:14.638Z,96831.34
2023-03-22T01:06:46.258Z,96823.91
2023-03-22T01:09:17.917Z,96819.53
2023-03-22T01:11:50.805Z,96815.38
2023-03-22T01:14:22.989Z,96811.63
2023-03-22T01:16:55.201Z,96817.59
2023-03-22T01:19:26.910Z,96814.03
2023-03-22T01:21:58.644Z,96814.78
2023-03-22T01:24:30.678Z,96815.53
2023-03-22T01:27:02.338Z,96811.53
2023-03-22T01:29:34.164Z,96802.41
2023-03-22T01:32:06.151Z,96805.78
2023-03-22T01:34:38.004Z,96804.03
2023-03-22T01:37:10.628Z,96818.06
2023-03-22T01:39:49.012Z,96814.13
2023-03-22T01:42:23.544Z,96813.59
2023-03-22T01:45:15.462Z,96805.75
2023-03-22T01:47:59.270Z,96805.50
2023-03-22T01:50:31.322Z,96796.13
2023-03-22T01:53:03.856Z,96799.88
2023-03-22T01:55:38.178Z,96796.91
2023-03-22T01:58:16.721Z,96797.28
2023-03-22T02:00:54.649Z,96793.38
2023-03-22T02:04:09.926Z,96795.50
2023-03-22T02:06:42.889Z,96787.78
2023-03-22T02:09:20.861Z,96791.03
2023-03-22T02:12:07.935Z,96796.84
2023-03-22T02:15:19.482Z,96783.06
2023-03-22T02:18:24.948Z,96786.34
2023-03-22T02:21:34.605Z,96776.59
2023-03-22T02:24:41.681Z,96781.13
2023-03-22T02:27:14.819Z,96781.84
2023-03-22T02:30:00.269Z,96780.72
2023-03-22T02:32:32.056Z,96779.25
2023-03-22T02:35:36.786Z,96775.50
2023-03-22T02:38:20.760Z,96771.81
2023-03-22T02:41:13.947Z,96764.97
2023-03-22T02:43:54.863Z,96774.50
2023-03-22T02:46:43.211Z,96772.03
2023-03-22T02:49:54.761Z,96771.97
2023-03-22T02:52:55.712Z,96774.69
2023-03-22T02:55:35.561Z,96774.97
2023-03-22T02:58:24.910Z,96781.75
2023-03-22T03:01:06.872Z,96785.88
2023-03-22T03:03:39.842Z,96787.97
2023-03-22T03:06:17.548Z,96786.47
2023-03-22T03:08:51.030Z,96790.75
2023-03-22T03:11:22.925Z,96784.88
2023-03-22T03:13:54.593Z,96787.72
2023-03-22T03:16:30.717Z,96790.75
2023-03-22T03:19:06.219Z,96794.53
2023-03-22T03:21:46.224Z,96787.91
2023-03-22T03:24:39.968Z,96788.47
2023-03-22T03:27:37.365Z,96783.50
2023-03-22T03:30:20.919Z,96790.41
2023-03-22T03:33:06.649Z,96786.88
2023-03-22T03:35:51.486Z,96785.41
2023-03-22T03:38:29.078Z,96788.44
2023-03-22T03:41:06.604Z,96797.09
2023-03-22T03:43:41.141Z,96800.88
2023-03-22T03:46:13.134Z,96793.88
2023-03-22T03:48:49.506Z,96789.63
2023-03-22T03:51:21.149Z,96791.66
2023-03-22T03:53:53.034Z,96799.41
2023-03-22T03:56:26.745Z,96798.97
2023-03-22T03:58:59.573Z,96807.75
2023-03-22T04:01:31.349Z,96806.25
2023-03-22T04:04:20.555Z,96800.84
2023-03-22T04:06:57.609Z,96802.72
2023-03-22T04:09:33.996Z,96800.94
2023-03-22T04:12:15.026Z,96802.84
2023-03-22T04:14:50.484Z,96804.84
2023-03-22T04:17:27.688Z,96812.50
2023-03-22T04:19:59.422Z,96808.59
2023-03-22T04:22:31.332Z,96808.47
2023-03-22T04:25:03.563Z,96806.13
2023-03-22T04:27:35.805Z,96806.25
2023-03-22T04:30:15.215Z,96807.13
2023-03-22T04:33:06.242Z,96802.28
2023-03-22T04:35:54.195Z,96805.22
2023-03-22T04:38:26.153Z,96803.84
2023-03-22T04:40:59.532Z,96805.78
2023-03-22T04:43:45.053Z,96800.91
2023-03-22T04:46:18.779Z,96807.16
2023-03-22T04:49:07.819Z,96800.22
2023-03-22T04:51:43.890Z,96799.19
2023-03-22T04:54:38.543Z,96791.19
2023-03-22T04:57:11.387Z,96801.41
2023-03-22T04:59:47.887Z,96798.78
2023-03-22T05:02:19.653Z,96795.88
2023-03-22T05:04:54.835Z,96799.25
2023-03-22T05:07:45.746Z,96793.69
2023-03-22T05:10:17.521Z,96794.78
2023-03-22T05:12:49.372Z,96794.25
2023-03-22T05:15:30.048Z,96803.31
2023-03-22T05:18:03.874Z,96798.72
2023-03-22T05:20:35.594Z,96789.66
2023-03-22T05:23:20.451Z,96805.41
2023-03-22T05:25:56.273Z,96798.63
2023-03-22T05:28:29.169Z,96802.28
2023-03-22T05:31:09.355Z,96805.31
2023-03-22T05:33:49.583Z,96806.03
2023-03-22T05:36:24.040Z,96808.34
2023-03-22T05:39:18.412Z,96805.13
2023-03-22T05:41:50.266Z,96804.81
2023-03-22T05:44:22.080Z,96804.69
2023-03-22T05:47:03.938Z,96812.94
2023-03-22T05:49:39.564Z,96810.19
2023-03-22T05:52:12.013Z,96806.75
2023-03-22T05:55:07.222Z,96804.03
2023-03-22T05:57:40.156Z,96806.13
2023-03-22T06:00:15.463Z,96801.66
2023-03-22T06:03:14.643Z,96800.50
2023-03-22T06:05:51.638Z,96805.75
2023-03-22T06:08:26.742Z,96806.81
2023-03-22T06:10:58.855Z,96808.38
2023-03-22T06:13:31.651Z,96803.56
2023-03-22T06:16:04.872Z,96807.56
2023-03-22T06:18:36.958Z,96812.06
2023-03-22T06:21:13.789Z,96818.41
2023-03-22T06:23:46.441Z,96822.66
2023-03-22T06:26:18.359Z,96819.47
2023-03-22T06:28:51.010Z,96810.44
2023-03-22T06:31:23.641Z,96813.00
2023-03-22T06:34:07.002Z,96806.25
2023-03-22T06:36:43.548Z,96804.69
2023-03-22T06:39:18.810Z,96808.19
2023-03-22T06:41:51.541Z,96809.50
2023-03-22T06:44:23.368Z,96806.84
2023-03-22T06:46:55.096Z,96815.94
2023-03-22T06:49:38.797Z,96800.72
2023-03-22T06:52:10.439Z,96795.03
2023-03-22T06:54:42.247Z,96800.06
2023-03-22T06:57:14.927Z,96800.53
2023-03-22T06:59:46.520Z,96802.81
2023-03-22T07:02:18.131Z,96810.47
2023-03-22T07:05:09.682Z,96803.44
2023-03-22T07:07:41.399Z,96807.19
2023-03-22T07:10:13.330Z,96812.03
2023-03-22T07:12:44.945Z,96813.16
2023-03-22T07:15:20.093Z,96812.91
2023-03-22T07:18:04.033Z,96806.63
2023-03-22T07:20:38.387Z,96812.13
2023-03-22T07:23:10.382Z,96818.63
2023-03-22T07:25:49.980Z,96815.41
2023-03-22T07:28:27.921Z,96818.19
2023-03-22T07:31:04.747Z,96815.00
2023-03-22T07:33:46.810Z,96814.28
2023-03-22T07:36:18.602Z,96818.81
2023-03-22T07:38:51.504Z,96815.88
2023-03-22T07:41:29.472Z,96821.31
2023-03-22T07:44:21.913Z,96821.06
2023-03-22T07:47:07.901Z,96822.06
2023-03-22T07:49:54.024Z,96825.91
2023-03-22T07:52:30.969Z,96836.34
2023-03-22T07:55:04.802Z,96830.84
2023-03-22T07:57:37.380Z,96833.84
2023-03-22T08:00:10.132Z,96836.97
2023-03-22T08:02:50.652Z,96832.03
2023-03-22T08:05:43.366Z,96833.66
2023-03-22T08:08:18.910Z,96832.31
2023-03-22T08:10:52.109Z,96834.41
2023-03-22T08:13:23.995Z,96838.50
2023-03-22T08:15:56.173Z,96832.84
2023-03-22T08:18:29.060Z,96836.53
2023-03-22T08:21:01.095Z,96837.34
2023-03-22T08:23:41.901Z,96834.63
2023-03-22T08:26:37.362Z,96829.53
2023-03-22T08:29:18.600Z,96839.22
2023-03-22T08:31:52.441Z,96838.13
2023-03-22T08:34:24.158Z,96834.72
2023-03-22T08:36:56.909Z,96833.16
2023-03-22T08:39:28.696Z,96839.25
2023-03-22T08:42:18.932Z,96835.72
2023-03-22T08:44:52.628Z,96829.16
2023-03-22T08:47:26.562Z,96822.69
2023-03-22T08:50:04.783Z,96824.25
2023-03-22T08:52:45.456Z,96820.97
2023-03-22T08:55:38.192Z,96823.78
2023-03-22T08:58:16.754Z,96823.16
2023-03-22T09:01:26.371Z,96826.88
2023-03-22T09:04:04.675Z,96827.22
2023-03-22T09:06:36.414Z,96829.59
2023-03-22T09:09:08.073Z,96836.69
2023-03-22T09:11:40.969Z,96829.44
2023-03-22T09:14:12.667Z,96833.03
2023-03-22T09:16:44.295Z,96825.16
2023-03-22T09:19:15.997Z,96819.09
2023-03-22T09:21:47.605Z,96820.28
2023-03-22T09:24:24.292Z,96819.31
2023-03-22T09:26:58.836Z,96817.72
2023-03-22T09:32:23.883Z,96821.34
2023-03-22T09:35:02.709Z,96802.44
2023-03-22T09:37:43.555Z,96812.22
2023-03-22T09:40:16.706Z,96802.72
2023-03-22T09:42:54.508Z,96798.28
2023-03-22T09:45:41.329Z,96791.66
2023-03-22T09:48:31.275Z,96792.06
2023-03-22T09:51:05.960Z,96796.84
2023-03-22T09:53:37.604Z,96800.78
2023-03-22T09:56:26.011Z,96799.88
2023-03-22T09:59:08.674Z,96796.06
2023-03-22T10:01:46.094Z,96790.75
2023-03-22T10:04:47.320Z,96799.03
2023-03-22T10:07:40.233Z,96791.69
2023-03-22T10:10:20.011Z,96792.81
2023-03-22T10:13:12.018Z,96792.50
2023-03-22T10:15:47.985Z,96792.91
2023-03-22T10:18:36.647Z,96787.94
2023-03-22T10:21:11.487Z,96788.97
2023-03-22T10:24:05.076Z,96783.31
2023-03-22T10:26:40.491Z,96787.50
2023-03-22T10:29:22.072Z,96773.50
2023-03-22T10:31:54.636Z,96772.28
2023-03-22T10:34:29.577Z,96769.03
2023-03-22T10:37:06.060Z,96770.78
2023-03-22T10:39:46.078Z,96773.91
2023-03-22T10:42:28.089Z,96776.13
2023-03-22T10:45:08.481Z,96768.97
2023-03-22T10:47:52.830Z,96766.44
2023-03-22T10:50:30.477Z,96755.16
2023-03-22T10:53:26.930Z,96761.09
2023-03-22T10:55:59.066Z,96758.44
2023-03-22T10:58:33.387Z,96751.50
2023-03-22T11:01:11.449Z,96754.75
2023-03-22T11:03:44.552Z,96749.66
2023-03-22T11:06:28.869Z,96741.66
2023-03-22T11:09:10.414Z,96749.06
2023-03-22T11:11:54.325Z,96737.25
2023-03-22T11:14:42.679Z,96723.97
2023-03-22T11:17:22.515Z,96729.28
2023-03-22T11:19:54.087Z,96731.34
2023-03-22T11:22:39.987Z,96728.50
2023-03-22T11:25:22.573Z,96727.81
2023-03-22T11:28:05.264Z,96720.63
2023-03-22T11:30:37.249Z,96713.63
2023-03-22T11:33:08.874Z,96718.41
2023-03-22T11:35:45.827Z,96713.78
2023-03-22T11:38:41.216Z,96713.69
2023-03-22T11:41:32.044Z,96718.91
2023-03-22T11:44:14.133Z,96706.09
2023-03-22T11:46:56.030Z,96711.13
2023-03-22T11:49:47.563Z,96710.91
2023-03-22T11:52:24.945Z,96702.34
2023-03-22T11:55:00.789Z,96693.72
2023-03-22T11:57:36.143Z,96683.34
2023-03-22T12:00:32.895Z,96684.13
2023-03-22T12:03:19.896Z,96671.84
2023-03-22T12:05:53.254Z,96674.09
2023-03-22T12:08:49.655Z,96670.44
2023-03-22T12:11:31.402Z,96664.00
2023-03-22T12:14:25.890Z,96665.72
2023-03-22T12:17:05.134Z,96664.84
2023-03-22T12:19:50.287Z,96657.06
2023-03-22T12:22:33.581Z,96648.59
2023-03-22T12:25:12.557Z,96648.81
2023-03-22T12:27:51.041Z,96645.97
2023-03-22T12:30:31.731Z,96644.63
2023-03-22T12:33:27.080Z,96641.91
2023-03-22T12:36:04.129Z,96639.03
2023-03-22T12:38:44.769Z,96645.03
2023-03-22T12:41:24.975Z,96634.09
2023-03-22T12:44:38.142Z,96630.09
2023-03-22T12:47:12.914Z,96622.81
2023-03-22T12:49:50.966Z,96623.06
2023-03-22T12:52:37.618Z,96623.06
2023-03-22T12:55:24.948Z,96622.63
2023-03-22T12:57:57.538Z,96627.13
2023-03-22T13:00:36.370Z,96621.31
2023-03-22T13:03:17.004Z,96624.88
2023-03-22T13:05:59.335Z,96614.78
2023-03-22T13:09:10.207Z,96611.94
2023-03-22T13:11:47.163Z,96600.91
2023-03-22T13:14:49.898Z,96607.06
2023-03-22T13:17:24.527Z,96597.53
2023-03-22T13:20:21.085Z,96599.50
2023-03-22T13:22:52.663Z,96594.88
2023-03-22T13:25:33.637Z,96588.59
2023-03-22T13:28:27.041Z,96578.22
2023-03-22T13:30:59.080Z,96581.22
2023-03-22T13:33:36.702Z,96574.56
2023-03-22T13:36:24.287Z,96563.81
2023-03-22T13:38:59.862Z,96563.50
2023-03-22T13:41:34.624Z,96558.41
2023-03-22T13:44:35.702Z,96556.09
2023-03-22T13:47:33.761Z,96549.41
2023-03-22T13:50:27.793Z,96549.53
2023-03-22T13:53:07.702Z,96542.09
2023-03-22T13:55:51.148Z,96539.91
2023-03-22T13:58:50.572Z,96536.19
2023-03-22T14:01:26.727Z,96537.41
2023-03-22T14:04:02.080Z,96536.66
2023-03-22T14:06:49.401Z,96538.16
2023-03-22T14:09:29.771Z,96533.13
2023-03-22T14:12:19.110Z,96519.28
2023-03-22T14:14:56.913Z,96514.94
2023-03-22T14:17:47.054Z,96527.69
2023-03-22T14:20:22.659Z,96520.75
