createdAt,value
2018-07-17T00:01:17.717Z,90.40
2018-07-17T00:03:46.640Z,90.40
2018-07-17T00:06:15.480Z,90.40
2018-07-17T00:08:44.339Z,90.30
2018-07-17T00:11:14.340Z,90.40
2018-07-17T00:13:43.457Z,90.60
2018-07-17T00:16:12.365Z,90.20
2018-07-17T00:18:41.264Z,90.10
2018-07-17T00:21:10.704Z,89.90
2018-07-17T00:23:39.637Z,89.20
2018-07-17T00:28:38.982Z,88.90
2018-07-17T00:31:08.008Z,89.20
2018-07-17T00:33:36.894Z,89.50
2018-07-17T00:36:05.773Z,89.80
2018-07-17T00:38:34.632Z,90.00
2018-07-17T00:41:03.547Z,90.00
2018-07-17T00:43:32.406Z,90.00
2018-07-17T00:46:01.328Z,90.00
2018-07-17T00:48:30.220Z,90.20
2018-07-17T00:50:59.084Z,89.60
2018-07-17T00:55:56.500Z,90.20
2018-07-17T00:58:25.340Z,90.30
2018-07-17T01:03:27.200Z,90.40
2018-07-17T01:06:01.279Z,90.20
2018-07-17T01:08:35.331Z,90.20
2018-07-17T01:11:09.449Z,90.30
2018-07-17T01:16:29.403Z,90.20
2018-07-17T01:18:58.240Z,90.20
2018-07-17T01:23:55.693Z,90.30
2018-07-17T01:26:24.580Z,90.30
2018-07-17T01:28:53.410Z,90.20
2018-07-17T01:31:22.364Z,90.20
2018-07-17T01:33:51.195Z,90.20
2018-07-17T01:36:20.104Z,90.30
2018-07-17T01:38:49.464Z,90.60
2018-07-17T01:41:18.361Z,90.60
2018-07-17T01:48:44.246Z,90.40
2018-07-17T01:51:13.160Z,90.40
2018-07-17T01:53:42.044Z,90.40
2018-07-17T01:56:10.876Z,90.40
2018-07-17T01:58:39.767Z,90.50
2018-07-17T02:01:08.612Z,90.50
2018-07-17T02:08:37.846Z,90.50
2018-07-17T02:11:06.714Z,90.50
2018-07-17T02:13:35.604Z,90.70
2018-07-17T02:16:04.516Z,90.60
2018-07-17T02:18:33.364Z,90.50
2018-07-17T02:21:02.243Z,90.60
2018-07-17T02:23:31.149Z,90.50
2018-07-17T02:26:00.088Z,90.50
2018-07-17T02:28:28.997Z,90.50
2018-07-17T02:30:57.832Z,90.40
2018-07-17T02:33:26.696Z,90.40
2018-07-17T02:38:24.117Z,90.60
2018-07-17T02:40:52.964Z,90.50
2018-07-17T02:45:50.308Z,90.40
2018-07-17T02:48:19.196Z,90.20
2018-07-17T02:50:50.144Z,90.10
2018-07-17T02:53:19.033Z,90.20
2018-07-17T02:55:47.893Z,90.20
2018-07-17T02:58:16.796Z,90.20
2018-07-17T03:00:45.688Z,90.30
2018-07-17T03:03:14.528Z,90.40
2018-07-17T03:05:43.436Z,90.40
2018-07-17T03:08:12.312Z,90.40
2018-07-17T03:10:41.284Z,90.40
2018-07-17T03:15:38.684Z,90.50
2018-07-17T03:18:07.552Z,90.50
2018-07-17T03:23:04.873Z,90.50
2018-07-17T03:25:33.793Z,90.50
2018-07-17T03:28:02.800Z,90.60
2018-07-17T03:30:31.648Z,90.60
2018-07-17T03:33:00.568Z,90.70
2018-07-17T03:35:29.447Z,90.90
2018-07-17T03:37:58.351Z,90.90
2018-07-17T03:40:27.237Z,90.90
2018-07-17T03:42:56.096Z,90.80
2018-07-17T03:45:25.017Z,90.70
2018-07-17T03:48:05.788Z,90.80
2018-07-17T03:50:50.464Z,90.90
2018-07-17T03:53:19.333Z,91.00
2018-07-17T03:55:48.228Z,91.40
2018-07-17T03:58:17.137Z,91.00
2018-07-17T04:00:46.005Z,90.90
2018-07-17T04:03:14.957Z,90.90
2018-07-17T04:05:43.812Z,90.90
2018-07-17T04:08:14.402Z,90.70
2018-07-17T04:10:43.284Z,90.70
2018-07-17T04:13:12.208Z,90.70
2018-07-17T04:15:41.065Z,90.70
2018-07-17T04:18:10.017Z,90.70
2018-07-17T04:20:38.924Z,90.50
2018-07-17T04:23:07.780Z,90.50
2018-07-17T04:25:36.713Z,90.50
2018-07-17T04:28:05.926Z,90.40
2018-07-17T04:30:34.772Z,90.40
2018-07-17T04:35:32.404Z,90.30
2018-07-17T04:38:01.285Z,90.30
2018-07-17T04:40:30.181Z,90.30
2018-07-17T04:42:59.069Z,90.30
2018-07-17T04:45:27.909Z,90.20
2018-07-17T04:52:53.732Z,90.00
2018-07-17T04:55:22.647Z,89.80
2018-07-17T05:00:20.368Z,89.70
2018-07-17T05:02:49.316Z,89.90
2018-07-17T05:05:18.265Z,89.90
2018-07-17T05:07:47.176Z,90.00
2018-07-17T05:10:16.155Z,90.00
2018-07-17T05:12:45.045Z,89.60
2018-07-17T05:15:13.971Z,89.60
2018-07-17T05:17:42.844Z,89.00
2018-07-17T05:20:11.751Z,87.80
2018-07-17T05:25:09.348Z,86.70
2018-07-17T05:27:38.236Z,86.80
2018-07-17T05:30:07.148Z,85.70
2018-07-17T05:32:36.081Z,85.40
2018-07-17T05:35:05.155Z,84.60
2018-07-17T05:37:34.014Z,83.70
2018-07-17T05:40:03.704Z,83.40
2018-07-17T05:45:01.124Z,83.20
2018-07-17T05:47:30.014Z,81.90
2018-07-17T05:49:58.920Z,82.80
2018-07-17T05:52:27.758Z,83.90
2018-07-17T05:54:56.681Z,83.30
2018-07-17T05:57:25.540Z,82.80
2018-07-17T05:59:54.764Z,83.30
2018-07-17T06:02:23.638Z,83.50
2018-07-17T06:04:52.568Z,82.10
2018-07-17T06:07:21.452Z,81.90
2018-07-17T06:09:50.262Z,81.40
2018-07-17T06:12:19.508Z,81.00
2018-07-17T06:14:48.352Z,81.90
2018-07-17T06:17:17.248Z,82.10
2018-07-17T06:19:46.139Z,82.60
2018-07-17T06:22:15.078Z,83.00
2018-07-17T06:27:12.488Z,82.30
2018-07-17T06:29:41.488Z,81.90
2018-07-17T06:32:10.364Z,82.10
2018-07-17T06:34:39.217Z,82.10
2018-07-17T06:37:08.156Z,82.10
2018-07-17T06:39:37.025Z,82.00
2018-07-17T06:42:06.062Z,80.20
2018-07-17T06:44:34.996Z,79.20
2018-07-17T06:47:03.953Z,78.00
2018-07-17T06:52:01.332Z,77.60
2018-07-17T06:56:58.737Z,75.90
2018-07-17T06:59:27.649Z,77.20
2018-07-17T07:01:56.544Z,76.60
2018-07-17T07:04:25.507Z,75.20
2018-07-17T07:06:54.412Z,73.70
2018-07-17T07:09:23.292Z,72.00
2018-07-17T07:11:52.132Z,70.60
2018-07-17T07:14:21.121Z,72.70
2018-07-17T07:16:50.020Z,73.60
2018-07-17T07:19:18.932Z,71.40
2018-07-17T07:21:47.805Z,73.00
2018-07-17T07:26:45.172Z,69.20
2018-07-17T07:31:42.624Z,63.60
2018-07-17T07:34:11.522Z,62.50
2018-07-17T07:36:40.436Z,62.60
2018-07-17T07:41:38.860Z,55.90
2018-07-17T07:44:07.821Z,54.20
2018-07-17T07:46:36.708Z,51.60
2018-07-17T07:49:05.678Z,51.60
2018-07-17T07:51:34.508Z,49.00
2018-07-17T07:54:03.404Z,50.50
2018-07-17T07:56:32.281Z,50.00
2018-07-17T08:01:29.701Z,48.80
2018-07-17T08:03:58.780Z,47.20
2018-07-17T08:06:27.689Z,48.30
2018-07-17T08:08:56.570Z,49.50
2018-07-17T08:11:25.468Z,47.20
2018-07-17T08:13:54.917Z,47.40
2018-07-17T08:18:52.742Z,46.60
2018-07-17T08:21:21.600Z,45.10
2018-07-17T08:26:18.938Z,46.70
2018-07-17T08:28:47.876Z,48.10
2018-07-17T08:31:16.753Z,47.80
2018-07-17T08:33:45.681Z,47.60
2018-07-17T08:36:14.539Z,48.30
2018-07-17T08:38:43.433Z,47.70
2018-07-17T08:41:12.317Z,49.20
2018-07-17T08:43:41.231Z,46.60
2018-07-17T08:46:10.104Z,47.50
2018-07-17T08:48:39.007Z,48.20
2018-07-17T08:51:07.920Z,49.00
2018-07-17T08:56:11.197Z,40.80
2018-07-17T08:58:40.108Z,41.20
2018-07-17T09:01:09.469Z,43.00
2018-07-17T09:06:06.917Z,40.30
2018-07-17T09:08:35.824Z,41.80
2018-07-17T09:11:04.708Z,42.90
2018-07-17T09:13:33.596Z,41.50
2018-07-17T09:16:02.737Z,40.10
2018-07-17T09:18:31.635Z,40.00
2018-07-17T09:21:00.516Z,40.30
2018-07-17T09:23:29.440Z,41.10
2018-07-17T09:25:58.453Z,39.50
2018-07-17T09:28:27.452Z,40.40
2018-07-17T09:31:00.260Z,37.10
2018-07-17T09:35:58.712Z,39.70
2018-07-17T09:38:27.625Z,41.10
2018-07-17T09:40:56.584Z,39.20
2018-07-17T09:43:25.485Z,37.30
2018-07-17T09:45:54.369Z,37.70
2018-07-17T09:48:23.268Z,37.50
2018-07-17T09:50:52.160Z,38.20
2018-07-17T09:53:21.825Z,38.70
2018-07-17T09:55:50.728Z,38.00
2018-07-17T09:58:19.624Z,37.50
2018-07-17T10:00:53.565Z,39.30
2018-07-17T10:03:22.451Z,37.30
2018-07-17T10:08:19.896Z,38.00
2018-07-17T10:10:48.764Z,38.20
2018-07-17T10:13:17.779Z,38.30
2018-07-17T10:15:46.713Z,39.40
2018-07-17T10:18:15.628Z,39.90
2018-07-17T10:23:13.623Z,40.80
2018-07-17T10:30:39.515Z,41.40
2018-07-17T10:33:09.136Z,42.30
2018-07-17T10:35:38.032Z,43.20
2018-07-17T10:38:06.980Z,42.50
2018-07-17T10:40:35.911Z,43.60
2018-07-17T10:43:04.875Z,43.20
2018-07-17T10:45:34.049Z,43.40
2018-07-17T10:48:03.056Z,43.30
2018-07-17T10:50:31.980Z,43.70
2018-07-17T10:53:00.892Z,42.70
2018-07-17T10:55:29.831Z,43.60
2018-07-17T10:57:58.700Z,43.60
2018-07-17T11:00:27.641Z,43.70
2018-07-17T11:02:56.489Z,44.20
2018-07-17T11:05:25.424Z,44.20
2018-07-17T11:07:54.329Z,44.60
2018-07-17T11:10:23.244Z,44.80
2018-07-17T11:12:52.439Z,44.30
2018-07-17T11:15:21.363Z,44.60
2018-07-17T11:17:50.245Z,44.60
2018-07-17T11:20:19.142Z,45.70
2018-07-17T11:22:48.096Z,46.00
2018-07-17T11:25:17.125Z,45.40
2018-07-17T11:27:46.120Z,44.50
2018-07-17T11:30:15.160Z,44.50
2018-07-17T11:32:44.112Z,44.80
2018-07-17T11:35:13.021Z,45.50
2018-07-17T11:37:41.963Z,45.90
2018-07-17T11:40:10.895Z,46.10
2018-07-17T11:42:39.865Z,44.80
2018-07-17T11:45:08.916Z,45.40
2018-07-17T11:47:37.849Z,44.30
2018-07-17T11:55:04.288Z,45.70
2018-07-17T11:57:33.272Z,45.50
2018-07-17T12:00:02.254Z,46.00
2018-07-17T12:02:31.264Z,46.20
2018-07-17T12:05:00.241Z,46.10
2018-07-17T12:07:29.219Z,46.70
2018-07-17T12:09:58.215Z,46.50
2018-07-17T12:12:27.169Z,47.00
2018-07-17T12:14:56.157Z,47.20
2018-07-17T12:20:37.691Z,46.80
2018-07-17T12:23:32.647Z,45.70
2018-07-17T12:26:05.599Z,44.80
2018-07-17T12:28:34.601Z,43.90
2018-07-17T12:31:03.525Z,44.40
2018-07-17T12:36:03.637Z,43.70
2018-07-17T12:38:32.810Z,43.60
2018-07-17T12:41:01.797Z,43.20
2018-07-17T12:43:31.594Z,43.30
2018-07-17T12:46:00.674Z,42.40
2018-07-17T12:48:29.646Z,39.70
2018-07-17T12:50:58.593Z,39.70
2018-07-17T12:53:27.495Z,38.70
2018-07-17T12:55:56.485Z,38.90
2018-07-17T12:58:25.428Z,39.30
2018-07-17T13:05:52.393Z,39.30
2018-07-17T13:08:21.318Z,38.60
2018-07-17T13:10:50.292Z,39.60
2018-07-17T13:15:47.920Z,39.90
2018-07-17T13:18:16.998Z,39.90
2018-07-17T13:20:46.072Z,38.90
2018-07-17T13:23:14.939Z,36.90
2018-07-17T13:25:43.945Z,36.70
2018-07-17T13:28:13.921Z,36.00
2018-07-17T13:35:40.008Z,34.30
2018-07-17T13:43:06.108Z,34.20
2018-07-17T13:45:35.061Z,35.20
2018-07-17T13:50:32.524Z,33.10
2018-07-17T13:53:01.467Z,33.10
2018-07-17T13:55:30.495Z,33.90
2018-07-17T13:57:59.472Z,32.90
2018-07-17T14:00:28.413Z,32.40
2018-07-17T14:05:25.865Z,32.80
2018-07-17T14:07:56.433Z,32.80
2018-07-17T14:10:25.344Z,33.20
2018-07-17T14:12:54.390Z,32.50
2018-07-17T14:17:51.944Z,30.60
2018-07-17T14:20:20.929Z,31.50
2018-07-17T14:22:50.128Z,30.80
2018-07-17T14:27:47.688Z,30.90
2018-07-17T14:30:16.627Z,29.30
2018-07-17T14:32:45.968Z,29.40
2018-07-17T14:35:15.230Z,30.00
2018-07-17T14:40:12.850Z,29.30
2018-07-17T14:42:41.819Z,28.20
2018-07-17T14:45:10.737Z,26.70
2018-07-17T14:47:40.996Z,27.50
2018-07-17T14:50:11.274Z,27.70
2018-07-17T14:52:40.365Z,26.40
2018-07-17T14:55:10.711Z,26.50
2018-07-17T14:57:40.092Z,25.50
2018-07-17T15:00:10.196Z,26.60
2018-07-17T15:02:39.512Z,26.50
2018-07-17T15:05:09.757Z,26.40
2018-07-17T15:07:38.933Z,26.10
2018-07-17T15:10:08.574Z,26.00
2018-07-17T15:12:37.741Z,25.10
2018-07-17T15:15:08.011Z,24.70
2018-07-17T15:17:36.986Z,24.90
2018-07-17T15:20:06.024Z,25.30
2018-07-17T15:22:35.010Z,25.30
2018-07-17T15:25:04.109Z,26.10
2018-07-17T15:27:33.135Z,24.50
2018-07-17T15:30:02.265Z,24.20
2018-07-17T15:32:31.230Z,24.50
2018-07-17T15:35:00.143Z,24.70
2018-07-17T15:37:30.566Z,24.10
2018-07-17T15:40:00.374Z,24.40
2018-07-17T15:42:29.348Z,24.10
2018-07-17T15:44:58.265Z,23.90
2018-07-17T15:47:27.264Z,24.40
2018-07-17T15:49:56.249Z,23.50
2018-07-17T15:52:25.474Z,24.00
2018-07-17T15:54:54.477Z,25.30
2018-07-17T15:57:23.456Z,25.10
2018-07-17T15:59:52.615Z,25.00
2018-07-17T16:02:21.564Z,25.40
2018-07-17T16:04:50.593Z,25.20
2018-07-17T16:07:19.542Z,25.30
2018-07-17T16:09:48.555Z,25.10
2018-07-17T16:12:18.614Z,25.80
2018-07-17T16:14:47.673Z,26.40
2018-07-17T16:17:16.673Z,26.10
2018-07-17T16:19:45.630Z,26.40
2018-07-17T16:24:43.197Z,27.60
2018-07-17T16:27:12.161Z,27.30
2018-07-17T16:29:41.188Z,27.20
2018-07-17T16:32:10.238Z,26.60
2018-07-17T16:34:39.298Z,26.80
2018-07-17T16:37:08.725Z,27.60
2018-07-17T16:39:37.684Z,28.60
2018-07-17T16:42:07.147Z,28.70
2018-07-17T16:44:36.093Z,28.90
2018-07-17T16:47:05.073Z,29.50
2018-07-17T16:49:34.182Z,30.40
2018-07-17T16:52:03.104Z,30.90
2018-07-17T16:54:32.089Z,30.70
2018-07-17T16:57:01.042Z,30.40
2018-07-17T17:01:58.553Z,31.90
2018-07-17T17:04:27.505Z,32.00
2018-07-17T17:09:25.024Z,30.70
2018-07-17T17:11:54.005Z,30.00
2018-07-17T17:14:22.985Z,31.90
2018-07-17T17:16:51.973Z,30.30
2018-07-17T17:19:20.998Z,29.60
2018-07-17T17:21:49.945Z,29.90
2018-07-17T17:26:49.409Z,30.00
2018-07-17T17:29:18.455Z,29.80
2018-07-17T17:31:47.422Z,29.70
2018-07-17T17:34:16.400Z,30.30
2018-07-17T17:36:45.537Z,30.00
2018-07-17T17:39:14.436Z,29.40
2018-07-17T17:44:11.941Z,25.30
2018-07-17T17:49:09.478Z,23.10
2018-07-17T17:51:38.536Z,22.80
2018-07-17T17:54:08.345Z,23.00
2018-07-17T17:56:37.401Z,22.90
2018-07-17T17:59:07.090Z,23.10
2018-07-17T18:04:04.759Z,27.50
2018-07-17T18:06:33.823Z,30.90
2018-07-17T18:09:03.175Z,34.00
2018-07-17T18:11:32.182Z,35.30
2018-07-17T18:14:01.291Z,35.50
2018-07-17T18:16:30.289Z,35.50
2018-07-17T18:18:59.269Z,37.80
2018-07-17T18:21:28.261Z,38.70
2018-07-17T18:23:58.246Z,39.90
2018-07-17T18:26:28.907Z,42.40
2018-07-17T18:28:57.837Z,43.60
2018-07-17T18:31:26.793Z,44.80
2018-07-17T18:33:55.779Z,45.10
2018-07-17T18:36:24.698Z,46.00
2018-07-17T18:38:53.677Z,46.60
2018-07-17T18:41:22.617Z,48.00
2018-07-17T18:43:51.620Z,49.20
2018-07-17T18:46:20.653Z,49.80
2018-07-17T18:48:50.236Z,50.90
2018-07-17T18:51:35.038Z,51.50
2018-07-17T18:54:04.153Z,52.20
2018-07-17T18:56:33.918Z,53.00
2018-07-17T18:59:04.877Z,53.50
2018-07-17T19:01:33.802Z,53.70
2018-07-17T19:04:02.805Z,53.50
2018-07-17T19:06:31.785Z,54.10
2018-07-17T19:09:00.773Z,54.70
2018-07-17T19:11:29.710Z,55.50
2018-07-17T19:13:58.698Z,55.70
2018-07-17T19:16:27.673Z,55.90
2018-07-17T19:18:56.701Z,56.80
2018-07-17T19:21:25.670Z,56.50
2018-07-17T19:23:54.749Z,57.20
2018-07-17T19:26:23.727Z,57.10
2018-07-17T19:28:52.865Z,56.90
2018-07-17T19:33:51.419Z,57.60
2018-07-17T19:36:20.501Z,58.00
2018-07-17T19:38:49.521Z,58.50
2018-07-17T19:41:18.501Z,58.90
2018-07-17T19:43:47.806Z,59.20
2018-07-17T19:46:19.324Z,59.00
2018-07-17T19:48:48.368Z,59.40
2018-07-17T19:51:18.987Z,59.80
2018-07-17T19:53:47.963Z,61.30
2018-07-17T19:56:16.929Z,63.20
2018-07-17T19:58:45.947Z,62.00
2018-07-17T20:01:15.028Z,63.20
2018-07-17T20:03:44.577Z,61.40
2018-07-17T20:06:13.593Z,61.70
2018-07-17T20:13:40.354Z,59.90
2018-07-17T20:16:09.425Z,60.80
2018-07-17T20:18:38.787Z,60.90
2018-07-17T20:21:08.236Z,60.90
2018-07-17T20:23:37.169Z,60.40
2018-07-17T20:26:06.140Z,60.50
2018-07-17T20:28:35.171Z,61.30
2018-07-17T20:31:04.127Z,61.20
2018-07-17T20:33:33.090Z,61.80
2018-07-17T20:36:02.951Z,62.20
2018-07-17T20:38:32.516Z,62.50
2018-07-17T20:41:02.174Z,63.30
2018-07-17T20:43:33.316Z,63.60
2018-07-17T20:46:10.543Z,63.50
2018-07-17T20:53:37.145Z,63.30
2018-07-17T20:56:06.677Z,63.40
2018-07-17T20:58:36.960Z,63.60
2018-07-17T21:01:07.308Z,63.40
2018-07-17T21:06:05.172Z,63.40
2018-07-17T21:08:34.154Z,63.20
2018-07-17T21:11:03.167Z,63.50
2018-07-17T21:13:32.741Z,63.60
2018-07-17T21:16:01.711Z,63.50
2018-07-17T21:18:30.664Z,63.40
2018-07-17T21:20:59.609Z,63.80
2018-07-17T21:23:28.543Z,65.10
2018-07-17T21:25:57.460Z,65.00
2018-07-17T21:28:26.387Z,64.70
2018-07-17T21:30:55.300Z,64.70
2018-07-17T21:33:24.196Z,64.50
2018-07-17T21:35:53.109Z,64.20
2018-07-17T21:40:50.552Z,64.30
2018-07-17T21:43:19.476Z,64.30
2018-07-17T21:48:16.784Z,66.10
2018-07-17T21:50:45.697Z,66.10
2018-07-17T21:53:14.604Z,66.50
2018-07-17T21:55:43.455Z,66.40
2018-07-17T21:58:12.363Z,65.70
2018-07-17T22:00:41.265Z,66.10
2018-07-17T22:03:10.152Z,65.80
2018-07-17T22:05:39.057Z,66.20
2018-07-17T22:08:08.036Z,66.20
2018-07-17T22:10:36.954Z,66.60
2018-07-17T22:13:06.029Z,65.80
2018-07-17T22:15:34.929Z,65.80
2018-07-17T22:18:03.873Z,65.90
2018-07-17T22:20:32.857Z,66.40
2018-07-17T22:23:01.800Z,67.00
2018-07-17T22:25:30.717Z,68.20
2018-07-17T22:27:59.687Z,69.80
2018-07-17T22:30:28.584Z,69.60
2018-07-17T22:32:57.536Z,69.80
2018-07-17T22:35:27.468Z,69.90
2018-07-17T22:37:56.371Z,70.00
2018-07-17T22:40:25.292Z,70.60
2018-07-17T22:45:22.660Z,70.80
2018-07-17T22:47:51.568Z,70.90
2018-07-17T22:52:50.721Z,69.80
2018-07-17T22:55:19.613Z,69.30
2018-07-17T22:57:48.529Z,69.70
2018-07-17T23:00:17.435Z,69.30
2018-07-17T23:02:46.313Z,70.20
2018-07-17T23:05:15.236Z,70.50
2018-07-17T23:07:44.104Z,70.60
2018-07-17T23:10:13.020Z,70.70
2018-07-17T23:12:41.894Z,71.40
2018-07-17T23:20:07.824Z,71.40
2018-07-17T23:22:50.684Z,72.30
2018-07-17T23:25:19.976Z,72.60
2018-07-17T23:30:17.656Z,72.60
2018-07-17T23:35:15.292Z,72.80
2018-07-17T23:37:45.057Z,72.80
2018-07-17T23:40:14.343Z,73.20
2018-07-17T23:42:43.206Z,72.90
2018-07-17T23:45:12.532Z,72.70
2018-07-17T23:50:09.979Z,72.80
2018-07-17T23:52:38.844Z,73.00
2018-07-17T23:55:07.860Z,73.00
2018-07-17T23:57:36.737Z,73.20
