createdAt,value
2016-04-10T00:00:50.248Z,27
2016-04-10T00:01:51.375Z,27.1
2016-04-10T00:02:52.707Z,27.1
2016-04-10T00:03:53.897Z,27.1
2016-04-10T00:04:55.338Z,27.1
2016-04-10T00:05:56.668Z,27.1
2016-04-10T00:06:58.046Z,27.1
2016-04-10T00:07:59.189Z,27
2016-04-10T00:09:00.520Z,27
2016-04-10T00:10:01.835Z,27
2016-04-10T00:11:03.213Z,26.9
2016-04-10T00:12:04.215Z,26.9
2016-04-10T00:13:05.546Z,26.9
2016-04-10T00:14:06.862Z,26.9
2016-04-10T00:15:08.192Z,26.9
2016-04-10T00:16:09.508Z,26.9
2016-04-10T00:17:10.838Z,26.8
2016-04-10T00:18:12.262Z,26.7
2016-04-10T00:19:13.469Z,26.7
2016-04-10T00:20:14.799Z,26.7
2016-04-10T00:21:16.287Z,26.6
2016-04-10T00:22:17.226Z,26.6
2016-04-10T00:23:18.620Z,26.6
2016-04-10T00:24:20.075Z,26.6
2016-04-10T00:25:21.407Z,26.6
2016-04-10T00:26:22.847Z,26.6
2016-04-10T00:27:24.414Z,26.6
2016-04-10T00:28:26.042Z,26.6
2016-04-10T00:29:27.576Z,26.6
2016-04-10T00:30:29.032Z,26.6
2016-04-10T00:31:30.660Z,26.6
2016-04-10T00:33:33.369Z,26.6
2016-04-10T00:34:34.824Z,26.7
2016-04-10T00:35:36.389Z,26.7
2016-04-10T00:36:37.720Z,26.8
2016-04-10T00:37:39.035Z,26.8
2016-04-10T00:38:40.351Z,26.9
2016-04-10T00:39:41.791Z,26.9
2016-04-10T00:40:42.997Z,26.9
2016-04-10T00:41:44.499Z,26.9
2016-04-10T00:42:45.502Z,26.9
2016-04-10T00:43:46.724Z,26.9
2016-04-10T00:44:48.038Z,26.9
2016-04-10T00:45:49.354Z,27
2016-04-10T00:46:50.684Z,27
2016-04-10T00:47:52.140Z,27
2016-04-10T00:48:53.315Z,27.1
2016-04-10T00:49:54.646Z,27
2016-04-10T00:50:55.961Z,27.1
2016-04-10T00:51:57.464Z,27.1
2016-04-10T00:52:58.467Z,27
2016-04-10T00:53:59.673Z,27.1
2016-04-10T00:55:01.003Z,27.1
2016-04-10T00:56:02.443Z,27.1
2016-04-10T00:57:03.633Z,27.1
2016-04-10T00:58:05.073Z,27.1
2016-04-10T00:59:06.279Z,27.1
2016-04-10T01:00:07.610Z,27.1
2016-04-10T01:01:08.925Z,27.1
2016-04-10T01:02:10.412Z,27.1
2016-04-10T01:03:11.306Z,27.1
2016-04-10T01:04:12.637Z,27.1
2016-04-10T01:05:14.061Z,27.1
2016-04-10T01:06:15.418Z,27.1
2016-04-10T01:07:16.709Z,27
2016-04-10T01:08:18.034Z,27
2016-04-10T01:09:19.390Z,27
2016-04-10T01:10:20.744Z,27
2016-04-10T01:11:22.084Z,26.9
2016-04-10T01:12:23.600Z,26.9
2016-04-10T01:13:24.509Z,26.9
2016-04-10T01:14:25.980Z,26.9
2016-04-10T01:15:27.179Z,26.9
2016-04-10T01:16:28.515Z,26.9
2016-04-10T01:17:29.835Z,26.9
2016-04-10T01:18:31.280Z,26.9
2016-04-10T01:19:32.866Z,26.9
2016-04-10T01:20:34.325Z,26.8
2016-04-10T01:21:35.891Z,26.9
2016-04-10T01:22:37.537Z,26.8
2016-04-10T01:23:38.557Z,26.8
2016-04-10T01:24:40.140Z,26.8
2016-04-10T01:25:41.707Z,26.9
2016-04-10T01:26:43.287Z,27
2016-04-10T01:27:44.604Z,27
2016-04-10T01:28:46.295Z,27.1
2016-04-10T01:29:47.502Z,27.2
2016-04-10T01:30:48.817Z,27.3
2016-04-10T01:31:50.258Z,27.3
2016-04-10T01:32:51.636Z,27.3
2016-04-10T01:33:52.530Z,27.3
2016-04-10T01:34:53.876Z,27.3
2016-04-10T01:35:55.285Z,27.3
2016-04-10T01:36:56.491Z,27.2
2016-04-10T01:37:57.962Z,27.2
2016-04-10T01:38:59.247Z,27.2
2016-04-10T01:40:00.468Z,27.2
2016-04-10T01:41:01.893Z,27.1
2016-04-10T01:42:03.098Z,27.1
2016-04-10T01:43:04.476Z,27.1
2016-04-10T01:44:05.510Z,27
2016-04-10T01:45:06.825Z,27
2016-04-10T01:46:08.251Z,26.9
2016-04-10T01:47:09.706Z,26.9
2016-04-10T01:48:11.412Z,26.9
2016-04-10T01:49:12.868Z,26.9
2016-04-10T01:50:14.448Z,26.8
2016-04-10T01:51:16.029Z,26.8
2016-04-10T01:52:17.594Z,26.8
2016-04-10T01:53:19.237Z,26.8
2016-04-10T01:54:20.240Z,26.8
2016-04-10T01:55:18.008Z,26.8
2016-04-10T01:56:15.792Z,26.8
2016-04-10T01:57:13.561Z,26.8
2016-04-10T01:58:15.125Z,26.9
2016-04-10T01:59:12.910Z,26.8
2016-04-10T02:00:10.678Z,26.8
2016-04-10T02:01:08.463Z,26.8
2016-04-10T02:02:06.355Z,26.8
2016-04-10T02:03:04.061Z,26.8
2016-04-10T02:04:05.080Z,26.8
2016-04-10T02:05:02.973Z,26.8
2016-04-10T02:06:00.616Z,26.8
2016-04-10T02:06:58.399Z,26.8
2016-04-10T02:07:56.168Z,26.8
2016-04-10T02:08:53.953Z,26.8
2016-04-10T02:09:51.721Z,26.7
2016-04-10T02:10:49.490Z,26.8
2016-04-10T02:11:47.273Z,26.7
2016-04-10T02:12:45.104Z,26.7
2016-04-10T02:13:46.107Z,26.7
2016-04-10T02:14:43.875Z,26.7
2016-04-10T02:15:41.768Z,26.7
2016-04-10T02:16:39.552Z,26.7
2016-04-10T02:17:37.195Z,26.7
2016-04-10T02:18:34.980Z,26.7
2016-04-10T02:19:32.748Z,26.7
2016-04-10T02:20:30.517Z,26.7
2016-04-10T02:21:28.300Z,26.7
2016-04-10T02:22:26.112Z,26.7
2016-04-10T02:23:27.131Z,26.7
2016-04-10T02:24:25.025Z,26.8
2016-04-10T02:25:22.808Z,26.8
2016-04-10T02:26:20.467Z,26.8
2016-04-10T02:27:18.235Z,26.8
2016-04-10T02:28:16.019Z,26.8
2016-04-10T02:29:13.772Z,26.7
2016-04-10T02:30:11.556Z,26.8
2016-04-10T02:31:09.340Z,26.8
2016-04-10T02:32:07.171Z,26.8
2016-04-10T02:33:08.173Z,26.7
2016-04-10T02:34:05.942Z,26.7
2016-04-10T02:35:03.725Z,26.7
2016-04-10T02:36:01.494Z,26.7
2016-04-10T02:36:59.277Z,26.7
2016-04-10T02:37:57.062Z,26.7
2016-04-10T02:38:54.815Z,26.7
2016-04-10T02:39:52.598Z,26.6
2016-04-10T02:40:50.491Z,26.6
2016-04-10T02:41:48.198Z,26.7
2016-04-10T02:42:49.216Z,26.7
2016-04-10T02:43:46.985Z,26.6
2016-04-10T02:44:44.877Z,26.7
2016-04-10T02:45:42.662Z,26.7
2016-04-10T02:46:40.304Z,26.7
2016-04-10T02:47:38.104Z,26.7
2016-04-10T02:48:35.982Z,26.7
2016-04-10T02:49:33.750Z,26.6
2016-04-10T02:50:31.409Z,26.6
2016-04-10T02:51:29.255Z,26.6
2016-04-10T02:52:30.367Z,26.6
2016-04-10T02:53:28.023Z,26.6
2016-04-10T02:54:25.917Z,26.6
2016-04-10T02:55:23.576Z,26.6
2016-04-10T02:56:21.470Z,26.6
2016-04-10T02:57:19.144Z,26.6
2016-04-10T02:58:16.897Z,26.6
2016-04-10T02:59:14.790Z,26.6
2016-04-10T03:00:12.558Z,26.6
2016-04-10T03:01:10.389Z,26.6
2016-04-10T03:02:11.282Z,26.6
2016-04-10T03:03:09.066Z,26.6
2016-04-10T03:04:06.836Z,26.6
2016-04-10T03:05:04.603Z,26.6
2016-04-10T03:06:02.496Z,26.6
2016-04-10T03:07:00.155Z,26.6
2016-04-10T03:07:58.002Z,26.6
2016-04-10T03:08:55.836Z,26.6
2016-04-10T03:09:53.604Z,26.5
2016-04-10T03:10:51.575Z,26.5
2016-04-10T03:11:52.578Z,26.5
2016-04-10T03:12:50.612Z,26.5
2016-04-10T03:13:48.646Z,26.5
2016-04-10T03:14:46.663Z,26.5
2016-04-10T03:15:44.557Z,26.6
2016-04-10T03:16:42.466Z,26.6
2016-04-10T03:17:40.610Z,26.6
2016-04-10T03:18:38.269Z,26.6
2016-04-10T03:19:36.052Z,26.6
2016-04-10T03:20:33.868Z,26.6
2016-04-10T03:21:34.887Z,26.6
2016-04-10T03:22:32.654Z,26.7
2016-04-10T03:23:30.563Z,26.7
2016-04-10T03:24:28.220Z,26.7
2016-04-10T03:25:26.097Z,26.7
2016-04-10T03:26:23.757Z,26.7
2016-04-10T03:27:21.525Z,26.7
2016-04-10T03:28:19.309Z,26.7
2016-04-10T03:29:17.202Z,26.7
2016-04-10T03:30:14.908Z,26.7
2016-04-10T03:31:16.036Z,26.7
2016-04-10T03:32:13.820Z,26.7
2016-04-10T03:33:11.478Z,26.7
2016-04-10T03:34:09.372Z,26.7
2016-04-10T03:35:07.139Z,26.7
2016-04-10T03:36:04.908Z,26.7
2016-04-10T03:37:02.567Z,26.7
2016-04-10T03:38:00.397Z,26.7
2016-04-10T03:38:58.120Z,26.7
2016-04-10T03:39:55.950Z,26.7
2016-04-10T03:40:56.984Z,26.7
2016-04-10T03:41:54.737Z,26.7
2016-04-10T03:42:52.521Z,26.7
2016-04-10T03:43:50.305Z,26.7
2016-04-10T03:44:48.182Z,26.7
2016-04-10T03:45:46.076Z,26.7
2016-04-10T03:46:43.860Z,26.7
2016-04-10T03:47:41.628Z,26.7
2016-04-10T03:48:39.663Z,26.7
2016-04-10T03:49:37.742Z,26.7
2016-04-10T03:50:38.871Z,26.7
2016-04-10T03:51:36.780Z,26.7
2016-04-10T03:52:34.813Z,26.7
2016-04-10T03:53:32.832Z,26.7
2016-04-10T03:54:30.865Z,26.7
2016-04-10T03:55:28.881Z,26.7
2016-04-10T03:56:26.665Z,26.7
2016-04-10T03:57:24.434Z,26.7
2016-04-10T03:58:22.577Z,26.7
2016-04-10T03:59:20.564Z,26.7
2016-04-10T04:00:21.566Z,26.7
2016-04-10T04:01:19.584Z,26.7
2016-04-10T04:02:17.620Z,26.7
2016-04-10T04:03:15.637Z,26.7
2016-04-10T04:04:13.796Z,26.7
2016-04-10T04:05:11.814Z,26.7
2016-04-10T04:06:09.723Z,26.7
2016-04-10T04:07:07.758Z,26.7
2016-04-10T04:08:05.869Z,26.6
2016-04-10T04:09:03.856Z,26.6
2016-04-10T04:10:04.875Z,26.7
2016-04-10T04:11:03.019Z,26.6
2016-04-10T04:12:00.928Z,26.7
2016-04-10T04:12:58.961Z,26.7
2016-04-10T04:13:57.105Z,26.6
2016-04-10T04:14:55.263Z,26.6
2016-04-10T04:15:53.297Z,26.6
2016-04-10T04:16:51.331Z,26.6
2016-04-10T04:17:49.599Z,26.6
2016-04-10T04:18:47.946Z,26.6
2016-04-10T04:19:48.963Z,26.6
2016-04-10T04:20:47.357Z,26.6
2016-04-10T04:21:45.516Z,26.6
2016-04-10T04:22:43.801Z,26.6
2016-04-10T04:23:42.085Z,26.5
2016-04-10T04:24:40.368Z,26.5
2016-04-10T04:25:38.652Z,26.6
2016-04-10T04:26:36.937Z,26.5
2016-04-10T04:27:35.345Z,26.5
2016-04-10T04:28:33.660Z,26.5
2016-04-10T04:29:34.570Z,26.5
2016-04-10T04:30:32.962Z,26.5
2016-04-10T04:31:31.134Z,26.6
2016-04-10T04:32:29.403Z,26.6
2016-04-10T04:33:27.687Z,26.6
2016-04-10T04:34:26.081Z,26.6
2016-04-10T04:35:24.379Z,26.6
2016-04-10T04:36:22.539Z,26.5
2016-04-10T04:37:20.931Z,26.6
2016-04-10T04:38:19.153Z,26.6
2016-04-10T04:39:20.156Z,26.6
2016-04-10T04:40:18.471Z,26.6
2016-04-10T04:41:16.724Z,26.6
2016-04-10T04:42:15.117Z,26.6
2016-04-10T04:43:13.401Z,26.6
2016-04-10T04:44:11.560Z,26.6
2016-04-10T04:45:09.859Z,26.6
2016-04-10T04:46:08.253Z,26.6
2016-04-10T04:47:06.427Z,26.6
2016-04-10T04:48:04.757Z,26.6
2016-04-10T04:49:05.761Z,26.6
2016-04-10T04:50:04.159Z,26.6
2016-04-10T04:51:02.349Z,26.6
2016-04-10T04:52:00.727Z,26.6
2016-04-10T04:52:58.885Z,26.6
2016-04-10T04:53:57.170Z,26.6
2016-04-10T04:54:55.454Z,26.5
2016-04-10T04:55:53.738Z,26.5
2016-04-10T04:56:52.021Z,26.6
2016-04-10T04:57:50.477Z,26.5
2016-04-10T04:58:51.371Z,26.5
2016-04-10T04:59:49.654Z,26.5
2016-04-10T05:00:47.938Z,26.5
2016-04-10T05:01:46.348Z,26.5
2016-04-10T05:02:44.506Z,26.5
2016-04-10T05:03:42.775Z,26.5
2016-04-10T05:04:41.075Z,26.5
2016-04-10T05:05:39.342Z,26.5
2016-04-10T05:06:37.627Z,26.5
2016-04-10T05:07:36.083Z,26.5
2016-04-10T05:08:36.975Z,26.5
2016-04-10T05:09:35.369Z,26.5
2016-04-10T05:10:33.559Z,26.6
2016-04-10T05:11:31.809Z,26.5
2016-04-10T05:12:30.218Z,26.6
2016-04-10T05:13:28.394Z,26.6
2016-04-10T05:14:26.771Z,26.6
2016-04-10T05:15:25.055Z,26.6
2016-04-10T05:16:23.229Z,26.6
2016-04-10T05:17:21.560Z,26.6
2016-04-10T05:18:22.562Z,26.6
2016-04-10T05:19:20.863Z,26.6
2016-04-10T05:20:19.130Z,26.7
2016-04-10T05:21:17.414Z,26.7
2016-04-10T05:22:15.808Z,26.7
2016-04-10T05:23:13.982Z,26.7
2016-04-10T05:24:12.265Z,26.7
2016-04-10T05:25:10.535Z,26.6
2016-04-10T05:26:08.834Z,26.6
2016-04-10T05:27:07.165Z,26.6
2016-04-10T05:28:08.183Z,26.6
2016-04-10T05:29:06.451Z,26.6
2016-04-10T05:30:04.735Z,26.6
2016-04-10T05:31:03.019Z,26.6
2016-04-10T05:32:01.287Z,26.7
2016-04-10T05:32:59.572Z,26.6
2016-04-10T05:33:57.855Z,26.6
2016-04-10T05:34:56.140Z,26.6
2016-04-10T05:35:54.423Z,26.7
2016-04-10T05:36:52.878Z,26.7
2016-04-10T05:37:53.773Z,26.6
2016-04-10T05:38:52.056Z,26.7
2016-04-10T05:39:50.324Z,26.7
2016-04-10T05:40:48.609Z,26.7
2016-04-10T05:41:46.908Z,26.7
2016-04-10T05:42:45.177Z,26.7
2016-04-10T05:43:43.461Z,26.7
2016-04-10T05:44:41.744Z,26.7
2016-04-10T05:45:40.013Z,26.7
2016-04-10T05:46:38.468Z,26.7
2016-04-10T05:47:39.487Z,26.7
2016-04-10T05:48:37.786Z,26.7
2016-04-10T05:49:36.055Z,26.7
2016-04-10T05:50:34.339Z,26.7
2016-04-10T05:51:32.621Z,26.7
2016-04-10T05:52:30.779Z,26.7
2016-04-10T05:53:29.079Z,26.7
2016-04-10T05:54:27.346Z,26.7
2016-04-10T05:55:25.740Z,26.7
2016-04-10T05:56:23.962Z,26.7
2016-04-10T05:57:24.964Z,26.7
2016-04-10T05:58:23.249Z,26.7
2016-04-10T05:59:21.532Z,26.7
2016-04-10T06:00:19.815Z,26.7
2016-04-10T06:01:18.209Z,26.7
2016-04-10T06:02:16.603Z,26.7
2016-04-10T06:03:14.652Z,26.7
2016-04-10T06:04:12.936Z,26.7
2016-04-10T06:05:11.220Z,26.8
2016-04-10T06:06:09.551Z,26.7
2016-04-10T06:07:10.569Z,26.7
2016-04-10T06:08:08.853Z,26.8
2016-04-10T06:09:07.262Z,26.8
2016-04-10T06:10:05.530Z,26.8
2016-04-10T06:11:03.705Z,26.8
2016-04-10T06:12:01.989Z,26.8
2016-04-10T06:13:00.257Z,26.8
2016-04-10T06:13:58.542Z,26.8
2016-04-10T06:14:56.966Z,26.8
2016-04-10T06:15:55.155Z,26.9
2016-04-10T06:16:56.174Z,26.8
2016-04-10T06:17:54.568Z,26.8
2016-04-10T06:18:52.851Z,26.8
2016-04-10T06:19:51.010Z,26.8
2016-04-10T06:20:49.326Z,26.8
2016-04-10T06:21:47.579Z,26.8
2016-04-10T06:22:45.851Z,26.8
2016-04-10T06:23:44.249Z,26.8
2016-04-10T06:24:42.538Z,26.8
2016-04-10T06:25:40.765Z,26.8
2016-04-10T06:26:41.897Z,26.8
2016-04-10T06:27:40.041Z,26.8
2016-04-10T06:28:38.324Z,26.8
2016-04-10T06:29:36.608Z,26.8
2016-04-10T06:30:34.893Z,26.8
2016-04-10T06:31:33.268Z,26.7
2016-04-10T06:32:31.692Z,26.8
2016-04-10T06:33:30.116Z,26.7
2016-04-10T06:34:28.260Z,26.8
2016-04-10T06:35:26.591Z,26.8
2016-04-10T06:36:27.640Z,26.8
2016-04-10T06:37:26.002Z,26.8
2016-04-10T06:38:24.427Z,26.8
2016-04-10T06:39:22.961Z,26.8
2016-04-10T06:40:21.494Z,26.8
2016-04-10T06:41:20.029Z,26.8
2016-04-10T06:42:18.562Z,26.8
2016-04-10T06:43:17.097Z,26.8
2016-04-10T06:44:15.631Z,26.8
2016-04-10T06:45:14.242Z,26.8
2016-04-10T06:46:15.230Z,26.8
2016-04-10T06:47:13.764Z,26.8
2016-04-10T06:48:12.422Z,26.8
2016-04-10T06:49:10.831Z,26.8
2016-04-10T06:50:09.366Z,26.8
2016-04-10T06:51:07.900Z,26.8
2016-04-10T06:52:06.542Z,26.9
2016-04-10T06:53:04.967Z,26.8
2016-04-10T06:54:03.502Z,26.8
2016-04-10T06:55:02.097Z,26.8
2016-04-10T06:56:03.100Z,26.9
2016-04-10T06:57:01.665Z,26.9
2016-04-10T06:58:00.169Z,26.9
2016-04-10T06:58:58.733Z,26.9
2016-04-10T06:59:57.235Z,26.9
2016-04-10T07:00:55.786Z,26.8
2016-04-10T07:01:54.429Z,26.9
2016-04-10T07:02:52.853Z,26.9
2016-04-10T07:03:51.497Z,26.9
2016-04-10T07:04:49.969Z,26.9
2016-04-10T07:05:51.096Z,26.9
2016-04-10T07:06:49.504Z,26.9
2016-04-10T07:07:48.055Z,26.9
2016-04-10T07:08:46.588Z,26.9
2016-04-10T07:09:45.106Z,26.9
2016-04-10T07:10:43.640Z,26.9
2016-04-10T07:11:42.175Z,26.9
2016-04-10T07:12:40.833Z,26.9
2016-04-10T07:13:39.243Z,26.9
2016-04-10T07:14:37.839Z,26.9
2016-04-10T07:15:38.842Z,26.9
2016-04-10T07:16:37.500Z,26.9
2016-04-10T07:17:35.909Z,26.9
2016-04-10T07:18:34.441Z,26.9
2016-04-10T07:19:32.990Z,26.9
2016-04-10T07:20:31.539Z,26.9
2016-04-10T07:21:30.183Z,26.9
2016-04-10T07:22:28.577Z,26.9
2016-04-10T07:23:26.860Z,26.9
2016-04-10T07:24:25.458Z,26.9
2016-04-10T07:25:26.475Z,26.9
2016-04-10T07:26:25.150Z,26.9
2016-04-10T07:27:23.543Z,26.9
2016-04-10T07:28:21.936Z,26.9
2016-04-10T07:29:20.361Z,26.9
2016-04-10T07:30:18.894Z,26.9
2016-04-10T07:31:17.429Z,26.9
2016-04-10T07:32:16.072Z,26.9
2016-04-10T07:34:13.094Z,27
2016-04-10T07:35:14.096Z,27
2016-04-10T07:36:12.380Z,27
2016-04-10T07:37:10.663Z,27
2016-04-10T07:38:09.213Z,27
2016-04-10T07:39:07.497Z,27
2016-04-10T07:40:06.187Z,26.9
2016-04-10T07:41:04.283Z,26.9
2016-04-10T07:42:02.834Z,27
2016-04-10T07:43:01.367Z,27
2016-04-10T07:43:59.964Z,27
2016-04-10T07:45:01.092Z,27
2016-04-10T07:45:59.625Z,27
2016-04-10T07:46:58.159Z,27
2016-04-10T07:47:56.693Z,27
2016-04-10T07:48:55.103Z,27
2016-04-10T07:49:53.777Z,27
2016-04-10T07:50:52.169Z,27.1
2016-04-10T07:51:50.703Z,27.1
2016-04-10T07:52:49.238Z,27
2016-04-10T07:53:47.616Z,27.1
2016-04-10T07:54:48.712Z,27.1
2016-04-10T07:55:47.246Z,27.1
2016-04-10T07:56:45.671Z,27.1
2016-04-10T07:57:43.955Z,27.1
2016-04-10T07:58:42.472Z,27.1
2016-04-10T07:59:40.757Z,27.1
2016-04-10T08:00:39.041Z,27.1
2016-04-10T08:01:37.324Z,27.1
2016-04-10T08:02:35.609Z,27.1
2016-04-10T08:03:33.953Z,27.1
2016-04-10T08:04:34.955Z,27.1
2016-04-10T08:05:33.614Z,27.1
2016-04-10T08:06:31.757Z,27.1
2016-04-10T08:07:30.041Z,27.2
2016-04-10T08:08:28.434Z,27.2
2016-04-10T08:09:26.609Z,27.2
2016-04-10T08:10:25.002Z,27.2
2016-04-10T08:11:23.161Z,27.2
2016-04-10T08:12:21.555Z,27.2
2016-04-10T08:13:19.776Z,27.2
2016-04-10T08:14:20.794Z,27.3
2016-04-10T08:15:19.079Z,27.2
2016-04-10T08:16:17.362Z,27.2
2016-04-10T08:17:15.630Z,27.2
2016-04-10T08:18:13.914Z,27.2
2016-04-10T08:19:12.214Z,27.2
2016-04-10T08:20:10.967Z,27.1
2016-04-10T08:21:09.126Z,27.1
2016-04-10T08:22:07.300Z,27.1
2016-04-10T08:23:05.897Z,27.1
2016-04-10T08:24:07.024Z,27.1
2016-04-10T08:25:05.433Z,27.1
2016-04-10T08:26:04.091Z,27
2016-04-10T08:27:02.502Z,27
2016-04-10T08:28:01.050Z,27
2016-04-10T08:28:59.694Z,27.1
2016-04-10T08:29:58.119Z,27.1
2016-04-10T08:30:56.762Z,27
2016-04-10T08:31:55.171Z,27
2016-04-10T08:32:53.752Z,27.1
2016-04-10T08:33:54.785Z,27.1
2016-04-10T08:34:53.429Z,27
2016-04-10T08:35:51.963Z,27
2016-04-10T08:36:50.371Z,27
2016-04-10T08:37:48.907Z,27
2016-04-10T08:38:47.455Z,27
2016-04-10T08:39:45.973Z,26.9
2016-04-10T08:40:44.758Z,26.9
2016-04-10T08:41:43.542Z,26.9
2016-04-10T08:42:42.387Z,26.9
2016-04-10T08:43:43.407Z,27
2016-04-10T08:44:42.190Z,27
2016-04-10T08:45:41.099Z,27
2016-04-10T08:46:39.634Z,27
2016-04-10T08:47:38.058Z,27
2016-04-10T08:48:36.591Z,27
2016-04-10T08:49:35.122Z,27
2016-04-10T08:50:33.767Z,27.1
2016-04-10T08:51:32.191Z,27.1
2016-04-10T08:52:30.786Z,27.1
2016-04-10T08:53:31.914Z,27.1
2016-04-10T08:54:30.324Z,27.1
2016-04-10T08:55:28.858Z,27.1
2016-04-10T08:56:27.516Z,27.1
2016-04-10T08:57:25.926Z,27.1
2016-04-10T08:59:23.118Z,27.1
2016-04-10T09:00:21.653Z,27.1
2016-04-10T09:01:20.186Z,27.1
2016-04-10T09:02:18.658Z,27.2
2016-04-10T09:03:19.676Z,27.2
2016-04-10T09:04:18.210Z,27.2
2016-04-10T09:05:16.744Z,27.2
2016-04-10T09:06:15.277Z,27.2
2016-04-10T09:07:13.812Z,27.2
2016-04-10T09:08:12.346Z,27.2
2016-04-10T09:09:11.020Z,27.2
2016-04-10T09:10:09.430Z,27.2
2016-04-10T09:11:07.948Z,27.3
2016-04-10T09:12:06.528Z,27.3
2016-04-10T09:13:07.546Z,27.3
2016-04-10T09:14:06.081Z,27.3
2016-04-10T09:15:04.615Z,27.2
2016-04-10T09:16:03.148Z,27.2
2016-04-10T09:17:01.807Z,27.3
2016-04-10T09:18:00.217Z,27.2
2016-04-10T09:18:58.750Z,27.2
2016-04-10T09:19:57.300Z,27.2
2016-04-10T09:20:55.817Z,27.2
2016-04-10T09:21:54.415Z,27.2
2016-04-10T09:22:55.417Z,27.2
2016-04-10T09:23:53.951Z,27.2
2016-04-10T09:24:52.486Z,27.2
2016-04-10T09:25:51.035Z,27.2
2016-04-10T09:26:49.569Z,27.3
2016-04-10T09:27:48.227Z,27.3
2016-04-10T09:28:46.636Z,27.3
2016-04-10T09:29:45.171Z,27.3
2016-04-10T09:30:43.689Z,27.4
2016-04-10T09:31:42.160Z,27.4
2016-04-10T09:32:43.038Z,27.5
2016-04-10T09:33:41.322Z,27.5
2016-04-10T09:34:39.730Z,27.5
2016-04-10T09:35:37.890Z,27.5
2016-04-10T09:36:36.171Z,27.6
2016-04-10T09:37:34.455Z,27.6
2016-04-10T09:38:32.739Z,27.7
2016-04-10T09:39:31.007Z,27.7
2016-04-10T09:40:29.291Z,27.8
2016-04-10T09:41:27.747Z,27.8
2016-04-10T09:42:28.765Z,27.9
2016-04-10T09:43:26.924Z,27.9
2016-04-10T09:44:25.318Z,27.9
2016-04-10T09:45:23.476Z,27.9
2016-04-10T09:46:21.776Z,27.8
2016-04-10T09:47:20.045Z,27.7
2016-04-10T09:48:18.328Z,27.8
2016-04-10T09:49:16.597Z,27.7
2016-04-10T09:50:14.881Z,27.7
2016-04-10T09:51:13.384Z,27.7
2016-04-10T09:52:14.230Z,27.7
2016-04-10T09:53:12.514Z,27.7
2016-04-10T09:54:11.156Z,27.7
2016-04-10T09:55:09.331Z,27.7
2016-04-10T09:56:07.975Z,27.7
2016-04-10T09:57:06.509Z,27.8
2016-04-10T09:58:05.059Z,27.8
2016-04-10T09:59:03.202Z,27.8
2016-04-10T10:00:01.502Z,27.8
2016-04-10T10:00:59.941Z,27.9
2016-04-10T10:02:00.835Z,27.9
2016-04-10T10:02:59.119Z,27.9
2016-04-10T10:03:57.402Z,27.9
2016-04-10T10:04:55.671Z,27.9
2016-04-10T10:05:54.080Z,27.9
2016-04-10T10:06:52.239Z,27.8
2016-04-10T10:07:50.524Z,27.9
2016-04-10T10:08:48.795Z,27.8
2016-04-10T10:09:47.079Z,27.8
2016-04-10T10:10:45.410Z,27.8
2016-04-10T10:11:46.567Z,27.7
2016-04-10T10:12:45.034Z,27.7
2016-04-10T10:13:43.610Z,27.7
2016-04-10T10:14:42.186Z,27.7
2016-04-10T10:15:41.137Z,27.6
2016-04-10T10:16:39.851Z,27.7
2016-04-10T10:17:38.634Z,27.6
2016-04-10T10:18:37.415Z,27.6
2016-04-10T10:19:36.215Z,27.5
2016-04-10T10:20:35.108Z,27.5
2016-04-10T10:21:36.094Z,27.5
2016-04-10T10:22:34.903Z,27.5
2016-04-10T10:23:33.693Z,27.5
2016-04-10T10:24:32.482Z,27.5
2016-04-10T10:25:31.380Z,27.5
2016-04-10T10:26:30.076Z,27.5
2016-04-10T10:27:28.862Z,27.5
2016-04-10T10:28:27.633Z,27.5
2016-04-10T10:29:26.435Z,27.5
2016-04-10T10:31:26.287Z,27.6
2016-04-10T10:32:25.073Z,27.6
2016-04-10T10:33:23.858Z,27.6
2016-04-10T10:34:22.658Z,27.7
2016-04-10T10:35:21.286Z,27.7
2016-04-10T10:36:19.571Z,27.7
2016-04-10T10:37:17.340Z,27.8
2016-04-10T10:38:14.999Z,27.8
2016-04-10T10:39:12.893Z,27.9
2016-04-10T10:40:10.614Z,27.8
2016-04-10T10:41:11.617Z,27.9
2016-04-10T10:42:13.198Z,27.9
2016-04-10T10:43:14.779Z,28
2016-04-10T10:44:12.547Z,28.1
2016-04-10T10:45:10.331Z,28.2
2016-04-10T10:46:08.225Z,28.3
2016-04-10T10:47:05.978Z,28.3
2016-04-10T10:48:07.558Z,28.4
2016-04-10T10:49:09.014Z,28.5
2016-04-10T10:50:10.766Z,28.5
2016-04-10T10:51:11.660Z,28.6
2016-04-10T10:52:13.225Z,28.7
2016-04-10T10:53:14.665Z,28.7
2016-04-10T10:54:16.012Z,28.8
2016-04-10T10:55:17.186Z,28.9
2016-04-10T10:56:18.517Z,28.9
2016-04-10T10:57:19.942Z,29
2016-04-10T10:58:21.272Z,29
2016-04-10T10:59:22.462Z,29.1
2016-04-10T11:00:23.840Z,29
2016-04-10T11:01:24.843Z,29
2016-04-10T11:02:26.206Z,29
2016-04-10T11:03:27.504Z,28.9
2016-04-10T11:04:28.929Z,28.9
2016-04-10T11:05:30.135Z,28.9
2016-04-10T11:06:31.716Z,28.9
2016-04-10T11:07:33.281Z,28.8
2016-04-10T11:08:34.972Z,28.7
2016-04-10T11:09:36.428Z,28.7
2016-04-10T11:10:34.259Z,28.7
2016-04-10T11:11:35.401Z,28.7
2016-04-10T11:12:33.045Z,28.6
2016-04-10T11:13:30.861Z,28.5
2016-04-10T11:14:28.581Z,28.5
2016-04-10T11:15:26.366Z,28.5
2016-04-10T11:16:24.399Z,28.5
2016-04-10T11:17:22.417Z,28.4
2016-04-10T11:18:20.702Z,28.4
2016-04-10T11:19:19.110Z,28.3
2016-04-10T11:20:17.316Z,28.4
2016-04-10T11:21:18.334Z,28.3
2016-04-10T11:22:16.602Z,28.3
2016-04-10T11:23:14.902Z,28.3
2016-04-10T11:24:13.280Z,28.3
2016-04-10T11:25:11.455Z,28.3
2016-04-10T11:26:09.723Z,28.3
2016-04-10T11:27:08.132Z,28.3
2016-04-10T11:28:06.400Z,28.2
2016-04-10T11:29:04.606Z,28.2
2016-04-10T11:30:03.031Z,28.1
2016-04-10T11:31:04.033Z,28.1
2016-04-10T11:32:02.457Z,28
2016-04-10T11:33:00.975Z,27.9
2016-04-10T11:33:59.759Z,27.9
2016-04-10T11:34:58.544Z,27.8
2016-04-10T11:35:57.328Z,27.7
2016-04-10T11:36:56.111Z,27.6
2016-04-10T11:37:55.162Z,27.5
2016-04-10T11:38:54.195Z,27.4
2016-04-10T11:39:53.276Z,27.3
2016-04-10T11:40:54.451Z,27.3
2016-04-10T11:41:53.594Z,27.1
2016-04-10T11:42:52.878Z,27
2016-04-10T11:43:52.302Z,27
2016-04-10T11:44:51.477Z,26.8
2016-04-10T11:45:51.120Z,26.7
2016-04-10T11:46:50.561Z,26.6
2016-04-10T11:47:50.361Z,26.6
2016-04-10T11:48:50.363Z,26.5
2016-04-10T11:49:50.022Z,26.3
2016-04-10T11:50:51.041Z,26.3
2016-04-10T11:51:51.105Z,26.2
2016-04-10T11:52:51.421Z,26.1
2016-04-10T11:53:51.720Z,26
2016-04-10T11:54:52.019Z,25.9
2016-04-10T11:55:52.491Z,25.8
2016-04-10T11:56:52.634Z,25.7
2016-04-10T11:57:53.199Z,25.6
2016-04-10T11:58:53.890Z,25.5
2016-04-10T11:59:54.642Z,25.5
2016-04-10T12:00:55.645Z,25.3
2016-04-10T12:01:56.523Z,25.3
2016-04-10T12:02:57.557Z,25.1
2016-04-10T12:03:58.888Z,25
2016-04-10T12:05:00.187Z,24.9
2016-04-10T12:05:58.065Z,24.9
2016-04-10T12:06:55.723Z,24.7
2016-04-10T12:07:53.867Z,24.7
2016-04-10T12:08:51.792Z,24.6
2016-04-10T12:09:50.122Z,24.6
2016-04-10T12:10:51.156Z,24.5
2016-04-10T12:11:49.674Z,24.4
2016-04-10T12:12:48.583Z,24.3
2016-04-10T12:13:47.367Z,24.3
2016-04-10T12:14:46.057Z,24.2
2016-04-10T12:15:45.092Z,24.1
2016-04-10T12:16:44.250Z,24.1
2016-04-10T12:17:43.300Z,24
2016-04-10T12:18:42.225Z,24
2016-04-10T12:19:41.321Z,23.9
2016-04-10T12:20:42.324Z,23.9
2016-04-10T12:21:41.638Z,23.9
2016-04-10T12:22:40.924Z,23.8
2016-04-10T12:23:40.332Z,23.8
2016-04-10T12:24:39.538Z,23.7
2016-04-10T12:25:38.804Z,23.7
2016-04-10T12:26:38.103Z,23.7
2016-04-10T12:27:37.403Z,23.6
2016-04-10T12:28:36.702Z,23.6
2016-04-10T12:29:36.299Z,23.6
2016-04-10T12:30:37.318Z,23.5
2016-04-10T12:31:36.866Z,23.5
2016-04-10T12:32:36.416Z,23.4
2016-04-10T12:33:35.965Z,23.4
2016-04-10T12:34:35.640Z,23.4
2016-04-10T12:35:35.314Z,23.3
2016-04-10T12:36:35.129Z,23.3
2016-04-10T12:37:34.945Z,23.2
2016-04-10T12:38:34.744Z,23.2
2016-04-10T12:39:34.591Z,23.1
2016-04-10T12:40:35.719Z,23.1
2016-04-10T12:41:35.409Z,23.1
2016-04-10T12:42:35.475Z,23
2016-04-10T12:43:35.523Z,23
2016-04-10T12:44:35.589Z,22.9
2016-04-10T12:45:35.888Z,22.9
2016-04-10T12:46:36.203Z,22.9
2016-04-10T12:47:36.519Z,22.9
2016-04-10T12:48:36.833Z,22.8
2016-04-10T12:49:37.196Z,22.7
2016-04-10T12:50:38.338Z,22.7
2016-04-10T12:51:38.529Z,22.7
2016-04-10T12:52:39.207Z,22.7
2016-04-10T12:53:39.663Z,22.6
2016-04-10T12:54:40.353Z,22.6
2016-04-10T12:55:40.918Z,22.6
2016-04-10T12:56:41.358Z,22.5
2016-04-10T12:57:42.174Z,22.5
2016-04-10T12:58:42.988Z,22.5
2016-04-10T12:59:43.866Z,22.5
2016-04-10T13:00:44.884Z,22.5
2016-04-10T13:01:45.699Z,22.5
2016-04-10T13:02:46.531Z,22.5
2016-04-10T13:03:47.454Z,22.4
2016-04-10T13:04:48.318Z,22.4
2016-04-10T13:05:48.976Z,22.4
2016-04-10T13:06:49.807Z,22.4
2016-04-10T13:07:50.623Z,22.3
2016-04-10T13:08:51.687Z,22.3
2016-04-10T13:09:52.893Z,22.3
2016-04-10T13:10:53.833Z,22.3
2016-04-10T13:11:54.914Z,22.3
2016-04-10T13:12:55.979Z,22.3
2016-04-10T13:13:57.045Z,22.3
2016-04-10T13:14:58.125Z,22.3
2016-04-10T13:15:59.316Z,22.3