createdAt,value
2018-11-12T00:01:25.851Z,8.70
2018-11-12T00:03:53.305Z,8.70
2018-11-12T00:06:20.745Z,8.70
2018-11-12T00:08:48.962Z,8.70
2018-11-12T00:11:16.408Z,8.60
2018-11-12T00:13:44.638Z,8.60
2018-11-12T00:16:12.078Z,8.60
2018-11-12T00:18:39.516Z,8.60
2018-11-12T00:21:06.965Z,8.70
2018-11-12T00:23:35.176Z,8.70
2018-11-12T00:26:02.933Z,8.70
2018-11-12T00:28:30.373Z,8.70
2018-11-12T00:30:58.587Z,8.80
2018-11-12T00:33:26.307Z,8.80
2018-11-12T00:35:53.739Z,8.80
2018-11-12T00:38:21.199Z,8.80
2018-11-12T00:40:48.659Z,8.90
2018-11-12T00:43:16.873Z,8.90
2018-11-12T00:45:44.312Z,8.90
2018-11-12T00:48:11.748Z,8.90
2018-11-12T00:50:39.187Z,8.90
2018-11-12T00:53:07.867Z,8.90
2018-11-12T00:55:36.081Z,8.90
2018-11-12T00:58:03.711Z,8.90
2018-11-12T01:00:31.997Z,8.90
2018-11-12T01:03:00.202Z,8.90
2018-11-12T01:05:27.663Z,8.90
2018-11-12T01:07:55.877Z,9.00
2018-11-12T01:10:23.325Z,8.90
2018-11-12T01:12:50.787Z,8.90
2018-11-12T01:15:18.238Z,8.90
2018-11-12T01:17:45.693Z,8.90
2018-11-12T01:20:13.169Z,8.90
2018-11-12T01:22:40.610Z,8.90
2018-11-12T01:25:08.069Z,8.90
2018-11-12T01:27:35.521Z,8.90
2018-11-12T01:30:03.714Z,8.90
2018-11-12T01:32:31.165Z,8.90
2018-11-12T01:34:59.365Z,8.90
2018-11-12T01:37:27.056Z,8.80
2018-11-12T01:42:29.235Z,8.80
2018-11-12T01:44:56.676Z,8.80
2018-11-12T01:47:24.128Z,8.80
2018-11-12T01:49:52.335Z,8.80
2018-11-12T01:52:19.797Z,8.70
2018-11-12T01:54:47.239Z,8.80
2018-11-12T01:57:16.007Z,8.70
2018-11-12T01:59:43.459Z,8.70
2018-11-12T02:02:10.907Z,8.70
2018-11-12T02:04:38.368Z,8.70
2018-11-12T02:07:05.811Z,8.70
2018-11-12T02:09:33.261Z,8.70
2018-11-12T02:12:00.705Z,8.80
2018-11-12T02:14:28.972Z,8.70
2018-11-12T02:16:56.369Z,8.70
2018-11-12T02:19:23.810Z,8.70
2018-11-12T02:21:52.039Z,8.70
2018-11-12T02:24:19.475Z,8.70
2018-11-12T02:26:46.930Z,8.70
2018-11-12T02:29:14.482Z,8.70
2018-11-12T02:31:42.689Z,8.80
2018-11-12T02:34:10.124Z,8.80
2018-11-12T02:36:38.346Z,8.80
2018-11-12T02:39:05.785Z,8.80
2018-11-12T02:41:33.214Z,8.80
2018-11-12T02:44:01.964Z,8.80
2018-11-12T02:46:29.416Z,8.80
2018-11-12T02:48:56.860Z,8.90
2018-11-12T02:51:24.305Z,8.80
2018-11-12T02:53:51.747Z,8.90
2018-11-12T02:56:19.209Z,8.90
2018-11-12T02:58:46.642Z,8.90
2018-11-12T03:01:14.109Z,8.90
2018-11-12T03:03:41.536Z,8.80
2018-11-12T03:06:09.001Z,8.90
2018-11-12T03:08:36.449Z,8.90
2018-11-12T03:11:03.884Z,8.90
2018-11-12T03:13:31.348Z,8.90
2018-11-12T03:15:58.791Z,8.90
2018-11-12T03:18:26.229Z,8.90
2018-11-12T03:20:53.682Z,8.90
2018-11-12T03:23:21.141Z,8.90
2018-11-12T03:25:48.596Z,8.90
2018-11-12T03:28:16.031Z,8.90
2018-11-12T03:30:44.241Z,9.00
2018-11-12T03:33:11.699Z,9.00
2018-11-12T03:35:39.141Z,9.00
2018-11-12T03:38:07.361Z,9.00
2018-11-12T03:40:34.825Z,9.00
2018-11-12T03:43:02.276Z,9.10
2018-11-12T03:45:29.731Z,9.10
2018-11-12T03:47:57.169Z,9.10
2018-11-12T03:50:25.384Z,9.10
2018-11-12T03:52:52.825Z,9.10
2018-11-12T03:55:20.271Z,9.10
2018-11-12T03:57:48.497Z,9.10
2018-11-12T04:00:15.958Z,9.10
2018-11-12T04:02:43.418Z,9.10
2018-11-12T04:05:10.841Z,9.10
2018-11-12T04:07:39.055Z,9.20
2018-11-12T04:10:06.509Z,9.10
2018-11-12T04:12:33.962Z,9.20
2018-11-12T04:15:02.495Z,9.20
2018-11-12T04:17:29.938Z,9.20
2018-11-12T04:19:57.398Z,9.20
2018-11-12T04:22:24.848Z,9.20
2018-11-12T04:24:52.330Z,9.20
2018-11-12T04:27:19.774Z,9.20
2018-11-12T04:29:47.234Z,9.20
2018-11-12T04:32:14.689Z,9.20
2018-11-12T04:34:53.700Z,9.20
2018-11-12T04:37:22.558Z,9.20
2018-11-12T04:39:50.004Z,9.20
2018-11-12T04:42:17.442Z,9.20
2018-11-12T04:44:44.907Z,9.20
2018-11-12T04:47:12.352Z,9.20
2018-11-12T04:49:39.807Z,9.20
2018-11-12T04:52:08.031Z,9.30
2018-11-12T04:54:35.479Z,9.30
2018-11-12T04:57:04.393Z,9.30
2018-11-12T04:59:31.837Z,9.30
2018-11-12T05:01:59.340Z,9.30
2018-11-12T05:04:26.767Z,9.40
2018-11-12T05:06:54.223Z,9.40
2018-11-12T05:09:21.688Z,9.40
2018-11-12T05:11:49.141Z,9.30
2018-11-12T05:14:16.596Z,9.30
2018-11-12T05:16:44.931Z,9.30
2018-11-12T05:19:13.045Z,9.40
2018-11-12T05:21:41.252Z,9.40
2018-11-12T05:24:08.700Z,9.40
2018-11-12T05:26:36.152Z,9.40
2018-11-12T05:29:03.953Z,9.40
2018-11-12T05:31:31.389Z,9.40
2018-11-12T05:33:58.841Z,9.40
2018-11-12T05:36:27.045Z,9.40
2018-11-12T05:38:54.482Z,9.40
2018-11-12T05:41:22.700Z,9.40
2018-11-12T05:43:50.142Z,9.40
2018-11-12T05:46:17.593Z,9.50
2018-11-12T05:48:46.915Z,9.50
2018-11-12T05:51:14.390Z,9.50
2018-11-12T05:53:41.842Z,9.50
2018-11-12T05:56:09.281Z,9.50
2018-11-12T05:58:37.490Z,9.60
2018-11-12T06:01:04.934Z,9.60
2018-11-12T06:03:32.421Z,9.60
2018-11-12T06:05:59.869Z,9.60
2018-11-12T06:08:27.331Z,9.60
2018-11-12T06:10:54.764Z,9.60
2018-11-12T06:13:22.213Z,9.60
2018-11-12T06:15:49.680Z,9.60
2018-11-12T06:18:17.113Z,9.60
2018-11-12T06:20:44.562Z,9.60
2018-11-12T06:23:12.021Z,9.60
2018-11-12T06:25:39.471Z,9.60
2018-11-12T06:28:06.908Z,9.60
2018-11-12T06:30:35.120Z,9.60
2018-11-12T06:33:02.578Z,9.60
2018-11-12T06:35:30.037Z,9.60
2018-11-12T06:37:57.479Z,9.60
2018-11-12T06:40:25.696Z,9.70
2018-11-12T06:42:53.304Z,9.60
2018-11-12T06:45:20.613Z,9.60
2018-11-12T06:47:48.081Z,9.70
2018-11-12T06:50:15.538Z,9.60
2018-11-12T06:52:43.388Z,9.70
2018-11-12T06:55:10.790Z,9.70
2018-11-12T06:57:38.263Z,9.70
2018-11-12T07:00:05.717Z,9.70
2018-11-12T07:02:33.171Z,9.70
2018-11-12T07:05:00.629Z,9.70
2018-11-12T07:07:28.082Z,9.80
2018-11-12T07:09:55.549Z,9.80
2018-11-12T07:12:23.845Z,9.70
2018-11-12T07:14:51.296Z,9.70
2018-11-12T07:17:18.753Z,9.70
2018-11-12T07:19:46.216Z,9.70
2018-11-12T07:22:13.674Z,9.80
2018-11-12T07:24:41.136Z,9.70
2018-11-12T07:27:08.589Z,9.80
2018-11-12T07:29:36.066Z,9.80
2018-11-12T07:32:03.925Z,9.80
2018-11-12T07:34:31.385Z,9.70
2018-11-12T07:36:59.605Z,9.80
2018-11-12T07:39:27.065Z,9.80
2018-11-12T07:41:54.540Z,9.80
2018-11-12T07:44:21.994Z,9.80
2018-11-12T07:46:49.441Z,9.80
2018-11-12T07:49:16.886Z,9.90
2018-11-12T07:51:44.343Z,9.90
2018-11-12T07:54:12.341Z,9.90
2018-11-12T07:56:39.803Z,9.90
2018-11-12T07:59:07.259Z,9.80
2018-11-12T08:01:34.717Z,9.90
2018-11-12T08:04:02.270Z,9.90
2018-11-12T08:06:29.719Z,9.90
2018-11-12T08:08:57.999Z,9.80
2018-11-12T08:11:25.376Z,9.90
2018-11-12T08:13:52.823Z,9.80
2018-11-12T08:16:21.034Z,9.90
2018-11-12T08:18:48.473Z,9.90
2018-11-12T08:21:16.691Z,10.00
2018-11-12T08:23:44.150Z,9.90
2018-11-12T08:26:11.608Z,10.00
2018-11-12T08:28:39.091Z,9.90
2018-11-12T08:31:06.542Z,9.90
2018-11-12T08:33:34.092Z,9.90
2018-11-12T08:36:01.574Z,10.00
2018-11-12T08:38:29.000Z,10.00
2018-11-12T08:40:56.520Z,10.00
2018-11-12T08:43:24.678Z,10.00
2018-11-12T08:45:52.163Z,10.00
2018-11-12T08:48:19.635Z,10.10
2018-11-12T08:50:47.039Z,10.00
2018-11-12T08:53:14.493Z,10.00
2018-11-12T08:55:42.770Z,10.10
2018-11-12T08:58:10.738Z,10.10
2018-11-12T09:00:37.632Z,10.10
2018-11-12T09:03:05.073Z,10.10
2018-11-12T09:05:32.528Z,10.10
2018-11-12T09:07:59.989Z,10.10
2018-11-12T09:10:27.430Z,10.10
2018-11-12T09:12:55.663Z,10.20
2018-11-12T09:15:23.116Z,10.20
2018-11-12T09:17:51.346Z,10.20
2018-11-12T09:20:18.801Z,10.20
2018-11-12T09:22:46.253Z,10.20
2018-11-12T09:25:13.713Z,10.20
2018-11-12T09:27:41.189Z,10.20
2018-11-12T09:30:08.661Z,10.30
2018-11-12T09:32:36.130Z,10.30
2018-11-12T09:35:03.854Z,10.30
2018-11-12T09:37:31.380Z,10.30
2018-11-12T09:39:58.760Z,10.30
2018-11-12T09:42:26.277Z,10.30
2018-11-12T09:44:53.650Z,10.40
2018-11-12T09:47:21.865Z,10.30
2018-11-12T09:49:49.312Z,10.30
2018-11-12T09:52:16.766Z,10.50
2018-11-12T09:54:45.073Z,10.40
2018-11-12T09:57:12.426Z,10.30
2018-11-12T09:59:39.874Z,10.40
2018-11-12T10:02:07.863Z,10.30
2018-11-12T10:04:36.767Z,10.50
2018-11-12T10:07:04.983Z,10.40
2018-11-12T10:09:33.332Z,10.40
2018-11-12T10:12:01.257Z,10.40
2018-11-12T10:14:30.047Z,10.40
2018-11-12T10:16:57.928Z,10.40
2018-11-12T10:19:21.946Z,10.40
2018-11-12T10:21:50.077Z,10.50
2018-11-12T10:24:17.504Z,10.50
2018-11-12T10:26:44.957Z,10.50
2018-11-12T10:29:13.200Z,10.70
2018-11-12T10:31:41.421Z,10.70
2018-11-12T10:34:08.961Z,10.70
2018-11-12T10:36:36.323Z,10.70
2018-11-12T10:39:03.791Z,10.80
2018-11-12T10:41:31.240Z,10.60
2018-11-12T10:43:59.461Z,10.60
2018-11-12T10:46:26.905Z,10.60
2018-11-12T10:48:54.362Z,10.70
2018-11-12T10:51:21.854Z,10.80
2018-11-12T10:53:50.395Z,10.80
2018-11-12T10:56:17.511Z,10.80
2018-11-12T10:58:44.965Z,10.90
2018-11-12T11:01:19.087Z,11.00
2018-11-12T11:03:46.523Z,11.00
2018-11-12T11:06:13.983Z,11.00
2018-11-12T11:08:41.436Z,10.90
2018-11-12T11:11:08.874Z,11.10
2018-11-12T11:13:37.145Z,11.10
2018-11-12T11:16:04.559Z,11.10
2018-11-12T11:18:32.023Z,11.00
2018-11-12T11:21:00.262Z,11.10
2018-11-12T11:23:28.460Z,11.00
2018-11-12T11:25:55.918Z,11.00
2018-11-12T11:28:23.361Z,11.00
2018-11-12T11:30:51.600Z,11.10
2018-11-12T11:33:19.032Z,11.10
2018-11-12T11:35:46.496Z,11.00
2018-11-12T11:38:13.942Z,11.00
2018-11-12T11:40:42.215Z,11.10
2018-11-12T11:43:09.666Z,11.10
2018-11-12T11:45:37.121Z,11.20
2018-11-12T11:48:06.161Z,11.00
2018-11-12T11:50:33.560Z,11.00
2018-11-12T11:53:01.049Z,11.10
2018-11-12T12:08:25.548Z,11.10
2018-11-12T12:10:53.111Z,11.00
2018-11-12T12:13:20.583Z,11.00
2018-11-12T12:15:48.146Z,11.00
2018-11-12T12:18:15.657Z,11.00
2018-11-12T12:20:43.167Z,11.10
2018-11-12T12:23:20.680Z,11.10
2018-11-12T12:25:48.253Z,11.20
2018-11-12T12:28:15.618Z,11.20
2018-11-12T12:30:43.834Z,11.10
2018-11-12T12:33:11.323Z,11.10
2018-11-12T12:35:38.952Z,11.20
2018-11-12T12:38:06.373Z,11.10
2018-11-12T12:40:33.911Z,11.10
2018-11-12T12:43:01.380Z,11.10
2018-11-12T12:45:28.910Z,11.30
2018-11-12T12:47:56.404Z,11.20
2018-11-12T12:50:24.004Z,11.10
2018-11-12T12:52:52.235Z,11.20
2018-11-12T12:55:19.730Z,11.20
2018-11-12T12:57:47.188Z,11.20
2018-11-12T13:00:14.667Z,11.20
2018-11-12T13:02:42.908Z,11.20
2018-11-12T13:05:10.394Z,11.20
2018-11-12T13:07:37.857Z,11.20
2018-11-12T13:10:05.324Z,11.20
2018-11-12T13:12:33.578Z,11.20
2018-11-12T13:15:01.154Z,11.20
2018-11-12T13:17:28.617Z,11.20
2018-11-12T13:19:56.268Z,11.30
2018-11-12T13:22:23.640Z,11.20
2018-11-12T13:24:51.098Z,11.20
2018-11-12T13:27:18.556Z,11.20
2018-11-12T13:29:46.087Z,11.20
2018-11-12T13:32:13.494Z,11.10
2018-11-12T13:34:41.052Z,11.10
2018-11-12T13:37:08.535Z,11.20
2018-11-12T13:39:36.780Z,11.10
2018-11-12T13:42:04.232Z,11.10
2018-11-12T13:44:31.717Z,11.10
2018-11-12T13:46:59.283Z,11.10
2018-11-12T13:49:26.758Z,11.10
2018-11-12T13:51:54.220Z,11.10
2018-11-12T13:54:21.671Z,11.10
2018-11-12T13:56:49.135Z,11.10
2018-11-12T13:59:16.702Z,11.10
2018-11-12T14:01:44.188Z,11.10
2018-11-12T14:04:12.409Z,11.10
2018-11-12T14:06:39.900Z,11.10
2018-11-12T14:09:07.380Z,11.00
2018-11-12T14:11:34.928Z,11.00
2018-11-12T14:14:02.417Z,11.00
2018-11-12T14:16:29.958Z,11.10
2018-11-12T14:18:57.412Z,11.10
2018-11-12T14:21:25.018Z,11.10
2018-11-12T14:23:53.149Z,11.10
2018-11-12T14:26:20.688Z,11.10
2018-11-12T14:28:48.262Z,11.00
2018-11-12T14:31:15.658Z,11.00
2018-11-12T14:33:43.201Z,11.00
2018-11-12T14:36:10.706Z,11.00
2018-11-12T14:38:38.157Z,11.00
2018-11-12T14:41:06.403Z,11.00
2018-11-12T14:43:33.978Z,11.00
2018-11-12T14:46:01.449Z,11.00
2018-11-12T14:48:29.001Z,11.00
2018-11-12T14:50:56.511Z,10.90
2018-11-12T14:53:23.942Z,10.90
2018-11-12T14:55:51.404Z,10.90
2018-11-12T14:58:19.641Z,10.90
2018-11-12T15:00:47.136Z,10.90
2018-11-12T15:03:14.606Z,10.90
2018-11-12T15:05:42.053Z,10.90
2018-11-12T15:08:09.625Z,10.90
2018-11-12T15:10:37.084Z,10.90
2018-11-12T15:13:04.566Z,10.90
2018-11-12T15:15:32.102Z,10.90
2018-11-12T15:17:59.668Z,10.80
2018-11-12T15:20:27.233Z,10.80
2018-11-12T15:22:54.872Z,10.80
2018-11-12T15:25:22.272Z,10.80
2018-11-12T15:27:49.823Z,10.80
2018-11-12T15:30:17.284Z,10.70
2018-11-12T15:32:44.753Z,10.70
2018-11-12T15:35:12.225Z,10.70
2018-11-12T15:37:40.040Z,10.70
2018-11-12T15:40:07.444Z,10.70
2018-11-12T15:42:34.924Z,10.60
2018-11-12T15:45:02.466Z,10.60
2018-11-12T15:47:29.929Z,10.50
2018-11-12T15:49:57.409Z,10.50
2018-11-12T15:52:24.951Z,10.50
2018-11-12T15:54:52.525Z,10.50
2018-11-12T15:57:20.160Z,10.40
2018-11-12T15:59:47.644Z,10.40
2018-11-12T16:02:15.106Z,10.40
2018-11-12T16:04:42.613Z,10.40
2018-11-12T16:07:10.040Z,10.40
2018-11-12T16:09:37.489Z,10.40
2018-11-12T16:12:05.118Z,10.40
2018-11-12T16:14:32.584Z,10.40
2018-11-12T16:17:00.819Z,10.30
2018-11-12T16:19:28.371Z,10.30
2018-11-12T16:21:55.843Z,10.20
2018-11-12T16:24:23.390Z,10.20
2018-11-12T16:26:50.854Z,10.30
2018-11-12T16:29:18.336Z,10.20
2018-11-12T16:31:45.793Z,10.20
2018-11-12T16:34:14.779Z,10.20
2018-11-12T16:36:42.359Z,10.20
2018-11-12T16:39:09.905Z,10.20
2018-11-12T16:41:37.369Z,10.20
2018-11-12T16:44:04.846Z,10.20
2018-11-12T16:46:33.092Z,10.20
2018-11-12T16:49:00.571Z,10.20
2018-11-12T16:51:28.151Z,10.10
2018-11-12T16:53:56.272Z,10.10
2018-11-12T16:56:23.760Z,10.10
2018-11-12T16:58:51.247Z,10.10
2018-11-12T17:01:18.756Z,10.10
2018-11-12T17:03:46.194Z,10.10
2018-11-12T17:06:14.449Z,10.10
2018-11-12T17:08:41.900Z,10.10
2018-11-12T17:11:09.716Z,10.00
2018-11-12T17:13:37.135Z,10.00
2018-11-12T17:16:04.693Z,10.00
2018-11-12T17:18:32.257Z,10.00
2018-11-12T17:20:59.826Z,10.00
2018-11-12T17:23:27.280Z,10.00
2018-11-12T17:25:54.740Z,9.90
2018-11-12T17:28:22.310Z,10.00
2018-11-12T17:30:49.931Z,9.90
2018-11-12T17:33:17.344Z,10.00
2018-11-12T17:35:44.809Z,9.90
2018-11-12T17:38:12.380Z,9.90
2018-11-12T17:40:39.843Z,9.90
2018-11-12T17:43:07.415Z,9.90
2018-11-12T17:45:34.851Z,9.90
2018-11-12T17:48:02.412Z,9.90
2018-11-12T17:50:29.872Z,9.90
2018-11-12T17:52:57.358Z,9.80
2018-11-12T17:55:25.108Z,9.80
2018-11-12T17:57:52.562Z,9.80
2018-11-12T18:00:20.016Z,9.80
2018-11-12T18:02:47.803Z,9.80
2018-11-12T18:05:15.256Z,9.70
2018-11-12T18:07:42.917Z,9.70
2018-11-12T18:10:10.168Z,9.70
2018-11-12T18:12:37.630Z,9.70
2018-11-12T18:15:05.084Z,9.70
2018-11-12T18:17:32.572Z,9.70
2018-11-12T18:20:00.034Z,9.70
2018-11-12T18:22:27.492Z,9.70
2018-11-12T18:24:54.967Z,9.60
2018-11-12T18:27:22.416Z,9.70
2018-11-12T18:29:49.985Z,9.70
2018-11-12T18:32:17.442Z,9.70
2018-11-12T18:34:45.005Z,9.70
2018-11-12T18:37:12.458Z,9.70
2018-11-12T18:39:39.935Z,9.70
2018-11-12T18:42:07.400Z,9.70
2018-11-12T18:44:34.853Z,9.60
2018-11-12T18:47:02.328Z,9.60
2018-11-12T18:49:30.059Z,9.70
2018-11-12T18:51:57.549Z,9.70
2018-11-12T18:54:25.005Z,9.70
2018-11-12T18:56:52.468Z,9.70
2018-11-12T18:59:19.922Z,9.60
2018-11-12T19:01:47.383Z,9.70
2018-11-12T19:04:14.877Z,9.70
2018-11-12T19:06:42.329Z,9.70
2018-11-12T19:09:09.809Z,9.70
2018-11-12T19:11:37.275Z,9.70
2018-11-12T19:14:05.492Z,9.60
2018-11-12T19:16:33.003Z,9.60
2018-11-12T19:19:00.475Z,9.60
2018-11-12T19:21:27.925Z,9.70
2018-11-12T19:23:55.376Z,9.60
2018-11-12T19:26:22.858Z,9.70
2018-11-12T19:28:50.308Z,9.60
2018-11-12T19:31:17.864Z,9.70
2018-11-12T19:33:45.343Z,9.60
2018-11-12T19:36:12.791Z,9.60
2018-11-12T19:38:40.245Z,9.60
2018-11-12T19:41:07.794Z,9.70
2018-11-12T19:43:35.167Z,9.60
2018-11-12T19:46:03.558Z,9.60
2018-11-12T19:48:31.016Z,9.60
2018-11-12T19:50:58.582Z,9.60
2018-11-12T19:53:26.033Z,9.50
2018-11-12T19:55:53.491Z,9.60
2018-11-12T19:58:22.116Z,9.50
2018-11-12T20:00:49.679Z,9.50
2018-11-12T20:03:17.132Z,9.60
2018-11-12T20:05:44.595Z,9.60
2018-11-12T20:08:12.117Z,9.60
2018-11-12T20:10:39.611Z,9.60
2018-11-12T20:13:07.068Z,9.50
2018-11-12T20:15:34.559Z,9.60
2018-11-12T20:18:01.982Z,9.50
2018-11-12T20:20:29.439Z,9.60
2018-11-12T20:22:57.211Z,9.50
2018-11-12T20:25:24.665Z,9.50
2018-11-12T20:27:52.127Z,9.50
2018-11-12T20:30:19.587Z,9.50
2018-11-12T20:32:47.063Z,9.50
2018-11-12T20:35:14.524Z,9.50
2018-11-12T20:37:41.995Z,9.50
2018-11-12T20:40:09.464Z,9.50
2018-11-12T20:42:36.915Z,9.50
2018-11-12T20:45:04.419Z,9.50
2018-11-12T20:47:31.837Z,9.50
2018-11-12T20:49:59.288Z,9.50
2018-11-12T20:52:26.759Z,9.50
2018-11-12T20:54:54.228Z,9.50
2018-11-12T20:57:21.797Z,9.50
2018-11-12T20:59:49.363Z,9.50
2018-11-12T21:02:16.817Z,9.50
2018-11-12T21:04:44.278Z,9.50
2018-11-12T21:07:11.837Z,9.50
2018-11-12T21:09:39.341Z,9.50
2018-11-12T21:12:06.771Z,9.50
2018-11-12T21:14:34.344Z,9.50
2018-11-12T21:17:01.812Z,9.50
2018-11-12T21:19:29.424Z,9.50
2018-11-12T21:21:56.839Z,9.50
2018-11-12T21:24:24.294Z,9.40
2018-11-12T21:26:51.841Z,9.40
2018-11-12T21:29:19.421Z,9.40
2018-11-12T21:31:46.979Z,9.40
2018-11-12T21:34:14.428Z,9.40
2018-11-12T21:36:42.002Z,9.40
2018-11-12T21:39:09.460Z,9.40
2018-11-12T21:41:36.922Z,9.40
2018-11-12T21:44:04.537Z,9.40
2018-11-12T21:46:31.950Z,9.40
2018-11-12T21:48:59.399Z,9.30
2018-11-12T21:51:26.864Z,9.30
2018-11-12T21:53:54.324Z,9.30
2018-11-12T21:56:22.040Z,9.30
2018-11-12T21:58:50.410Z,9.30
2018-11-12T22:01:17.715Z,9.30
2018-11-12T22:03:45.180Z,9.30
2018-11-12T22:06:12.647Z,9.30
2018-11-12T22:08:40.168Z,9.30
2018-11-12T22:11:07.566Z,9.30
2018-11-12T22:13:35.051Z,9.20
2018-11-12T22:16:02.534Z,9.20
2018-11-12T22:18:31.521Z,9.20
2018-11-12T22:20:59.080Z,9.20
2018-11-12T22:23:28.048Z,9.20
2018-11-12T22:25:55.493Z,9.20
2018-11-12T22:28:23.077Z,9.20
2018-11-12T22:30:50.409Z,9.20
2018-11-12T22:33:17.857Z,9.30
2018-11-12T22:35:46.085Z,9.20
2018-11-12T22:38:13.566Z,9.20
2018-11-12T22:40:41.021Z,9.20
2018-11-12T22:43:08.474Z,9.20
2018-11-12T22:45:35.950Z,9.20
2018-11-12T22:48:04.527Z,9.20
2018-11-12T22:50:32.004Z,9.20
2018-11-12T22:52:59.476Z,9.20
2018-11-12T22:55:26.927Z,9.20
2018-11-12T22:57:54.394Z,9.20
2018-11-12T23:00:22.608Z,9.20
2018-11-12T23:02:50.052Z,9.20
2018-11-12T23:05:18.279Z,9.20
2018-11-12T23:07:45.743Z,9.20
2018-11-12T23:10:13.220Z,9.20
2018-11-12T23:12:40.795Z,9.20
2018-11-12T23:15:08.142Z,9.20
2018-11-12T23:17:35.597Z,9.20
2018-11-12T23:20:03.604Z,9.20
2018-11-12T23:22:31.064Z,9.20
2018-11-12T23:24:59.307Z,9.20
2018-11-12T23:27:26.773Z,9.20
2018-11-12T23:29:54.219Z,9.20
2018-11-12T23:32:21.695Z,9.20
2018-11-12T23:34:49.221Z,9.20
2018-11-12T23:37:16.740Z,9.20
2018-11-12T23:39:44.204Z,9.20
2018-11-12T23:42:11.768Z,9.20
2018-11-12T23:44:39.214Z,9.10
2018-11-12T23:47:06.681Z,9.20
2018-11-12T23:49:34.135Z,9.20
2018-11-12T23:52:01.599Z,9.10
2018-11-12T23:54:29.052Z,9.20
2018-11-12T23:56:56.492Z,9.10
2018-11-12T23:59:23.947Z,9.10
