createdAt,value
2023-06-29T04:41:18.529Z,5.97
2023-06-29T04:43:52.712Z,2.72
2023-06-29T04:46:20.570Z,7.25
2023-06-29T04:48:48.377Z,4.47
2023-06-29T04:51:16.444Z,5.28
2023-06-29T04:53:44.501Z,4.03
2023-06-29T04:56:12.185Z,2.20
2023-06-29T04:58:39.964Z,4.25
2023-06-29T05:01:08.161Z,3.88
2023-06-29T05:03:37.192Z,4.93
2023-06-29T05:06:05.772Z,5.65
2023-06-29T05:08:34.254Z,5.25
2023-06-29T05:11:03.164Z,5.75
2023-06-29T05:13:31.631Z,5.80
2023-06-29T05:16:04.880Z,5.15
2023-06-29T05:18:33.843Z,5.78
2023-06-29T05:21:05.119Z,5.57
2023-06-29T05:23:37.337Z,5.80
2023-06-29T05:28:33.173Z,13.00
2023-06-29T05:31:01.387Z,5.40
2023-06-29T05:33:30.170Z,5.72
2023-06-29T05:35:58.450Z,3.67
2023-06-29T05:38:27.177Z,6.38
2023-06-29T05:40:54.946Z,4.90
2023-06-29T05:43:24.123Z,5.35
2023-06-29T05:45:53.414Z,4.68
2023-06-29T05:48:21.395Z,7.68
2023-06-29T05:50:49.136Z,5.32
2023-06-29T05:53:16.990Z,4.63
2023-06-29T05:55:44.899Z,6.03
2023-06-29T05:58:12.634Z,5.10
2023-06-29T06:00:40.504Z,4.35
2023-06-29T06:03:09.546Z,6.55
2023-06-29T06:05:37.459Z,4.30
2023-06-29T06:08:10.335Z,4.75
2023-06-29T06:10:38.161Z,5.20
2023-06-29T06:13:07.251Z,6.38
2023-06-29T06:15:35.532Z,4.30
2023-06-29T06:18:03.583Z,6.18
2023-06-29T06:20:31.475Z,4.63
2023-06-29T06:22:59.405Z,7.22
2023-06-29T06:25:28.502Z,5.03
2023-06-29T06:27:56.891Z,6.22
2023-06-29T06:30:24.977Z,6.03
2023-06-29T06:32:52.807Z,5.32
2023-06-29T06:35:20.548Z,4.45
2023-06-29T06:37:49.249Z,6.10
2023-06-29T06:40:17.446Z,5.05
2023-06-29T06:42:45.386Z,4.72
2023-06-29T06:45:15.081Z,5.25
2023-06-29T06:47:43.358Z,6.18
2023-06-29T06:50:11.686Z,4.60
2023-06-29T06:52:39.878Z,6.95
2023-06-29T06:55:08.332Z,5.43
2023-06-29T06:57:36.184Z,4.60
2023-06-29T07:00:14.939Z,5.50
2023-06-29T07:02:45.812Z,8.10
2023-06-29T07:05:13.735Z,5.00
2023-06-29T07:07:41.673Z,4.72
2023-06-29T07:10:10.804Z,4.53
2023-06-29T07:12:38.680Z,3.70
2023-06-29T07:15:07.214Z,3.80
2023-06-29T07:17:40.600Z,6.35
2023-06-29T07:25:12.790Z,5.63
2023-06-29T07:27:40.894Z,4.47
2023-06-29T07:30:09.791Z,3.88
2023-06-29T07:32:37.562Z,5.43
2023-06-29T07:35:06.699Z,4.45
2023-06-29T07:37:36.168Z,3.58
2023-06-29T07:40:07.611Z,4.20
2023-06-29T07:42:40.096Z,4.40
2023-06-29T07:45:09.224Z,4.43
2023-06-29T07:47:37.286Z,5.63
2023-06-29T07:50:05.685Z,4.55
2023-06-29T07:52:33.407Z,4.35
2023-06-29T07:55:01.253Z,5.35
2023-06-29T07:59:59.952Z,5.43
2023-06-29T08:02:27.650Z,4.03
2023-06-29T08:07:26.395Z,3.67
2023-06-29T08:09:54.303Z,7.00
2023-06-29T08:12:22.177Z,4.43
2023-06-29T08:14:50.129Z,3.47
2023-06-29T08:17:18.315Z,4.05
2023-06-29T08:19:46.105Z,4.35
2023-06-29T08:22:14.015Z,4.57
2023-06-29T08:24:41.799Z,4.05
2023-06-29T08:27:10.019Z,4.22
2023-06-29T08:29:41.096Z,2.92
2023-06-29T08:32:09.880Z,2.97
2023-06-29T08:35:03.308Z,3.03
2023-06-29T08:37:31.932Z,3.00
2023-06-29T08:40:13.143Z,2.95
2023-06-29T08:42:41.007Z,3.78
2023-06-29T08:45:09.612Z,2.75
2023-06-29T08:47:39.428Z,3.85
2023-06-29T08:50:11.086Z,3.50
2023-06-29T08:52:57.641Z,5.40
2023-06-29T08:55:25.803Z,4.40
2023-06-29T08:57:55.674Z,8.38
2023-06-29T09:00:25.844Z,15.82
2023-06-29T09:02:55.484Z,43.58
2023-06-29T09:05:24.000Z,74.00
2023-06-29T09:07:52.080Z,133.13
2023-06-29T09:10:21.106Z,120.03
2023-06-29T09:12:53.946Z,115.38
2023-06-29T09:15:26.460Z,102.43
2023-06-29T09:17:57.654Z,105.25
2023-06-29T09:20:26.663Z,100.40
2023-06-29T09:22:55.307Z,101.25
2023-06-29T09:25:34.500Z,94.10
2023-06-29T09:28:17.364Z,85.03
2023-06-29T09:30:45.450Z,57.88
2023-06-29T09:33:14.352Z,40.05
2023-06-29T09:35:48.108Z,46.28
2023-06-29T09:38:18.699Z,44.42
2023-06-29T09:40:56.458Z,40.53
2023-06-29T09:43:31.809Z,40.85
2023-06-29T09:46:27.231Z,35.13
2023-06-29T09:51:28.360Z,31.67
2023-06-29T09:53:56.216Z,29.23
2023-06-29T09:56:24.311Z,24.90
2023-06-29T09:58:54.291Z,24.98
2023-06-29T10:01:22.659Z,24.00
2023-06-29T10:03:50.807Z,21.27
2023-06-29T10:06:21.490Z,23.13
2023-06-29T10:09:00.403Z,19.45
2023-06-29T10:11:30.648Z,12.85
2023-06-29T10:14:02.025Z,9.85
2023-06-29T10:16:37.213Z,13.02
2023-06-29T10:19:14.156Z,10.15
2023-06-29T10:21:44.474Z,9.68
2023-06-29T10:24:16.352Z,7.53
2023-06-29T10:26:44.543Z,12.27
2023-06-29T10:29:12.506Z,12.95
2023-06-29T10:31:47.314Z,10.13
2023-06-29T10:34:15.172Z,6.25
2023-06-29T10:36:51.642Z,8.43
2023-06-29T10:39:43.332Z,9.50
2023-06-29T10:42:15.895Z,5.60
2023-06-29T10:44:47.865Z,5.55
2023-06-29T10:47:27.983Z,5.25
2023-06-29T10:50:25.586Z,5.72
2023-06-29T10:53:00.063Z,5.35
2023-06-29T10:55:32.301Z,6.50
2023-06-29T10:58:01.124Z,5.85
2023-06-29T11:00:29.104Z,5.22
2023-06-29T11:02:57.188Z,6.13
2023-06-29T11:05:25.193Z,5.15
2023-06-29T11:07:54.195Z,4.97
2023-06-29T11:10:23.757Z,6.20
2023-06-29T11:12:52.443Z,4.57
2023-06-29T11:15:21.352Z,5.30
2023-06-29T11:17:51.773Z,2.95
2023-06-29T11:20:21.266Z,4.85
2023-06-29T11:22:49.914Z,5.47
2023-06-29T11:25:18.082Z,3.85
2023-06-29T11:27:47.893Z,5.82
2023-06-29T11:30:16.548Z,3.50
2023-06-29T11:32:45.975Z,3.72
2023-06-29T11:35:14.673Z,3.20
2023-06-29T11:37:42.696Z,3.75
2023-06-29T11:40:21.618Z,3.25
2023-06-29T11:42:50.880Z,4.80
2023-06-29T11:45:19.175Z,4.30
2023-06-29T11:47:52.543Z,3.10
2023-06-29T11:50:21.545Z,3.20
2023-06-29T11:52:49.705Z,2.75
2023-06-29T11:55:20.502Z,4.47
2023-06-29T11:57:53.052Z,3.03
2023-06-29T12:00:20.838Z,2.95
2023-06-29T12:02:51.516Z,2.92
2023-06-29T12:05:19.491Z,3.33
2023-06-29T12:07:48.658Z,3.00
2023-06-29T12:10:24.623Z,2.97
2023-06-29T12:12:57.510Z,2.75
2023-06-29T12:15:27.205Z,4.35
2023-06-29T12:18:14.231Z,2.97
2023-06-29T12:20:44.995Z,3.10
2023-06-29T12:23:15.010Z,4.22
2023-06-29T12:25:51.582Z,4.90
2023-06-29T12:28:20.169Z,3.55
2023-06-29T12:30:48.296Z,3.85
2023-06-29T12:33:17.420Z,2.33
2023-06-29T12:35:48.696Z,4.47
2023-06-29T12:38:17.001Z,2.83
2023-06-29T12:40:45.315Z,4.22
2023-06-29T12:43:13.397Z,4.50
2023-06-29T12:45:41.836Z,3.08
2023-06-29T12:48:09.769Z,2.45
2023-06-29T12:50:37.866Z,3.00
2023-06-29T12:53:05.807Z,3.95
2023-06-29T12:55:33.618Z,3.38
2023-06-29T12:58:04.693Z,3.67
2023-06-29T13:00:35.358Z,3.03
2023-06-29T13:03:09.001Z,2.55
2023-06-29T13:05:39.474Z,4.93
2023-06-29T13:08:07.592Z,4.13
2023-06-29T13:10:35.926Z,2.97
2023-06-29T13:13:05.023Z,3.60
2023-06-29T13:15:32.853Z,3.00
2023-06-29T13:18:01.129Z,2.35
2023-06-29T13:20:29.160Z,3.15
2023-06-29T13:22:57.429Z,3.25
2023-06-29T13:25:25.606Z,4.43
2023-06-29T13:27:56.364Z,3.92
2023-06-29T13:30:25.213Z,3.65
2023-06-29T13:32:53.107Z,2.40
2023-06-29T13:35:23.507Z,3.13
2023-06-29T13:37:55.096Z,3.03
2023-06-29T13:40:23.229Z,2.90
2023-06-29T13:42:51.320Z,2.95
2023-06-29T13:45:19.431Z,4.53
2023-06-29T13:47:47.606Z,3.83
2023-06-29T13:50:18.301Z,3.63
2023-06-29T13:52:48.866Z,2.58
2023-06-29T13:55:16.970Z,3.10
2023-06-29T13:57:46.144Z,4.00
2023-06-29T14:00:14.958Z,2.47
2023-06-29T14:02:43.201Z,2.08
2023-06-29T14:05:11.931Z,4.30
2023-06-29T14:07:40.388Z,3.17
2023-06-29T14:10:08.623Z,2.45
2023-06-29T14:12:36.372Z,2.90
2023-06-29T14:15:04.699Z,3.00
2023-06-29T14:17:32.607Z,3.65
2023-06-29T14:20:01.351Z,3.40
2023-06-29T14:22:29.640Z,3.92
2023-06-29T14:24:57.735Z,3.25
2023-06-29T14:27:26.386Z,2.60
2023-06-29T14:29:54.332Z,3.15
2023-06-29T14:32:23.272Z,2.80
2023-06-29T14:34:52.706Z,2.30
2023-06-29T14:37:21.053Z,2.72
2023-06-29T14:39:49.223Z,2.17
2023-06-29T14:42:18.731Z,4.03
2023-06-29T14:44:46.751Z,2.35
2023-06-29T14:47:15.107Z,3.60
2023-06-29T14:49:43.164Z,2.42
2023-06-29T14:52:11.162Z,3.58
2023-06-29T14:54:39.492Z,3.20
2023-06-29T14:57:08.323Z,3.85
2023-06-29T14:59:36.855Z,2.97
2023-06-29T15:02:05.232Z,2.05
2023-06-29T15:04:33.713Z,1.98
2023-06-29T15:07:01.529Z,3.38
2023-06-29T15:09:29.781Z,2.60
2023-06-29T15:12:01.189Z,3.50
2023-06-29T15:14:30.710Z,4.30
2023-06-29T15:16:58.591Z,2.80
2023-06-29T15:19:30.107Z,5.35
2023-06-29T15:21:59.277Z,4.85
2023-06-29T15:24:27.869Z,6.30
2023-06-29T15:26:55.794Z,4.38
2023-06-29T15:29:26.539Z,5.68
2023-06-29T15:31:55.615Z,8.00
2023-06-29T15:34:23.788Z,4.63
2023-06-29T15:36:51.780Z,4.55
2023-06-29T15:39:19.693Z,5.55
2023-06-29T15:41:51.487Z,4.80
2023-06-29T15:46:54.664Z,4.45
2023-06-29T15:49:23.264Z,4.18
2023-06-29T15:51:51.897Z,3.28
2023-06-29T15:54:22.665Z,5.80
2023-06-29T15:56:51.274Z,4.38
2023-06-29T15:59:19.347Z,5.85
2023-06-29T16:01:47.315Z,3.70
2023-06-29T16:04:17.336Z,4.40
2023-06-29T16:06:49.355Z,4.25
2023-06-29T16:09:17.256Z,4.90
2023-06-29T16:11:45.236Z,3.40
2023-06-29T16:14:18.772Z,4.03
2023-06-29T16:16:46.935Z,4.90
2023-06-29T16:19:16.696Z,5.38
2023-06-29T16:21:46.750Z,5.60
2023-06-29T16:24:14.967Z,6.47
2023-06-29T16:26:42.851Z,5.03
2023-06-29T16:29:10.798Z,4.65
2023-06-29T16:31:38.626Z,4.03
2023-06-29T16:34:06.460Z,4.28
2023-06-29T16:36:34.427Z,3.70
2023-06-29T16:39:03.207Z,4.57
2023-06-29T16:41:31.291Z,6.45
2023-06-29T16:44:02.214Z,6.32
2023-06-29T16:46:30.559Z,3.17
2023-06-29T16:49:00.945Z,5.50
2023-06-29T16:51:30.190Z,4.10
2023-06-29T16:54:01.650Z,3.45
2023-06-29T16:56:29.888Z,3.85
2023-06-29T16:58:58.135Z,4.93
2023-06-29T17:01:29.091Z,4.60
2023-06-29T17:03:57.552Z,5.63
2023-06-29T17:06:25.711Z,7.03
2023-06-29T17:08:53.664Z,4.40
2023-06-29T17:11:24.023Z,5.10
2023-06-29T17:13:52.141Z,6.20
2023-06-29T17:16:20.054Z,4.53
2023-06-29T17:18:48.105Z,8.82
2023-06-29T17:21:16.052Z,6.75
2023-06-29T17:23:43.894Z,3.88
2023-06-29T17:26:11.813Z,7.07
2023-06-29T17:28:40.609Z,8.68
2023-06-29T17:31:08.496Z,8.63
2023-06-29T17:34:19.446Z,10.80
2023-06-29T17:36:47.214Z,10.07
2023-06-29T17:39:17.456Z,8.45
2023-06-29T17:41:45.549Z,7.80
2023-06-29T17:44:15.886Z,9.45
2023-06-29T17:46:50.878Z,11.02
2023-06-29T17:49:24.640Z,9.82
2023-06-29T17:51:52.483Z,11.32
2023-06-29T17:54:20.260Z,11.75
2023-06-29T17:56:48.245Z,9.60
2023-06-29T17:59:16.001Z,6.35
2023-06-29T18:01:44.068Z,9.90
2023-06-29T18:04:14.826Z,10.35
2023-06-29T18:06:43.223Z,7.25
2023-06-29T18:09:17.857Z,7.28
2023-06-29T18:11:45.954Z,6.20
2023-06-29T18:14:13.925Z,7.85
2023-06-29T18:16:41.919Z,7.53
2023-06-29T18:19:09.920Z,5.95
2023-06-29T18:21:38.108Z,6.78
2023-06-29T18:24:07.137Z,5.88
2023-06-29T18:26:35.610Z,6.15
2023-06-29T18:29:03.853Z,4.97
2023-06-29T18:31:37.499Z,5.55
2023-06-29T18:36:57.119Z,5.88
2023-06-29T18:39:24.999Z,7.88
2023-06-29T18:42:12.145Z,5.10
2023-06-29T18:44:41.443Z,6.50
2023-06-29T18:47:12.876Z,4.80
2023-06-29T18:49:51.641Z,5.18
