createdAt,value
2022-08-05T00:00:12.907Z,3.20
2022-08-05T00:02:43.850Z,3.20
2022-08-05T00:06:02.682Z,2.60
2022-08-05T00:08:05.517Z,3.08
2022-08-05T00:10:51.893Z,3.05
2022-08-05T00:13:19.848Z,2.88
2022-08-05T00:15:55.202Z,2.92
2022-08-05T00:18:24.910Z,6.00
2022-08-05T00:20:51.783Z,3.10
2022-08-05T00:23:44.482Z,3.63
2022-08-05T00:26:07.477Z,5.13
2022-08-05T00:28:34.733Z,4.88
2022-08-05T00:31:02.855Z,3.00
2022-08-05T00:34:54.968Z,5.13
2022-08-05T00:37:11.667Z,4.55
2022-08-05T00:39:05.674Z,3.05
2022-08-05T00:41:51.858Z,3.42
2022-08-05T00:44:30.626Z,3.00
2022-08-05T00:47:02.121Z,4.80
2022-08-05T00:49:32.492Z,2.70
2022-08-05T00:51:59.978Z,2.97
2022-08-05T00:54:28.214Z,3.20
2022-08-05T00:56:57.054Z,4.63
2022-08-05T00:59:23.763Z,3.20
2022-08-05T01:01:51.096Z,3.08
2022-08-05T01:04:20.346Z,3.67
2022-08-05T01:06:53.504Z,2.80
2022-08-05T01:09:21.961Z,3.28
2022-08-05T01:11:52.119Z,3.03
2022-08-05T01:14:41.758Z,4.28
2022-08-05T01:17:20.591Z,3.30
2022-08-05T01:20:02.340Z,3.40
2022-08-05T01:22:49.744Z,4.50
2022-08-05T01:25:53.394Z,5.43
2022-08-05T01:28:20.151Z,4.15
2022-08-05T01:30:56.995Z,3.50
2022-08-05T01:33:35.356Z,3.47
2022-08-05T01:36:12.826Z,2.85
2022-08-05T01:38:45.856Z,3.13
2022-08-05T01:41:18.114Z,3.50
2022-08-05T01:43:50.683Z,3.13
2022-08-05T01:46:42.716Z,3.28
2022-08-05T01:49:23.073Z,3.20
2022-08-05T01:51:55.445Z,3.10
2022-08-05T01:54:27.330Z,4.07
2022-08-05T01:58:29.496Z,4.35
2022-08-05T01:59:47.098Z,3.47
2022-08-05T02:02:15.989Z,3.22
2022-08-05T02:04:46.157Z,4.00
2022-08-05T02:07:21.935Z,3.03
2022-08-05T02:09:50.343Z,3.15
2022-08-05T02:12:42.534Z,4.22
2022-08-05T02:15:37.128Z,3.58
2022-08-05T02:18:33.085Z,3.60
2022-08-05T02:21:15.553Z,3.90
2022-08-05T02:23:45.996Z,5.38
2022-08-05T02:26:15.650Z,3.35
2022-08-05T02:28:45.906Z,3.95
2022-08-05T02:31:17.042Z,3.45
2022-08-05T02:33:57.296Z,5.72
2022-08-05T02:36:27.914Z,4.53
2022-08-05T02:38:59.865Z,3.63
2022-08-05T02:41:28.590Z,4.28
2022-08-05T02:44:13.152Z,3.63
2022-08-05T02:46:44.040Z,5.90
2022-08-05T02:49:27.478Z,3.67
2022-08-05T02:52:06.302Z,5.82
2022-08-05T02:54:36.903Z,3.25
2022-08-05T02:57:10.139Z,5.53
2022-08-05T02:59:54.908Z,3.35
2022-08-05T03:02:27.782Z,4.50
2022-08-05T03:04:57.220Z,3.30
2022-08-05T03:07:59.162Z,4.32
2022-08-05T03:10:15.539Z,4.38
2022-08-05T03:12:49.446Z,4.07
2022-08-05T03:15:19.977Z,4.65
2022-08-05T03:17:46.615Z,5.65
2022-08-05T03:20:13.699Z,3.83
2022-08-05T03:22:46.707Z,3.90
2022-08-05T03:25:32.880Z,4.63
2022-08-05T03:28:02.536Z,4.43
2022-08-05T03:30:34.669Z,5.07
2022-08-05T03:33:06.126Z,6.57
2022-08-05T03:35:33.813Z,3.72
2022-08-05T03:38:01.500Z,3.70
2022-08-05T03:40:32.102Z,3.55
2022-08-05T03:43:15.666Z,4.15
2022-08-05T03:45:55.126Z,3.53
2022-08-05T03:48:25.322Z,5.78
2022-08-05T03:52:35.003Z,3.80
2022-08-05T03:55:49.907Z,3.50
2022-08-05T03:57:00.482Z,4.00
2022-08-05T03:59:54.327Z,4.32
2022-08-05T04:02:37.499Z,3.70
2022-08-05T04:05:09.758Z,5.47
2022-08-05T04:07:51.444Z,4.05
2022-08-05T04:10:28.324Z,3.63
2022-08-05T04:12:59.235Z,4.43
2022-08-05T04:15:28.009Z,4.03
2022-08-05T04:18:03.712Z,6.10
2022-08-05T04:20:33.755Z,3.70
2022-08-05T04:23:00.405Z,4.10
2022-08-05T04:25:57.759Z,6.05
2022-08-05T04:28:14.423Z,5.15
2022-08-05T04:30:41.742Z,4.00
2022-08-05T04:33:09.722Z,4.85
2022-08-05T04:36:16.764Z,6.55
2022-08-05T04:38:39.859Z,3.90
2022-08-05T04:41:07.534Z,6.20
2022-08-05T04:43:48.168Z,3.53
2022-08-05T04:46:27.848Z,3.75
2022-08-05T04:48:57.978Z,3.65
2022-08-05T04:51:25.548Z,4.55
2022-08-05T04:53:57.046Z,4.82
2022-08-05T04:56:35.106Z,3.75
2022-08-05T04:59:22.315Z,8.77
2022-08-05T05:02:07.817Z,4.13
2022-08-05T05:04:47.604Z,4.50
2022-08-05T05:07:20.344Z,3.40
2022-08-05T05:09:52.016Z,5.20
2022-08-05T05:12:20.543Z,5.80
2022-08-05T05:14:50.859Z,6.80
2022-08-05T05:17:23.286Z,4.80
2022-08-05T05:19:54.156Z,7.38
2022-08-05T05:22:22.929Z,4.45
2022-08-05T05:24:57.758Z,5.47
2022-08-05T05:27:45.950Z,3.80
2022-08-05T05:30:29.817Z,3.95
2022-08-05T05:33:03.483Z,3.80
2022-08-05T05:35:37.899Z,5.40
2022-08-05T05:38:09.397Z,4.65
2022-08-05T05:40:43.833Z,3.75
2022-08-05T05:43:27.560Z,5.40
2022-08-05T05:46:03.739Z,7.30
2022-08-05T05:48:32.227Z,5.15
2022-08-05T05:51:15.196Z,6.75
2022-08-05T05:53:54.541Z,5.50
2022-08-05T05:56:32.486Z,4.10
2022-08-05T05:59:03.604Z,5.75
2022-08-05T06:01:38.251Z,4.30
2022-08-05T06:04:12.963Z,3.88
2022-08-05T06:06:43.181Z,5.65
2022-08-05T06:09:17.532Z,6.38
2022-08-05T06:12:01.130Z,5.28
2022-08-05T06:14:29.307Z,7.20
2022-08-05T06:16:57.010Z,4.28
2022-08-05T06:19:34.090Z,10.43
2022-08-05T06:22:06.633Z,4.57
2022-08-05T06:24:34.889Z,5.95
2022-08-05T06:27:02.257Z,4.93
2022-08-05T06:29:51.069Z,13.57
2022-08-05T06:32:25.128Z,4.18
2022-08-05T06:34:56.241Z,5.47
2022-08-05T06:37:55.797Z,4.20
2022-08-05T06:40:12.442Z,8.98
2022-08-05T06:42:40.564Z,6.25
2022-08-05T06:45:09.460Z,7.57
2022-08-05T06:48:36.627Z,6.47
2022-08-05T06:50:24.835Z,5.63
2022-08-05T06:52:58.617Z,5.47
2022-08-05T06:55:30.313Z,5.57
2022-08-05T06:58:20.585Z,6.93
2022-08-05T07:00:50.620Z,5.78
2022-08-05T07:03:17.515Z,4.53
2022-08-05T07:05:46.417Z,6.38
2022-08-05T07:08:13.312Z,3.65
2022-08-05T07:10:53.327Z,8.52
2022-08-05T07:13:56.835Z,5.85
2022-08-05T07:17:59.722Z,5.32
2022-08-05T07:20:16.753Z,4.70
2022-08-05T07:22:22.029Z,3.22
2022-08-05T07:24:56.709Z,2.92
2022-08-05T07:27:27.234Z,2.85
2022-08-05T07:30:28.129Z,3.45
2022-08-05T07:32:53.382Z,5.18
2022-08-05T07:36:05.228Z,3.58
2022-08-05T07:38:06.880Z,4.45
2022-08-05T07:40:39.191Z,3.10
2022-08-05T07:43:14.501Z,2.78
2022-08-05T07:45:57.014Z,6.07
2022-08-05T07:49:02.069Z,3.90
2022-08-05T07:51:23.461Z,3.50
2022-08-05T07:53:57.844Z,4.05
2022-08-05T07:57:00.793Z,3.28
2022-08-05T07:59:11.391Z,3.78
2022-08-05T08:01:51.711Z,4.50
2022-08-05T08:04:37.965Z,6.85
2022-08-05T08:07:07.087Z,2.78
2022-08-05T08:09:34.530Z,5.15
2022-08-05T08:12:09.030Z,3.05
2022-08-05T08:14:42.346Z,5.72
2022-08-05T08:17:16.033Z,3.17
2022-08-05T08:20:23.383Z,7.32
2022-08-05T08:22:32.403Z,7.32
2022-08-05T08:25:02.787Z,3.38
2022-08-05T08:27:40.242Z,3.60
2022-08-05T08:30:29.382Z,3.70
2022-08-05T08:33:04.554Z,3.65
2022-08-05T08:35:34.830Z,5.25
2022-08-05T08:38:07.629Z,4.88
2022-08-05T08:40:35.317Z,4.38
2022-08-05T08:44:54.619Z,5.28
2022-08-05T08:45:54.009Z,3.13
2022-08-05T08:48:37.607Z,2.55
2022-08-05T08:52:02.325Z,4.50
2022-08-05T08:53:55.397Z,2.60
2022-08-05T08:56:23.523Z,2.55
2022-08-05T08:58:54.464Z,4.22
2022-08-05T09:01:21.344Z,4.32
2022-08-05T09:03:57.307Z,4.78
2022-08-05T09:06:28.544Z,5.15
2022-08-05T09:08:59.346Z,5.22
2022-08-05T09:11:50.789Z,3.78
2022-08-05T09:14:57.152Z,2.80
2022-08-05T09:17:00.936Z,2.78
2022-08-05T09:19:36.710Z,2.95
2022-08-05T09:22:22.998Z,4.13
2022-08-05T09:25:23.678Z,2.28
2022-08-05T09:28:04.170Z,2.55
2022-08-05T09:30:34.352Z,3.65
2022-08-05T09:33:04.509Z,2.55
2022-08-05T09:35:31.519Z,2.70
2022-08-05T09:38:16.403Z,1.92
2022-08-05T09:40:52.732Z,2.03
2022-08-05T09:43:28.097Z,3.20
2022-08-05T09:46:30.153Z,5.47
2022-08-05T09:49:06.807Z,1.90
2022-08-05T09:51:38.071Z,1.80
2022-08-05T09:54:08.568Z,2.65
2022-08-05T09:56:38.030Z,2.08
2022-08-05T09:59:17.072Z,3.65
2022-08-05T10:01:46.502Z,2.25
2022-08-05T10:04:16.109Z,1.35
2022-08-05T10:06:59.224Z,1.63
2022-08-05T10:09:28.128Z,1.70
2022-08-05T10:12:30.785Z,2.25
2022-08-05T10:15:23.241Z,2.58
2022-08-05T10:18:10.170Z,2.38
2022-08-05T10:21:06.396Z,2.30
2022-08-05T10:23:59.624Z,2.33
2022-08-05T10:26:31.672Z,1.52
2022-08-05T10:29:00.766Z,1.45
2022-08-05T10:32:51.847Z,2.92
2022-08-05T10:34:14.646Z,1.38
2022-08-05T10:36:44.149Z,2.25
2022-08-05T10:39:25.084Z,1.70
2022-08-05T10:42:18.379Z,1.60
2022-08-05T10:44:49.247Z,1.40
2022-08-05T10:47:26.789Z,3.17
2022-08-05T10:50:32.277Z,1.42
2022-08-05T10:53:03.204Z,1.45
2022-08-05T10:55:32.803Z,1.30
2022-08-05T10:58:20.546Z,1.38
2022-08-05T11:00:48.431Z,2.05
2022-08-05T11:03:24.234Z,2.05
2022-08-05T11:06:15.812Z,1.60
2022-08-05T11:09:16.289Z,3.10
2022-08-05T11:11:53.536Z,1.88
2022-08-05T11:18:07.342Z,1.77
2022-08-05T11:20:43.662Z,2.35
2022-08-05T11:24:05.259Z,1.67
2022-08-05T11:26:28.343Z,1.48
2022-08-05T11:29:06.846Z,1.52
2022-08-05T11:31:53.945Z,2.40
2022-08-05T11:34:37.703Z,2.45
2022-08-05T11:38:14.280Z,2.63
2022-08-05T11:40:00.237Z,1.70
2022-08-05T11:42:32.016Z,1.80
2022-08-05T11:45:03.507Z,1.67
2022-08-05T11:47:49.317Z,2.75
2022-08-05T11:50:17.895Z,1.73
2022-08-05T11:52:46.257Z,1.42
2022-08-05T11:55:16.418Z,2.17
2022-08-05T11:58:09.878Z,2.20
2022-08-05T12:00:38.133Z,2.03
2022-08-05T12:04:00.667Z,2.85
2022-08-05T12:06:31.953Z,4.30
2022-08-05T12:08:59.515Z,1.70
2022-08-05T12:11:40.212Z,2.63
2022-08-05T12:14:08.661Z,2.42
2022-08-05T12:16:45.605Z,1.70
2022-08-05T12:20:26.215Z,2.95
2022-08-05T12:22:02.571Z,1.75
2022-08-05T12:24:30.076Z,3.17
2022-08-05T12:26:57.790Z,1.83
2022-08-05T12:29:27.010Z,2.00
2022-08-05T12:31:57.377Z,1.83
2022-08-05T12:34:31.088Z,2.03
2022-08-05T12:37:10.847Z,1.70
2022-08-05T12:39:48.532Z,2.60
2022-08-05T12:42:20.241Z,2.97
2022-08-05T12:44:47.511Z,1.85
2022-08-05T12:47:26.684Z,2.10
2022-08-05T12:50:03.836Z,1.65
2022-08-05T12:52:39.408Z,2.03
2022-08-05T12:55:23.577Z,1.92
2022-08-05T12:58:50.059Z,2.13
2022-08-05T13:02:02.133Z,2.00
2022-08-05T13:03:42.169Z,2.83
2022-08-05T13:06:17.628Z,1.90
2022-08-05T13:08:51.621Z,2.42
2022-08-05T13:11:46.937Z,4.60
2022-08-05T13:14:20.121Z,3.60
2022-08-05T13:16:52.403Z,2.13
2022-08-05T13:19:21.776Z,4.22
2022-08-05T13:21:52.574Z,1.95
2022-08-05T13:24:36.513Z,3.83
2022-08-05T13:27:22.947Z,3.42
2022-08-05T13:30:31.680Z,2.67
2022-08-05T13:32:50.636Z,4.35
2022-08-05T13:35:22.413Z,2.00
2022-08-05T13:37:58.314Z,1.70
2022-08-05T13:40:49.813Z,2.67
2022-08-05T13:43:22.089Z,5.30
2022-08-05T13:45:49.229Z,2.25
2022-08-05T13:48:58.233Z,2.83
2022-08-05T13:51:13.656Z,4.45
2022-08-05T13:53:47.432Z,1.60
2022-08-05T13:56:18.950Z,2.05
2022-08-05T13:58:52.784Z,1.90
2022-08-05T14:01:24.699Z,3.35
2022-08-05T14:04:21.433Z,2.65
2022-08-05T14:06:48.216Z,2.67
2022-08-05T14:09:25.540Z,2.22
2022-08-05T14:12:00.661Z,2.53
2022-08-05T14:14:33.825Z,2.03
2022-08-05T14:17:00.846Z,2.05
2022-08-05T14:19:27.611Z,3.00
2022-08-05T14:22:10.056Z,1.88
2022-08-05T14:24:39.851Z,1.80
2022-08-05T14:27:17.607Z,2.10
2022-08-05T14:29:45.427Z,2.13
2022-08-05T14:32:26.569Z,5.88
2022-08-05T14:34:54.783Z,1.95
2022-08-05T14:37:45.539Z,1.75
2022-08-05T14:40:14.168Z,2.05
2022-08-05T14:42:43.822Z,3.55
2022-08-05T14:45:10.853Z,5.28
2022-08-05T14:48:05.486Z,2.15
2022-08-05T14:50:27.058Z,4.15
2022-08-05T14:52:58.364Z,1.98
2022-08-05T14:55:38.371Z,1.67
2022-08-05T14:58:12.171Z,2.85
2022-08-05T15:00:58.388Z,1.95
2022-08-05T15:03:26.216Z,2.20
2022-08-05T15:06:07.738Z,3.13
2022-08-05T15:08:59.170Z,7.07
2022-08-05T15:11:51.666Z,1.70
2022-08-05T15:14:20.232Z,2.28
2022-08-05T15:16:59.876Z,1.98
2022-08-05T15:19:26.611Z,2.85
2022-08-05T15:21:59.940Z,3.20
2022-08-05T15:24:27.715Z,2.67
2022-08-05T15:26:55.867Z,2.00
2022-08-05T15:29:23.729Z,2.88
2022-08-05T15:31:56.602Z,2.78
2022-08-05T15:34:32.141Z,2.00
2022-08-05T15:37:03.469Z,1.90
2022-08-05T15:40:59.935Z,2.20
2022-08-05T15:42:28.892Z,3.03
2022-08-05T15:45:11.340Z,2.47
2022-08-05T15:47:43.163Z,2.97
2022-08-05T15:50:15.352Z,1.83
2022-08-05T15:52:53.322Z,1.75
2022-08-05T15:55:25.045Z,5.15
2022-08-05T15:58:16.849Z,2.17
2022-08-05T16:01:03.500Z,1.88
2022-08-05T16:03:32.663Z,4.53
2022-08-05T16:06:00.862Z,1.95
2022-08-05T16:08:30.430Z,2.38
2022-08-05T16:10:57.991Z,2.50
2022-08-05T16:13:34.147Z,2.35
2022-08-05T16:16:03.375Z,2.75
2022-08-05T16:18:33.235Z,2.33
2022-08-05T16:21:04.134Z,5.90
2022-08-05T16:23:53.241Z,2.88
2022-08-05T16:26:26.134Z,2.03
2022-08-05T16:28:55.217Z,3.95
2022-08-05T16:31:22.449Z,2.88
2022-08-05T16:33:49.576Z,2.42
2022-08-05T16:36:20.493Z,2.25
2022-08-05T16:38:54.962Z,2.40
2022-08-05T16:42:13.615Z,3.10
2022-08-05T16:44:14.759Z,7.00
2022-08-05T16:46:55.723Z,2.50
2022-08-05T16:49:23.357Z,3.67
2022-08-05T16:51:54.769Z,4.15
2022-08-05T16:54:28.666Z,3.05
2022-08-05T16:56:58.857Z,2.65
2022-08-05T16:59:28.070Z,2.72
2022-08-05T17:01:57.876Z,3.40
2022-08-05T17:04:27.749Z,2.40
2022-08-05T17:07:03.574Z,3.25
2022-08-05T17:09:58.186Z,2.30
2022-08-05T17:12:50.536Z,2.40
2022-08-05T17:15:15.618Z,2.17
2022-08-05T17:17:43.926Z,4.13
2022-08-05T17:20:16.397Z,2.58
2022-08-05T17:22:43.511Z,2.10
2022-08-05T17:25:33.564Z,1.88
2022-08-05T17:27:58.555Z,2.40
2022-08-05T17:30:28.292Z,3.55
2022-08-05T17:32:55.818Z,2.30
2022-08-05T17:35:22.751Z,3.85
2022-08-05T17:37:50.620Z,4.13
2022-08-05T17:40:22.711Z,3.55
2022-08-05T17:42:51.134Z,2.88
2022-08-05T17:45:24.776Z,2.55
2022-08-05T17:47:55.396Z,3.55
2022-08-05T17:50:28.166Z,4.50
2022-08-05T17:53:08.516Z,4.07
2022-08-05T17:55:39.572Z,3.45
2022-08-05T17:58:11.222Z,3.00
2022-08-05T18:00:47.175Z,5.32
2022-08-05T18:03:39.267Z,2.95
2022-08-05T18:06:11.419Z,4.53
2022-08-05T18:08:44.699Z,3.38
2022-08-05T18:11:24.419Z,4.55
2022-08-05T18:14:03.696Z,3.83
2022-08-05T18:16:31.510Z,3.17
2022-08-05T18:18:58.158Z,3.58
2022-08-05T18:21:25.991Z,3.17
2022-08-05T18:23:53.989Z,2.92
2022-08-05T18:26:27.605Z,2.95
2022-08-05T18:28:56.865Z,3.67
2022-08-05T18:31:24.339Z,5.35
2022-08-05T18:33:51.865Z,3.20
2022-08-05T18:36:19.045Z,3.25
2022-08-05T18:38:46.399Z,3.70
2022-08-05T18:41:53.654Z,3.35
2022-08-05T18:44:05.556Z,3.70
2022-08-05T18:46:33.403Z,4.57
2022-08-05T18:49:20.856Z,5.68
2022-08-05T18:52:08.859Z,3.08
2022-08-05T18:54:53.017Z,3.60
2022-08-05T18:57:23.875Z,3.47
2022-08-05T19:00:02.599Z,5.78
2022-08-05T19:02:30.289Z,4.03
2022-08-05T19:05:02.477Z,4.10
2022-08-05T19:07:47.970Z,3.50
2022-08-05T19:10:27.947Z,3.53
2022-08-05T19:12:56.826Z,4.93
2022-08-05T19:15:58.014Z,5.25
2022-08-05T19:18:20.775Z,6.18
2022-08-05T19:20:51.760Z,4.05
2022-08-05T19:24:04.543Z,3.80
2022-08-05T19:26:05.434Z,10.60
2022-08-05T19:28:37.577Z,4.38
2022-08-05T19:31:09.711Z,4.22
2022-08-05T19:33:48.206Z,4.38
2022-08-05T19:36:22.842Z,6.03
2022-08-05T19:38:49.550Z,4.75
2022-08-05T19:41:17.773Z,5.57
2022-08-05T19:44:06.851Z,5.75
2022-08-05T19:46:37.874Z,5.13
2022-08-05T19:49:07.579Z,6.55
2022-08-05T19:52:06.011Z,5.43
2022-08-05T19:54:31.143Z,8.13
2022-08-05T19:57:06.715Z,7.20
2022-08-05T19:59:54.799Z,6.03
2022-08-05T20:02:26.016Z,6.28
2022-08-05T20:04:55.280Z,5.75
2022-08-05T20:07:47.311Z,6.18
2022-08-05T20:10:11.734Z,7.93
2022-08-05T20:12:47.578Z,8.77
2022-08-05T20:15:47.786Z,10.85
2022-08-05T20:18:10.193Z,8.20
2022-08-05T20:20:56.602Z,7.82
2022-08-05T20:23:39.988Z,8.93
2022-08-05T20:26:16.168Z,9.50
2022-08-05T20:28:51.451Z,8.30
2022-08-05T20:31:28.273Z,8.13
2022-08-05T20:34:03.984Z,7.68
2022-08-05T20:36:30.984Z,8.93
2022-08-05T20:38:59.486Z,8.13
2022-08-05T20:41:43.870Z,11.80
2022-08-05T20:44:19.300Z,8.43
2022-08-05T20:46:58.287Z,8.73
2022-08-05T20:49:26.176Z,7.90
2022-08-05T20:51:54.774Z,7.63
2022-08-05T20:54:22.852Z,7.77
2022-08-05T20:56:52.680Z,8.23
2022-08-05T20:59:26.535Z,7.85
2022-08-05T21:01:57.183Z,7.73
2022-08-05T21:04:26.927Z,7.60
2022-08-05T21:06:54.384Z,6.95
2022-08-05T21:09:21.769Z,7.87
2022-08-05T21:12:07.169Z,8.27
2022-08-05T21:14:35.569Z,6.90
2022-08-05T21:17:06.109Z,7.37
2022-08-05T21:19:47.208Z,7.23
2022-08-05T21:22:17.757Z,6.80
2022-08-05T21:24:49.027Z,8.93
2022-08-05T21:27:18.412Z,8.20
2022-08-05T21:29:48.230Z,8.68
2022-08-05T21:32:24.443Z,10.75
2022-08-05T21:35:06.767Z,9.33
2022-08-05T21:37:41.678Z,7.53
2022-08-05T21:40:14.390Z,8.10
2022-08-05T21:42:44.965Z,9.03
2022-08-05T21:45:24.695Z,8.55
2022-08-05T21:47:56.144Z,8.67
2022-08-05T21:50:25.101Z,7.50
2022-08-05T21:52:51.897Z,7.33
2022-08-05T21:56:01.781Z,10.33
2022-08-05T21:58:06.888Z,10.13
2022-08-05T22:00:37.276Z,7.07
2022-08-05T22:03:04.052Z,6.90
2022-08-05T22:05:48.086Z,7.03
2022-08-05T22:08:22.526Z,6.37
2022-08-05T22:10:53.356Z,8.17
2022-08-05T22:14:05.793Z,6.30
2022-08-05T22:16:32.100Z,7.07
2022-08-05T22:18:53.970Z,5.77
2022-08-05T22:21:25.480Z,6.97
2022-08-05T22:24:13.440Z,5.33
2022-08-05T22:27:16.590Z,5.45
2022-08-05T22:29:44.206Z,7.82
2022-08-05T22:32:17.533Z,5.70
2022-08-05T22:34:44.613Z,5.70
2022-08-05T22:37:12.550Z,5.07
2022-08-05T22:39:39.452Z,6.90
2022-08-05T22:42:12.683Z,5.00
2022-08-05T22:44:48.642Z,5.25
2022-08-05T22:47:29.970Z,4.80
2022-08-05T22:50:19.554Z,5.13
2022-08-05T22:52:45.116Z,5.20
2022-08-05T22:55:18.203Z,6.33
2022-08-05T22:57:47.425Z,5.05
2022-08-05T23:00:18.240Z,5.40
2022-08-05T23:02:48.085Z,4.72
2022-08-05T23:05:15.749Z,4.13
2022-08-05T23:07:48.253Z,3.70
2022-08-05T23:10:16.490Z,4.10
2022-08-05T23:12:48.062Z,4.90
2022-08-05T23:15:18.932Z,3.50
2022-08-05T23:18:00.409Z,2.93
2022-08-05T23:20:28.632Z,3.00
2022-08-05T23:22:55.898Z,3.45
2022-08-05T23:25:53.524Z,4.40
2022-08-05T23:28:10.739Z,2.80
2022-08-05T23:30:40.381Z,4.20
2022-08-05T23:33:22.140Z,3.77
2022-08-05T23:35:56.117Z,3.07
2022-08-05T23:38:24.262Z,3.27
2022-08-05T23:40:52.786Z,2.60
2022-08-05T23:43:24.463Z,4.67
2022-08-05T23:45:52.533Z,3.53
2022-08-05T23:48:19.745Z,2.40
2022-08-05T23:50:46.516Z,2.77
2022-08-05T23:53:22.445Z,2.60
2022-08-05T23:55:49.916Z,2.67
2022-08-05T23:58:31.665Z,3.80
