createdAt,value
2018-09-05T00:00:08.362Z,51.97
2018-09-05T00:02:43.529Z,50.87
2018-09-05T00:05:18.567Z,48.20
2018-09-05T00:07:53.500Z,49.40
2018-09-05T00:10:28.675Z,47.60
2018-09-05T00:13:03.878Z,48.67
2018-09-05T00:15:38.858Z,46.80
2018-09-05T00:18:13.603Z,51.43
2018-09-05T00:20:49.123Z,51.00
2018-09-05T00:23:24.444Z,48.47
2018-09-05T00:25:59.354Z,47.80
2018-09-05T00:28:34.238Z,50.43
2018-09-05T00:31:10.956Z,51.77
2018-09-05T00:33:46.279Z,50.37
2018-09-05T00:36:21.420Z,47.90
2018-09-05T00:38:56.325Z,47.40
2018-09-05T00:41:31.710Z,49.93
2018-09-05T00:44:07.491Z,50.50
2018-09-05T00:46:42.707Z,51.83
2018-09-05T00:49:17.425Z,53.40
2018-09-05T00:51:53.014Z,54.80
2018-09-05T00:54:27.994Z,53.53
2018-09-05T00:57:03.466Z,55.30
2018-09-05T00:59:39.003Z,60.83
2018-09-05T01:02:14.012Z,59.50
2018-09-05T01:04:49.133Z,56.10
2018-09-05T01:07:26.440Z,54.87
2018-09-05T01:10:01.958Z,55.13
2018-09-05T01:12:37.148Z,59.30
2018-09-05T01:15:13.281Z,59.93
2018-09-05T01:17:48.126Z,62.03
2018-09-05T01:20:23.152Z,59.47
2018-09-05T01:22:58.413Z,55.47
2018-09-05T01:25:33.259Z,59.70
2018-09-05T01:28:08.929Z,59.67
2018-09-05T01:30:43.827Z,58.37
2018-09-05T01:33:18.924Z,62.10
2018-09-05T01:35:58.857Z,58.60
2018-09-05T01:38:34.592Z,57.60
2018-09-05T01:41:09.976Z,59.93
2018-09-05T01:43:45.918Z,60.50
2018-09-05T01:46:20.957Z,58.27
2018-09-05T01:48:56.153Z,59.10
2018-09-05T01:51:33.664Z,59.40
2018-09-05T01:54:08.440Z,59.87
2018-09-05T01:56:43.405Z,58.93
2018-09-05T01:59:18.605Z,57.63
2018-09-05T02:01:53.620Z,58.30
2018-09-05T02:04:28.629Z,55.63
2018-09-05T02:07:03.707Z,55.13
2018-09-05T02:09:38.769Z,55.83
2018-09-05T02:12:13.790Z,56.23
2018-09-05T02:14:49.282Z,56.33
2018-09-05T02:17:25.028Z,56.07
2018-09-05T02:19:59.874Z,57.07
2018-09-05T02:22:34.975Z,56.37
2018-09-05T02:25:10.968Z,54.43
2018-09-05T02:27:45.886Z,56.73
2018-09-05T02:30:20.875Z,57.70
2018-09-05T02:32:55.804Z,59.63
2018-09-05T02:35:30.886Z,63.23
2018-09-05T02:38:05.747Z,60.50
2018-09-05T02:40:40.685Z,58.13
2018-09-05T02:43:20.951Z,53.33
2018-09-05T02:45:55.826Z,51.77
2018-09-05T02:48:30.715Z,53.80
2018-09-05T02:51:05.596Z,53.63
2018-09-05T02:53:40.440Z,52.13
2018-09-05T02:56:15.597Z,53.70
2018-09-05T02:58:51.356Z,57.73
2018-09-05T03:01:27.134Z,58.00
2018-09-05T03:04:02.285Z,56.80
2018-09-05T03:06:37.130Z,57.27
2018-09-05T03:09:12.376Z,55.80
2018-09-05T03:11:47.962Z,57.23
2018-09-05T03:14:23.506Z,56.60
2018-09-05T03:16:58.394Z,54.27
2018-09-05T03:19:33.521Z,56.60
2018-09-05T03:22:08.738Z,57.83
2018-09-05T03:24:43.778Z,55.57
2018-09-05T03:27:18.760Z,55.83
2018-09-05T03:29:48.130Z,53.60
2018-09-05T03:32:23.431Z,54.47
2018-09-05T03:34:59.002Z,53.20
2018-09-05T03:37:34.002Z,53.80
2018-09-05T03:40:09.096Z,53.17
2018-09-05T03:42:44.121Z,54.60
2018-09-05T03:45:19.178Z,55.97
2018-09-05T03:47:55.024Z,54.13
2018-09-05T03:50:30.062Z,53.10
2018-09-05T03:53:05.275Z,53.30
2018-09-05T03:55:40.229Z,54.83
2018-09-05T03:58:15.869Z,51.00
2018-09-05T04:00:51.807Z,54.73
2018-09-05T04:03:21.823Z,52.40
2018-09-05T04:05:56.930Z,53.20
2018-09-05T04:08:32.238Z,52.80
2018-09-05T04:11:07.355Z,52.10
2018-09-05T04:13:42.056Z,52.03
2018-09-05T04:16:17.242Z,52.43
2018-09-05T04:18:52.272Z,54.13
2018-09-05T04:21:27.500Z,55.83
2018-09-05T04:24:02.482Z,55.97
2018-09-05T04:26:37.580Z,59.20
2018-09-05T04:29:13.059Z,58.23
2018-09-05T04:31:48.664Z,59.80
2018-09-05T04:34:23.780Z,59.90
2018-09-05T04:36:59.250Z,60.50
2018-09-05T04:39:34.205Z,58.93
2018-09-05T04:42:09.055Z,58.23
2018-09-05T04:44:44.088Z,61.63
2018-09-05T04:47:19.079Z,61.00
2018-09-05T04:49:54.118Z,61.20
2018-09-05T04:52:29.290Z,61.93
2018-09-05T04:55:04.298Z,61.60
2018-09-05T04:57:41.279Z,61.03
2018-09-05T05:00:11.319Z,62.43
2018-09-05T05:02:40.937Z,62.20
2018-09-05T05:05:10.933Z,64.20
2018-09-05T05:07:41.344Z,63.03
2018-09-05T05:10:11.514Z,60.47
2018-09-05T05:12:41.621Z,60.60
2018-09-05T05:15:11.130Z,62.73
2018-09-05T05:17:43.307Z,60.00
2018-09-05T05:20:13.140Z,58.67
2018-09-05T05:22:43.663Z,59.30
2018-09-05T05:25:13.207Z,56.30
2018-09-05T05:27:42.762Z,57.23
2018-09-05T05:30:12.269Z,55.77
2018-09-05T05:32:41.899Z,58.63
2018-09-05T05:35:11.423Z,58.00
2018-09-05T05:37:41.065Z,58.13
2018-09-05T05:40:10.843Z,57.20
2018-09-05T05:42:40.787Z,56.77
2018-09-05T05:45:10.157Z,55.93
2018-09-05T05:47:39.764Z,56.97
2018-09-05T05:50:10.403Z,57.60
2018-09-05T05:52:39.787Z,56.10
2018-09-05T05:55:09.493Z,56.30
2018-09-05T05:57:45.198Z,56.10
2018-09-05T06:00:23.250Z,55.77
2018-09-05T06:02:58.162Z,51.93
2018-09-05T06:05:33.929Z,54.57
2018-09-05T06:08:08.823Z,54.53
2018-09-05T06:10:41.418Z,55.27
2018-09-05T06:13:10.866Z,53.03
2018-09-05T06:15:40.618Z,51.67
2018-09-05T06:18:10.141Z,51.87
2018-09-05T06:20:39.544Z,53.53
2018-09-05T06:23:09.565Z,51.80
2018-09-05T06:25:39.145Z,52.73
2018-09-05T06:28:08.570Z,52.17
2018-09-05T06:30:38.188Z,50.83
2018-09-05T06:33:08.494Z,51.60
2018-09-05T06:35:38.533Z,49.00
2018-09-05T06:38:08.370Z,51.60
2018-09-05T06:40:37.643Z,45.70
2018-09-05T06:43:08.016Z,46.80
2018-09-05T06:45:37.434Z,48.33
2018-09-05T06:48:07.598Z,46.30
2018-09-05T06:50:37.211Z,44.37
2018-09-05T06:53:06.629Z,42.70
2018-09-05T06:55:36.186Z,39.27
2018-09-05T06:58:05.583Z,39.63
2018-09-05T07:00:35.636Z,44.80
2018-09-05T07:03:05.098Z,41.10
2018-09-05T07:05:35.141Z,40.00
2018-09-05T07:08:05.448Z,38.30
2018-09-05T07:10:34.916Z,40.47
2018-09-05T07:13:05.729Z,41.77
2018-09-05T07:15:35.291Z,39.60
2018-09-05T07:18:05.041Z,39.60
2018-09-05T07:20:35.300Z,41.03
2018-09-05T07:23:05.522Z,38.60
2018-09-05T07:25:34.949Z,42.53
2018-09-05T07:28:05.137Z,39.00
2018-09-05T07:30:34.749Z,39.73
2018-09-05T07:33:04.727Z,43.30
2018-09-05T07:35:34.186Z,39.70
2018-09-05T07:38:09.292Z,41.43
2018-09-05T07:40:38.802Z,44.57
2018-09-05T07:43:08.249Z,47.10
2018-09-05T07:45:38.263Z,44.50
2018-09-05T07:48:08.480Z,44.27
2018-09-05T07:50:38.899Z,43.20
2018-09-05T07:53:08.539Z,46.67
2018-09-05T07:55:38.166Z,45.70
2018-09-05T07:58:08.346Z,44.77
2018-09-05T08:00:37.571Z,46.50
2018-09-05T08:03:07.566Z,44.83
2018-09-05T08:05:36.986Z,47.30
2018-09-05T08:08:07.027Z,47.23
2018-09-05T08:10:36.471Z,48.70
2018-09-05T08:13:06.591Z,44.97
2018-09-05T08:15:36.776Z,45.50
2018-09-05T08:18:06.377Z,45.33
2018-09-05T08:20:36.402Z,44.30
2018-09-05T08:23:06.237Z,44.23
2018-09-05T08:25:35.876Z,42.90
2018-09-05T08:28:05.719Z,46.20
2018-09-05T08:30:36.006Z,47.23
2018-09-05T08:33:05.646Z,43.83
2018-09-05T08:35:35.544Z,44.53
2018-09-05T08:38:05.501Z,44.00
2018-09-05T08:40:35.349Z,44.27
2018-09-05T08:43:04.874Z,41.20
2018-09-05T08:45:35.406Z,42.57
2018-09-05T08:48:05.223Z,41.00
2018-09-05T08:50:35.346Z,41.73
2018-09-05T08:53:05.678Z,41.87
2018-09-05T08:55:35.267Z,38.37
2018-09-05T08:58:04.777Z,36.00
2018-09-05T09:00:34.438Z,36.70
2018-09-05T09:03:03.789Z,36.70
2018-09-05T09:05:33.142Z,38.53
2018-09-05T09:08:02.883Z,38.23
2018-09-05T09:10:32.575Z,36.87
2018-09-05T09:13:02.407Z,34.90
2018-09-05T09:15:32.953Z,31.93
2018-09-05T09:18:02.474Z,33.97
2018-09-05T09:20:32.094Z,34.10
2018-09-05T09:23:08.387Z,34.10
2018-09-05T09:25:38.108Z,33.30
2018-09-05T09:28:07.722Z,32.33
2018-09-05T09:30:37.879Z,36.07
2018-09-05T09:33:07.587Z,34.50
2018-09-05T09:35:37.045Z,33.77
2018-09-05T09:38:07.507Z,32.07
2018-09-05T09:40:37.158Z,30.30
2018-09-05T09:43:06.731Z,31.33
2018-09-05T09:45:36.535Z,31.40
2018-09-05T09:48:05.862Z,33.37
2018-09-05T09:50:35.563Z,32.50
2018-09-05T09:53:05.187Z,33.67
2018-09-05T09:55:34.579Z,35.00
2018-09-05T09:58:04.232Z,34.37
2018-09-05T10:00:39.324Z,35.50
2018-09-05T10:03:13.885Z,34.20
2018-09-05T10:05:48.606Z,34.57
2018-09-05T10:08:23.368Z,36.80
2018-09-05T10:10:58.259Z,34.17
2018-09-05T10:13:33.495Z,34.10
2018-09-05T10:16:09.045Z,36.83
2018-09-05T10:18:40.533Z,34.27
2018-09-05T10:21:09.954Z,35.23
2018-09-05T10:23:39.339Z,38.10
2018-09-05T10:26:08.859Z,37.90
2018-09-05T10:28:38.439Z,33.70
2018-09-05T10:31:07.777Z,34.17
2018-09-05T10:33:37.997Z,34.20
2018-09-05T10:36:07.291Z,37.13
2018-09-05T10:38:37.445Z,37.17
2018-09-05T10:41:07.568Z,39.77
2018-09-05T10:43:37.747Z,34.80
2018-09-05T10:46:08.107Z,34.50
2018-09-05T10:48:37.509Z,34.17
2018-09-05T10:51:12.361Z,33.73
2018-09-05T10:53:47.484Z,33.13
2018-09-05T10:56:22.418Z,33.17
2018-09-05T10:58:57.481Z,35.60
2018-09-05T11:01:33.730Z,35.33
2018-09-05T11:04:08.821Z,37.50
2018-09-05T11:06:44.073Z,39.27
2018-09-05T11:09:19.179Z,36.80
2018-09-05T11:11:54.028Z,35.50
2018-09-05T11:14:29.481Z,34.60
2018-09-05T11:17:04.469Z,33.30
2018-09-05T11:19:39.194Z,32.50
2018-09-05T11:22:14.208Z,34.90
2018-09-05T11:24:49.518Z,34.37
2018-09-05T11:27:24.511Z,35.90
2018-09-05T11:30:00.077Z,35.77
2018-09-05T11:32:35.417Z,35.23
2018-09-05T11:35:10.566Z,35.83
2018-09-05T11:37:45.583Z,34.90
2018-09-05T11:40:20.912Z,31.10
2018-09-05T11:42:56.913Z,30.30
2018-09-05T11:45:32.023Z,29.53
2018-09-05T11:48:07.373Z,28.63
2018-09-05T11:50:42.470Z,28.03
2018-09-05T11:53:17.231Z,29.00
2018-09-05T11:55:52.281Z,29.70
2018-09-05T11:58:27.449Z,29.27
2018-09-05T12:01:02.933Z,31.90
2018-09-05T12:03:38.256Z,31.80
2018-09-05T12:06:14.022Z,30.90
2018-09-05T12:08:49.408Z,29.13
2018-09-05T12:11:24.739Z,28.03
2018-09-05T12:13:59.778Z,29.73
2018-09-05T12:16:36.239Z,30.17
2018-09-05T12:19:11.533Z,30.10
2018-09-05T12:21:46.914Z,27.00
2018-09-05T12:24:22.036Z,25.70
2018-09-05T12:26:57.964Z,27.97
2018-09-05T12:29:32.979Z,24.30
2018-09-05T12:32:08.151Z,25.60
2018-09-05T12:34:42.915Z,26.30
2018-09-05T12:37:18.052Z,24.80
2018-09-05T12:39:53.414Z,26.30
2018-09-05T12:42:29.333Z,24.30
2018-09-05T12:45:05.096Z,23.00
2018-09-05T12:47:40.335Z,24.10
2018-09-05T12:50:15.580Z,25.50
2018-09-05T12:52:50.503Z,22.23
2018-09-05T12:55:25.619Z,21.40
2018-09-05T12:58:00.603Z,22.90
2018-09-05T13:00:35.851Z,22.67
2018-09-05T13:03:11.939Z,23.47
2018-09-05T13:05:46.797Z,22.97
2018-09-05T13:08:23.008Z,22.00
2018-09-05T13:10:58.105Z,20.47
2018-09-05T13:13:33.571Z,24.03
2018-09-05T13:16:08.545Z,23.10
2018-09-05T13:18:43.584Z,21.80
2018-09-05T13:21:18.491Z,21.10
2018-09-05T13:23:53.612Z,21.83
2018-09-05T13:26:23.184Z,23.93
2018-09-05T13:28:58.256Z,24.00
2018-09-05T13:31:33.544Z,22.30
2018-09-05T13:34:08.374Z,21.13
2018-09-05T13:36:43.466Z,22.93
2018-09-05T13:39:18.807Z,22.60
2018-09-05T13:41:54.034Z,21.23
2018-09-05T13:44:29.969Z,21.77
2018-09-05T13:47:05.027Z,24.30
2018-09-05T13:49:40.432Z,21.80
2018-09-05T13:52:18.353Z,21.47
2018-09-05T13:54:54.009Z,23.27
2018-09-05T13:57:29.195Z,21.33
2018-09-05T14:00:04.997Z,22.50
2018-09-05T14:02:39.975Z,20.33
2018-09-05T14:05:16.040Z,19.30
2018-09-05T14:07:51.424Z,20.40
2018-09-05T14:10:26.465Z,19.77
2018-09-05T14:13:01.730Z,18.53
2018-09-05T14:15:36.831Z,19.07
2018-09-05T14:18:12.919Z,19.77
2018-09-05T14:20:48.764Z,18.10
2018-09-05T14:23:18.232Z,18.87
2018-09-05T14:25:53.205Z,19.60
2018-09-05T14:28:28.039Z,18.27
2018-09-05T14:31:03.934Z,20.23
2018-09-05T14:33:39.447Z,18.23
2018-09-05T14:36:14.836Z,19.07
2018-09-05T14:38:50.119Z,17.40
2018-09-05T14:41:24.992Z,17.70
2018-09-05T14:43:59.797Z,18.10
2018-09-05T14:46:29.938Z,17.63
2018-09-05T14:48:59.620Z,16.50
2018-09-05T14:51:29.418Z,16.50
2018-09-05T14:54:04.802Z,17.07
2018-09-05T14:56:40.278Z,16.97
2018-09-05T14:59:10.328Z,16.03
2018-09-05T15:01:45.783Z,17.30
2018-09-05T15:04:20.804Z,15.57
2018-09-05T15:06:55.479Z,17.13
2018-09-05T15:09:30.978Z,16.03
2018-09-05T15:12:06.541Z,15.70
2018-09-05T15:14:41.988Z,15.43
2018-09-05T15:17:17.098Z,14.83
2018-09-05T15:19:47.143Z,16.13
2018-09-05T15:22:16.403Z,15.80
2018-09-05T15:24:46.320Z,17.23
2018-09-05T15:27:21.411Z,17.83
2018-09-05T15:29:56.426Z,16.87
2018-09-05T15:32:31.876Z,17.40
2018-09-05T15:35:07.939Z,17.73
2018-09-05T15:37:42.845Z,18.57
2018-09-05T15:40:24.677Z,18.77
2018-09-05T15:42:59.693Z,19.40
2018-09-05T15:45:35.080Z,19.60
2018-09-05T15:48:10.507Z,19.90
2018-09-05T15:50:45.765Z,19.63
2018-09-05T15:53:20.963Z,19.13
2018-09-05T15:55:55.891Z,18.30
2018-09-05T15:58:31.286Z,20.83
2018-09-05T16:01:06.528Z,22.93
2018-09-05T16:03:41.582Z,19.87
2018-09-05T16:06:16.802Z,20.70
2018-09-05T16:08:52.172Z,20.00
2018-09-05T16:11:26.975Z,20.10
2018-09-05T16:14:01.934Z,19.10
2018-09-05T16:16:37.854Z,19.50
2018-09-05T16:19:13.082Z,21.50
2018-09-05T16:21:48.916Z,21.30
2018-09-05T16:24:24.251Z,20.43
2018-09-05T16:26:59.956Z,19.83
2018-09-05T16:29:34.978Z,20.20
2018-09-05T16:32:10.270Z,19.30
2018-09-05T16:34:45.520Z,20.27
2018-09-05T16:37:20.790Z,19.27
2018-09-05T16:39:55.770Z,19.80
2018-09-05T16:42:30.965Z,19.60
2018-09-05T16:45:06.591Z,18.67
2018-09-05T16:47:41.451Z,18.67
2018-09-05T16:50:17.319Z,18.77
2018-09-05T16:52:52.397Z,18.70
2018-09-05T16:55:22.155Z,18.60
2018-09-05T16:57:57.185Z,18.30
2018-09-05T17:00:32.537Z,18.33
2018-09-05T17:03:08.252Z,17.97
2018-09-05T17:05:43.315Z,18.70
2018-09-05T17:08:18.306Z,17.93
2018-09-05T17:10:53.780Z,17.63
2018-09-05T17:13:29.031Z,17.93
2018-09-05T17:16:04.324Z,18.07
2018-09-05T17:18:39.614Z,17.53
2018-09-05T17:21:15.027Z,18.03
2018-09-05T17:23:44.933Z,16.73
2018-09-05T17:26:20.299Z,17.47
2018-09-05T17:28:55.284Z,17.03
2018-09-05T17:31:30.770Z,17.30
2018-09-05T17:34:06.442Z,15.73
2018-09-05T17:36:41.832Z,16.90
2018-09-05T17:39:17.305Z,16.77
2018-09-05T17:41:53.036Z,16.40
2018-09-05T17:44:28.110Z,15.93
2018-09-05T17:47:03.230Z,16.00
2018-09-05T17:49:38.864Z,15.57
2018-09-05T17:52:14.142Z,15.30
2018-09-05T17:54:49.810Z,15.90
2018-09-05T17:57:25.048Z,15.13
2018-09-05T18:00:00.602Z,14.47
2018-09-05T18:02:35.942Z,15.50
2018-09-05T18:05:11.065Z,14.17
2018-09-05T18:07:46.226Z,14.50
2018-09-05T18:10:21.936Z,15.80
2018-09-05T18:12:57.059Z,16.20
2018-09-05T18:15:32.033Z,16.60
2018-09-05T18:18:07.122Z,15.63
2018-09-05T18:20:42.245Z,16.20
2018-09-05T18:23:17.793Z,16.50
2018-09-05T18:25:53.659Z,16.10
2018-09-05T18:28:28.745Z,15.27
2018-09-05T18:31:03.823Z,14.87
2018-09-05T18:33:38.881Z,16.57
2018-09-05T18:36:13.848Z,15.77
2018-09-05T18:38:50.106Z,15.87
2018-09-05T18:41:25.240Z,15.53
2018-09-05T18:44:00.325Z,15.80
2018-09-05T18:46:35.433Z,15.87
2018-09-05T18:49:10.697Z,16.03
2018-09-05T18:51:46.157Z,16.30
2018-09-05T18:54:21.113Z,15.87
2018-09-05T18:56:57.496Z,19.60
2018-09-05T18:59:32.990Z,16.50
2018-09-05T19:02:08.333Z,16.20
2018-09-05T19:04:43.399Z,16.13
2018-09-05T19:07:18.557Z,16.97
2018-09-05T19:09:53.834Z,16.77
2018-09-05T19:12:29.254Z,15.10
2018-09-05T19:15:04.161Z,15.43
2018-09-05T19:17:41.897Z,16.63
2018-09-05T19:20:17.107Z,15.73
2018-09-05T19:22:52.125Z,16.37
2018-09-05T19:25:27.803Z,16.03
2018-09-05T19:28:03.940Z,15.87
2018-09-05T19:30:39.484Z,15.30
2018-09-05T19:33:14.713Z,14.77
2018-09-05T19:35:49.547Z,16.13
2018-09-05T19:38:24.661Z,16.60
2018-09-05T19:41:00.058Z,15.30
2018-09-05T19:43:35.051Z,15.80
2018-09-05T19:46:10.005Z,15.90
2018-09-05T19:48:45.220Z,14.80
2018-09-05T19:51:20.234Z,16.07
2018-09-05T19:53:55.660Z,16.30
2018-09-05T19:56:30.502Z,15.97
2018-09-05T19:59:05.760Z,14.43
2018-09-05T20:01:42.902Z,15.67
2018-09-05T20:04:18.676Z,15.27
2018-09-05T20:06:53.827Z,15.63
2018-09-05T20:09:29.295Z,15.67
2018-09-05T20:12:05.290Z,15.47
2018-09-05T20:14:40.515Z,15.50
2018-09-05T20:17:15.606Z,16.40
2018-09-05T20:19:50.715Z,15.90
2018-09-05T20:22:25.762Z,16.40
2018-09-05T20:25:01.016Z,15.13
2018-09-05T20:27:36.834Z,16.73
2018-09-05T20:30:11.850Z,15.43
2018-09-05T20:32:47.297Z,15.40
2018-09-05T20:35:22.599Z,16.20
2018-09-05T20:37:57.834Z,16.10
2018-09-05T20:40:33.244Z,16.50
2018-09-05T20:43:08.280Z,15.63
2018-09-05T20:45:43.904Z,15.23
2018-09-05T20:48:19.244Z,15.00
2018-09-05T20:50:54.458Z,16.90
2018-09-05T20:53:29.781Z,17.17
2018-09-05T20:56:04.895Z,16.20
2018-09-05T20:58:40.250Z,16.10
2018-09-05T21:01:15.481Z,16.17
2018-09-05T21:03:50.602Z,16.77
2018-09-05T21:06:25.919Z,16.10
2018-09-05T21:09:01.679Z,15.70
2018-09-05T21:11:39.444Z,15.23
2018-09-05T21:14:14.503Z,15.87
2018-09-05T21:16:50.002Z,16.97
2018-09-05T21:19:31.718Z,16.80
2018-09-05T21:22:07.106Z,18.20
2018-09-05T21:24:42.899Z,17.00
2018-09-05T21:27:18.249Z,15.57
2018-09-05T21:29:53.318Z,15.57
2018-09-05T21:32:31.152Z,16.13
2018-09-05T21:35:06.094Z,15.33
2018-09-05T21:37:41.112Z,15.20
2018-09-05T21:40:16.123Z,14.70
2018-09-05T21:42:51.002Z,15.33
2018-09-05T21:45:26.016Z,14.53
2018-09-05T21:48:01.262Z,14.53
2018-09-05T21:50:36.170Z,14.10
2018-09-05T21:53:11.186Z,14.20
2018-09-05T21:55:46.697Z,13.70
2018-09-05T21:58:21.729Z,14.07
2018-09-05T22:00:56.735Z,14.07
2018-09-05T22:03:31.477Z,14.40
2018-09-05T22:06:06.871Z,13.50
2018-09-05T22:08:42.559Z,13.17
2018-09-05T22:11:22.990Z,14.03
2018-09-05T22:13:58.230Z,13.90
2018-09-05T22:16:33.566Z,13.47
2018-09-05T22:19:08.777Z,13.70
2018-09-05T22:21:38.965Z,13.23
2018-09-05T22:24:14.134Z,13.40
2018-09-05T22:26:49.245Z,13.70
2018-09-05T22:29:24.411Z,13.97
2018-09-05T22:31:59.676Z,14.10
2018-09-05T22:34:35.658Z,13.33
2018-09-05T22:37:10.402Z,14.13
2018-09-05T22:39:45.803Z,14.20
2018-09-05T22:42:21.079Z,12.33
2018-09-05T22:45:07.294Z,13.80
2018-09-05T22:47:58.918Z,14.07
2018-09-05T22:50:50.533Z,12.90
2018-09-05T22:54:14.005Z,13.90
2018-09-05T22:57:09.509Z,12.83
2018-09-05T22:59:55.807Z,14.10
2018-09-05T23:02:48.289Z,13.63
2018-09-05T23:05:33.428Z,15.23
2018-09-05T23:08:19.964Z,14.07
2018-09-05T23:11:06.164Z,16.10
2018-09-05T23:13:52.231Z,16.10
2018-09-05T23:16:38.824Z,17.20
2018-09-05T23:19:28.960Z,18.10
2018-09-05T23:22:03.792Z,20.90
2018-09-05T23:24:38.900Z,28.00
2018-09-05T23:27:13.836Z,30.03
2018-09-05T23:29:48.711Z,34.37
2018-09-05T23:32:23.882Z,39.63
2018-09-05T23:34:58.997Z,39.37
2018-09-05T23:37:33.995Z,41.67
2018-09-05T23:40:09.521Z,42.33
2018-09-05T23:42:44.475Z,44.40
2018-09-05T23:45:19.288Z,45.27
2018-09-05T23:47:54.346Z,44.70
2018-09-05T23:50:29.503Z,44.00
2018-09-05T23:53:04.643Z,47.57
2018-09-05T23:55:39.468Z,46.70
2018-09-05T23:58:15.183Z,46.77
