createdAt,value
2018-10-06T00:00:36.608Z,99.90
2018-10-06T00:03:06.630Z,99.90
2018-10-06T00:05:35.774Z,99.90
2018-10-06T00:08:05.846Z,99.90
2018-10-06T00:10:34.943Z,99.90
2018-10-06T00:13:03.902Z,99.90
2018-10-06T00:15:32.862Z,99.90
2018-10-06T00:18:03.037Z,99.90
2018-10-06T00:20:32.007Z,99.90
2018-10-06T00:23:01.378Z,99.90
2018-10-06T00:25:30.469Z,99.90
2018-10-06T00:27:59.464Z,99.90
2018-10-06T00:30:28.483Z,99.90
2018-10-06T00:32:57.417Z,99.90
2018-10-06T00:35:27.533Z,99.90
2018-10-06T00:37:56.497Z,99.90
2018-10-06T00:40:25.533Z,99.90
2018-10-06T00:42:54.529Z,99.90
2018-10-06T00:45:23.501Z,99.90
2018-10-06T00:47:52.611Z,99.90
2018-10-06T00:50:21.583Z,99.90
2018-10-06T00:52:50.608Z,99.90
2018-10-06T00:55:19.650Z,99.90
2018-10-06T00:57:48.680Z,99.90
2018-10-06T01:00:17.683Z,99.90
2018-10-06T01:02:46.681Z,99.90
2018-10-06T01:05:15.673Z,99.90
2018-10-06T01:07:44.816Z,99.90
2018-10-06T01:10:13.881Z,99.90
2018-10-06T01:12:42.890Z,99.90
2018-10-06T01:15:11.951Z,99.90
2018-10-06T01:17:40.972Z,99.90
2018-10-06T01:20:09.961Z,99.90
2018-10-06T01:22:38.940Z,99.90
2018-10-06T01:25:08.170Z,99.90
2018-10-06T01:27:37.161Z,99.90
2018-10-06T01:30:06.295Z,99.90
2018-10-06T01:32:35.266Z,99.90
2018-10-06T01:35:04.385Z,99.90
2018-10-06T01:37:33.457Z,99.90
2018-10-06T01:40:02.385Z,99.90
2018-10-06T01:42:31.480Z,99.90
2018-10-06T01:45:00.527Z,99.90
2018-10-06T01:47:29.493Z,99.90
2018-10-06T01:49:58.629Z,99.90
2018-10-06T01:52:27.772Z,99.90
2018-10-06T01:54:56.740Z,99.90
2018-10-06T01:57:25.791Z,99.90
2018-10-06T01:59:54.797Z,99.90
2018-10-06T02:02:24.138Z,99.90
2018-10-06T02:04:53.093Z,99.90
2018-10-06T02:07:22.469Z,99.90
2018-10-06T02:09:51.514Z,99.90
2018-10-06T02:12:20.538Z,99.90
2018-10-06T02:14:49.499Z,99.90
2018-10-06T02:17:18.462Z,99.90
2018-10-06T02:19:47.455Z,99.90
2018-10-06T02:22:16.615Z,99.90
2018-10-06T02:24:45.566Z,99.90
2018-10-06T02:27:14.542Z,99.90
2018-10-06T02:29:43.587Z,99.90
2018-10-06T02:32:12.631Z,99.90
2018-10-06T02:34:41.602Z,99.90
2018-10-06T02:37:10.591Z,99.90
2018-10-06T02:39:39.734Z,99.90
2018-10-06T02:42:08.820Z,99.90
2018-10-06T02:44:37.844Z,99.90
2018-10-06T02:47:06.834Z,99.90
2018-10-06T02:49:35.865Z,99.90
2018-10-06T02:52:05.047Z,99.90
2018-10-06T02:54:34.083Z,99.90
2018-10-06T02:57:03.199Z,99.90
2018-10-06T02:59:32.284Z,99.90
2018-10-06T03:02:01.230Z,99.90
2018-10-06T03:04:30.278Z,99.90
2018-10-06T03:06:59.441Z,99.90
2018-10-06T03:09:28.570Z,99.90
2018-10-06T03:11:57.549Z,99.90
2018-10-06T03:14:26.651Z,99.90
2018-10-06T03:16:55.755Z,99.90
2018-10-06T03:19:24.693Z,99.90
2018-10-06T03:21:53.993Z,99.90
2018-10-06T03:24:22.945Z,99.90
2018-10-06T03:26:52.094Z,99.90
2018-10-06T03:29:21.183Z,99.90
2018-10-06T03:31:50.203Z,99.90
2018-10-06T03:34:19.329Z,99.90
2018-10-06T03:36:48.328Z,99.90
2018-10-06T03:39:17.340Z,99.90
2018-10-06T03:41:46.356Z,99.90
2018-10-06T03:44:15.363Z,99.90
2018-10-06T03:46:44.299Z,99.90
2018-10-06T03:49:13.299Z,99.90
2018-10-06T03:51:42.357Z,99.90
2018-10-06T03:54:12.242Z,99.90
2018-10-06T03:56:42.460Z,99.90
2018-10-06T03:59:11.546Z,99.90
2018-10-06T04:01:40.477Z,99.90
2018-10-06T04:04:09.482Z,99.90
2018-10-06T04:06:38.414Z,99.90
2018-10-06T04:09:08.802Z,99.90
2018-10-06T04:11:38.321Z,99.90
2018-10-06T04:14:07.576Z,99.90
2018-10-06T04:16:36.572Z,99.90
2018-10-06T04:19:05.602Z,99.90
2018-10-06T04:21:43.090Z,99.90
2018-10-06T04:24:12.347Z,99.90
2018-10-06T04:26:41.323Z,99.90
2018-10-06T04:29:10.762Z,99.90
2018-10-06T04:31:40.351Z,99.90
2018-10-06T04:34:10.117Z,99.90
2018-10-06T04:36:39.217Z,99.90
2018-10-06T04:39:09.234Z,99.90
2018-10-06T04:41:38.281Z,99.90
2018-10-06T04:44:07.919Z,99.90
2018-10-06T04:46:37.081Z,99.90
2018-10-06T04:49:06.185Z,99.90
2018-10-06T04:51:35.296Z,99.90
2018-10-06T04:54:04.297Z,99.90
2018-10-06T04:56:33.247Z,99.90
2018-10-06T04:59:02.249Z,99.90
2018-10-06T05:01:31.329Z,99.90
2018-10-06T05:04:00.566Z,99.90
2018-10-06T05:06:29.654Z,99.90
2018-10-06T05:08:58.638Z,99.90
2018-10-06T05:11:28.389Z,99.90
2018-10-06T05:13:57.496Z,99.90
2018-10-06T05:16:26.497Z,99.90
2018-10-06T05:18:55.613Z,99.90
2018-10-06T05:21:24.561Z,99.90
2018-10-06T05:23:53.557Z,99.90
2018-10-06T05:26:22.595Z,99.90
2018-10-06T05:28:51.557Z,99.90
2018-10-06T05:31:20.573Z,99.90
2018-10-06T05:33:49.615Z,99.90
2018-10-06T05:36:19.849Z,99.90
2018-10-06T05:38:48.857Z,99.90
2018-10-06T05:41:17.893Z,99.90
2018-10-06T05:43:46.842Z,99.90
2018-10-06T05:46:15.848Z,99.90
2018-10-06T05:48:44.818Z,99.90
2018-10-06T05:51:14.255Z,99.90
2018-10-06T05:53:43.294Z,99.90
2018-10-06T05:56:12.259Z,99.90
2018-10-06T05:58:41.451Z,99.90
2018-10-06T06:01:10.449Z,99.90
2018-10-06T06:03:39.397Z,99.90
2018-10-06T06:06:08.493Z,99.90
2018-10-06T06:08:37.497Z,99.90
2018-10-06T06:11:06.486Z,99.90
2018-10-06T06:13:35.506Z,99.90
2018-10-06T06:16:04.533Z,99.90
2018-10-06T06:18:33.487Z,99.90
2018-10-06T06:21:02.494Z,99.90
2018-10-06T06:23:31.450Z,99.90
2018-10-06T06:26:00.583Z,99.90
2018-10-06T06:28:29.770Z,99.90
2018-10-06T06:30:58.788Z,99.90
2018-10-06T06:33:27.766Z,99.90
2018-10-06T06:35:56.775Z,99.90
2018-10-06T06:38:25.852Z,99.90
2018-10-06T06:40:54.734Z,99.90
2018-10-06T06:43:24.082Z,99.90
2018-10-06T06:45:53.038Z,99.90
2018-10-06T06:48:22.135Z,99.90
2018-10-06T06:50:51.183Z,99.90
2018-10-06T06:53:20.149Z,99.90
2018-10-06T06:55:49.167Z,99.90
2018-10-06T06:58:18.355Z,99.90
2018-10-06T07:00:47.486Z,99.90
2018-10-06T07:03:16.454Z,99.90
2018-10-06T07:05:45.644Z,99.90
2018-10-06T07:08:14.550Z,99.90
2018-10-06T07:10:43.670Z,99.90
2018-10-06T07:13:12.685Z,99.90
2018-10-06T07:15:41.709Z,99.90
2018-10-06T07:18:10.767Z,99.90
2018-10-06T07:20:40.932Z,99.90
2018-10-06T07:23:09.890Z,99.90
2018-10-06T07:25:38.935Z,99.90
2018-10-06T07:28:07.892Z,99.90
2018-10-06T07:30:36.911Z,99.90
2018-10-06T07:33:06.062Z,99.90
2018-10-06T07:35:36.278Z,99.90
2018-10-06T07:38:05.326Z,99.90
2018-10-06T07:40:34.435Z,99.90
2018-10-06T07:43:03.859Z,99.90
2018-10-06T07:45:33.996Z,99.90
2018-10-06T07:48:03.112Z,99.90
2018-10-06T07:50:32.111Z,99.90
2018-10-06T07:53:01.142Z,99.90
2018-10-06T07:55:30.402Z,99.90
2018-10-06T07:57:59.426Z,99.90
2018-10-06T08:00:28.722Z,99.90
2018-10-06T08:02:58.016Z,99.90
2018-10-06T08:05:26.962Z,99.90
2018-10-06T08:07:55.937Z,99.90
2018-10-06T08:10:24.949Z,99.90
2018-10-06T08:12:54.358Z,99.90
2018-10-06T08:15:23.306Z,99.90
2018-10-06T08:17:52.470Z,99.90
2018-10-06T08:20:21.439Z,99.90
2018-10-06T08:22:50.414Z,99.90
2018-10-06T08:25:19.747Z,99.90
2018-10-06T08:27:48.833Z,99.90
2018-10-06T08:30:18.185Z,99.90
2018-10-06T08:32:47.224Z,99.90
2018-10-06T08:35:16.157Z,99.90
2018-10-06T08:37:45.210Z,99.90
2018-10-06T08:40:14.210Z,99.90
2018-10-06T08:42:43.245Z,99.90
2018-10-06T08:45:12.228Z,99.90
2018-10-06T08:47:41.253Z,99.90
2018-10-06T08:50:10.390Z,99.90
2018-10-06T08:52:39.357Z,99.90
2018-10-06T08:55:09.351Z,99.90
2018-10-06T08:57:38.599Z,99.90
2018-10-06T09:00:07.582Z,99.90
2018-10-06T09:02:36.569Z,99.90
2018-10-06T09:05:05.749Z,99.90
2018-10-06T09:07:34.741Z,99.90
2018-10-06T09:10:03.762Z,99.90
2018-10-06T09:12:33.036Z,99.90
2018-10-06T09:15:02.162Z,99.90
2018-10-06T09:17:31.227Z,99.90
2018-10-06T09:20:00.362Z,99.90
2018-10-06T09:22:29.347Z,99.90
2018-10-06T09:24:58.282Z,99.90
2018-10-06T09:27:27.277Z,99.90
2018-10-06T09:29:57.342Z,99.90
2018-10-06T09:32:26.342Z,99.90
2018-10-06T09:34:55.329Z,99.90
2018-10-06T09:37:24.293Z,99.90
2018-10-06T09:39:53.483Z,99.90
2018-10-06T09:42:22.552Z,99.90
2018-10-06T09:44:51.447Z,99.90
2018-10-06T09:47:20.674Z,99.90
2018-10-06T09:49:49.703Z,99.90
2018-10-06T09:52:19.327Z,99.90
2018-10-06T09:54:48.259Z,99.90
2018-10-06T09:57:17.210Z,99.90
2018-10-06T09:59:46.536Z,99.90
2018-10-06T10:02:21.092Z,99.90
2018-10-06T10:04:50.284Z,99.90
2018-10-06T10:07:19.239Z,99.90
2018-10-06T10:09:49.379Z,99.90
2018-10-06T10:12:18.513Z,99.90
2018-10-06T10:14:47.518Z,99.90
2018-10-06T10:17:16.578Z,99.90
2018-10-06T10:19:45.982Z,99.90
2018-10-06T10:22:15.041Z,99.90
2018-10-06T10:24:44.041Z,99.90
2018-10-06T10:27:13.005Z,99.90
2018-10-06T10:29:42.087Z,99.90
2018-10-06T10:32:11.060Z,99.90
2018-10-06T10:34:40.051Z,99.90
2018-10-06T10:37:09.000Z,99.90
2018-10-06T10:39:38.021Z,99.90
2018-10-06T10:42:07.000Z,99.90
2018-10-06T10:44:36.073Z,99.90
2018-10-06T10:47:05.261Z,99.90
2018-10-06T10:49:34.173Z,99.90
2018-10-06T10:52:03.170Z,99.90
2018-10-06T10:54:32.164Z,99.90
2018-10-06T10:57:01.142Z,99.90
2018-10-06T10:59:30.213Z,99.90
2018-10-06T11:01:59.169Z,99.90
2018-10-06T11:04:28.109Z,99.90
2018-10-06T11:06:57.103Z,99.90
2018-10-06T11:09:26.046Z,99.90
2018-10-06T11:11:55.847Z,99.90
2018-10-06T11:14:24.796Z,99.90
2018-10-06T11:16:53.875Z,99.90
2018-10-06T11:19:22.850Z,99.90
2018-10-06T11:21:51.979Z,99.90
2018-10-06T11:24:20.943Z,99.90
2018-10-06T11:26:49.960Z,99.90
2018-10-06T11:29:18.906Z,99.90
2018-10-06T11:31:47.937Z,99.90
2018-10-06T11:34:16.929Z,99.90
2018-10-06T11:36:45.870Z,99.90
2018-10-06T11:39:14.838Z,99.90
2018-10-06T11:41:43.817Z,99.90
2018-10-06T11:44:12.858Z,99.60
2018-10-06T11:46:41.841Z,99.90
2018-10-06T11:49:10.871Z,99.90
2018-10-06T11:51:39.848Z,98.80
2018-10-06T11:54:08.825Z,98.40
2018-10-06T11:56:37.828Z,98.20
2018-10-06T11:59:06.796Z,97.60
2018-10-06T12:01:35.798Z,99.00
2018-10-06T12:04:04.766Z,98.20
2018-10-06T12:06:33.889Z,98.20
2018-10-06T12:09:02.864Z,97.70
2018-10-06T12:11:32.226Z,97.50
2018-10-06T12:14:01.304Z,97.10
2018-10-06T12:16:30.317Z,98.20
2018-10-06T12:18:59.694Z,98.20
2018-10-06T12:21:28.710Z,97.00
2018-10-06T12:23:57.840Z,97.40
2018-10-06T12:26:27.307Z,97.20
2018-10-06T12:28:56.318Z,96.80
2018-10-06T12:31:25.372Z,96.70
2018-10-06T12:33:54.384Z,97.00
2018-10-06T12:36:24.447Z,97.10
2018-10-06T12:38:53.456Z,96.90
2018-10-06T12:41:22.508Z,95.60
2018-10-06T12:43:51.481Z,95.80
2018-10-06T12:46:20.547Z,96.10
2018-10-06T12:48:49.509Z,96.70
2018-10-06T12:51:18.547Z,96.70
2018-10-06T12:53:47.489Z,96.70
2018-10-06T12:56:16.544Z,96.40
2018-10-06T12:58:45.499Z,97.50
2018-10-06T13:01:14.589Z,96.60
2018-10-06T13:03:43.698Z,96.90
2018-10-06T13:06:12.764Z,96.60
2018-10-06T13:08:41.644Z,96.10
2018-10-06T13:11:10.618Z,96.00
2018-10-06T13:13:39.648Z,96.80
2018-10-06T13:16:08.647Z,96.00
2018-10-06T13:18:37.596Z,97.10
2018-10-06T13:21:06.668Z,95.80
2018-10-06T13:23:35.658Z,95.80
2018-10-06T13:26:04.690Z,96.70
2018-10-06T13:28:33.698Z,96.40
2018-10-06T13:31:03.281Z,96.50
2018-10-06T13:33:32.276Z,97.00
2018-10-06T13:36:01.373Z,94.40
2018-10-06T13:38:30.360Z,94.00
2018-10-06T13:40:59.310Z,94.50
2018-10-06T13:43:28.299Z,93.80
2018-10-06T13:45:57.300Z,92.60
2018-10-06T13:48:26.247Z,92.80
2018-10-06T13:50:55.414Z,92.30
2018-10-06T13:53:24.391Z,93.10
2018-10-06T13:55:53.353Z,92.30
2018-10-06T13:58:22.373Z,92.60
2018-10-06T14:00:51.357Z,94.00
2018-10-06T14:03:20.336Z,94.30
2018-10-06T14:05:49.518Z,93.70
2018-10-06T14:08:18.565Z,92.20
2018-10-06T14:10:47.526Z,93.00
2018-10-06T14:13:16.488Z,92.60
2018-10-06T14:15:45.442Z,93.50
2018-10-06T14:18:15.069Z,92.20
2018-10-06T14:20:44.291Z,92.80
2018-10-06T14:23:13.310Z,91.90
2018-10-06T14:25:42.290Z,91.90
2018-10-06T14:28:11.274Z,91.20
2018-10-06T14:30:40.330Z,92.50
2018-10-06T14:33:09.335Z,92.00
2018-10-06T14:35:38.330Z,91.60
2018-10-06T14:38:07.335Z,92.50
2018-10-06T14:40:36.617Z,93.20
2018-10-06T14:43:05.712Z,93.10
2018-10-06T14:45:34.873Z,92.60
2018-10-06T14:48:03.806Z,92.50
2018-10-06T14:50:32.774Z,92.50
2018-10-06T14:53:01.815Z,91.80
2018-10-06T14:55:30.786Z,91.80
2018-10-06T14:57:59.733Z,92.70
2018-10-06T15:00:28.819Z,92.40
2018-10-06T15:02:57.774Z,92.60
2018-10-06T15:05:26.741Z,93.20
2018-10-06T15:07:55.787Z,93.00
2018-10-06T15:10:24.829Z,93.30
2018-10-06T15:12:53.800Z,93.30
2018-10-06T15:15:22.781Z,93.50
2018-10-06T15:17:51.792Z,93.60
2018-10-06T15:20:20.737Z,93.80
2018-10-06T15:22:49.766Z,94.10
2018-10-06T15:25:18.730Z,94.10
2018-10-06T15:27:47.717Z,94.80
2018-10-06T15:30:16.704Z,94.00
2018-10-06T15:32:45.660Z,94.90
2018-10-06T15:35:14.628Z,95.60
2018-10-06T15:37:43.653Z,95.30
2018-10-06T15:40:12.552Z,95.30
2018-10-06T15:42:41.567Z,96.30
2018-10-06T15:45:10.624Z,95.90
2018-10-06T15:47:39.586Z,95.60
2018-10-06T15:50:08.531Z,95.80
2018-10-06T15:52:37.488Z,96.70
2018-10-06T15:55:06.575Z,96.60
2018-10-06T15:57:35.578Z,97.00
2018-10-06T16:00:04.654Z,97.70
2018-10-06T16:02:33.817Z,97.90
2018-10-06T16:05:02.906Z,97.90
2018-10-06T16:07:32.125Z,97.90
2018-10-06T16:10:01.210Z,97.90
2018-10-06T16:12:30.420Z,98.60
2018-10-06T16:14:59.382Z,98.30
2018-10-06T16:17:28.399Z,99.90
2018-10-06T16:19:57.394Z,99.40
2018-10-06T16:22:26.396Z,99.90
2018-10-06T16:24:55.362Z,99.90
2018-10-06T16:27:24.470Z,99.90
2018-10-06T16:29:53.397Z,99.90
2018-10-06T16:32:22.518Z,99.90
2018-10-06T16:34:51.492Z,99.90
2018-10-06T16:37:20.621Z,99.90
2018-10-06T16:39:49.650Z,99.90
2018-10-06T16:42:18.830Z,99.90
2018-10-06T16:44:47.942Z,99.90
2018-10-06T16:47:16.911Z,99.90
2018-10-06T16:49:45.920Z,99.90
2018-10-06T16:52:14.948Z,99.90
2018-10-06T16:54:43.887Z,99.90
2018-10-06T16:57:12.936Z,99.90
2018-10-06T16:59:41.900Z,99.90
2018-10-06T17:02:10.976Z,99.90
2018-10-06T17:04:39.909Z,99.90
2018-10-06T17:07:09.268Z,99.90
2018-10-06T17:09:38.208Z,99.90
2018-10-06T17:12:07.213Z,99.90
2018-10-06T17:14:36.346Z,99.90
2018-10-06T17:17:05.306Z,99.90
2018-10-06T17:19:34.333Z,99.90
2018-10-06T17:22:03.506Z,99.90
2018-10-06T17:24:32.458Z,99.90
2018-10-06T17:27:01.451Z,99.90
2018-10-06T17:29:30.373Z,99.90
2018-10-06T17:31:59.355Z,99.90
2018-10-06T17:34:28.324Z,99.90
2018-10-06T17:36:57.438Z,99.90
2018-10-06T17:39:26.418Z,99.90
2018-10-06T17:41:56.514Z,99.90
2018-10-06T17:44:25.702Z,99.90
2018-10-06T17:46:54.640Z,99.90
2018-10-06T17:49:23.615Z,99.90
2018-10-06T17:51:52.598Z,99.90
2018-10-06T17:54:21.590Z,99.90
2018-10-06T17:56:50.605Z,99.90
2018-10-06T17:59:19.623Z,99.90
2018-10-06T18:01:48.625Z,99.90
2018-10-06T18:04:17.693Z,99.90
2018-10-06T18:06:46.670Z,99.90
2018-10-06T18:09:15.637Z,99.90
2018-10-06T18:11:44.640Z,99.90
2018-10-06T18:14:13.611Z,99.90
2018-10-06T18:16:42.605Z,99.90
2018-10-06T18:19:11.570Z,99.90
2018-10-06T18:21:40.746Z,99.90
2018-10-06T18:24:09.704Z,99.90
2018-10-06T18:26:38.747Z,99.90
2018-10-06T18:29:07.789Z,99.90
2018-10-06T18:31:37.095Z,99.90
2018-10-06T18:34:06.217Z,99.90
2018-10-06T18:36:35.767Z,99.90
2018-10-06T18:39:06.100Z,99.90
2018-10-06T18:41:35.209Z,99.90
2018-10-06T18:44:04.158Z,99.90
2018-10-06T18:46:33.690Z,99.90
2018-10-06T18:49:02.940Z,99.90
2018-10-06T18:51:31.890Z,99.90
2018-10-06T18:54:01.035Z,99.90
2018-10-06T18:56:30.043Z,99.90
2018-10-06T18:58:59.227Z,99.90
2018-10-06T19:01:28.183Z,99.90
2018-10-06T19:03:57.225Z,99.90
2018-10-06T19:06:26.118Z,99.90
2018-10-06T19:08:55.234Z,99.90
2018-10-06T19:11:24.202Z,99.90
2018-10-06T19:13:53.399Z,99.90
2018-10-06T19:16:22.490Z,99.90
2018-10-06T19:18:51.563Z,99.90
2018-10-06T19:21:20.538Z,99.90
2018-10-06T19:23:49.596Z,99.90
2018-10-06T19:26:18.614Z,99.90
2018-10-06T19:28:47.586Z,99.90
2018-10-06T19:31:16.842Z,99.90
2018-10-06T19:33:45.917Z,99.90
2018-10-06T19:36:14.871Z,99.90
2018-10-06T19:38:43.850Z,99.90
2018-10-06T19:41:12.938Z,99.90
2018-10-06T19:43:41.881Z,99.90
2018-10-06T19:46:11.014Z,99.90
2018-10-06T19:48:39.970Z,99.90
2018-10-06T19:51:09.035Z,99.90
2018-10-06T19:53:37.973Z,99.90
2018-10-06T19:56:07.010Z,99.90
2018-10-06T19:58:36.014Z,99.90
2018-10-06T20:01:05.025Z,99.90
2018-10-06T20:03:34.021Z,99.90
2018-10-06T20:06:03.255Z,99.90
2018-10-06T20:08:35.158Z,99.90
2018-10-06T20:11:04.336Z,99.90
2018-10-06T20:13:33.435Z,99.90
2018-10-06T20:16:02.449Z,99.90
2018-10-06T20:18:31.522Z,99.90
2018-10-06T20:21:00.831Z,99.90
2018-10-06T20:23:29.778Z,99.90
2018-10-06T20:25:58.819Z,99.90
2018-10-06T20:28:27.814Z,99.90
2018-10-06T20:30:56.845Z,99.90
2018-10-06T20:33:25.846Z,99.90
2018-10-06T20:35:54.822Z,99.90
2018-10-06T20:38:23.802Z,99.90
2018-10-06T20:40:52.766Z,99.90
2018-10-06T20:43:21.712Z,99.90
2018-10-06T20:45:50.698Z,99.90
2018-10-06T20:48:19.840Z,99.90
2018-10-06T20:50:48.817Z,99.90
2018-10-06T20:53:17.834Z,99.90
2018-10-06T20:55:46.790Z,99.90
2018-10-06T20:58:15.857Z,99.90
2018-10-06T21:00:44.907Z,99.90
2018-10-06T21:03:13.859Z,99.90
2018-10-06T21:05:43.110Z,99.90
2018-10-06T21:08:12.153Z,99.90
2018-10-06T21:10:41.285Z,99.90
2018-10-06T21:13:10.276Z,99.90
2018-10-06T21:15:39.282Z,99.90
2018-10-06T21:18:08.438Z,99.90
2018-10-06T21:20:37.414Z,99.90
2018-10-06T21:23:06.362Z,99.90
2018-10-06T21:25:35.546Z,99.90
2018-10-06T21:28:04.527Z,99.90
2018-10-06T21:30:33.647Z,99.90
2018-10-06T21:33:02.644Z,99.90
2018-10-06T21:35:31.686Z,99.90
2018-10-06T21:38:00.686Z,99.90
2018-10-06T21:40:29.654Z,99.90
2018-10-06T21:42:58.667Z,99.90
2018-10-06T21:45:27.633Z,99.90
2018-10-06T21:47:56.604Z,99.90
2018-10-06T21:50:25.578Z,99.90
2018-10-06T21:52:54.645Z,99.90
2018-10-06T21:55:23.594Z,99.90
2018-10-06T21:57:52.622Z,99.90
2018-10-06T22:00:21.574Z,99.90
2018-10-06T22:02:50.518Z,99.90
2018-10-06T22:05:19.612Z,99.90
2018-10-06T22:07:48.602Z,99.90
2018-10-06T22:10:17.698Z,99.90
2018-10-06T22:12:46.672Z,99.90
2018-10-06T22:15:15.701Z,99.90
2018-10-06T22:17:44.603Z,99.90
2018-10-06T22:20:13.844Z,99.90
2018-10-06T22:22:42.844Z,99.90
2018-10-06T22:25:11.865Z,99.90
2018-10-06T22:27:41.050Z,99.90
2018-10-06T22:30:10.280Z,99.90
2018-10-06T22:32:39.250Z,99.90
2018-10-06T22:35:08.278Z,99.90
2018-10-06T22:37:37.283Z,99.90
2018-10-06T22:40:06.999Z,99.90
2018-10-06T22:42:35.970Z,99.90
2018-10-06T22:45:05.374Z,99.90
2018-10-06T22:47:34.345Z,99.90
2018-10-06T22:50:03.294Z,99.90
2018-10-06T22:52:32.323Z,99.90
2018-10-06T22:55:01.336Z,99.90
2018-10-06T22:57:30.509Z,99.90
2018-10-06T22:59:59.445Z,99.90
2018-10-06T23:02:28.501Z,99.90
2018-10-06T23:04:57.483Z,99.90
2018-10-06T23:07:26.847Z,99.90
2018-10-06T23:09:55.793Z,99.90
2018-10-06T23:12:24.770Z,99.90
2018-10-06T23:14:53.762Z,99.90
2018-10-06T23:17:22.731Z,99.90
2018-10-06T23:19:51.706Z,99.90
2018-10-06T23:22:20.666Z,99.90
2018-10-06T23:24:49.648Z,99.90
2018-10-06T23:27:18.776Z,99.90
2018-10-06T23:29:47.759Z,99.90
2018-10-06T23:32:16.709Z,99.90
2018-10-06T23:34:45.721Z,99.90
2018-10-06T23:37:14.845Z,99.90
2018-10-06T23:39:44.132Z,99.90
2018-10-06T23:42:13.152Z,99.90
2018-10-06T23:44:42.146Z,99.90
2018-10-06T23:47:11.133Z,99.90
2018-10-06T23:49:40.230Z,99.90
2018-10-06T23:52:09.214Z,99.90
2018-10-06T23:54:38.286Z,99.90
2018-10-06T23:57:07.440Z,99.90
2018-10-06T23:59:36.427Z,99.90
