createdAt,value
2022-11-16T00:00:59.792Z,11.80
2022-11-16T00:05:06.768Z,11.80
2022-11-16T00:09:22.173Z,11.80
2022-11-16T00:13:28.841Z,11.80
2022-11-16T00:17:35.537Z,11.80
2022-11-16T00:21:42.260Z,11.80
2022-11-16T00:25:49.313Z,11.80
2022-11-16T00:29:56.013Z,11.80
2022-11-16T00:34:02.732Z,11.80
2022-11-16T00:38:09.423Z,11.80
2022-11-16T00:42:16.275Z,11.80
2022-11-16T00:46:23.276Z,11.90
2022-11-16T00:50:29.955Z,11.80
2022-11-16T00:54:36.611Z,11.80
2022-11-16T00:58:43.379Z,11.80
2022-11-16T01:02:50.164Z,11.80
2022-11-16T01:06:56.839Z,11.90
2022-11-16T01:11:23.520Z,11.90
2022-11-16T01:15:30.192Z,11.90
2022-11-16T01:19:37.660Z,11.80
2022-11-16T01:23:44.536Z,11.80
2022-11-16T01:27:51.220Z,11.80
2022-11-16T01:31:57.960Z,11.90
2022-11-16T01:36:14.316Z,11.90
2022-11-16T01:40:21.120Z,11.90
2022-11-16T01:44:33.923Z,11.90
2022-11-16T01:48:41.202Z,11.90
2022-11-16T01:53:04.515Z,11.90
2022-11-16T01:57:25.888Z,12.00
2022-11-16T02:01:32.713Z,12.00
2022-11-16T02:05:58.236Z,12.00
2022-11-16T02:10:28.218Z,11.90
2022-11-16T02:15:11.096Z,12.00
2022-11-16T02:19:58.568Z,12.00
2022-11-16T02:24:48.807Z,11.90
2022-11-16T02:29:15.155Z,11.80
2022-11-16T02:33:30.345Z,11.90
2022-11-16T02:37:42.744Z,11.90
2022-11-16T02:41:49.804Z,11.90
2022-11-16T02:46:01.532Z,11.90
2022-11-16T02:50:15.252Z,11.90
2022-11-16T02:54:23.606Z,11.90
2022-11-16T02:58:30.453Z,11.90
2022-11-16T03:03:06.661Z,11.80
2022-11-16T03:07:17.095Z,11.90
2022-11-16T03:11:42.813Z,11.90
2022-11-16T03:15:50.867Z,11.80
2022-11-16T03:20:27.005Z,11.80
2022-11-16T03:24:33.701Z,11.80
2022-11-16T03:28:51.996Z,11.80
2022-11-16T03:33:26.875Z,11.90
2022-11-16T03:37:35.504Z,11.80
2022-11-16T03:41:43.851Z,11.80
2022-11-16T03:45:50.693Z,11.70
2022-11-16T03:49:57.369Z,11.80
2022-11-16T03:54:04.399Z,11.70
2022-11-16T03:58:11.103Z,11.80
2022-11-16T04:02:17.874Z,11.80
2022-11-16T04:06:43.075Z,11.80
2022-11-16T04:11:08.646Z,11.90
2022-11-16T04:15:34.059Z,11.90
2022-11-16T04:19:59.479Z,11.90
2022-11-16T04:24:13.912Z,11.90
2022-11-16T04:28:26.034Z,11.90
2022-11-16T04:32:52.097Z,12.00
2022-11-16T04:37:17.501Z,12.00
2022-11-16T04:41:43.018Z,12.00
2022-11-16T04:46:08.391Z,12.00
2022-11-16T04:50:15.282Z,12.00
2022-11-16T04:54:22.011Z,12.00
2022-11-16T04:58:28.717Z,12.10
2022-11-16T05:02:35.481Z,12.10
2022-11-16T05:06:42.104Z,11.90
2022-11-16T05:10:51.379Z,12.00
2022-11-16T05:14:58.210Z,12.00
2022-11-16T05:19:23.822Z,11.90
2022-11-16T05:23:49.449Z,11.90
2022-11-16T05:27:56.136Z,11.80
2022-11-16T05:32:04.044Z,11.80
2022-11-16T05:36:10.742Z,11.70
2022-11-16T05:40:17.647Z,11.70
2022-11-16T05:44:24.726Z,11.60
2022-11-16T05:48:31.588Z,11.60
2022-11-16T05:52:38.431Z,11.50
2022-11-16T05:56:46.011Z,11.50
2022-11-16T06:00:52.745Z,11.40
2022-11-16T06:04:59.410Z,11.40
2022-11-16T06:09:06.595Z,11.40
2022-11-16T06:13:13.343Z,11.40
2022-11-16T06:17:20.023Z,11.40
2022-11-16T06:21:26.924Z,11.40
2022-11-16T06:25:33.607Z,11.30
2022-11-16T06:29:40.264Z,11.30
2022-11-16T06:33:46.937Z,11.30
2022-11-16T06:37:53.671Z,11.30
2022-11-16T06:42:00.385Z,11.20
2022-11-16T06:46:07.133Z,11.20
2022-11-16T06:50:13.797Z,11.10
2022-11-16T06:54:20.504Z,11.00
2022-11-16T06:58:29.806Z,11.00
2022-11-16T07:02:37.740Z,10.90
2022-11-16T07:06:44.445Z,10.80
2022-11-16T07:10:51.133Z,10.80
2022-11-16T07:14:57.793Z,10.70
2022-11-16T07:19:04.836Z,10.70
2022-11-16T07:23:14.120Z,10.60
2022-11-16T07:27:21.123Z,9.40
2022-11-16T07:31:28.330Z,10.50
2022-11-16T07:35:34.999Z,10.30
2022-11-16T07:39:41.717Z,10.40
2022-11-16T07:43:52.791Z,10.30
2022-11-16T07:48:01.034Z,10.40
2022-11-16T07:52:10.918Z,10.50
2022-11-16T07:56:17.626Z,10.50
2022-11-16T08:00:24.669Z,10.60
2022-11-16T08:04:31.400Z,10.70
2022-11-16T08:08:38.142Z,10.70
2022-11-16T08:12:44.825Z,10.80
2022-11-16T08:16:51.538Z,10.90
2022-11-16T08:21:01.946Z,10.90
2022-11-16T08:25:09.527Z,11.00
2022-11-16T08:29:16.477Z,11.10
2022-11-16T08:33:24.396Z,11.10
2022-11-16T08:37:32.027Z,11.20
2022-11-16T08:41:38.831Z,11.30
2022-11-16T08:45:49.253Z,11.60
2022-11-16T08:49:55.947Z,11.80
2022-11-16T08:54:03.949Z,11.80
2022-11-16T08:58:11.340Z,11.90
2022-11-16T09:02:25.261Z,12.00
2022-11-16T09:06:31.988Z,11.90
2022-11-16T09:10:38.696Z,11.90
2022-11-16T09:14:45.484Z,11.80
2022-11-16T09:18:52.587Z,11.80
2022-11-16T09:22:59.252Z,11.80
2022-11-16T09:27:06.756Z,11.80
2022-11-16T09:31:16.562Z,12.00
2022-11-16T09:35:27.347Z,11.90
2022-11-16T09:39:34.512Z,11.90
2022-11-16T09:44:09.302Z,11.80
2022-11-16T09:48:18.241Z,11.70
2022-11-16T09:52:40.031Z,11.90
2022-11-16T09:56:49.928Z,11.90
2022-11-16T10:01:01.762Z,12.00
2022-11-16T10:05:22.813Z,12.10
2022-11-16T10:09:30.576Z,12.30
2022-11-16T10:14:17.359Z,12.60
2022-11-16T10:18:37.074Z,12.80
2022-11-16T10:22:54.711Z,13.00
2022-11-16T10:27:27.762Z,13.00
2022-11-16T10:32:15.313Z,12.70
2022-11-16T10:36:27.340Z,12.60
2022-11-16T10:40:38.377Z,12.40
2022-11-16T10:44:48.837Z,12.50
2022-11-16T10:49:18.539Z,12.60
2022-11-16T10:53:33.109Z,12.60
2022-11-16T10:57:59.491Z,12.90
2022-11-16T11:02:31.282Z,13.20
2022-11-16T11:06:39.176Z,13.20
2022-11-16T11:11:01.574Z,13.30
2022-11-16T11:15:11.207Z,13.40
2022-11-16T11:19:19.175Z,13.40
2022-11-16T11:23:27.043Z,13.40
2022-11-16T11:27:36.246Z,13.40
2022-11-16T11:31:50.117Z,13.50
2022-11-16T11:36:02.414Z,13.30
2022-11-16T11:40:18.490Z,13.60
2022-11-16T11:44:51.995Z,13.90
2022-11-16T11:49:06.345Z,14.10
2022-11-16T11:53:19.128Z,14.20
2022-11-16T11:57:26.615Z,14.00
2022-11-16T12:01:42.996Z,14.20
2022-11-16T12:06:42.613Z,14.30
2022-11-16T12:11:18.136Z,14.40
2022-11-16T12:15:43.472Z,14.60
2022-11-16T12:20:25.804Z,14.80
2022-11-16T12:24:47.908Z,14.90
2022-11-16T12:29:39.828Z,14.40
2022-11-16T12:34:09.966Z,14.40
2022-11-16T12:38:33.968Z,14.40
2022-11-16T12:42:52.960Z,14.60
2022-11-16T12:47:13.235Z,14.70
2022-11-16T12:51:44.890Z,14.80
2022-11-16T12:55:58.888Z,14.70
2022-11-16T13:00:07.386Z,14.20
2022-11-16T13:04:26.515Z,13.70
2022-11-16T13:09:01.650Z,14.00
2022-11-16T13:13:35.934Z,13.70
2022-11-16T13:17:47.361Z,13.60
2022-11-16T13:22:16.434Z,13.40
2022-11-16T13:26:51.246Z,13.40
2022-11-16T13:31:12.223Z,13.60
2022-11-16T13:35:20.859Z,13.80
2022-11-16T13:40:15.840Z,13.70
2022-11-16T13:44:26.379Z,13.40
2022-11-16T13:48:38.441Z,13.50
2022-11-16T13:57:28.604Z,13.40
2022-11-16T14:01:55.495Z,13.30
2022-11-16T14:06:02.180Z,13.30
2022-11-16T14:10:11.419Z,13.30
2022-11-16T14:15:03.846Z,13.30
2022-11-16T14:19:30.757Z,13.30
2022-11-16T14:23:59.662Z,13.30
2022-11-16T14:28:26.268Z,13.20
2022-11-16T14:32:44.140Z,12.90
2022-11-16T14:36:52.975Z,12.70
2022-11-16T14:41:03.334Z,12.50
2022-11-16T14:45:18.536Z,12.40
2022-11-16T14:49:26.080Z,12.40
2022-11-16T14:53:36.878Z,12.30
2022-11-16T14:57:44.107Z,12.40
2022-11-16T15:01:52.023Z,12.30
2022-11-16T15:06:01.677Z,12.30
2022-11-16T15:10:15.934Z,12.20
2022-11-16T15:14:32.220Z,12.00
2022-11-16T15:18:38.961Z,11.90
2022-11-16T15:22:48.090Z,12.00
2022-11-16T15:27:00.704Z,11.90
2022-11-16T15:31:09.375Z,11.80
2022-11-16T15:35:30.810Z,11.60
2022-11-16T15:39:38.319Z,11.50
2022-11-16T15:44:12.504Z,11.40
2022-11-16T15:48:22.563Z,11.20
2022-11-16T15:52:43.748Z,11.00
2022-11-16T15:56:53.449Z,11.00
2022-11-16T16:01:00.251Z,11.00
2022-11-16T16:05:07.466Z,11.00
2022-11-16T16:09:29.916Z,11.10
2022-11-16T16:13:41.764Z,11.00
2022-11-16T16:17:48.822Z,11.00
2022-11-16T16:21:55.766Z,10.90
2022-11-16T16:26:05.576Z,10.90
2022-11-16T16:30:14.583Z,10.70
2022-11-16T16:34:21.319Z,10.70
2022-11-16T16:38:28.532Z,10.60
2022-11-16T16:42:35.182Z,10.60
2022-11-16T16:46:42.007Z,10.60
2022-11-16T16:50:48.690Z,10.50
2022-11-16T16:54:55.378Z,10.30
2022-11-16T16:59:02.170Z,10.20
2022-11-16T17:03:09.283Z,10.20
2022-11-16T17:07:16.852Z,10.20
2022-11-16T17:11:24.126Z,10.40
2022-11-16T17:15:30.829Z,10.30
2022-11-16T17:19:37.493Z,10.20
2022-11-16T17:23:44.167Z,10.20
2022-11-16T17:27:50.831Z,10.10
2022-11-16T17:31:57.490Z,10.10
2022-11-16T17:36:05.484Z,10.10
2022-11-16T17:40:12.870Z,10.10
2022-11-16T17:44:21.804Z,10.10
2022-11-16T17:48:28.967Z,10.00
2022-11-16T17:52:35.618Z,10.00
2022-11-16T17:56:42.437Z,10.00
2022-11-16T18:00:49.975Z,10.60
2022-11-16T18:04:56.709Z,9.90
2022-11-16T18:09:03.519Z,9.80
2022-11-16T18:13:10.364Z,9.90
2022-11-16T18:17:17.022Z,9.90
2022-11-16T18:21:23.984Z,9.90
2022-11-16T18:25:33.566Z,9.90
2022-11-16T18:29:40.214Z,10.00
2022-11-16T18:33:49.094Z,9.90
2022-11-16T18:37:55.793Z,9.90
2022-11-16T18:42:02.458Z,9.90
2022-11-16T18:46:09.186Z,9.80
2022-11-16T18:50:21.264Z,10.00
2022-11-16T18:54:30.816Z,9.80
2022-11-16T18:58:53.917Z,9.80
2022-11-16T19:03:00.644Z,9.80
2022-11-16T19:07:07.829Z,9.80
2022-11-16T19:11:16.802Z,9.90
2022-11-16T19:15:25.462Z,9.90
2022-11-16T19:19:32.132Z,10.10
2022-11-16T19:23:40.961Z,10.30
2022-11-16T19:27:47.748Z,10.30
2022-11-16T19:31:54.430Z,10.40
2022-11-16T19:36:09.724Z,10.40
2022-11-16T19:40:19.747Z,10.50
2022-11-16T19:44:28.867Z,10.60
2022-11-16T19:48:35.798Z,10.40
2022-11-16T19:52:43.867Z,10.50
2022-11-16T19:56:55.032Z,10.50
2022-11-16T20:01:07.429Z,10.60
2022-11-16T20:05:14.355Z,10.60
2022-11-16T20:09:21.319Z,10.60
2022-11-16T20:13:28.316Z,11.80
2022-11-16T20:17:35.351Z,10.60
2022-11-16T20:21:43.204Z,10.60
2022-11-16T20:25:49.857Z,10.50
2022-11-16T20:29:56.550Z,10.60
2022-11-16T20:34:05.371Z,10.60
2022-11-16T20:38:12.067Z,10.60
2022-11-16T20:42:19.470Z,10.50
2022-11-16T20:46:28.417Z,10.60
2022-11-16T20:50:35.190Z,10.50
2022-11-16T20:54:41.868Z,10.40
2022-11-16T20:58:49.577Z,10.40
2022-11-16T21:02:56.390Z,10.30
2022-11-16T21:07:03.143Z,10.20
2022-11-16T21:11:12.158Z,10.20
2022-11-16T21:15:19.054Z,10.30
2022-11-16T21:19:25.750Z,10.40
2022-11-16T21:23:34.257Z,10.30
2022-11-16T21:27:41.275Z,10.30
2022-11-16T21:31:48.060Z,10.30
2022-11-16T21:35:55.446Z,10.30
2022-11-16T21:40:02.150Z,10.30
2022-11-16T21:44:08.816Z,10.40
2022-11-16T21:48:15.743Z,10.40
2022-11-16T21:52:22.444Z,10.50
2022-11-16T21:56:29.130Z,10.60
2022-11-16T22:00:35.762Z,11.70
2022-11-16T22:05:00.935Z,10.60
2022-11-16T22:09:07.652Z,10.60
2022-11-16T22:13:14.301Z,10.60
2022-11-16T22:17:21.920Z,10.70
2022-11-16T22:21:28.557Z,10.60
2022-11-16T22:25:36.662Z,10.70
2022-11-16T22:29:43.464Z,10.70
2022-11-16T22:33:53.561Z,10.70
2022-11-16T22:38:02.359Z,11.40
2022-11-16T22:42:09.112Z,10.70
2022-11-16T22:46:15.740Z,10.70
2022-11-16T22:50:24.066Z,10.70
2022-11-16T22:54:30.961Z,10.60
2022-11-16T22:58:39.094Z,10.60
2022-11-16T23:02:45.773Z,10.70
2022-11-16T23:06:52.893Z,10.70
2022-11-16T23:11:26.479Z,10.80
2022-11-16T23:15:51.641Z,10.80
2022-11-16T23:20:17.992Z,10.80
2022-11-16T23:24:43.377Z,10.90
2022-11-16T23:28:50.174Z,10.70
2022-11-16T23:32:57.228Z,10.80
2022-11-16T23:37:07.957Z,10.80
2022-11-16T23:41:34.461Z,10.80
2022-11-16T23:45:42.381Z,13.00
2022-11-16T23:49:49.089Z,10.80
2022-11-16T23:53:55.919Z,10.70
2022-11-16T23:58:02.564Z,10.70
