createdAt,value
2018-06-10T00:00:06.271Z,1008.27
2018-06-10T00:01:06.246Z,1008.28
2018-06-10T00:02:06.226Z,1008.24
2018-06-10T00:03:06.243Z,1008.22
2018-06-10T00:04:06.183Z,1008.24
2018-06-10T00:05:06.155Z,1008.21
2018-06-10T00:06:06.135Z,1008.18
2018-06-10T00:07:06.148Z,1008.19
2018-06-10T00:08:06.096Z,1008.18
2018-06-10T00:09:06.061Z,1008.20
2018-06-10T00:10:06.037Z,1008.19
2018-06-10T00:11:06.062Z,1008.18
2018-06-10T00:12:05.991Z,1008.19
2018-06-10T00:13:05.966Z,1008.17
2018-06-10T00:14:05.947Z,1008.20
2018-06-10T00:15:05.973Z,1008.17
2018-06-10T00:16:05.905Z,1008.19
2018-06-10T00:17:05.876Z,1008.17
2018-06-10T00:18:05.896Z,1008.18
2018-06-10T00:19:05.831Z,1008.14
2018-06-10T00:20:05.821Z,1008.11
2018-06-10T00:21:06.508Z,1008.15
2018-06-10T00:22:05.805Z,1008.11
2018-06-10T00:23:05.743Z,1008.14
2018-06-10T00:24:05.718Z,1008.12
2018-06-10T00:25:05.700Z,1008.09
2018-06-10T00:26:05.669Z,1008.09
2018-06-10T00:27:05.716Z,1008.08
2018-06-10T00:28:05.624Z,1008.06
2018-06-10T00:29:05.602Z,1008.10
2018-06-10T00:30:05.587Z,1008.03
2018-06-10T00:31:05.558Z,1008.03
2018-06-10T00:32:05.586Z,1008.03
2018-06-10T00:33:05.509Z,1008.03
2018-06-10T00:34:05.487Z,1008.08
2018-06-10T00:35:05.464Z,1008.02
2018-06-10T00:36:05.449Z,1008.05
2018-06-10T00:37:05.476Z,1008.07
2018-06-10T00:38:05.391Z,1008.02
2018-06-10T00:39:05.371Z,1008.07
2018-06-10T00:40:05.348Z,1008.05
2018-06-10T00:41:05.330Z,1008.06
2018-06-10T00:42:05.356Z,1008.06
2018-06-10T00:43:05.280Z,1008.05
2018-06-10T00:44:05.261Z,1008.08
2018-06-10T00:45:05.276Z,1008.07
2018-06-10T00:46:05.229Z,1008.09
2018-06-10T00:47:05.183Z,1008.06
2018-06-10T00:48:05.220Z,1008.02
2018-06-10T00:49:05.134Z,1008.02
2018-06-10T00:50:05.111Z,1008.07
2018-06-10T00:51:05.100Z,1008.05
2018-06-10T00:52:05.070Z,1008.03
2018-06-10T00:53:05.108Z,1008.03
2018-06-10T00:54:05.029Z,1008.02
2018-06-10T00:55:04.998Z,1008.04
2018-06-10T00:56:05.516Z,1008.02
2018-06-10T00:57:04.952Z,1007.99
2018-06-10T00:58:04.975Z,1007.98
2018-06-10T00:59:04.903Z,1008.02
2018-06-10T01:00:04.879Z,1007.99
2018-06-10T01:01:04.853Z,1008.02
2018-06-10T01:02:04.831Z,1008.06
2018-06-10T01:03:04.850Z,1008.02
2018-06-10T01:04:04.788Z,1008.00
2018-06-10T01:05:04.777Z,1008.01
2018-06-10T01:06:04.747Z,1007.97
2018-06-10T01:07:04.761Z,1008.02
2018-06-10T01:08:04.757Z,1008.04
2018-06-10T01:09:04.679Z,1008.02
2018-06-10T01:10:04.645Z,1007.99
2018-06-10T01:11:04.635Z,1008.03
2018-06-10T01:12:04.603Z,1007.99
2018-06-10T01:13:04.622Z,1007.96
2018-06-10T01:14:04.550Z,1007.94
2018-06-10T01:15:04.530Z,1007.93
2018-06-10T01:16:04.514Z,1007.99
2018-06-10T01:17:04.482Z,1007.97
2018-06-10T01:18:04.512Z,1008.00
2018-06-10T01:19:04.438Z,1007.98
2018-06-10T01:20:04.414Z,1007.94
2018-06-10T01:21:04.386Z,1008.00
2018-06-10T01:22:04.366Z,1008.01
2018-06-10T01:23:04.401Z,1008.02
2018-06-10T01:24:04.319Z,1008.01
2018-06-10T01:25:04.376Z,1008.01
2018-06-10T01:26:04.272Z,1007.97
2018-06-10T01:27:04.245Z,1007.96
2018-06-10T01:28:04.254Z,1007.97
2018-06-10T01:29:04.197Z,1007.92
2018-06-10T01:30:04.222Z,1007.89
2018-06-10T01:31:04.215Z,1007.91
2018-06-10T01:32:04.134Z,1007.92
2018-06-10T01:33:04.114Z,1007.93
2018-06-10T01:34:04.087Z,1007.94
2018-06-10T01:35:04.065Z,1007.94
2018-06-10T01:36:04.088Z,1007.97
2018-06-10T01:37:04.016Z,1007.95
2018-06-10T01:38:03.992Z,1007.95
2018-06-10T01:39:04.020Z,1007.97
2018-06-10T01:40:03.943Z,1007.96
2018-06-10T01:41:03.972Z,1007.95
2018-06-10T01:42:03.899Z,1007.96
2018-06-10T01:43:03.894Z,1007.96
2018-06-10T01:44:03.894Z,1007.95
2018-06-10T01:45:03.823Z,1007.94
2018-06-10T01:46:03.804Z,1007.95
2018-06-10T01:47:03.780Z,1007.99
2018-06-10T01:48:03.818Z,1008.01
2018-06-10T01:49:03.783Z,1008.00
2018-06-10T01:50:03.714Z,1008.02
2018-06-10T01:51:03.692Z,1008.02
2018-06-10T01:52:03.666Z,1008.00
2018-06-10T01:53:03.669Z,1008.00
2018-06-10T01:54:03.672Z,1007.98
2018-06-10T01:55:03.589Z,1007.95
2018-06-10T01:56:03.569Z,1007.92
2018-06-10T01:57:03.539Z,1007.93
2018-06-10T01:58:03.516Z,1007.89
2018-06-10T01:59:03.536Z,1007.86
2018-06-10T02:00:03.470Z,1007.81
2018-06-10T02:01:03.457Z,1007.83
2018-06-10T02:02:03.424Z,1007.80
2018-06-10T02:03:03.397Z,1007.79
2018-06-10T02:04:03.430Z,1007.78
2018-06-10T02:05:03.362Z,1007.77
2018-06-10T02:06:03.326Z,1007.76
2018-06-10T02:07:03.593Z,1007.76
2018-06-10T02:08:03.276Z,1007.81
2018-06-10T02:09:04.035Z,1007.82
2018-06-10T02:10:03.231Z,1007.86
2018-06-10T02:11:03.212Z,1007.88
2018-06-10T02:12:03.591Z,1007.87
2018-06-10T02:13:03.162Z,1007.86
2018-06-10T02:14:03.132Z,1007.85
2018-06-10T02:15:03.111Z,1007.82
2018-06-10T02:16:04.035Z,1007.81
2018-06-10T02:17:03.123Z,1007.78
2018-06-10T02:18:03.061Z,1007.80
2018-06-10T02:19:03.531Z,1007.77
2018-06-10T02:20:02.990Z,1007.77
2018-06-10T02:21:02.966Z,1007.76
2018-06-10T02:22:03.015Z,1007.74
2018-06-10T02:23:03.537Z,1007.74
2018-06-10T02:24:02.894Z,1007.74
2018-06-10T02:25:02.878Z,1007.76
2018-06-10T02:26:02.851Z,1007.71
2018-06-10T02:27:02.867Z,1007.68
2018-06-10T02:28:03.541Z,1007.69
2018-06-10T02:29:02.826Z,1007.70
2018-06-10T02:30:02.753Z,1007.70
2018-06-10T02:31:03.538Z,1007.70
2018-06-10T02:32:02.707Z,1007.71
2018-06-10T02:33:02.693Z,1007.75
2018-06-10T02:34:03.108Z,1007.68
2018-06-10T02:35:02.725Z,1007.69
2018-06-10T02:36:02.610Z,1007.65
2018-06-10T02:37:02.585Z,1007.66
2018-06-10T02:38:02.563Z,1007.67
2018-06-10T02:39:02.586Z,1007.66
2018-06-10T02:40:02.615Z,1007.64
2018-06-10T02:41:03.042Z,1007.63
2018-06-10T02:42:02.537Z,1007.63
2018-06-10T02:43:02.452Z,1007.69
2018-06-10T02:44:02.463Z,1007.63
2018-06-10T02:45:02.397Z,1007.64
2018-06-10T02:46:02.430Z,1007.65
2018-06-10T02:47:02.342Z,1007.64
2018-06-10T02:48:02.344Z,1007.62
2018-06-10T02:49:02.307Z,1007.65
2018-06-10T02:50:02.275Z,1007.58
2018-06-10T02:51:02.299Z,1007.56
2018-06-10T02:52:03.044Z,1007.58
2018-06-10T02:53:02.215Z,1007.55
2018-06-10T02:54:02.178Z,1007.56
2018-06-10T02:55:02.614Z,1007.59
2018-06-10T02:56:02.136Z,1007.61
2018-06-10T02:57:02.112Z,1007.57
2018-06-10T02:58:02.080Z,1007.61
2018-06-10T02:59:02.062Z,1007.56
2018-06-10T03:00:02.085Z,1007.60
2018-06-10T03:01:02.025Z,1007.60
2018-06-10T03:02:02.016Z,1007.59
2018-06-10T03:03:02.543Z,1007.66
2018-06-10T03:04:01.949Z,1007.67
2018-06-10T03:05:01.957Z,1007.68
2018-06-10T03:06:01.908Z,1007.68
2018-06-10T03:07:01.904Z,1007.66
2018-06-10T03:08:04.546Z,1007.69
2018-06-10T03:09:01.826Z,1007.68
2018-06-10T03:10:01.792Z,1007.70
2018-06-10T03:11:01.831Z,1007.70
2018-06-10T03:12:02.553Z,1007.72
2018-06-10T03:13:01.768Z,1007.72
2018-06-10T03:14:01.701Z,1007.72
2018-06-10T03:15:02.549Z,1007.75
2018-06-10T03:16:01.665Z,1007.81
2018-06-10T03:17:01.632Z,1007.79
2018-06-10T03:18:01.648Z,1007.76
2018-06-10T03:19:02.106Z,1007.77
2018-06-10T03:20:01.552Z,1007.73
2018-06-10T03:21:01.528Z,1007.79
2018-06-10T03:22:01.611Z,1007.74
2018-06-10T03:23:01.535Z,1007.75
2018-06-10T03:24:01.463Z,1007.74
2018-06-10T03:25:02.048Z,1007.73
2018-06-10T03:26:01.415Z,1007.73
2018-06-10T03:27:01.388Z,1007.78
2018-06-10T03:28:01.695Z,1007.72
2018-06-10T03:29:01.408Z,1007.70
2018-06-10T03:30:01.382Z,1007.71
2018-06-10T03:31:02.098Z,1007.73
2018-06-10T03:32:01.276Z,1007.81
2018-06-10T03:33:01.253Z,1007.76
2018-06-10T03:34:01.645Z,1007.82
2018-06-10T03:35:02.064Z,1007.79
2018-06-10T03:36:01.182Z,1007.76
2018-06-10T03:37:02.071Z,1007.74
2018-06-10T03:38:01.131Z,1007.74
2018-06-10T03:39:01.152Z,1007.71
2018-06-10T03:40:01.129Z,1007.71
2018-06-10T03:41:01.113Z,1007.70
2018-06-10T03:42:01.091Z,1007.70
2018-06-10T03:43:01.007Z,1007.69
2018-06-10T03:44:01.590Z,1007.66
2018-06-10T03:45:00.962Z,1007.67
2018-06-10T03:46:01.111Z,1007.68
2018-06-10T03:47:00.919Z,1007.68
2018-06-10T03:48:00.893Z,1007.67
2018-06-10T03:49:00.864Z,1007.66
2018-06-10T03:50:00.895Z,1007.66
2018-06-10T03:51:00.818Z,1007.70
2018-06-10T03:52:00.837Z,1007.67
2018-06-10T03:53:00.773Z,1007.66
2018-06-10T03:54:00.748Z,1007.66
2018-06-10T03:55:01.571Z,1007.65
2018-06-10T03:56:00.700Z,1007.62
2018-06-10T03:57:00.743Z,1007.61
2018-06-10T03:58:01.558Z,1007.62
2018-06-10T03:59:00.633Z,1007.61
2018-06-10T04:00:00.622Z,1007.62
2018-06-10T04:01:00.584Z,1007.62
2018-06-10T04:02:00.632Z,1007.60
2018-06-10T04:03:00.540Z,1007.57
2018-06-10T04:04:00.517Z,1007.58
2018-06-10T04:05:01.061Z,1007.57
2018-06-10T04:06:00.472Z,1007.57
2018-06-10T04:07:00.496Z,1007.60
2018-06-10T04:08:01.071Z,1007.57
2018-06-10T04:09:00.402Z,1007.56
2018-06-10T04:10:00.382Z,1007.59
2018-06-10T04:11:01.061Z,1007.56
2018-06-10T04:12:00.383Z,1007.57
2018-06-10T04:13:00.358Z,1007.57
2018-06-10T04:14:00.326Z,1007.56
2018-06-10T04:15:00.267Z,1007.56
2018-06-10T04:16:00.239Z,1007.55
2018-06-10T04:17:00.217Z,1007.58
2018-06-10T04:18:00.235Z,1007.56
2018-06-10T04:19:00.195Z,1007.55
2018-06-10T04:20:01.066Z,1007.54
2018-06-10T04:21:00.125Z,1007.52
2018-06-10T04:22:00.105Z,1007.56
2018-06-10T04:23:00.131Z,1007.54
2018-06-10T04:24:00.062Z,1007.55
2018-06-10T04:25:00.054Z,1007.53
2018-06-10T04:26:00.087Z,1007.55
2018-06-10T04:27:00.563Z,1007.58
2018-06-10T04:28:00.026Z,1007.54
2018-06-10T04:28:59.944Z,1007.54
2018-06-10T04:30:00.563Z,1007.55
2018-06-10T04:30:59.908Z,1007.58
2018-06-10T04:32:00.568Z,1007.59
2018-06-10T04:32:59.902Z,1007.60
2018-06-10T04:34:00.572Z,1007.62
2018-06-10T04:34:59.816Z,1007.58
2018-06-10T04:35:59.833Z,1007.62
2018-06-10T04:36:59.770Z,1007.61
2018-06-10T04:38:00.564Z,1007.63
2018-06-10T04:38:59.772Z,1007.59
2018-06-10T04:39:59.705Z,1007.63
2018-06-10T04:41:00.581Z,1007.60
2018-06-10T04:41:59.675Z,1007.60
2018-06-10T04:42:59.634Z,1007.65
2018-06-10T04:43:59.660Z,1007.63
2018-06-10T04:44:59.592Z,1007.64
2018-06-10T04:45:59.628Z,1007.64
2018-06-10T04:46:59.556Z,1007.65
2018-06-10T04:47:59.528Z,1007.66
2018-06-10T04:48:59.547Z,1007.65
2018-06-10T04:49:59.521Z,1007.68
2018-06-10T04:50:59.624Z,1007.65
2018-06-10T04:51:59.444Z,1007.63
2018-06-10T04:52:59.478Z,1007.63
2018-06-10T04:53:59.400Z,1007.64
2018-06-10T04:54:59.422Z,1007.64
2018-06-10T04:55:59.623Z,1007.61
2018-06-10T04:56:59.340Z,1007.61
2018-06-10T04:57:59.319Z,1007.64
2018-06-10T04:58:59.295Z,1007.63
2018-06-10T04:59:59.625Z,1007.62
2018-06-10T05:00:59.249Z,1007.61
2018-06-10T05:01:59.231Z,1007.59
2018-06-10T05:02:59.215Z,1007.59
2018-06-10T05:04:00.077Z,1007.62
2018-06-10T05:04:59.206Z,1007.53
2018-06-10T05:05:59.146Z,1007.55
2018-06-10T05:06:59.125Z,1007.56
2018-06-10T05:07:59.159Z,1007.54
2018-06-10T05:09:00.077Z,1007.55
2018-06-10T05:09:59.059Z,1007.57
2018-06-10T05:10:59.039Z,1007.53
2018-06-10T05:11:59.020Z,1007.55
2018-06-10T05:12:59.044Z,1007.54
2018-06-10T05:13:58.978Z,1007.54
2018-06-10T05:14:58.981Z,1007.54
2018-06-10T05:15:58.939Z,1007.57
2018-06-10T05:16:58.931Z,1007.57
2018-06-10T05:17:58.933Z,1007.58
2018-06-10T05:18:58.920Z,1007.57
2018-06-10T05:19:58.918Z,1007.55
2018-06-10T05:20:58.834Z,1007.54
2018-06-10T05:21:58.813Z,1007.56
2018-06-10T05:22:58.807Z,1007.56
2018-06-10T05:23:58.822Z,1007.58
2018-06-10T05:24:58.787Z,1007.57
2018-06-10T05:25:58.735Z,1007.59
2018-06-10T05:26:58.720Z,1007.57
2018-06-10T05:27:58.694Z,1007.57
2018-06-10T05:28:58.731Z,1007.55
2018-06-10T05:29:58.699Z,1007.57
2018-06-10T05:30:58.636Z,1007.57
2018-06-10T05:31:58.632Z,1007.54
2018-06-10T05:32:58.598Z,1007.60
2018-06-10T05:33:58.578Z,1007.58
2018-06-10T05:34:58.640Z,1007.58
2018-06-10T05:35:58.667Z,1007.59
2018-06-10T05:36:58.520Z,1007.63
2018-06-10T05:37:58.521Z,1007.62
2018-06-10T05:38:58.479Z,1007.62
2018-06-10T05:39:58.509Z,1007.64
2018-06-10T05:40:58.447Z,1007.65
2018-06-10T05:41:58.419Z,1007.62
2018-06-10T05:42:58.411Z,1007.61
2018-06-10T05:43:58.383Z,1007.63
2018-06-10T05:44:58.414Z,1007.59
2018-06-10T05:45:58.344Z,1007.63
2018-06-10T05:46:58.326Z,1007.64
2018-06-10T05:47:58.312Z,1007.65
2018-06-10T05:48:58.285Z,1007.59
2018-06-10T05:49:58.312Z,1007.61
2018-06-10T05:50:58.307Z,1007.62
2018-06-10T05:51:58.232Z,1007.63
2018-06-10T05:52:58.237Z,1007.62
2018-06-10T05:53:58.191Z,1007.59
2018-06-10T05:54:58.189Z,1007.61
2018-06-10T05:55:58.220Z,1007.58
2018-06-10T05:56:58.144Z,1007.55
2018-06-10T05:57:58.117Z,1007.58
2018-06-10T05:58:58.098Z,1007.59
2018-06-10T05:59:58.081Z,1007.56
2018-06-10T06:00:58.110Z,1007.57
2018-06-10T06:01:58.059Z,1007.61
2018-06-10T06:02:58.082Z,1007.58
2018-06-10T06:03:58.010Z,1007.56
2018-06-10T06:04:58.019Z,1007.58
2018-06-10T06:05:57.977Z,1007.56
2018-06-10T06:06:58.009Z,1007.59
2018-06-10T06:07:57.945Z,1007.60
2018-06-10T06:08:57.921Z,1007.61
2018-06-10T06:09:57.905Z,1007.63
2018-06-10T06:10:57.973Z,1007.61
2018-06-10T06:11:57.915Z,1007.62
2018-06-10T06:12:57.906Z,1007.61
2018-06-10T06:13:57.837Z,1007.61
2018-06-10T06:14:57.827Z,1007.65
2018-06-10T06:15:57.801Z,1007.63
2018-06-10T06:16:57.838Z,1007.65
2018-06-10T06:17:57.774Z,1007.67
2018-06-10T06:18:57.797Z,1007.68
2018-06-10T06:19:57.739Z,1007.70
2018-06-10T06:20:57.723Z,1007.68
2018-06-10T06:21:57.755Z,1007.70
2018-06-10T06:22:57.690Z,1007.71
2018-06-10T06:23:57.669Z,1007.71
2018-06-10T06:24:57.654Z,1007.67
2018-06-10T06:25:57.639Z,1007.65
2018-06-10T06:26:57.678Z,1007.64
2018-06-10T06:27:57.604Z,1007.61
2018-06-10T06:28:57.588Z,1007.61
2018-06-10T06:29:57.569Z,1007.60
2018-06-10T06:30:57.560Z,1007.62
2018-06-10T06:31:57.592Z,1007.64
2018-06-10T06:32:57.599Z,1007.63
2018-06-10T06:33:58.099Z,1007.62
2018-06-10T06:34:57.492Z,1007.62
2018-06-10T06:35:57.476Z,1007.63
2018-06-10T06:36:57.460Z,1007.63
2018-06-10T06:37:57.507Z,1007.63
2018-06-10T06:38:57.430Z,1007.57
2018-06-10T06:39:57.417Z,1007.57
2018-06-10T06:40:57.395Z,1007.60
2018-06-10T06:41:57.382Z,1007.56
2018-06-10T06:42:57.421Z,1007.56
2018-06-10T06:43:57.350Z,1007.51
2018-06-10T06:44:57.331Z,1007.52
2018-06-10T06:45:57.318Z,1007.52
2018-06-10T06:46:57.301Z,1007.54
2018-06-10T06:47:57.330Z,1007.54
2018-06-10T06:48:57.319Z,1007.55
2018-06-10T06:49:57.256Z,1007.51
2018-06-10T06:50:58.010Z,1007.50
2018-06-10T06:51:57.226Z,1007.52
2018-06-10T06:52:57.212Z,1007.49
2018-06-10T06:53:57.247Z,1007.52
2018-06-10T06:54:57.176Z,1007.51
2018-06-10T06:55:57.160Z,1007.52
2018-06-10T06:56:57.145Z,1007.46
2018-06-10T06:57:57.173Z,1007.46
2018-06-10T06:58:57.167Z,1007.44
2018-06-10T06:59:57.093Z,1007.42
2018-06-10T07:00:57.121Z,1007.42
2018-06-10T07:01:57.061Z,1007.41
2018-06-10T07:02:57.083Z,1007.41
2018-06-10T07:03:57.067Z,1007.42
2018-06-10T07:04:57.057Z,1007.42
2018-06-10T07:05:56.996Z,1007.38
2018-06-10T07:06:56.980Z,1007.38
2018-06-10T07:07:56.966Z,1007.36
2018-06-10T07:08:56.988Z,1007.39
2018-06-10T07:09:56.986Z,1007.40
2018-06-10T07:10:56.918Z,1007.38
2018-06-10T07:11:56.902Z,1007.35
2018-06-10T07:12:56.882Z,1007.36
2018-06-10T07:13:56.863Z,1007.33
2018-06-10T07:14:56.892Z,1007.32
2018-06-10T07:15:56.829Z,1007.33
2018-06-10T07:16:56.855Z,1007.31
2018-06-10T07:17:56.796Z,1007.27
2018-06-10T07:18:56.777Z,1007.30
2018-06-10T07:19:56.825Z,1007.29
2018-06-10T07:20:56.787Z,1007.27
2018-06-10T07:21:56.725Z,1007.32
2018-06-10T07:22:56.715Z,1007.34
2018-06-10T07:23:56.695Z,1007.33
2018-06-10T07:24:56.676Z,1007.32
2018-06-10T07:25:56.724Z,1007.32
2018-06-10T07:26:56.642Z,1007.34
2018-06-10T07:27:56.627Z,1007.34
2018-06-10T07:28:56.610Z,1007.31
2018-06-10T07:29:56.594Z,1007.30
2018-06-10T07:30:56.616Z,1007.28
2018-06-10T07:31:56.611Z,1007.31
2018-06-10T07:32:56.541Z,1007.30
2018-06-10T07:33:56.528Z,1007.31
2018-06-10T07:34:56.511Z,1007.33
2018-06-10T07:35:56.494Z,1007.28
2018-06-10T07:36:56.515Z,1007.29
2018-06-10T07:37:56.500Z,1007.31
2018-06-10T07:38:56.438Z,1007.28
2018-06-10T07:39:56.470Z,1007.30
2018-06-10T07:40:56.412Z,1007.29
2018-06-10T07:41:56.390Z,1007.33
2018-06-10T07:42:56.388Z,1007.31
2018-06-10T07:43:56.358Z,1007.27
2018-06-10T07:44:56.386Z,1007.25
2018-06-10T07:45:56.361Z,1007.25
2018-06-10T07:46:56.355Z,1007.25
2018-06-10T07:47:56.290Z,1007.20
2018-06-10T07:48:56.270Z,1007.22
2018-06-10T07:49:56.255Z,1007.20
2018-06-10T07:50:56.286Z,1007.18
2018-06-10T07:51:56.224Z,1007.12
2018-06-10T07:52:56.287Z,1007.12
2018-06-10T07:53:56.202Z,1007.12
2018-06-10T07:54:56.177Z,1007.10
2018-06-10T07:55:56.221Z,1007.13
2018-06-10T07:56:56.150Z,1007.08
2018-06-10T07:58:01.174Z,1007.06
2018-06-10T07:58:56.108Z,1007.06
2018-06-10T07:59:56.098Z,1007.08
2018-06-10T08:00:56.083Z,1007.09
2018-06-10T08:01:56.060Z,1007.08
2018-06-10T08:02:56.117Z,1007.10
2018-06-10T08:03:56.051Z,1007.10
2018-06-10T08:04:56.016Z,1007.10
2018-06-10T08:05:55.993Z,1007.15
2018-06-10T08:06:55.980Z,1007.16
2018-06-10T08:07:56.029Z,1007.14
2018-06-10T08:08:55.947Z,1007.09
2018-06-10T08:09:55.930Z,1007.09
2018-06-10T08:10:55.915Z,1007.11
2018-06-10T08:11:55.908Z,1007.10
2018-06-10T08:12:55.926Z,1007.10
2018-06-10T08:13:55.873Z,1007.11
2018-06-10T08:14:55.899Z,1007.05
2018-06-10T08:15:55.838Z,1007.06
2018-06-10T08:16:55.865Z,1007.04
2018-06-10T08:17:55.853Z,1007.05
2018-06-10T08:18:55.786Z,1007.02
2018-06-10T08:19:55.771Z,1007.03
2018-06-10T08:20:55.752Z,1007.06
2018-06-10T08:21:55.737Z,1007.05
2018-06-10T08:22:55.780Z,1007.08
2018-06-10T08:23:55.712Z,1007.06
2018-06-10T08:24:55.688Z,1007.10
2018-06-10T08:25:55.711Z,1007.07
2018-06-10T08:26:57.767Z,1007.10
2018-06-10T08:27:55.688Z,1007.09
2018-06-10T08:28:55.675Z,1007.09
2018-06-10T08:29:55.611Z,1007.11
2018-06-10T08:30:55.600Z,1007.07
2018-06-10T08:31:55.702Z,1007.06
2018-06-10T08:32:55.565Z,1007.07
2018-06-10T08:33:55.595Z,1007.03
2018-06-10T08:34:55.573Z,1007.07
2018-06-10T08:35:55.512Z,1007.05
2018-06-10T08:36:55.498Z,1007.04
2018-06-10T08:37:55.480Z,1007.00
2018-06-10T08:38:55.472Z,1007.03
2018-06-10T08:39:55.491Z,1007.04
2018-06-10T08:40:55.431Z,1007.01
2018-06-10T08:41:55.414Z,1007.03
2018-06-10T08:42:55.413Z,1007.06
2018-06-10T08:43:55.452Z,1007.04
2018-06-10T08:44:55.412Z,1006.97
2018-06-10T08:45:55.360Z,1007.02
2018-06-10T08:46:55.333Z,1007.06
2018-06-10T08:47:55.316Z,1007.05
2018-06-10T08:48:55.299Z,1007.08
2018-06-10T08:49:55.330Z,1007.07
2018-06-10T08:50:55.269Z,1007.04
2018-06-10T08:51:55.301Z,1007.02
2018-06-10T08:52:55.233Z,1007.01
2018-06-10T08:53:55.220Z,1007.02
2018-06-10T08:54:55.244Z,1006.96
2018-06-10T08:55:55.186Z,1006.96
2018-06-10T08:56:55.207Z,1006.97
2018-06-10T08:57:55.212Z,1006.92
2018-06-10T08:58:55.176Z,1006.95
2018-06-10T08:59:55.122Z,1006.91
2018-06-10T09:00:55.117Z,1006.90
2018-06-10T09:01:55.136Z,1006.87
2018-06-10T09:02:55.134Z,1006.90
2018-06-10T09:03:55.054Z,1006.90
2018-06-10T09:04:55.090Z,1006.88
2018-06-10T09:05:55.025Z,1006.88
2018-06-10T09:06:55.008Z,1006.88
2018-06-10T09:07:55.036Z,1006.85
2018-06-10T09:08:55.066Z,1006.93
2018-06-10T09:09:55.653Z,1006.91
2018-06-10T09:10:54.991Z,1006.91
2018-06-10T09:11:54.931Z,1006.93
2018-06-10T09:12:54.913Z,1006.95
2018-06-10T09:13:54.957Z,1006.92
2018-06-10T09:14:54.939Z,1006.96
2018-06-10T09:15:54.868Z,1006.93
2018-06-10T09:16:54.851Z,1006.90
2018-06-10T09:17:54.839Z,1006.93
2018-06-10T09:18:54.868Z,1006.90
2018-06-10T09:19:54.847Z,1006.88
2018-06-10T09:20:54.791Z,1006.88
2018-06-10T09:21:54.773Z,1006.84
2018-06-10T09:22:54.758Z,1006.90
2018-06-10T09:23:54.765Z,1006.87
2018-06-10T09:24:54.777Z,1006.83
2018-06-10T09:25:54.714Z,1006.80
2018-06-10T09:26:55.667Z,1006.81
2018-06-10T09:27:54.680Z,1006.78
2018-06-10T09:28:56.812Z,1006.81
2018-06-10T09:29:54.652Z,1006.80
2018-06-10T09:30:54.638Z,1006.79
2018-06-10T09:31:54.637Z,1006.82
2018-06-10T09:32:54.607Z,1006.79
2018-06-10T09:33:54.651Z,1006.79
2018-06-10T09:34:54.583Z,1006.83
2018-06-10T09:35:54.574Z,1006.80
2018-06-10T09:36:54.557Z,1006.80
2018-06-10T09:37:54.542Z,1006.76
2018-06-10T09:38:54.570Z,1006.78
2018-06-10T09:39:54.553Z,1006.79
2018-06-10T09:40:54.493Z,1006.81
2018-06-10T09:41:54.477Z,1006.80
2018-06-10T09:42:54.467Z,1006.73
2018-06-10T09:43:54.461Z,1006.73
2018-06-10T09:44:54.484Z,1006.76
2018-06-10T09:45:54.427Z,1006.73
2018-06-10T09:46:54.411Z,1006.69
2018-06-10T09:47:54.397Z,1006.72
2018-06-10T09:48:54.383Z,1006.71
2018-06-10T09:49:54.471Z,1006.65
2018-06-10T09:50:54.355Z,1006.61
2018-06-10T09:51:54.392Z,1006.64
2018-06-10T09:52:54.332Z,1006.66
2018-06-10T09:53:54.314Z,1006.63
2018-06-10T09:54:54.303Z,1006.62
2018-06-10T09:55:54.339Z,1006.63
2018-06-10T09:56:54.277Z,1006.59
2018-06-10T09:57:54.260Z,1006.61
2018-06-10T09:58:54.288Z,1006.59
2018-06-10T09:59:54.238Z,1006.59
2018-06-10T10:00:54.222Z,1006.54
2018-06-10T10:01:54.266Z,1006.60
2018-06-10T10:02:54.221Z,1006.61
2018-06-10T10:03:54.185Z,1006.60
2018-06-10T10:04:54.180Z,1006.60
2018-06-10T10:05:54.160Z,1006.60
2018-06-10T10:06:54.193Z,1006.54
2018-06-10T10:07:54.132Z,1006.52
2018-06-10T10:08:54.204Z,1006.49
2018-06-10T10:09:54.113Z,1006.51
2018-06-10T10:10:54.093Z,1006.45
2018-06-10T10:11:54.223Z,1006.48
2018-06-10T10:12:54.070Z,1006.44
2018-06-10T10:13:54.056Z,1006.46
2018-06-10T10:14:54.045Z,1006.42
2018-06-10T10:15:54.030Z,1006.45
2018-06-10T10:16:54.064Z,1006.40
2018-06-10T10:17:54.004Z,1006.40
2018-06-10T10:18:53.996Z,1006.40
2018-06-10T10:19:54.034Z,1006.39
2018-06-10T10:20:53.973Z,1006.38
2018-06-10T10:21:53.960Z,1006.36
2018-06-10T10:22:53.949Z,1006.38
2018-06-10T10:23:53.939Z,1006.38
2018-06-10T10:24:53.963Z,1006.38
2018-06-10T10:25:53.966Z,1006.41
2018-06-10T10:26:53.922Z,1006.42
2018-06-10T10:27:53.882Z,1006.44
2018-06-10T10:28:53.872Z,1006.44
2018-06-10T10:29:53.857Z,1006.45
2018-06-10T10:30:53.898Z,1006.40
2018-06-10T10:31:53.845Z,1006.43
2018-06-10T10:32:53.824Z,1006.39
2018-06-10T10:33:53.914Z,1006.39
2018-06-10T10:34:53.803Z,1006.38
2018-06-10T10:35:53.837Z,1006.38
2018-06-10T10:36:53.817Z,1006.34
2018-06-10T10:37:53.762Z,1006.34
2018-06-10T10:38:53.746Z,1006.33
2018-06-10T10:39:53.734Z,1006.34
2018-06-10T10:40:53.728Z,1006.33
2018-06-10T10:41:53.764Z,1006.27
2018-06-10T10:42:53.699Z,1006.24
2018-06-10T10:43:53.688Z,1006.23
2018-06-10T10:44:53.673Z,1006.21
2018-06-10T10:45:53.664Z,1006.19
2018-06-10T10:46:53.739Z,1006.20
2018-06-10T10:47:53.645Z,1006.19
2018-06-10T10:48:53.661Z,1006.17
2018-06-10T10:49:53.614Z,1006.19
2018-06-10T10:50:53.604Z,1006.14
2018-06-10T10:51:53.666Z,1006.12
2018-06-10T10:52:54.183Z,1006.10
2018-06-10T10:53:53.567Z,1006.07
2018-06-10T10:54:53.597Z,1006.05
2018-06-10T10:55:53.542Z,1006.05
2018-06-10T10:56:53.528Z,1006.04
2018-06-10T10:57:53.559Z,1006.05
2018-06-10T10:58:53.509Z,1006.05
2018-06-10T10:59:53.551Z,1006.04
2018-06-10T11:00:53.477Z,1005.97
2018-06-10T11:01:53.522Z,1005.99
2018-06-10T11:02:53.455Z,1005.99
2018-06-10T11:03:53.441Z,1006.00
2018-06-10T11:04:53.472Z,1006.01
2018-06-10T11:05:53.414Z,1006.00
2018-06-10T11:06:53.404Z,1005.96
2018-06-10T11:07:53.390Z,1005.99
2018-06-10T11:08:54.189Z,1005.96
2018-06-10T11:09:53.400Z,1005.96
2018-06-10T11:10:53.394Z,1005.97
2018-06-10T11:11:53.334Z,1005.88
2018-06-10T11:12:53.324Z,1005.89
2018-06-10T11:13:53.309Z,1005.88
2018-06-10T11:14:53.310Z,1005.86
2018-06-10T11:15:53.323Z,1005.84
2018-06-10T11:16:53.276Z,1005.83
2018-06-10T11:17:53.278Z,1005.80
2018-06-10T11:18:54.205Z,1005.80
2018-06-10T11:19:53.229Z,1005.77
2018-06-10T11:20:53.259Z,1005.79
2018-06-10T11:21:53.198Z,1005.77
2018-06-10T11:22:53.188Z,1005.76
2018-06-10T11:23:53.232Z,1005.77
2018-06-10T11:24:53.159Z,1005.81
2018-06-10T11:25:53.149Z,1005.80
2018-06-10T11:26:53.139Z,1005.82
2018-06-10T11:27:53.123Z,1005.83
2018-06-10T11:28:53.254Z,1005.90
2018-06-10T11:29:53.103Z,1005.99
2018-06-10T11:30:53.077Z,1006.01
2018-06-10T11:31:53.064Z,1005.94
2018-06-10T11:32:53.052Z,1005.94
2018-06-10T11:33:53.272Z,1005.90
2018-06-10T11:34:53.019Z,1005.86
2018-06-10T11:35:53.004Z,1005.93
2018-06-10T11:36:52.994Z,1005.94
2018-06-10T11:37:52.971Z,1005.92
2018-06-10T11:38:53.126Z,1005.87
2018-06-10T11:39:52.943Z,1005.85
2018-06-10T11:40:52.921Z,1005.81
2018-06-10T11:41:52.905Z,1005.85
2018-06-10T11:42:52.889Z,1005.87
2018-06-10T11:43:52.918Z,1005.87
2018-06-10T11:44:52.905Z,1005.83
2018-06-10T11:45:52.834Z,1005.88
2018-06-10T11:46:52.852Z,1005.90
2018-06-10T11:47:52.802Z,1005.92
2018-06-10T11:48:53.253Z,1005.97
2018-06-10T11:49:52.998Z,1005.98
2018-06-10T11:50:53.157Z,1005.98
2018-06-10T11:51:53.022Z,1005.96
2018-06-10T11:52:52.764Z,1006.01
2018-06-10T11:53:53.493Z,1006.07
2018-06-10T11:54:53.110Z,1006.03
2018-06-10T11:55:52.872Z,1006.02
2018-06-10T11:56:52.833Z,1006.01
2018-06-10T11:57:52.867Z,1005.99
2018-06-10T11:58:52.778Z,1006.01
2018-06-10T11:59:53.029Z,1005.99
2018-06-10T12:00:52.817Z,1006.06
2018-06-10T12:01:52.795Z,1006.07
2018-06-10T12:02:52.801Z,1006.15
2018-06-10T12:03:52.773Z,1006.11
2018-06-10T12:04:52.890Z,1006.07