createdAt,value
2023-01-11T00:00:30.402Z,10.22
2023-01-11T00:02:58.950Z,10.24
2023-01-11T00:05:28.624Z,10.27
2023-01-11T00:07:57.369Z,10.28
2023-01-11T00:10:30.418Z,10.32
2023-01-11T00:12:56.766Z,10.34
2023-01-11T00:15:26.163Z,10.32
2023-01-11T00:17:55.410Z,10.37
2023-01-11T00:20:21.778Z,10.42
2023-01-11T00:23:07.197Z,10.44
2023-01-11T00:25:33.667Z,10.46
2023-01-11T00:28:00.021Z,10.47
2023-01-11T00:30:26.554Z,10.47
2023-01-11T00:32:57.537Z,10.49
2023-01-11T00:35:25.079Z,10.49
2023-01-11T00:37:55.901Z,10.51
2023-01-11T00:40:25.761Z,10.50
2023-01-11T00:43:11.010Z,10.51
2023-01-11T00:48:38.616Z,10.58
2023-01-11T00:51:05.730Z,10.57
2023-01-11T00:53:35.230Z,10.60
2023-01-11T00:56:05.054Z,10.63
2023-01-11T00:58:31.404Z,10.64
2023-01-11T01:00:58.652Z,10.66
2023-01-11T01:03:27.667Z,10.67
2023-01-11T01:05:55.321Z,10.66
2023-01-11T01:08:21.738Z,10.68
2023-01-11T01:10:55.901Z,10.66
2023-01-11T01:13:43.851Z,10.69
2023-01-11T01:16:10.225Z,10.69
2023-01-11T01:21:19.843Z,10.76
2023-01-11T01:23:52.045Z,10.77
2023-01-11T01:26:21.911Z,10.78
2023-01-11T01:28:52.445Z,10.78
2023-01-11T01:31:18.864Z,10.80
2023-01-11T01:33:49.236Z,10.82
2023-01-11T01:36:15.598Z,10.82
2023-01-11T01:38:41.973Z,10.82
2023-01-11T01:41:08.883Z,10.82
2023-01-11T01:44:02.551Z,10.83
2023-01-11T01:46:36.191Z,10.83
2023-01-11T01:49:17.909Z,10.87
2023-01-11T01:51:52.350Z,10.88
2023-01-11T01:54:29.059Z,10.91
2023-01-11T01:57:01.862Z,10.90
2023-01-11T01:59:30.982Z,10.90
2023-01-11T02:01:57.762Z,10.95
2023-01-11T02:04:45.104Z,10.97
2023-01-11T02:07:23.033Z,10.97
2023-01-11T02:10:14.208Z,10.97
2023-01-11T02:12:59.092Z,11.00
2023-01-11T02:15:31.943Z,11.02
2023-01-11T02:17:58.429Z,11.00
2023-01-11T02:20:44.902Z,11.02
2023-01-11T02:23:44.850Z,11.00
2023-01-11T02:26:46.582Z,11.02
2023-01-11T02:29:31.395Z,11.05
2023-01-11T02:32:31.447Z,11.05
2023-01-11T02:35:21.641Z,11.09
2023-01-11T02:41:25.912Z,11.10
2023-01-11T02:44:16.060Z,11.13
2023-01-11T02:46:59.880Z,11.15
2023-01-11T02:49:56.759Z,11.17
2023-01-11T02:52:41.323Z,11.20
2023-01-11T02:55:18.953Z,11.22
2023-01-11T02:57:47.201Z,11.22
2023-01-11T03:00:16.856Z,11.23
2023-01-11T03:02:43.355Z,11.24
2023-01-11T03:05:19.193Z,11.27
2023-01-11T03:07:59.714Z,11.27
2023-01-11T03:11:06.470Z,11.29
2023-01-11T03:14:00.705Z,11.30
2023-01-11T03:17:05.190Z,11.33
2023-01-11T03:19:43.673Z,11.34
2023-01-11T03:22:17.714Z,11.35
2023-01-11T03:25:16.250Z,11.35
2023-01-11T03:28:10.797Z,11.35
2023-01-11T03:30:58.679Z,11.38
2023-01-11T03:33:38.736Z,11.37
2023-01-11T03:36:33.118Z,11.37
2023-01-11T03:39:26.591Z,11.38
2023-01-11T03:41:57.246Z,11.40
2023-01-11T03:47:19.836Z,11.38
2023-01-11T03:49:53.266Z,11.38
2023-01-11T03:52:29.950Z,11.38
2023-01-11T03:55:05.724Z,11.38
2023-01-11T03:57:36.183Z,11.40
2023-01-11T04:00:07.568Z,11.38
2023-01-11T04:02:48.076Z,11.38
2023-01-11T04:05:17.303Z,11.39
2023-01-11T04:07:43.650Z,11.39
2023-01-11T04:10:21.561Z,11.40
2023-01-11T04:12:55.459Z,11.40
2023-01-11T04:15:21.813Z,11.38
2023-01-11T04:17:48.152Z,11.39
2023-01-11T04:20:17.651Z,11.40
2023-01-11T04:22:46.783Z,11.42
2023-01-11T04:25:13.215Z,11.40
2023-01-11T04:27:42.920Z,11.39
2023-01-11T04:30:09.864Z,11.41
2023-01-11T04:32:36.242Z,11.42
2023-01-11T04:35:10.984Z,11.42
2023-01-11T04:37:37.473Z,11.40
2023-01-11T04:40:09.713Z,11.39
2023-01-11T04:42:36.377Z,11.39
2023-01-11T04:45:06.037Z,11.43
2023-01-11T04:47:34.078Z,11.41
2023-01-11T04:50:00.500Z,11.42
2023-01-11T04:52:26.903Z,11.42
2023-01-11T04:54:56.758Z,11.39
2023-01-11T04:57:25.902Z,11.37
2023-01-11T04:59:56.170Z,11.39
2023-01-11T05:02:29.784Z,11.39
2023-01-11T05:04:57.746Z,11.37
2023-01-11T05:07:24.097Z,11.38
2023-01-11T05:09:50.521Z,11.37
2023-01-11T05:12:16.866Z,11.38
2023-01-11T05:14:48.866Z,11.37
2023-01-11T05:17:16.228Z,11.35
2023-01-11T05:19:42.717Z,11.32
2023-01-11T05:22:12.533Z,11.30
2023-01-11T05:24:38.882Z,11.30
2023-01-11T05:27:08.556Z,11.29
2023-01-11T05:29:39.986Z,11.26
2023-01-11T05:32:06.428Z,11.27
2023-01-11T05:34:38.600Z,11.24
2023-01-11T05:37:04.972Z,11.22
2023-01-11T05:39:31.332Z,11.20
2023-01-11T05:42:01.922Z,11.17
2023-01-11T05:44:50.030Z,11.17
2023-01-11T05:47:16.396Z,11.13
2023-01-11T05:49:45.903Z,11.11
2023-01-11T05:52:16.040Z,11.11
2023-01-11T05:54:43.843Z,11.12
2023-01-11T05:57:16.050Z,11.13
2023-01-11T05:59:42.414Z,11.09
2023-01-11T06:02:17.341Z,11.08
2023-01-11T06:04:43.791Z,11.07
2023-01-11T06:07:15.971Z,11.02
2023-01-11T06:09:42.349Z,10.99
2023-01-11T06:12:08.798Z,11.00
2023-01-11T06:14:38.879Z,10.96
2023-01-11T06:17:08.084Z,10.95
2023-01-11T06:19:34.542Z,10.90
2023-01-11T06:22:04.695Z,10.90
2023-01-11T06:24:31.144Z,10.89
2023-01-11T06:26:57.498Z,10.84
2023-01-11T06:29:23.915Z,10.81
2023-01-11T06:31:50.287Z,10.80
2023-01-11T06:34:16.688Z,10.76
2023-01-11T06:36:43.130Z,10.75
2023-01-11T06:39:12.730Z,10.72
2023-01-11T06:41:41.921Z,10.67
2023-01-11T06:44:08.340Z,10.67
2023-01-11T06:46:37.962Z,10.67
2023-01-11T06:49:04.388Z,10.66
2023-01-11T06:51:30.840Z,10.64
2023-01-11T06:54:06.869Z,10.63
2023-01-11T06:56:33.215Z,10.60
2023-01-11T06:59:02.871Z,10.58
2023-01-11T07:01:32.570Z,10.55
2023-01-11T07:06:47.717Z,10.51
2023-01-11T07:09:16.933Z,10.48
2023-01-11T07:14:27.470Z,10.41
2023-01-11T07:16:53.807Z,10.40
2023-01-11T07:19:20.278Z,10.37
2023-01-11T07:21:46.680Z,10.35
2023-01-11T07:24:16.116Z,10.31
2023-01-11T07:26:45.586Z,10.27
2023-01-11T07:29:19.436Z,10.20
2023-01-11T07:31:48.597Z,10.16
2023-01-11T07:36:59.757Z,10.02
2023-01-11T07:39:38.440Z,10.03
2023-01-11T07:42:32.125Z,9.93
2023-01-11T07:44:58.520Z,9.89
2023-01-11T07:47:27.294Z,9.84
2023-01-11T07:49:56.587Z,9.80
2023-01-11T07:52:22.984Z,9.79
2023-01-11T07:54:53.575Z,9.75
2023-01-11T07:57:19.961Z,9.72
2023-01-11T07:59:46.334Z,9.66
2023-01-11T08:02:12.722Z,9.63
2023-01-11T08:04:39.080Z,9.66
2023-01-11T08:07:05.476Z,9.69
2023-01-11T08:09:31.946Z,9.70
2023-01-11T08:12:23.129Z,9.69
2023-01-11T08:14:49.466Z,9.68
2023-01-11T08:17:16.766Z,9.62
2023-01-11T08:19:46.333Z,9.53
2023-01-11T08:22:18.055Z,9.48
2023-01-11T08:24:44.925Z,9.43
2023-01-11T08:27:11.447Z,9.44
2023-01-11T08:29:38.087Z,9.44
2023-01-11T08:32:04.714Z,9.40
2023-01-11T08:40:03.285Z,9.36
2023-01-11T08:42:29.650Z,9.32
2023-01-11T08:45:01.849Z,9.25
2023-01-11T08:47:28.367Z,9.21
2023-01-11T08:49:54.868Z,9.23
2023-01-11T08:52:30.248Z,9.20
2023-01-11T08:54:56.677Z,9.20
2023-01-11T08:57:25.884Z,9.17
2023-01-11T08:59:55.036Z,9.16
2023-01-11T09:02:21.520Z,9.13
2023-01-11T09:04:50.934Z,9.14
2023-01-11T09:07:20.232Z,9.11
2023-01-11T09:09:50.199Z,9.13
2023-01-11T09:12:16.572Z,9.07
2023-01-11T09:14:43.020Z,9.04
2023-01-11T09:17:09.820Z,9.01
2023-01-11T09:19:39.337Z,8.99
2023-01-11T09:22:08.491Z,8.99
2023-01-11T09:24:35.921Z,9.01
2023-01-11T09:27:05.360Z,9.08
2023-01-11T09:29:37.473Z,9.17
2023-01-11T09:32:06.855Z,9.23
2023-01-11T09:34:33.356Z,9.26
2023-01-11T09:37:09.958Z,9.32
2023-01-11T09:39:37.093Z,9.47
2023-01-11T09:42:40.545Z,9.56
2023-01-11T09:48:28.738Z,9.65
2023-01-11T09:51:24.169Z,9.65
2023-01-11T09:54:07.950Z,9.69
2023-01-11T09:56:47.935Z,9.69
2023-01-11T09:59:26.347Z,9.75
2023-01-11T10:02:23.580Z,9.79
2023-01-11T10:05:09.364Z,9.83
2023-01-11T10:18:23.801Z,10.02
2023-01-11T10:18:52.867Z,10.11
2023-01-11T10:21:38.045Z,10.25
2023-01-11T10:24:46.576Z,10.37
2023-01-11T10:27:36.211Z,10.56
2023-01-11T10:30:52.109Z,10.66
2023-01-11T10:33:40.052Z,10.65
2023-01-11T10:36:39.592Z,10.67
2023-01-11T10:39:51.174Z,10.80
2023-01-11T10:42:32.891Z,10.79
2023-01-11T10:45:21.816Z,10.80
2023-01-11T10:51:19.634Z,10.74
2023-01-11T10:54:17.852Z,10.71
2023-01-11T10:57:18.139Z,10.71
2023-01-11T10:59:59.533Z,10.73
2023-01-11T11:02:42.554Z,10.76
2023-01-11T11:05:23.387Z,10.73
2023-01-11T11:07:59.595Z,10.70
2023-01-11T11:13:46.452Z,10.78
2023-01-11T11:16:30.427Z,10.83
2023-01-11T11:19:08.686Z,10.92
2023-01-11T11:21:41.937Z,11.03
2023-01-11T11:24:17.953Z,11.07
2023-01-11T11:26:54.123Z,11.05
2023-01-11T11:29:23.326Z,10.96
2023-01-11T11:31:58.628Z,10.90
2023-01-11T11:34:29.381Z,10.92
2023-01-11T11:37:00.387Z,10.96
2023-01-11T11:42:16.523Z,11.03
2023-01-11T11:45:06.845Z,11.02
2023-01-11T11:47:37.082Z,11.07
2023-01-11T11:50:43.664Z,11.14
2023-01-11T11:53:34.997Z,11.20
2023-01-11T11:56:36.025Z,11.19
2023-01-11T11:59:11.180Z,11.15
2023-01-11T12:01:47.729Z,11.05
2023-01-11T12:04:18.155Z,10.96
2023-01-11T12:07:08.929Z,10.89
2023-01-11T12:09:44.267Z,10.92
2023-01-11T12:12:20.771Z,10.90
2023-01-11T12:15:05.702Z,10.91
2023-01-11T12:20:47.980Z,10.90
2023-01-11T12:23:39.797Z,10.90
2023-01-11T12:26:30.084Z,11.00
2023-01-11T12:29:23.377Z,11.04
2023-01-11T12:32:24.283Z,11.18
2023-01-11T12:35:20.849Z,11.22
2023-01-11T12:38:16.503Z,11.26
2023-01-11T12:41:16.462Z,11.26
2023-01-11T12:44:10.300Z,11.18
2023-01-11T12:46:58.322Z,11.06
2023-01-11T12:49:43.645Z,10.96
2023-01-11T12:52:43.999Z,10.90
2023-01-11T12:55:36.611Z,10.93
2023-01-11T12:58:24.498Z,10.92
2023-01-11T13:01:19.070Z,10.91
2023-01-11T13:04:29.386Z,10.86
2023-01-11T13:07:24.472Z,10.90
2023-01-11T13:10:11.525Z,10.95
2023-01-11T13:12:57.035Z,11.01
2023-01-11T13:15:48.843Z,11.01
2023-01-11T13:18:37.217Z,10.98
2023-01-11T13:21:55.550Z,10.82
2023-01-11T13:24:33.441Z,10.77
2023-01-11T13:27:05.902Z,10.74
2023-01-11T13:29:42.507Z,10.74
2023-01-11T13:32:35.278Z,10.76
2023-01-11T13:36:00.056Z,10.86
2023-01-11T13:38:49.456Z,10.97
2023-01-11T13:41:50.750Z,11.01
2023-01-11T13:44:29.329Z,11.08
2023-01-11T13:47:26.014Z,11.10
2023-01-11T13:50:16.754Z,11.09
2023-01-11T13:53:04.541Z,11.14
2023-01-11T13:56:10.219Z,11.16
2023-01-11T13:59:31.724Z,11.09
2023-01-11T14:02:02.440Z,11.00
2023-01-11T14:04:54.506Z,10.89
2023-01-11T14:08:02.424Z,10.89
2023-01-11T14:10:45.164Z,10.90
2023-01-11T14:13:59.143Z,10.89
2023-01-11T14:16:51.259Z,10.81
2023-01-11T14:19:51.394Z,10.78
2023-01-11T14:22:51.873Z,10.70
2023-01-11T14:25:45.036Z,10.63
2023-01-11T14:28:36.123Z,10.53
2023-01-11T14:31:40.167Z,10.48
2023-01-11T14:34:15.686Z,10.46
2023-01-11T14:37:26.555Z,10.44
2023-01-11T14:40:11.547Z,10.43
2023-01-11T14:42:44.175Z,10.44
2023-01-11T14:45:16.046Z,10.41
2023-01-11T14:47:53.837Z,10.33
2023-01-11T14:50:35.196Z,10.28
2023-01-11T14:53:41.607Z,10.24
2023-01-11T14:56:41.954Z,10.20
2023-01-11T14:59:30.134Z,10.19
2023-01-11T15:02:02.671Z,10.13
2023-01-11T15:04:52.203Z,10.09
2023-01-11T15:07:28.378Z,10.04
2023-01-11T15:09:56.629Z,9.98
2023-01-11T15:12:52.415Z,9.96
2023-01-11T15:15:21.093Z,9.90
2023-01-11T15:18:21.599Z,9.87
2023-01-11T15:21:04.677Z,9.86
2023-01-11T15:23:37.750Z,9.83
2023-01-11T15:26:07.931Z,9.82
2023-01-11T15:28:40.300Z,9.82
2023-01-11T15:31:06.847Z,9.85
2023-01-11T15:33:53.673Z,9.87
2023-01-11T15:36:51.145Z,9.90
2023-01-11T15:39:42.510Z,9.85
2023-01-11T15:42:52.851Z,9.80
2023-01-11T15:46:09.624Z,9.76
2023-01-11T15:49:07.108Z,9.69
2023-01-11T15:52:08.733Z,9.70
2023-01-11T15:55:19.831Z,9.66
2023-01-11T15:58:15.313Z,9.60
2023-01-11T16:01:03.451Z,9.59
2023-01-11T16:03:52.186Z,9.56
2023-01-11T16:06:40.771Z,9.60
2023-01-11T16:09:28.674Z,9.63
2023-01-11T16:11:54.989Z,9.68
2023-01-11T16:14:52.208Z,9.73
2023-01-11T16:20:34.223Z,9.70
2023-01-11T16:23:03.368Z,9.66
2023-01-11T16:25:37.879Z,9.59
2023-01-11T16:28:08.377Z,9.51
2023-01-11T16:30:35.562Z,9.48
2023-01-11T16:33:27.058Z,9.50
2023-01-11T16:36:04.711Z,9.45
2023-01-11T16:38:38.604Z,9.44
2023-01-11T16:41:15.106Z,9.47
2023-01-11T16:44:01.444Z,9.50
2023-01-11T16:47:07.570Z,9.46
2023-01-11T16:49:34.393Z,9.39
2023-01-11T16:52:27.983Z,9.44
2023-01-11T16:57:48.818Z,9.43
2023-01-11T17:00:38.189Z,9.44
2023-01-11T17:03:19.182Z,9.44
2023-01-11T17:06:14.772Z,9.49
2023-01-11T17:08:43.230Z,9.48
2023-01-11T17:11:37.143Z,9.52
2023-01-11T17:14:34.202Z,9.49
2023-01-11T17:17:12.277Z,9.47
2023-01-11T17:19:46.865Z,9.44
2023-01-11T17:22:31.085Z,9.50
2023-01-11T17:25:04.819Z,9.57
2023-01-11T17:27:42.989Z,9.56
2023-01-11T17:30:19.151Z,9.60
2023-01-11T17:32:54.926Z,9.64
2023-01-11T17:38:11.074Z,9.66
2023-01-11T17:40:41.299Z,9.67
2023-01-11T17:44:01.250Z,9.66
2023-01-11T17:46:27.705Z,9.68
2023-01-11T17:49:01.770Z,9.69
2023-01-11T17:51:38.103Z,9.72
2023-01-11T17:54:19.545Z,9.72
2023-01-11T17:56:58.681Z,9.68
2023-01-11T17:59:30.136Z,9.65
2023-01-11T18:02:04.332Z,9.67
2023-01-11T18:04:33.619Z,9.66
2023-01-11T18:07:16.815Z,9.70
2023-01-11T18:09:56.484Z,9.69
2023-01-11T18:12:29.097Z,9.74
2023-01-11T18:15:01.773Z,9.78
2023-01-11T18:17:40.184Z,9.77
2023-01-11T18:20:16.061Z,9.80
2023-01-11T18:23:05.055Z,9.78
2023-01-11T18:25:37.123Z,9.81
2023-01-11T18:28:26.842Z,9.70
2023-01-11T19:16:25.062Z,9.37
2023-01-11T19:18:55.171Z,9.36
2023-01-11T19:21:24.502Z,9.33
2023-01-11T19:23:51.172Z,9.28
2023-01-11T19:26:19.875Z,9.30
2023-01-11T19:28:49.118Z,9.28
2023-01-11T19:31:15.652Z,9.26
2023-01-11T19:33:47.255Z,9.22
2023-01-11T19:36:13.669Z,9.21
2023-01-11T19:38:40.271Z,9.17
2023-01-11T19:41:16.773Z,9.16
2023-01-11T19:43:48.411Z,9.10
2023-01-11T19:46:30.683Z,9.06
2023-01-11T19:49:00.972Z,9.04
2023-01-11T19:51:27.404Z,9.05
2023-01-11T19:53:56.798Z,9.07
2023-01-11T19:56:26.210Z,9.01
2023-01-11T20:01:37.146Z,8.90
2023-01-11T20:04:06.883Z,8.88
2023-01-11T20:06:33.538Z,8.83
2023-01-11T20:09:04.923Z,8.77
2023-01-11T20:11:34.379Z,8.75
2023-01-11T20:14:03.368Z,8.70
2023-01-11T20:16:30.187Z,8.67
2023-01-11T20:18:57.371Z,8.67
2023-01-11T20:21:26.877Z,8.66
2023-01-11T20:23:55.405Z,8.69
2023-01-11T20:26:30.831Z,8.71
2023-01-11T20:29:00.676Z,8.70
2023-01-11T20:31:28.842Z,8.71
2023-01-11T20:34:20.413Z,8.76
2023-01-11T20:36:48.515Z,8.77
2023-01-11T20:39:19.878Z,8.75
2023-01-11T20:41:52.365Z,8.73
2023-01-11T20:44:26.328Z,8.77
2023-01-11T20:46:58.047Z,8.77
2023-01-11T20:49:34.479Z,8.76
2023-01-11T20:52:00.954Z,8.77
2023-01-11T20:54:38.902Z,8.78
2023-01-11T20:57:12.145Z,8.82
2023-01-11T20:59:38.564Z,8.82
2023-01-11T21:02:07.803Z,8.84
2023-01-11T21:04:35.685Z,8.84
2023-01-11T21:07:05.378Z,8.84
2023-01-11T21:09:33.937Z,8.84
2023-01-11T21:12:00.683Z,8.83
2023-01-11T21:14:27.062Z,8.85
2023-01-11T21:16:55.219Z,8.89
2023-01-11T21:19:22.466Z,8.86
2023-01-11T21:21:52.187Z,8.83
2023-01-11T21:24:18.714Z,8.83
2023-01-11T21:26:54.370Z,8.84
2023-01-11T21:29:20.805Z,8.87
2023-01-11T21:31:50.406Z,8.88
2023-01-11T21:34:19.635Z,8.87
2023-01-11T21:36:48.142Z,8.88
2023-01-11T21:39:20.327Z,8.86
2023-01-11T21:41:56.774Z,8.84
2023-01-11T21:44:29.263Z,8.87
2023-01-11T21:46:58.425Z,8.90
2023-01-11T21:49:28.056Z,8.91
2023-01-11T21:51:57.012Z,8.89
2023-01-11T21:54:29.704Z,8.89
2023-01-11T21:56:56.163Z,8.93
2023-01-11T21:59:26.792Z,8.95
2023-01-11T22:01:53.183Z,8.94
2023-01-11T22:04:20.655Z,9.00
2023-01-11T22:06:56.856Z,9.03
2023-01-11T22:09:25.655Z,9.07
2023-01-11T22:11:52.074Z,9.09
2023-01-11T22:14:21.709Z,9.12
2023-01-11T22:16:48.517Z,9.10
2023-01-11T22:19:18.029Z,9.15
2023-01-11T22:21:44.646Z,9.20
2023-01-11T22:24:12.127Z,9.24
2023-01-11T22:26:45.709Z,9.24
2023-01-11T22:29:12.158Z,9.22
2023-01-11T22:34:29.731Z,9.29
2023-01-11T22:36:56.883Z,9.24
2023-01-11T22:39:29.449Z,9.27
2023-01-11T22:41:55.794Z,9.29
2023-01-11T22:44:22.520Z,9.30
2023-01-11T22:46:49.578Z,9.28
2023-01-11T22:49:21.112Z,9.25
2023-01-11T22:51:56.620Z,9.26
2023-01-11T22:54:23.040Z,9.26
2023-01-11T22:56:49.437Z,9.29
2023-01-11T22:59:15.851Z,9.29
2023-01-11T23:01:49.698Z,9.28
2023-01-11T23:04:29.138Z,9.31
2023-01-11T23:06:59.621Z,9.29
2023-01-11T23:09:29.395Z,9.28
2023-01-11T23:12:14.705Z,9.30
2023-01-11T23:14:41.386Z,9.29
