createdAt,value
2019-05-03T00:00:58.164Z,56.43
2019-05-03T00:05:06.805Z,55.61
2019-05-03T00:09:15.243Z,55.84
2019-05-03T00:13:21.874Z,55.58
2019-05-03T00:17:28.930Z,55.80
2019-05-03T00:21:34.628Z,54.61
2019-05-03T00:25:41.832Z,54.98
2019-05-03T00:29:47.616Z,54.87
2019-05-03T00:34:10.219Z,55.92
2019-05-03T00:38:16.892Z,57.71
2019-05-03T00:42:22.735Z,56.06
2019-05-03T00:46:28.511Z,55.42
2019-05-03T00:50:34.206Z,55.77
2019-05-03T00:54:39.891Z,55.43
2019-05-03T00:58:49.865Z,55.28
2019-05-03T01:02:55.593Z,54.93
2019-05-03T01:07:02.267Z,56.02
2019-05-03T01:11:08.375Z,56.37
2019-05-03T01:15:16.141Z,56.00
2019-05-03T01:19:22.731Z,55.59
2019-05-03T01:23:28.509Z,55.48
2019-05-03T01:27:34.322Z,56.14
2019-05-03T01:31:42.063Z,56.88
2019-05-03T01:35:47.393Z,56.84
2019-05-03T01:39:53.092Z,57.07
2019-05-03T01:43:58.869Z,57.36
2019-05-03T01:48:06.402Z,57.49
2019-05-03T01:52:28.843Z,57.24
2019-05-03T01:56:34.534Z,57.75
2019-05-03T02:00:42.296Z,59.23
2019-05-03T02:04:49.524Z,58.00
2019-05-03T02:08:55.210Z,57.30
2019-05-03T02:13:01.698Z,56.74
2019-05-03T02:17:07.461Z,58.29
2019-05-03T02:21:13.181Z,59.06
2019-05-03T02:25:18.892Z,59.16
2019-05-03T02:29:24.566Z,58.79
2019-05-03T02:33:32.717Z,59.32
2019-05-03T02:37:39.218Z,59.28
2019-05-03T02:41:47.947Z,57.40
2019-05-03T02:46:07.215Z,57.50
2019-05-03T02:50:16.674Z,57.87
2019-05-03T02:54:22.242Z,58.62
2019-05-03T02:58:27.925Z,58.49
2019-05-03T03:02:36.530Z,58.84
2019-05-03T03:06:45.733Z,59.32
2019-05-03T03:10:55.669Z,59.26
2019-05-03T03:15:05.937Z,58.12
2019-05-03T03:19:15.879Z,57.99
2019-05-03T03:23:26.270Z,58.25
2019-05-03T03:27:36.369Z,57.74
2019-05-03T03:31:48.306Z,58.65
2019-05-03T03:36:01.090Z,57.67
2019-05-03T03:40:01.519Z,58.85
2019-05-03T03:44:07.863Z,59.02
2019-05-03T03:48:18.084Z,58.87
2019-05-03T03:52:25.571Z,59.05
2019-05-03T03:56:46.036Z,58.30
2019-05-03T04:00:46.204Z,58.31
2019-05-03T04:04:50.933Z,58.45
2019-05-03T04:08:56.851Z,58.24
2019-05-03T04:13:05.452Z,59.26
2019-05-03T04:17:15.065Z,57.10
2019-05-03T04:21:21.406Z,56.83
2019-05-03T04:25:28.316Z,58.25
2019-05-03T04:29:36.309Z,57.87
2019-05-03T04:33:42.106Z,58.00
2019-05-03T04:37:55.885Z,57.92
2019-05-03T04:42:01.861Z,57.88
2019-05-03T04:46:13.071Z,58.65
2019-05-03T04:50:18.787Z,57.41
2019-05-03T04:54:29.190Z,57.45
2019-05-03T04:58:36.400Z,58.38
2019-05-03T05:02:42.404Z,58.17
2019-05-03T05:06:48.109Z,57.29
2019-05-03T05:10:55.948Z,57.58
2019-05-03T05:15:01.326Z,56.85
2019-05-03T05:19:11.377Z,57.79
2019-05-03T05:23:17.141Z,56.20
2019-05-03T05:27:27.403Z,56.67
2019-05-03T05:31:33.104Z,56.33
2019-05-03T05:35:38.807Z,56.87
2019-05-03T05:39:44.820Z,57.21
2019-05-03T05:43:50.556Z,57.34
2019-05-03T05:48:00.581Z,56.13
2019-05-03T05:52:06.324Z,57.15
2019-05-03T05:56:16.665Z,55.43
2019-05-03T06:00:35.975Z,54.19
2019-05-03T06:04:41.664Z,54.33
2019-05-03T06:08:55.482Z,55.79
2019-05-03T06:13:20.954Z,56.87
2019-05-03T06:17:45.064Z,57.54
2019-05-03T06:22:05.133Z,55.72
2019-05-03T06:26:28.713Z,57.24
2019-05-03T06:30:39.030Z,57.31
2019-05-03T06:34:45.513Z,58.37
2019-05-03T06:38:51.409Z,56.70
2019-05-03T06:43:08.379Z,57.90
2019-05-03T06:47:08.714Z,56.03
2019-05-03T06:51:19.253Z,56.37
2019-05-03T06:55:19.451Z,55.53
2019-05-03T06:59:32.659Z,55.15
2019-05-03T07:03:51.511Z,56.40
2019-05-03T07:07:58.838Z,54.67
2019-05-03T07:12:04.764Z,55.96
2019-05-03T07:16:10.463Z,56.06
2019-05-03T07:20:16.211Z,54.88
2019-05-03T07:24:21.971Z,55.79
2019-05-03T07:28:27.722Z,55.85
2019-05-03T07:32:34.814Z,55.17
2019-05-03T07:36:40.566Z,54.96
2019-05-03T07:40:46.319Z,55.54
2019-05-03T07:44:51.986Z,56.20
2019-05-03T07:48:57.682Z,57.51
2019-05-03T07:53:04.666Z,56.12
2019-05-03T07:57:29.862Z,55.54
2019-05-03T08:01:39.969Z,56.19
2019-05-03T08:05:45.990Z,57.32
2019-05-03T08:09:51.675Z,56.21
2019-05-03T08:13:57.371Z,56.65
2019-05-03T08:18:04.821Z,56.95
2019-05-03T08:22:10.640Z,54.63
2019-05-03T08:26:16.459Z,54.45
2019-05-03T08:30:26.849Z,53.53
2019-05-03T08:34:36.823Z,51.37
2019-05-03T08:38:42.491Z,50.08
2019-05-03T08:42:48.175Z,48.69
2019-05-03T08:46:56.278Z,46.82
2019-05-03T08:51:04.489Z,46.74
2019-05-03T08:55:11.852Z,44.62
2019-05-03T08:59:28.776Z,44.31
2019-05-03T09:03:25.077Z,44.16
2019-05-03T09:07:30.765Z,45.48
2019-05-03T09:11:36.993Z,44.71
2019-05-03T09:15:44.652Z,41.82
2019-05-03T09:19:50.357Z,44.89
2019-05-03T09:23:56.076Z,45.41
2019-05-03T09:28:01.830Z,44.64
2019-05-03T09:32:07.650Z,44.44
2019-05-03T09:36:14.722Z,44.98
2019-05-03T09:40:21.707Z,46.90
2019-05-03T09:44:27.385Z,43.54
2019-05-03T09:48:34.686Z,43.81
2019-05-03T09:52:40.532Z,42.48
2019-05-03T09:56:59.162Z,41.53
2019-05-03T10:01:08.334Z,43.59
2019-05-03T10:05:12.936Z,39.75
2019-05-03T10:09:18.861Z,39.49
2019-05-03T10:13:27.203Z,36.01
2019-05-03T10:17:35.114Z,36.72
2019-05-03T10:21:44.798Z,33.83
2019-05-03T10:25:50.235Z,37.04
2019-05-03T10:30:09.074Z,39.34
2019-05-03T10:34:05.799Z,37.49
2019-05-03T10:38:11.664Z,34.18
2019-05-03T10:42:17.356Z,35.15
2019-05-03T10:46:24.934Z,36.68
2019-05-03T10:50:31.459Z,38.05
2019-05-03T10:54:37.170Z,38.01
2019-05-03T10:58:45.270Z,41.47
2019-05-03T11:02:54.956Z,41.81
2019-05-03T11:07:00.103Z,37.47
2019-05-03T11:11:06.020Z,35.59
2019-05-03T11:15:12.381Z,29.77
2019-05-03T11:19:18.113Z,31.92
2019-05-03T11:23:25.184Z,31.44
2019-05-03T11:27:32.675Z,28.21
2019-05-03T11:31:55.862Z,24.98
2019-05-03T11:40:40.757Z,27.10
2019-05-03T11:44:46.432Z,25.75
2019-05-03T11:48:52.115Z,29.26
2019-05-03T11:52:57.796Z,31.04
2019-05-03T11:57:05.433Z,32.13
2019-05-03T12:01:18.884Z,30.77
2019-05-03T12:40:59.577Z,28.64
2019-05-03T12:45:06.786Z,23.94
2019-05-03T12:50:07.953Z,24.42
2019-05-03T12:54:15.227Z,27.53
2019-05-03T12:58:22.609Z,27.88
2019-05-03T13:02:35.346Z,30.54
2019-05-03T13:06:45.393Z,29.57
2019-05-03T13:10:51.124Z,32.38
2019-05-03T13:14:56.806Z,27.02
2019-05-03T13:19:02.497Z,23.57
2019-05-03T13:23:08.244Z,26.01
2019-05-03T13:27:14.921Z,24.59
2019-05-03T13:31:20.641Z,24.11
2019-05-03T13:35:26.330Z,24.46
2019-05-03T13:39:32.007Z,29.00
2019-05-03T13:43:37.836Z,28.66
2019-05-03T13:47:44.752Z,30.04
2019-05-03T13:51:50.494Z,25.84
2019-05-03T13:55:56.218Z,24.12
2019-05-03T14:00:02.062Z,27.63
2019-05-03T14:04:07.797Z,31.17
2019-05-03T14:08:15.624Z,33.51
2019-05-03T14:12:20.877Z,32.20
2019-05-03T14:16:26.584Z,31.06
2019-05-03T14:20:49.760Z,32.07
2019-05-03T14:24:55.426Z,27.45
2019-05-03T14:29:01.203Z,30.13
2019-05-03T14:33:06.930Z,30.67
2019-05-03T14:37:12.687Z,34.11
2019-05-03T14:41:18.438Z,31.71
2019-05-03T14:45:25.534Z,28.85
2019-05-03T14:49:31.346Z,30.46
2019-05-03T14:53:38.008Z,33.50
2019-05-03T14:57:45.337Z,31.88
2019-05-03T15:01:58.407Z,35.50
2019-05-03T15:06:05.209Z,32.49
2019-05-03T15:10:11.466Z,31.71
2019-05-03T15:14:17.237Z,34.22
2019-05-03T15:18:22.917Z,34.34
2019-05-03T15:22:28.627Z,34.24
2019-05-03T15:26:35.624Z,35.51
2019-05-03T15:30:41.504Z,35.26
2019-05-03T15:34:55.290Z,37.44
2019-05-03T15:39:00.754Z,36.86
2019-05-03T15:43:09.756Z,37.10
2019-05-03T15:47:25.387Z,36.53
2019-05-03T15:51:31.094Z,36.69
2019-05-03T15:55:36.778Z,34.81
2019-05-03T15:59:44.403Z,36.52
2019-05-03T16:03:49.817Z,36.11
2019-05-03T16:07:55.504Z,34.54
