createdAt,value
2018-12-06T00:00:20.492Z,0.00
2018-12-06T00:01:20.484Z,0.00
2018-12-06T00:02:20.489Z,0.00
2018-12-06T00:03:20.456Z,0.00
2018-12-06T00:04:20.446Z,0.00
2018-12-06T00:05:20.441Z,0.00
2018-12-06T00:06:20.427Z,0.00
2018-12-06T00:07:20.432Z,0.00
2018-12-06T00:08:20.412Z,0.00
2018-12-06T00:09:20.437Z,0.00
2018-12-06T00:10:20.381Z,0.00
2018-12-06T00:11:20.377Z,0.00
2018-12-06T00:12:20.371Z,0.00
2018-12-06T00:13:20.357Z,0.00
2018-12-06T00:14:20.346Z,0.00
2018-12-06T00:15:20.346Z,0.00
2018-12-06T00:16:20.330Z,0.00
2018-12-06T00:17:20.315Z,0.00
2018-12-06T00:18:20.303Z,0.00
2018-12-06T00:19:20.296Z,0.00
2018-12-06T00:20:20.287Z,0.00
2018-12-06T00:21:20.275Z,0.00
2018-12-06T00:22:20.269Z,0.00
2018-12-06T00:23:20.254Z,0.00
2018-12-06T00:24:20.244Z,0.00
2018-12-06T00:25:20.230Z,0.00
2018-12-06T00:26:20.223Z,0.00
2018-12-06T00:27:20.213Z,0.00
2018-12-06T00:28:20.206Z,0.00
2018-12-06T00:29:20.203Z,0.00
2018-12-06T00:30:20.180Z,0.00
2018-12-06T00:31:20.173Z,0.00
2018-12-06T00:32:20.159Z,0.00
2018-12-06T00:33:20.147Z,0.00
2018-12-06T00:34:20.141Z,0.00
2018-12-06T00:35:20.125Z,0.00
2018-12-06T00:36:20.111Z,0.00
2018-12-06T00:37:20.104Z,0.00
2018-12-06T00:38:20.095Z,0.00
2018-12-06T00:39:20.091Z,0.00
2018-12-06T00:40:20.074Z,0.00
2018-12-06T00:41:20.065Z,0.00
2018-12-06T00:42:20.054Z,0.00
2018-12-06T00:43:20.045Z,0.00
2018-12-06T00:44:20.054Z,0.00
2018-12-06T00:45:20.022Z,0.00
2018-12-06T00:46:20.007Z,0.00
2018-12-06T00:47:20.001Z,0.00
2018-12-06T00:48:19.987Z,0.00
2018-12-06T00:49:19.981Z,0.00
2018-12-06T00:50:19.984Z,0.00
2018-12-06T00:51:19.961Z,0.00
2018-12-06T00:52:19.942Z,0.00
2018-12-06T00:53:19.939Z,0.00
2018-12-06T00:54:19.924Z,0.00
2018-12-06T00:55:19.938Z,0.00
2018-12-06T00:56:19.903Z,0.00
2018-12-06T00:57:19.902Z,0.00
2018-12-06T00:58:19.890Z,0.00
2018-12-06T00:59:19.879Z,0.00
2018-12-06T01:00:19.866Z,0.00
2018-12-06T01:01:19.884Z,0.00
2018-12-06T01:02:19.848Z,0.00
2018-12-06T01:03:19.831Z,0.00
2018-12-06T01:04:19.824Z,0.00
2018-12-06T01:05:19.808Z,0.00
2018-12-06T01:06:19.802Z,0.00
2018-12-06T01:07:19.800Z,0.00
2018-12-06T01:08:19.779Z,0.00
2018-12-06T01:09:19.806Z,0.00
2018-12-06T01:10:19.766Z,0.00
2018-12-06T01:11:19.751Z,0.00
2018-12-06T01:12:19.737Z,0.00
2018-12-06T01:13:19.730Z,0.00
2018-12-06T01:14:19.717Z,0.00
2018-12-06T01:15:19.723Z,0.00
2018-12-06T01:16:19.695Z,0.00
2018-12-06T01:17:19.700Z,0.00
2018-12-06T01:18:19.675Z,0.00
2018-12-06T01:19:19.668Z,0.00
2018-12-06T01:20:19.659Z,0.00
2018-12-06T01:21:19.650Z,0.00
2018-12-06T01:22:19.633Z,0.00
2018-12-06T01:23:19.632Z,0.00
2018-12-06T01:24:19.613Z,0.00
2018-12-06T01:25:19.602Z,0.00
2018-12-06T01:26:19.596Z,0.00
2018-12-06T01:27:19.600Z,0.00
2018-12-06T01:28:19.575Z,0.00
2018-12-06T01:29:19.568Z,0.00
2018-12-06T01:30:19.554Z,0.00
2018-12-06T01:31:19.545Z,0.00
2018-12-06T01:32:19.546Z,0.00
2018-12-06T01:33:19.523Z,0.00
2018-12-06T01:34:19.512Z,0.00
2018-12-06T01:35:19.498Z,0.00
2018-12-06T01:36:19.533Z,0.00
2018-12-06T01:37:19.480Z,0.00
2018-12-06T01:38:19.467Z,0.00
2018-12-06T01:39:19.459Z,0.00
2018-12-06T01:40:19.445Z,0.00
2018-12-06T01:41:19.437Z,0.00
2018-12-06T01:42:19.439Z,0.00
2018-12-06T01:43:19.428Z,0.00
2018-12-06T01:44:19.406Z,0.00
2018-12-06T01:45:19.400Z,0.00
2018-12-06T01:46:19.392Z,0.00
2018-12-06T01:47:19.422Z,0.00
2018-12-06T01:48:19.383Z,0.00
2018-12-06T01:49:19.360Z,0.00
2018-12-06T01:50:19.343Z,0.00
2018-12-06T01:51:19.338Z,0.00
2018-12-06T01:52:19.329Z,0.00
2018-12-06T01:53:19.332Z,0.00
2018-12-06T01:54:19.328Z,0.00
2018-12-06T01:55:19.302Z,0.00
2018-12-06T01:56:19.291Z,0.00
2018-12-06T01:57:19.274Z,0.00
2018-12-06T01:58:19.258Z,0.00
2018-12-06T01:59:19.279Z,0.00
2018-12-06T02:00:19.241Z,0.00
2018-12-06T02:01:19.238Z,0.00
2018-12-06T02:02:19.219Z,0.00
2018-12-06T02:03:19.207Z,0.00
2018-12-06T02:04:19.208Z,0.00
2018-12-06T02:05:19.327Z,0.00
2018-12-06T02:06:19.183Z,0.00
2018-12-06T02:07:19.177Z,0.00
2018-12-06T02:08:19.160Z,0.00
2018-12-06T02:09:19.148Z,0.00
2018-12-06T02:10:19.141Z,0.00
2018-12-06T02:11:19.162Z,0.00
2018-12-06T02:12:19.115Z,0.00
2018-12-06T02:13:19.112Z,0.00
2018-12-06T02:14:19.104Z,0.00
2018-12-06T02:15:19.090Z,0.00
2018-12-06T02:16:19.072Z,0.00
2018-12-06T02:17:19.080Z,0.00
2018-12-06T02:18:19.105Z,0.00
2018-12-06T02:19:19.052Z,0.00
2018-12-06T02:20:19.034Z,0.00
2018-12-06T02:21:19.045Z,0.00
2018-12-06T02:22:19.024Z,0.00
2018-12-06T02:23:19.003Z,0.00
2018-12-06T02:24:18.995Z,0.00
2018-12-06T02:25:18.988Z,0.00
2018-12-06T02:26:18.980Z,0.00
2018-12-06T02:27:18.975Z,0.00
2018-12-06T02:28:18.954Z,0.00
2018-12-06T02:29:18.940Z,0.00
2018-12-06T02:30:18.934Z,0.00
2018-12-06T02:31:18.917Z,0.00
2018-12-06T02:32:18.956Z,0.00
2018-12-06T02:33:18.904Z,0.00
2018-12-06T02:34:18.892Z,0.00
2018-12-06T02:35:18.874Z,0.00
2018-12-06T02:36:18.866Z,0.00
2018-12-06T02:37:18.861Z,0.00
2018-12-06T02:38:18.891Z,0.00
2018-12-06T02:39:18.844Z,0.00
2018-12-06T02:40:18.847Z,0.00
2018-12-06T02:41:18.813Z,0.00
2018-12-06T02:42:18.817Z,0.00
2018-12-06T02:43:18.797Z,0.00
2018-12-06T02:44:18.832Z,0.00
2018-12-06T02:45:18.776Z,0.00
2018-12-06T02:46:18.762Z,0.00
2018-12-06T02:47:18.751Z,0.00
2018-12-06T02:48:18.745Z,0.00
2018-12-06T02:49:18.734Z,0.00
2018-12-06T02:50:18.762Z,0.00
2018-12-06T02:51:18.708Z,0.00
2018-12-06T02:52:18.704Z,0.00
2018-12-06T02:53:18.715Z,0.00
2018-12-06T02:54:18.683Z,0.00
2018-12-06T02:55:18.666Z,0.00
2018-12-06T02:56:18.678Z,0.00
2018-12-06T02:57:18.645Z,0.00
2018-12-06T02:58:18.639Z,0.00
2018-12-06T02:59:18.624Z,0.00
2018-12-06T03:00:18.619Z,0.00
2018-12-06T03:01:18.614Z,0.00
2018-12-06T03:02:18.602Z,0.00
2018-12-06T03:03:18.591Z,0.00
2018-12-06T03:04:18.573Z,0.00
2018-12-06T03:05:18.568Z,0.00
2018-12-06T03:06:18.572Z,0.00
2018-12-06T03:07:18.546Z,0.00
2018-12-06T03:08:18.542Z,0.00
2018-12-06T03:09:18.521Z,0.00
2018-12-06T03:10:18.519Z,0.00
2018-12-06T03:11:18.507Z,0.00
2018-12-06T03:12:18.547Z,0.00
2018-12-06T03:13:18.484Z,0.00
2018-12-06T03:14:18.474Z,0.00
2018-12-06T03:15:18.468Z,0.00
2018-12-06T03:16:18.453Z,0.00
2018-12-06T03:17:18.438Z,0.00
2018-12-06T03:18:18.442Z,0.00
2018-12-06T03:19:18.426Z,0.00
2018-12-06T03:20:18.405Z,0.00
2018-12-06T03:21:18.421Z,0.00
2018-12-06T03:22:18.392Z,0.00
2018-12-06T03:23:18.389Z,0.00
2018-12-06T03:24:18.365Z,0.00
2018-12-06T03:25:18.354Z,0.00
2018-12-06T03:26:18.342Z,0.00
2018-12-06T03:27:18.334Z,0.00
2018-12-06T03:28:18.334Z,0.00
2018-12-06T03:29:18.357Z,0.00
2018-12-06T03:30:18.309Z,0.00
2018-12-06T03:31:18.315Z,0.00
2018-12-06T03:32:18.287Z,0.00
2018-12-06T03:33:18.294Z,0.00
2018-12-06T03:34:18.265Z,0.00
2018-12-06T03:35:18.264Z,0.00
2018-12-06T03:36:18.239Z,0.00
2018-12-06T03:37:18.237Z,0.00
2018-12-06T03:38:18.230Z,0.00
2018-12-06T03:39:18.208Z,0.00
2018-12-06T03:40:18.213Z,0.00
2018-12-06T03:41:18.187Z,0.00
2018-12-06T03:42:18.176Z,0.00
2018-12-06T03:43:18.176Z,0.00
2018-12-06T03:44:18.156Z,0.00
2018-12-06T03:45:18.175Z,0.00
2018-12-06T03:46:18.139Z,0.00
2018-12-06T03:47:18.122Z,0.00
2018-12-06T03:48:18.116Z,0.00
2018-12-06T03:49:18.108Z,0.00
2018-12-06T03:50:18.101Z,0.00
2018-12-06T03:51:18.097Z,0.00
2018-12-06T03:52:18.074Z,0.00
2018-12-06T03:53:18.066Z,0.00
2018-12-06T03:54:18.052Z,0.00
2018-12-06T03:55:18.046Z,0.00
2018-12-06T03:56:18.042Z,0.00
2018-12-06T03:57:18.048Z,0.00
2018-12-06T03:58:25.601Z,0.00
2018-12-06T03:59:25.631Z,0.00
2018-12-06T04:00:25.684Z,0.00
2018-12-06T04:01:25.021Z,0.00
2018-12-06T04:02:25.752Z,0.00
2018-12-06T04:03:25.789Z,0.00
2018-12-06T04:04:25.825Z,0.00
2018-12-06T04:05:25.863Z,0.00
2018-12-06T04:06:25.017Z,0.00
2018-12-06T04:07:17.919Z,0.00
2018-12-06T04:08:17.907Z,0.00
2018-12-06T04:09:25.927Z,0.00
2018-12-06T04:10:25.469Z,0.00
2018-12-06T04:11:25.511Z,0.00
2018-12-06T04:12:24.951Z,0.00
2018-12-06T04:13:17.857Z,0.00
2018-12-06T04:14:17.840Z,0.00
2018-12-06T04:15:25.585Z,0.00
2018-12-06T04:16:17.819Z,0.00
2018-12-06T04:17:17.831Z,0.00
2018-12-06T04:18:17.848Z,0.00
2018-12-06T04:19:17.794Z,0.00
2018-12-06T04:20:17.780Z,0.00
2018-12-06T04:21:17.773Z,0.00
2018-12-06T04:22:17.763Z,0.00
2018-12-06T04:23:17.746Z,0.00
2018-12-06T04:24:17.788Z,0.00
2018-12-06T04:25:17.730Z,0.00
2018-12-06T04:26:17.722Z,0.00
2018-12-06T04:27:17.706Z,0.00
2018-12-06T04:28:17.694Z,0.00
2018-12-06T04:29:17.689Z,0.00
2018-12-06T04:30:17.685Z,0.00
2018-12-06T04:31:17.663Z,0.00
2018-12-06T04:32:17.714Z,0.00
2018-12-06T04:33:17.646Z,0.00
2018-12-06T04:34:17.641Z,0.00
2018-12-06T04:35:17.663Z,0.00
2018-12-06T04:36:17.617Z,0.00
2018-12-06T04:37:17.607Z,0.00
2018-12-06T04:38:17.592Z,0.00
2018-12-06T04:39:17.579Z,0.00
2018-12-06T04:40:17.571Z,0.00
2018-12-06T04:41:17.604Z,0.00
2018-12-06T04:42:17.565Z,0.00
2018-12-06T04:43:17.543Z,0.00
2018-12-06T04:44:17.526Z,0.00
2018-12-06T04:45:17.517Z,0.00
2018-12-06T04:46:17.507Z,0.00
2018-12-06T04:47:17.509Z,0.00
2018-12-06T04:48:21.867Z,0.00
2018-12-06T04:49:17.473Z,0.00
2018-12-06T04:50:17.468Z,0.00
2018-12-06T04:51:17.457Z,0.00
2018-12-06T04:52:17.459Z,0.00
2018-12-06T04:53:17.439Z,0.00
2018-12-06T04:54:17.435Z,0.00
2018-12-06T04:55:17.421Z,0.00
2018-12-06T04:56:17.413Z,0.00
2018-12-06T04:57:17.390Z,0.00
2018-12-06T04:58:17.389Z,0.00
2018-12-06T04:59:17.406Z,0.00
2018-12-06T05:00:17.365Z,0.00
2018-12-06T05:01:17.354Z,0.00
2018-12-06T05:02:17.336Z,0.00
2018-12-06T05:03:17.329Z,0.00
2018-12-06T05:04:17.319Z,0.00
2018-12-06T05:05:17.320Z,0.00
2018-12-06T05:06:17.295Z,0.00
2018-12-06T05:07:17.281Z,0.00
2018-12-06T05:08:17.314Z,0.00
2018-12-06T05:09:17.263Z,0.00
2018-12-06T05:10:17.287Z,0.00
2018-12-06T05:11:17.244Z,0.00
2018-12-06T05:12:17.236Z,0.00
2018-12-06T05:13:17.219Z,0.00
2018-12-06T05:14:17.213Z,0.00
2018-12-06T05:15:17.198Z,0.00
2018-12-06T05:16:17.249Z,0.00
2018-12-06T05:17:17.185Z,0.00
2018-12-06T05:18:17.172Z,0.00
2018-12-06T05:19:17.156Z,0.00
2018-12-06T05:20:17.146Z,0.00
2018-12-06T05:21:17.143Z,0.00
2018-12-06T05:22:17.140Z,0.00
2018-12-06T05:23:17.112Z,0.00
2018-12-06T05:24:17.102Z,0.00
2018-12-06T05:25:17.091Z,0.00
2018-12-06T05:26:17.094Z,0.00
2018-12-06T05:27:17.081Z,0.00
2018-12-06T05:28:17.064Z,0.00
2018-12-06T05:29:17.051Z,0.00
2018-12-06T05:30:17.042Z,0.00
2018-12-06T05:31:17.031Z,0.00
2018-12-06T05:32:17.025Z,0.00
2018-12-06T05:33:17.010Z,0.00
2018-12-06T05:34:16.998Z,0.00
2018-12-06T05:35:16.988Z,0.00
2018-12-06T05:36:16.977Z,0.00
2018-12-06T05:37:16.989Z,0.00
2018-12-06T05:38:16.958Z,0.00
2018-12-06T05:39:16.948Z,0.00
2018-12-06T05:40:16.929Z,0.00
2018-12-06T05:41:16.926Z,0.00
2018-12-06T05:42:16.910Z,0.00
2018-12-06T05:43:16.918Z,0.00
2018-12-06T05:44:16.919Z,0.00
2018-12-06T05:45:16.884Z,0.00
2018-12-06T05:46:16.868Z,0.00
2018-12-06T05:47:16.870Z,0.00
2018-12-06T05:48:16.845Z,0.00
2018-12-06T05:49:16.837Z,0.00
2018-12-06T05:50:16.869Z,0.00
2018-12-06T05:51:16.820Z,0.00
2018-12-06T05:52:16.808Z,0.00
2018-12-06T05:53:16.792Z,0.00
2018-12-06T05:54:16.799Z,0.00
2018-12-06T05:55:16.779Z,0.00
2018-12-06T05:56:16.780Z,0.00
2018-12-06T05:57:16.763Z,0.00
2018-12-06T05:58:16.741Z,0.00
2018-12-06T05:59:16.730Z,0.00
2018-12-06T06:00:16.723Z,0.00
2018-12-06T06:01:16.716Z,0.00
2018-12-06T06:02:16.707Z,0.00
2018-12-06T06:03:16.737Z,0.00
2018-12-06T06:04:16.686Z,0.00
2018-12-06T06:05:16.670Z,0.00
2018-12-06T06:06:16.656Z,0.00
2018-12-06T06:07:16.650Z,0.00
2018-12-06T06:08:16.640Z,0.00
2018-12-06T06:09:16.645Z,0.00
2018-12-06T06:10:16.618Z,0.00
2018-12-06T06:11:16.613Z,0.00
2018-12-06T06:12:16.600Z,0.00
2018-12-06T06:13:16.588Z,0.00
2018-12-06T06:14:16.612Z,0.00
2018-12-06T06:15:16.562Z,0.00
2018-12-06T06:16:16.579Z,0.00
2018-12-06T06:17:16.540Z,0.00
2018-12-06T06:18:16.533Z,0.00
2018-12-06T06:19:16.524Z,0.00
2018-12-06T06:20:16.550Z,0.00
2018-12-06T06:21:16.504Z,0.00
2018-12-06T06:22:16.486Z,0.00
2018-12-06T06:23:16.478Z,0.00
2018-12-06T06:24:16.474Z,0.00
2018-12-06T06:25:16.462Z,0.00
2018-12-06T06:26:16.458Z,0.00
2018-12-06T06:27:16.440Z,0.00
2018-12-06T06:28:16.424Z,0.00
2018-12-06T06:29:16.413Z,0.00
2018-12-06T06:30:16.435Z,0.00
2018-12-06T06:31:16.401Z,0.00
2018-12-06T06:32:16.388Z,0.00
2018-12-06T06:33:16.376Z,0.00
2018-12-06T06:34:16.366Z,4.00
2018-12-06T06:35:16.355Z,4.00
2018-12-06T06:36:16.353Z,4.00
2018-12-06T06:37:16.373Z,0.00
2018-12-06T06:38:16.320Z,4.00
2018-12-06T06:39:16.308Z,4.00
2018-12-06T06:40:16.299Z,8.00
2018-12-06T06:41:16.294Z,4.00
2018-12-06T06:42:16.279Z,4.00
2018-12-06T06:43:16.286Z,8.00
2018-12-06T06:44:16.255Z,4.00
2018-12-06T06:45:16.245Z,8.00
2018-12-06T06:46:16.241Z,8.00
2018-12-06T06:47:16.237Z,12.00
2018-12-06T06:48:16.220Z,8.00
2018-12-06T06:49:16.208Z,12.00
2018-12-06T06:50:16.191Z,12.00
2018-12-06T06:51:16.181Z,12.00
2018-12-06T06:52:16.177Z,16.00
2018-12-06T06:53:16.200Z,16.00
2018-12-06T06:54:16.154Z,20.00
2018-12-06T06:55:16.145Z,24.00
2018-12-06T06:56:16.149Z,24.00
2018-12-06T06:57:16.123Z,28.00
2018-12-06T06:58:16.111Z,32.00
2018-12-06T06:59:16.110Z,36.00
2018-12-06T07:00:16.084Z,36.00
2018-12-06T07:01:16.089Z,40.00
2018-12-06T07:02:16.065Z,44.00
2018-12-06T07:03:16.055Z,52.00
2018-12-06T07:04:16.046Z,60.00
2018-12-06T07:05:16.047Z,72.00
2018-12-06T07:06:16.028Z,76.00
2018-12-06T07:07:16.013Z,84.00
2018-12-06T07:08:16.005Z,92.00
2018-12-06T07:09:15.996Z,100.00
2018-12-06T07:10:15.995Z,112.00
2018-12-06T07:11:15.974Z,124.00
2018-12-06T07:12:15.968Z,140.00
2018-12-06T07:13:15.959Z,156.00
2018-12-06T07:14:15.946Z,172.00
2018-12-06T07:15:15.932Z,196.00
2018-12-06T07:16:15.963Z,212.00
2018-12-06T07:17:15.913Z,236.00
2018-12-06T07:18:15.900Z,264.00
2018-12-06T07:19:15.903Z,292.00
2018-12-06T07:20:15.875Z,316.00
2018-12-06T07:21:15.865Z,332.00
2018-12-06T07:22:15.867Z,352.00
2018-12-06T07:23:15.844Z,368.00
2018-12-06T07:24:15.832Z,392.00
2018-12-06T07:25:15.823Z,428.00
2018-12-06T07:26:15.811Z,468.00
2018-12-06T07:27:15.821Z,508.00
2018-12-06T07:28:15.798Z,540.00
2018-12-06T07:29:15.787Z,572.00
2018-12-06T07:30:15.777Z,604.00
2018-12-06T07:31:15.759Z,636.00
2018-12-06T07:32:15.778Z,684.00
2018-12-06T07:33:15.738Z,736.00
2018-12-06T07:34:15.727Z,788.00
2018-12-06T07:35:15.719Z,832.00
2018-12-06T07:36:15.706Z,876.00
2018-12-06T07:37:15.719Z,936.00
2018-12-06T07:38:15.690Z,996.00
2018-12-06T07:39:15.685Z,1052.00
2018-12-06T07:40:15.665Z,1084.00
2018-12-06T07:41:15.656Z,1092.00
2018-12-06T07:42:15.662Z,1084.00
2018-12-06T07:43:15.642Z,1056.00
2018-12-06T07:44:15.654Z,1024.00
2018-12-06T07:45:15.611Z,1008.00
2018-12-06T07:46:15.602Z,1020.00
2018-12-06T07:47:15.596Z,1032.00
2018-12-06T07:48:15.581Z,1052.00
2018-12-06T07:49:15.580Z,1060.00
2018-12-06T07:50:15.592Z,1076.00
2018-12-06T07:51:15.550Z,1104.00
2018-12-06T07:52:15.544Z,1136.00
2018-12-06T07:53:15.533Z,1160.00
2018-12-06T07:54:15.518Z,1188.00
2018-12-06T07:55:15.516Z,1180.00
2018-12-06T07:56:15.509Z,1172.00
2018-12-06T07:57:15.491Z,1108.00
2018-12-06T07:58:15.480Z,1064.00
2018-12-06T07:59:15.472Z,1032.00
2018-12-06T08:00:15.455Z,1000.00
2018-12-06T08:01:15.469Z,992.00
2018-12-06T08:02:15.434Z,1012.00
2018-12-06T08:03:15.429Z,1036.00
2018-12-06T08:04:15.418Z,1112.00
2018-12-06T08:05:15.402Z,1204.00
2018-12-06T08:06:15.434Z,1264.00
2018-12-06T08:07:15.382Z,1304.00
2018-12-06T08:08:15.381Z,1312.00
2018-12-06T08:09:15.362Z,1300.00
2018-12-06T08:10:15.373Z,1312.00
2018-12-06T08:11:15.344Z,1280.00
2018-12-06T08:12:15.340Z,1248.00
2018-12-06T08:13:15.323Z,1268.00
2018-12-06T08:14:15.307Z,1304.00
2018-12-06T08:15:15.300Z,1620.00
2018-12-06T08:16:15.297Z,2608.00
2018-12-06T08:17:15.312Z,2036.00
2018-12-06T08:18:15.276Z,1376.00
2018-12-06T08:19:15.257Z,1140.00
2018-12-06T08:20:15.264Z,1140.00
2018-12-06T08:21:15.238Z,1192.00
2018-12-06T08:22:15.232Z,1256.00
2018-12-06T08:23:15.222Z,1264.00
2018-12-06T08:24:15.214Z,1232.00
2018-12-06T08:25:16.412Z,1216.00
2018-12-06T08:26:15.184Z,1268.00
2018-12-06T08:27:15.176Z,1348.00
2018-12-06T08:28:15.165Z,1424.00
2018-12-06T08:29:15.167Z,1436.00
2018-12-06T08:30:15.151Z,1436.00
2018-12-06T08:31:15.146Z,1412.00
2018-12-06T08:32:15.126Z,1412.00
2018-12-06T08:33:15.115Z,1416.00
2018-12-06T08:34:15.136Z,1404.00
2018-12-06T08:35:15.100Z,1304.00
2018-12-06T08:36:15.076Z,1236.00
2018-12-06T08:37:15.074Z,1232.00
2018-12-06T08:38:15.061Z,1220.00
2018-12-06T08:39:15.050Z,1192.00
2018-12-06T08:40:15.047Z,1192.00
2018-12-06T08:41:15.031Z,1228.00
2018-12-06T08:42:15.044Z,1212.00
2018-12-06T08:43:15.011Z,1204.00
2018-12-06T08:44:21.251Z,1216.00
2018-12-06T08:45:15.980Z,1220.00
2018-12-06T08:46:14.970Z,1240.00
2018-12-06T08:47:15.066Z,1280.00
2018-12-06T08:48:14.964Z,1316.00
2018-12-06T08:49:14.944Z,1340.00
2018-12-06T08:50:14.935Z,1368.00
2018-12-06T08:51:14.959Z,1356.00
2018-12-06T08:52:14.917Z,1300.00
2018-12-06T08:53:14.901Z,1296.00
2018-12-06T08:54:14.890Z,1300.00
2018-12-06T08:55:14.881Z,1284.00
2018-12-06T08:56:14.870Z,1264.00
2018-12-06T08:57:14.917Z,1260.00
2018-12-06T08:58:14.848Z,1280.00
2018-12-06T08:59:14.832Z,1308.00
2018-12-06T09:00:14.828Z,1320.00
2018-12-06T09:01:14.811Z,1332.00
2018-12-06T09:02:14.808Z,1344.00
2018-12-06T09:03:14.794Z,1332.00
2018-12-06T09:04:14.784Z,1312.00
2018-12-06T09:05:14.774Z,1276.00
2018-12-06T09:06:14.764Z,1216.00
2018-12-06T09:07:14.938Z,1180.00
2018-12-06T09:08:14.752Z,1184.00
2018-12-06T09:09:14.727Z,1228.00
2018-12-06T09:10:14.720Z,1292.00
2018-12-06T09:11:14.709Z,1352.00
2018-12-06T09:12:14.698Z,1412.00
2018-12-06T09:13:14.693Z,1440.00
2018-12-06T09:14:14.675Z,1432.00
2018-12-06T09:15:14.668Z,1372.00
2018-12-06T09:16:16.310Z,1296.00
2018-12-06T09:17:14.647Z,1220.00
2018-12-06T09:18:14.637Z,1172.00
2018-12-06T09:19:14.827Z,1128.00
2018-12-06T09:20:14.610Z,1068.00
2018-12-06T09:21:14.613Z,980.00
2018-12-06T09:22:14.587Z,916.00
2018-12-06T09:23:14.625Z,880.00
2018-12-06T09:24:14.568Z,860.00
2018-12-06T09:25:20.826Z,852.00
2018-12-06T09:26:15.544Z,840.00
2018-12-06T09:27:14.540Z,840.00
2018-12-06T09:28:14.531Z,840.00
2018-12-06T09:29:14.530Z,820.00
2018-12-06T09:30:14.515Z,792.00
2018-12-06T09:31:14.541Z,752.00
2018-12-06T09:32:14.501Z,720.00
2018-12-06T09:33:14.498Z,704.00
2018-12-06T09:34:14.466Z,704.00
2018-12-06T09:35:14.468Z,724.00
2018-12-06T09:36:14.438Z,752.00
2018-12-06T09:37:14.427Z,776.00
2018-12-06T09:38:14.423Z,804.00
2018-12-06T09:39:14.412Z,816.00
2018-12-06T09:40:14.415Z,800.00
2018-12-06T09:41:14.390Z,752.00
2018-12-06T09:42:14.381Z,692.00
2018-12-06T09:43:14.365Z,632.00
2018-12-06T09:44:14.353Z,596.00
2018-12-06T09:45:14.359Z,584.00
2018-12-06T09:46:14.332Z,576.00
2018-12-06T09:47:14.337Z,572.00
2018-12-06T09:48:14.315Z,568.00
2018-12-06T09:49:14.301Z,580.00
2018-12-06T09:50:14.296Z,608.00
2018-12-06T09:51:14.280Z,640.00
2018-12-06T09:52:14.282Z,696.00
2018-12-06T09:53:14.268Z,740.00
2018-12-06T09:54:14.257Z,760.00
2018-12-06T09:55:14.238Z,756.00
2018-12-06T09:56:14.239Z,740.00
2018-12-06T09:57:14.219Z,720.00
2018-12-06T09:58:14.206Z,700.00
2018-12-06T09:59:14.201Z,688.00
2018-12-06T10:00:14.193Z,688.00
2018-12-06T10:01:14.183Z,708.00
2018-12-06T10:02:14.163Z,740.00
2018-12-06T10:03:14.172Z,792.00
2018-12-06T10:04:14.149Z,828.00
2018-12-06T10:05:14.150Z,800.00
2018-12-06T10:06:14.122Z,748.00
2018-12-06T10:07:14.114Z,720.00
2018-12-06T10:08:14.135Z,736.00
2018-12-06T10:09:14.089Z,736.00
2018-12-06T10:10:14.087Z,728.00
2018-12-06T10:11:14.079Z,684.00
2018-12-06T10:12:14.065Z,628.00
2018-12-06T10:13:14.053Z,620.00
2018-12-06T10:14:14.138Z,640.00
2018-12-06T10:15:14.031Z,680.00
2018-12-06T10:16:14.016Z,700.00
2018-12-06T10:17:14.013Z,716.00
2018-12-06T10:18:14.002Z,756.00
2018-12-06T10:19:13.986Z,832.00
2018-12-06T10:20:13.989Z,864.00
2018-12-06T10:21:13.965Z,840.00
2018-12-06T10:22:13.958Z,808.00
2018-12-06T10:23:13.944Z,800.00
2018-12-06T10:24:13.932Z,828.00
2018-12-06T10:25:13.964Z,876.00
2018-12-06T10:26:13.914Z,896.00
2018-12-06T10:27:13.901Z,852.00
2018-12-06T10:28:13.894Z,804.00
2018-12-06T10:29:13.889Z,792.00
2018-12-06T10:30:13.896Z,788.00
2018-12-06T10:31:13.864Z,808.00
2018-12-06T10:32:13.862Z,800.00
2018-12-06T10:33:13.839Z,752.00
2018-12-06T10:34:13.825Z,720.00
2018-12-06T10:35:13.816Z,740.00
2018-12-06T10:36:13.824Z,760.00
2018-12-06T10:37:13.819Z,732.00
2018-12-06T10:38:13.786Z,712.00
2018-12-06T10:39:13.783Z,724.00
2018-12-06T10:40:13.770Z,760.00
2018-12-06T10:41:13.757Z,812.00
2018-12-06T10:42:13.740Z,848.00
2018-12-06T10:43:13.744Z,848.00
2018-12-06T10:44:13.733Z,832.00
2018-12-06T10:45:13.710Z,800.00
2018-12-06T10:46:13.701Z,776.00
2018-12-06T10:47:13.699Z,752.00
2018-12-06T10:48:13.709Z,752.00
2018-12-06T10:49:13.677Z,740.00
2018-12-06T10:50:13.663Z,760.00
2018-12-06T10:51:13.653Z,816.00
2018-12-06T10:52:13.637Z,852.00
2018-12-06T10:53:13.629Z,816.00
2018-12-06T10:54:13.633Z,780.00
2018-12-06T10:55:13.620Z,788.00
2018-12-06T10:56:13.602Z,820.00
2018-12-06T10:57:13.586Z,852.00
2018-12-06T10:58:13.579Z,888.00
2018-12-06T10:59:13.564Z,976.00
2018-12-06T11:00:13.565Z,1068.00
2018-12-06T11:01:13.542Z,1168.00
2018-12-06T11:02:13.544Z,1264.00
2018-12-06T11:03:13.529Z,1320.00
2018-12-06T11:04:13.511Z,1392.00
2018-12-06T11:05:13.518Z,1464.00
2018-12-06T11:06:13.496Z,1540.00
2018-12-06T11:07:13.492Z,1624.00
2018-12-06T11:08:13.486Z,1620.00
2018-12-06T11:09:13.463Z,1552.00
2018-12-06T11:10:13.493Z,1496.00
2018-12-06T11:11:13.436Z,1468.00
2018-12-06T11:12:13.425Z,1464.00
2018-12-06T11:13:13.415Z,1484.00
2018-12-06T11:14:13.406Z,1500.00
2018-12-06T11:15:13.398Z,1476.00
2018-12-06T11:16:13.392Z,1476.00
2018-12-06T11:17:13.374Z,1532.00
2018-12-06T11:18:13.368Z,1548.00
2018-12-06T11:19:13.365Z,1568.00
2018-12-06T11:20:13.339Z,1604.00
2018-12-06T11:21:13.343Z,1592.00
2018-12-06T11:22:13.324Z,1668.00
2018-12-06T11:23:21.152Z,1780.00
2018-12-06T11:24:13.304Z,1832.00
2018-12-06T11:25:13.287Z,1844.00
2018-12-06T11:26:13.289Z,1912.00
2018-12-06T11:27:13.308Z,2024.00
2018-12-06T11:28:13.255Z,2172.00
2018-12-06T11:29:21.184Z,2280.00
2018-12-06T11:30:13.266Z,2164.00
2018-12-06T11:31:13.226Z,2044.00
2018-12-06T11:32:20.256Z,1964.00
2018-12-06T11:33:13.202Z,2004.00
2018-12-06T11:34:13.191Z,2124.00
2018-12-06T11:35:13.181Z,2120.00
2018-12-06T11:36:13.169Z,1976.00
2018-12-06T11:37:13.160Z,1864.00
2018-12-06T11:38:13.192Z,1860.00
2018-12-06T11:39:13.146Z,1856.00
2018-12-06T11:40:13.134Z,1772.00
2018-12-06T11:41:13.125Z,1648.00
2018-12-06T11:42:13.110Z,1516.00
2018-12-06T11:43:13.098Z,1388.00
2018-12-06T11:44:13.100Z,1240.00
2018-12-06T11:45:13.081Z,1164.00
2018-12-06T11:46:13.070Z,1220.00
2018-12-06T11:47:13.056Z,1240.00
2018-12-06T11:48:13.071Z,1136.00
2018-12-06T11:49:13.108Z,960.00
2018-12-06T11:50:13.022Z,908.00
2018-12-06T11:51:13.015Z,944.00
2018-12-06T11:52:13.725Z,908.00
2018-12-06T11:53:12.994Z,916.00
2018-12-06T11:54:13.016Z,820.00
2018-12-06T11:55:12.990Z,788.00
2018-12-06T11:56:12.956Z,816.00
2018-12-06T11:57:12.953Z,864.00
2018-12-06T11:58:12.942Z,908.00
2018-12-06T11:59:12.925Z,928.00
2018-12-06T12:00:12.959Z,964.00
2018-12-06T12:01:12.908Z,1000.00
2018-12-06T12:02:12.896Z,1028.00
2018-12-06T12:03:12.887Z,996.00
2018-12-06T12:04:12.870Z,912.00
2018-12-06T12:05:12.860Z,856.00
2018-12-06T12:06:12.897Z,840.00
2018-12-06T12:07:12.838Z,884.00
2018-12-06T12:08:12.828Z,908.00
2018-12-06T12:09:12.817Z,904.00
2018-12-06T12:10:12.805Z,932.00
2018-12-06T12:11:12.804Z,1028.00
2018-12-06T12:12:12.851Z,1100.00
2018-12-06T12:13:12.781Z,1044.00
2018-12-06T12:14:12.771Z,956.00
2018-12-06T12:15:12.758Z,868.00
2018-12-06T12:16:12.758Z,824.00
2018-12-06T12:17:12.773Z,820.00
2018-12-06T12:18:12.721Z,832.00
2018-12-06T12:19:12.722Z,892.00
2018-12-06T12:20:12.733Z,932.00
2018-12-06T12:21:12.695Z,972.00
2018-12-06T12:22:12.678Z,1004.00
2018-12-06T12:23:12.689Z,980.00
2018-12-06T12:24:12.661Z,980.00
2018-12-06T12:25:12.653Z,1040.00
2018-12-06T12:26:12.722Z,1160.00
2018-12-06T12:27:12.626Z,1244.00
2018-12-06T12:28:12.620Z,1300.00
2018-12-06T12:29:12.614Z,1372.00
2018-12-06T12:30:12.593Z,1372.00
2018-12-06T12:31:12.581Z,1312.00
2018-12-06T12:32:12.607Z,1192.00
2018-12-06T12:33:12.588Z,1024.00
2018-12-06T12:34:12.554Z,932.00
2018-12-06T12:35:12.546Z,864.00
2018-12-06T12:36:12.537Z,816.00
2018-12-06T12:37:12.523Z,812.00
2018-12-06T12:38:12.514Z,816.00
2018-12-06T12:39:12.507Z,788.00
2018-12-06T12:40:12.485Z,756.00
2018-12-06T12:41:12.477Z,728.00
2018-12-06T12:42:12.462Z,696.00
2018-12-06T12:43:12.467Z,652.00
2018-12-06T12:44:12.468Z,664.00
2018-12-06T12:45:12.436Z,672.00
2018-12-06T12:46:12.424Z,616.00
2018-12-06T12:47:12.434Z,552.00
2018-12-06T12:48:12.404Z,528.00
2018-12-06T12:49:12.391Z,552.00