createdAt,value
2023-05-01T00:01:40.733Z,71.31
2023-05-01T00:04:09.218Z,71.70
2023-05-01T00:06:37.872Z,71.48
2023-05-01T00:09:07.306Z,71.78
2023-05-01T00:11:37.546Z,71.93
2023-05-01T00:14:06.015Z,72.17
2023-05-01T00:16:36.179Z,72.35
2023-05-01T00:19:05.179Z,72.30
2023-05-01T00:21:33.629Z,72.61
2023-05-01T00:24:01.967Z,72.56
2023-05-01T00:26:31.584Z,72.70
2023-05-01T00:29:00.027Z,73.00
2023-05-01T00:31:28.487Z,73.25
2023-05-01T00:33:57.656Z,73.40
2023-05-01T00:36:26.207Z,73.34
2023-05-01T00:38:54.794Z,73.54
2023-05-01T00:41:23.155Z,73.70
2023-05-01T00:43:51.545Z,73.69
2023-05-01T00:46:20.104Z,73.80
2023-05-01T00:48:48.629Z,73.78
2023-05-01T00:51:17.177Z,74.13
2023-05-01T00:53:45.562Z,74.19
2023-05-01T00:56:15.058Z,74.28
2023-05-01T00:58:49.714Z,74.44
2023-05-01T01:01:18.773Z,74.40
2023-05-01T01:03:48.286Z,74.56
2023-05-01T01:06:56.297Z,74.74
2023-05-01T01:09:52.227Z,74.84
2023-05-01T01:12:50.585Z,74.91
2023-05-01T01:15:35.962Z,74.94
2023-05-01T01:18:43.847Z,75.06
2023-05-01T01:21:37.911Z,75.24
2023-05-01T01:24:31.210Z,75.46
2023-05-01T01:27:52.775Z,75.54
2023-05-01T01:31:04.490Z,75.76
2023-05-01T01:34:13.362Z,75.60
2023-05-01T01:37:22.154Z,75.89
2023-05-01T01:40:01.312Z,75.99
2023-05-01T01:42:46.405Z,75.92
2023-05-01T01:45:35.852Z,76.10
2023-05-01T01:48:07.306Z,76.68
2023-05-01T01:50:37.320Z,76.84
2023-05-01T01:53:08.714Z,76.60
2023-05-01T01:55:40.297Z,76.29
2023-05-01T01:58:10.670Z,76.27
2023-05-01T02:00:42.594Z,76.23
2023-05-01T02:03:13.214Z,76.18
2023-05-01T02:05:43.638Z,76.64
2023-05-01T02:08:14.804Z,76.70
2023-05-01T02:10:45.343Z,76.97
2023-05-01T02:13:15.793Z,76.95
2023-05-01T02:15:46.091Z,77.06
2023-05-01T02:18:15.057Z,77.28
2023-05-01T02:20:44.700Z,77.19
2023-05-01T02:23:13.742Z,77.15
2023-05-01T02:25:44.294Z,77.42
2023-05-01T02:28:14.465Z,77.46
2023-05-01T02:30:42.879Z,77.42
2023-05-01T02:33:11.425Z,77.53
2023-05-01T02:35:47.515Z,77.89
2023-05-01T02:38:18.734Z,77.94
2023-05-01T02:40:51.902Z,77.90
2023-05-01T02:43:23.391Z,77.80
2023-05-01T02:45:53.763Z,77.94
2023-05-01T02:48:28.669Z,78.11
2023-05-01T02:50:57.324Z,77.99
2023-05-01T02:53:25.774Z,78.39
2023-05-01T02:55:54.679Z,78.45
2023-05-01T02:58:23.626Z,78.77
2023-05-01T03:00:52.061Z,78.51
2023-05-01T03:03:20.755Z,78.91
2023-05-01T03:05:49.245Z,78.73
2023-05-01T03:08:17.817Z,78.80
2023-05-01T03:10:46.174Z,78.83
2023-05-01T03:13:14.532Z,78.73
2023-05-01T03:15:43.332Z,78.55
2023-05-01T03:18:11.829Z,78.72
2023-05-01T03:20:40.553Z,78.89
2023-05-01T03:23:09.210Z,79.08
2023-05-01T03:25:38.130Z,79.11
2023-05-01T03:28:06.568Z,79.18
2023-05-01T03:30:35.271Z,79.48
2023-05-01T03:33:03.765Z,79.58
2023-05-01T03:35:32.406Z,79.52
2023-05-01T03:38:00.823Z,79.73
2023-05-01T03:40:29.341Z,79.76
2023-05-01T03:42:57.653Z,80.04
2023-05-01T03:45:26.224Z,80.06
2023-05-01T03:47:54.886Z,79.91
2023-05-01T03:50:23.480Z,79.99
2023-05-01T03:52:51.949Z,80.22
2023-05-01T03:55:20.398Z,80.46
2023-05-01T03:57:48.789Z,80.64
2023-05-01T04:00:17.195Z,80.74
2023-05-01T04:02:45.861Z,80.81
2023-05-01T04:05:15.204Z,80.98
2023-05-01T04:07:44.160Z,81.17
2023-05-01T04:10:12.562Z,81.61
2023-05-01T04:12:43.933Z,81.65
2023-05-01T04:15:14.194Z,81.65
2023-05-01T04:17:44.310Z,81.84
2023-05-01T04:20:12.630Z,81.83
2023-05-01T04:22:41.117Z,81.99
2023-05-01T04:25:10.484Z,82.13
2023-05-01T04:27:38.806Z,82.26
2023-05-01T04:30:08.477Z,82.49
2023-05-01T04:32:36.894Z,82.52
2023-05-01T04:35:06.004Z,82.76
2023-05-01T04:37:35.712Z,82.89
2023-05-01T04:40:05.080Z,83.13
2023-05-01T04:42:33.815Z,83.15
2023-05-01T04:45:04.524Z,83.32
2023-05-01T04:47:32.918Z,83.49
2023-05-01T04:50:01.295Z,83.72
2023-05-01T04:52:29.649Z,83.85
2023-05-01T04:54:58.046Z,84.18
2023-05-01T04:57:26.382Z,84.15
2023-05-01T04:59:54.923Z,84.30
2023-05-01T05:02:23.726Z,84.44
2023-05-01T05:04:54.081Z,84.51
2023-05-01T05:07:23.269Z,84.71
2023-05-01T05:09:51.790Z,84.79
2023-05-01T05:12:20.082Z,84.87
2023-05-01T05:14:48.438Z,84.72
2023-05-01T05:17:16.796Z,84.88
2023-05-01T05:19:45.568Z,84.74
2023-05-01T05:22:13.910Z,84.61
2023-05-01T05:24:42.467Z,84.60
2023-05-01T05:27:10.793Z,84.35
2023-05-01T05:29:39.100Z,84.19
2023-05-01T05:32:07.531Z,84.40
2023-05-01T05:34:35.967Z,84.25
2023-05-01T05:37:04.801Z,84.65
2023-05-01T05:39:33.448Z,84.83
2023-05-01T05:42:02.045Z,84.98
2023-05-01T05:44:31.723Z,84.53
2023-05-01T05:47:00.003Z,84.62
2023-05-01T05:49:28.780Z,84.62
2023-05-01T05:51:57.177Z,84.41
2023-05-01T05:54:25.624Z,84.41
2023-05-01T05:56:53.971Z,84.61
2023-05-01T05:59:22.375Z,84.40
2023-05-01T06:01:50.692Z,84.29
2023-05-01T06:04:19.114Z,84.23
2023-05-01T06:06:48.815Z,84.04
2023-05-01T06:09:18.991Z,83.58
2023-05-01T06:11:48.281Z,83.89
2023-05-01T06:14:19.292Z,83.54
2023-05-01T06:16:47.735Z,83.21
2023-05-01T06:19:16.377Z,82.93
2023-05-01T06:21:44.712Z,82.90
2023-05-01T06:24:13.401Z,82.58
2023-05-01T06:26:41.925Z,82.00
2023-05-01T06:29:10.276Z,81.71
2023-05-01T06:31:38.703Z,81.74
2023-05-01T06:34:07.139Z,81.24
2023-05-01T06:36:35.780Z,80.92
2023-05-01T06:39:04.448Z,80.61
2023-05-01T06:41:34.414Z,80.11
2023-05-01T06:44:02.872Z,79.53
2023-05-01T06:46:31.378Z,78.69
2023-05-01T06:48:59.870Z,78.26
2023-05-01T06:51:28.260Z,77.78
2023-05-01T06:53:56.765Z,77.56
2023-05-01T06:56:25.175Z,77.50
2023-05-01T06:58:53.597Z,76.92
2023-05-01T07:01:22.195Z,76.76
2023-05-01T07:03:50.746Z,76.24
2023-05-01T07:06:19.172Z,75.79
2023-05-01T07:08:47.898Z,75.15
2023-05-01T07:11:16.616Z,74.75
2023-05-01T07:13:45.053Z,74.63
2023-05-01T07:16:13.532Z,74.24
2023-05-01T07:18:42.015Z,73.99
2023-05-01T07:21:12.026Z,73.65
2023-05-01T07:23:40.412Z,73.01
2023-05-01T07:26:08.760Z,72.88
2023-05-01T07:28:37.153Z,72.24
2023-05-01T07:31:05.610Z,72.05
2023-05-01T07:33:34.292Z,71.73
2023-05-01T07:36:03.541Z,71.52
2023-05-01T07:38:31.853Z,71.28
2023-05-01T07:41:00.389Z,71.07
2023-05-01T07:43:28.967Z,70.57
2023-05-01T07:46:00.396Z,69.85
2023-05-01T07:48:29.472Z,69.48
2023-05-01T07:51:02.144Z,69.71
2023-05-01T07:53:30.643Z,69.43
2023-05-01T07:56:08.448Z,69.18
2023-05-01T07:58:37.228Z,68.49
2023-05-01T08:01:06.154Z,67.82
2023-05-01T08:03:35.014Z,67.15
2023-05-01T08:06:03.740Z,66.50
2023-05-01T08:08:32.230Z,66.58
2023-05-01T08:11:00.740Z,66.61
2023-05-01T08:13:29.142Z,65.96
2023-05-01T08:16:03.132Z,65.51
2023-05-01T08:18:31.688Z,64.73
2023-05-01T08:21:00.130Z,64.54
2023-05-01T08:23:28.533Z,63.83
2023-05-01T08:25:56.956Z,63.48
2023-05-01T08:28:25.463Z,62.99
2023-05-01T08:30:53.867Z,62.88
2023-05-01T08:33:22.371Z,62.50
2023-05-01T08:35:51.343Z,62.16
2023-05-01T08:38:41.822Z,62.03
2023-05-01T08:41:15.198Z,61.90
2023-05-01T08:43:43.810Z,61.51
2023-05-01T08:46:15.650Z,61.53
2023-05-01T08:48:44.934Z,60.96
2023-05-01T08:51:16.665Z,60.74
2023-05-01T08:53:50.497Z,61.16
2023-05-01T08:56:21.675Z,61.09
2023-05-01T08:58:51.172Z,61.02
2023-05-01T09:01:22.396Z,60.74
2023-05-01T09:03:52.984Z,60.65
2023-05-01T09:06:22.749Z,60.55
2023-05-01T09:08:51.558Z,60.70
2023-05-01T09:11:23.091Z,60.87
2023-05-01T09:13:53.249Z,60.60
2023-05-01T09:16:22.057Z,60.07
2023-05-01T09:18:50.822Z,59.86
2023-05-01T09:21:19.894Z,59.31
2023-05-01T09:23:51.763Z,59.05
2023-05-01T09:26:22.009Z,59.16
2023-05-01T09:28:52.087Z,59.71
2023-05-01T09:31:32.980Z,59.84
2023-05-01T09:34:03.987Z,59.71
2023-05-01T09:36:34.982Z,59.50
2023-05-01T09:39:04.182Z,59.06
2023-05-01T09:41:33.652Z,58.87
2023-05-01T09:44:02.376Z,58.67
2023-05-01T09:46:42.175Z,58.31
2023-05-01T09:49:10.663Z,57.79
2023-05-01T09:51:39.587Z,57.40
2023-05-01T09:54:20.971Z,57.13
2023-05-01T09:56:50.066Z,56.81
2023-05-01T09:59:21.107Z,56.61
2023-05-01T10:01:50.641Z,56.36
2023-05-01T10:04:34.267Z,55.74
2023-05-01T10:07:14.017Z,55.27
2023-05-01T10:09:42.582Z,54.69
2023-05-01T10:12:22.522Z,54.35
2023-05-01T10:14:56.132Z,54.07
2023-05-01T10:17:24.635Z,53.47
2023-05-01T10:19:53.291Z,52.89
2023-05-01T10:22:21.904Z,52.70
2023-05-01T10:27:22.314Z,51.98
2023-05-01T10:29:53.561Z,51.79
2023-05-01T10:32:22.279Z,51.25
2023-05-01T10:35:02.531Z,51.04
2023-05-01T10:37:48.299Z,51.10
2023-05-01T10:40:49.435Z,50.51
2023-05-01T10:43:21.143Z,50.34
2023-05-01T10:45:49.700Z,50.55
2023-05-01T10:48:54.208Z,50.34
2023-05-01T10:51:28.412Z,50.15
2023-05-01T10:54:12.306Z,49.48
2023-05-01T10:56:43.442Z,48.50
2023-05-01T10:59:13.106Z,47.75
2023-05-01T11:01:45.401Z,47.36
2023-05-01T11:04:22.826Z,47.10
2023-05-01T11:07:10.920Z,47.01
2023-05-01T11:19:54.614Z,45.58
2023-05-01T11:22:24.459Z,45.30
2023-05-01T11:24:52.801Z,45.28
2023-05-01T11:27:21.905Z,45.68
2023-05-01T11:29:50.656Z,45.60
2023-05-01T11:32:27.325Z,45.02
2023-05-01T11:34:57.402Z,44.28
2023-05-01T11:37:45.024Z,43.84
2023-05-01T11:40:22.180Z,43.85
2023-05-01T11:43:00.636Z,43.78
2023-05-01T11:45:29.946Z,44.05
2023-05-01T11:48:01.367Z,43.76
2023-05-01T11:50:39.085Z,43.19
2023-05-01T11:53:15.266Z,43.02
2023-05-01T11:55:45.109Z,42.53
2023-05-01T11:58:13.576Z,42.50
2023-05-01T12:00:44.070Z,42.47
2023-05-01T12:03:14.899Z,42.32
2023-05-01T12:05:45.398Z,41.81
2023-05-01T12:08:23.641Z,41.22
2023-05-01T12:10:56.188Z,40.81
2023-05-01T12:13:29.116Z,41.05
2023-05-01T12:15:57.744Z,41.26
2023-05-01T12:18:26.364Z,41.19
2023-05-01T12:20:55.451Z,40.84
2023-05-01T12:23:39.697Z,40.80
2023-05-01T12:26:23.834Z,40.61
2023-05-01T12:29:01.863Z,40.40
2023-05-01T12:31:30.881Z,40.31
2023-05-01T12:34:02.582Z,40.39
2023-05-01T12:36:35.020Z,39.71
2023-05-01T12:39:14.332Z,39.76
2023-05-01T12:41:45.896Z,39.72
2023-05-01T12:44:22.831Z,39.93
2023-05-01T12:47:03.143Z,40.39
2023-05-01T12:49:32.779Z,40.34
2023-05-01T12:52:02.184Z,40.45
2023-05-01T12:54:39.504Z,40.24
2023-05-01T12:57:16.841Z,40.16
2023-05-01T12:59:47.408Z,40.06
2023-05-01T13:02:18.179Z,39.92
2023-05-01T13:04:49.384Z,39.74
2023-05-01T13:07:19.466Z,39.29
2023-05-01T13:10:00.898Z,39.38
2023-05-01T13:12:30.802Z,39.10
2023-05-01T13:15:00.217Z,38.90
2023-05-01T13:17:32.062Z,38.81
2023-05-01T13:20:05.669Z,38.67
2023-05-01T13:22:36.714Z,38.64
2023-05-01T13:25:17.460Z,38.54
2023-05-01T13:27:51.327Z,38.72
2023-05-01T13:30:30.579Z,38.64
2023-05-01T13:32:59.272Z,38.89
2023-05-01T13:35:28.200Z,38.54
2023-05-01T13:37:56.982Z,38.16
2023-05-01T13:40:27.925Z,38.02
2023-05-01T13:42:56.354Z,37.86
2023-05-01T13:45:24.785Z,37.64
2023-05-01T13:47:53.236Z,38.01
2023-05-01T13:50:21.825Z,37.70
2023-05-01T13:52:50.257Z,37.68
2023-05-01T13:55:21.405Z,37.33
2023-05-01T13:57:49.976Z,37.38
2023-05-01T14:00:19.234Z,37.10
2023-05-01T14:02:49.272Z,37.05
2023-05-01T14:05:24.791Z,36.79
2023-05-01T14:07:58.495Z,36.66
2023-05-01T14:10:28.923Z,36.47
2023-05-01T14:13:01.275Z,36.63
2023-05-01T14:15:29.767Z,36.61
2023-05-01T14:18:01.072Z,36.60
2023-05-01T14:20:29.625Z,36.75
2023-05-01T14:23:00.018Z,36.82
2023-05-01T14:25:31.638Z,36.61
2023-05-01T14:28:02.011Z,36.36
2023-05-01T14:30:38.350Z,36.33
2023-05-01T14:33:12.259Z,36.58
2023-05-01T14:35:52.144Z,36.20
2023-05-01T14:38:22.670Z,36.17
2023-05-01T14:40:51.333Z,35.99
2023-05-01T14:43:22.469Z,35.89
2023-05-01T14:45:51.236Z,35.61
2023-05-01T14:48:25.203Z,35.86
2023-05-01T14:50:54.951Z,35.57
2023-05-01T14:53:23.562Z,35.44
2023-05-01T14:55:52.447Z,35.33
2023-05-01T14:58:20.790Z,35.68
2023-05-01T15:00:49.231Z,35.85
2023-05-01T15:03:18.342Z,36.07
2023-05-01T15:05:46.921Z,35.99
2023-05-01T15:08:15.660Z,35.98
2023-05-01T15:10:45.033Z,36.22
2023-05-01T15:13:13.520Z,36.28
2023-05-01T15:15:41.855Z,36.36
2023-05-01T15:18:10.223Z,36.69
2023-05-01T15:20:38.648Z,36.81
2023-05-01T15:23:06.967Z,36.89
2023-05-01T15:25:35.619Z,37.08
2023-05-01T15:28:04.211Z,37.50
2023-05-01T15:30:32.674Z,37.82
2023-05-01T15:33:01.104Z,37.98
2023-05-01T15:35:30.183Z,37.79
2023-05-01T15:37:58.448Z,37.82
2023-05-01T15:40:26.894Z,37.75
2023-05-01T15:42:55.914Z,38.00
2023-05-01T15:45:24.397Z,38.14
2023-05-01T15:47:53.316Z,38.22
2023-05-01T15:50:23.571Z,38.66
2023-05-01T15:52:52.512Z,38.80
2023-05-01T15:55:21.716Z,38.96
2023-05-01T15:57:50.149Z,38.89
2023-05-01T16:00:19.626Z,39.12
2023-05-01T16:02:48.253Z,39.08
2023-05-01T16:05:21.420Z,39.35
2023-05-01T16:07:56.167Z,39.56
2023-05-01T16:10:25.527Z,39.74
2023-05-01T16:12:54.065Z,39.77
2023-05-01T16:15:23.002Z,39.91
2023-05-01T16:17:51.958Z,39.86
2023-05-01T16:20:21.093Z,39.82
2023-05-01T16:22:49.919Z,39.60
2023-05-01T16:25:18.343Z,39.44
2023-05-01T16:27:47.448Z,39.30
2023-05-01T16:30:16.922Z,39.36
2023-05-01T16:32:46.145Z,39.30
2023-05-01T16:35:18.349Z,39.13
2023-05-01T16:37:46.811Z,39.08
2023-05-01T16:40:18.459Z,38.72
2023-05-01T16:42:52.089Z,38.91
2023-05-01T16:45:21.453Z,38.87
2023-05-01T16:47:49.916Z,38.52
2023-05-01T16:50:21.978Z,38.60
2023-05-01T16:52:52.205Z,38.87
2023-05-01T16:55:22.134Z,38.87
2023-05-01T16:57:50.917Z,38.77
2023-05-01T17:00:19.849Z,38.72
2023-05-01T17:02:49.972Z,38.41
2023-05-01T17:05:18.796Z,38.23
2023-05-01T17:07:47.117Z,38.10
2023-05-01T17:10:15.662Z,37.97
2023-05-01T17:12:44.545Z,37.93
2023-05-01T17:15:12.929Z,37.77
2023-05-01T17:17:41.357Z,37.53
2023-05-01T17:20:11.292Z,37.32
2023-05-01T17:22:39.613Z,37.41
2023-05-01T17:25:08.784Z,37.81
2023-05-01T17:27:37.797Z,37.90
2023-05-01T17:30:07.244Z,38.38
2023-05-01T17:32:37.319Z,38.92
2023-05-01T17:35:06.756Z,39.19
2023-05-01T17:37:35.157Z,39.36
2023-05-01T17:40:05.047Z,39.98
2023-05-01T17:42:33.646Z,40.46
2023-05-01T17:45:02.063Z,41.05
2023-05-01T17:47:30.412Z,41.61
2023-05-01T17:50:00.809Z,42.21
2023-05-01T17:52:29.360Z,42.81
2023-05-01T17:54:57.806Z,43.20
2023-05-01T17:57:26.813Z,43.88
2023-05-01T17:59:55.202Z,44.54
2023-05-01T18:02:25.277Z,45.02
2023-05-01T18:04:53.925Z,45.52
2023-05-01T18:07:22.370Z,46.10
2023-05-01T18:09:50.847Z,46.76
2023-05-01T18:12:19.657Z,47.21
2023-05-01T18:14:48.073Z,47.69
2023-05-01T18:17:16.661Z,48.32
2023-05-01T18:19:45.203Z,48.88
2023-05-01T18:22:13.700Z,49.44
2023-05-01T18:24:42.251Z,49.90
2023-05-01T18:27:10.587Z,50.35
2023-05-01T18:29:38.999Z,50.80
2023-05-01T18:32:08.965Z,51.24
2023-05-01T18:34:38.727Z,51.73
2023-05-01T18:37:07.174Z,52.10
2023-05-01T18:39:35.525Z,52.58
2023-05-01T18:42:04.049Z,52.92
2023-05-01T18:44:32.381Z,53.36
2023-05-01T18:47:00.664Z,53.76
2023-05-01T18:49:29.020Z,54.10
2023-05-01T18:51:57.458Z,54.75
2023-05-01T18:54:25.838Z,55.03
2023-05-01T18:56:54.156Z,55.35
2023-05-01T18:59:22.766Z,55.68
2023-05-01T19:01:51.609Z,56.10
2023-05-01T19:04:20.159Z,56.44
2023-05-01T19:06:48.541Z,56.78
2023-05-01T19:09:16.958Z,57.14
2023-05-01T19:11:45.389Z,57.54
2023-05-01T19:14:13.718Z,57.80
2023-05-01T19:16:42.306Z,58.37
2023-05-01T19:19:10.714Z,58.60
2023-05-01T19:21:39.157Z,58.86
2023-05-01T19:24:08.192Z,59.25
2023-05-01T19:26:36.546Z,59.62
2023-05-01T19:29:04.878Z,59.82
2023-05-01T19:31:33.328Z,60.14
2023-05-01T19:34:01.641Z,60.31
2023-05-01T19:36:30.005Z,60.53
2023-05-01T19:38:58.304Z,60.76
2023-05-01T19:41:26.581Z,61.11
2023-05-01T19:43:55.063Z,61.34
2023-05-01T19:46:23.461Z,61.55
2023-05-01T19:48:52.312Z,61.90
2023-05-01T19:51:20.762Z,62.12
2023-05-01T19:53:49.241Z,62.22
2023-05-01T19:56:17.516Z,62.39
2023-05-01T19:58:45.836Z,62.54
2023-05-01T20:01:14.424Z,62.73
2023-05-01T20:03:42.994Z,63.13
2023-05-01T20:06:11.324Z,63.12
2023-05-01T20:08:41.440Z,63.40
2023-05-01T20:11:11.262Z,63.52
2023-05-01T20:13:39.624Z,63.79
2023-05-01T20:16:09.957Z,64.24
2023-05-01T20:18:38.422Z,64.45
2023-05-01T20:21:07.756Z,64.65
2023-05-01T20:23:36.136Z,64.99
2023-05-01T20:26:04.503Z,65.19
2023-05-01T20:28:32.966Z,65.27
2023-05-01T20:31:01.784Z,65.50
2023-05-01T20:33:30.419Z,65.66
2023-05-01T20:35:59.380Z,65.72
2023-05-01T20:38:27.710Z,65.96
2023-05-01T20:40:56.222Z,66.06
2023-05-01T20:43:24.756Z,66.25
2023-05-01T20:45:53.220Z,66.42
2023-05-01T20:48:21.673Z,66.58
2023-05-01T20:50:50.080Z,66.80
2023-05-01T20:53:19.052Z,66.84
2023-05-01T20:55:47.727Z,66.91
2023-05-01T20:58:16.299Z,67.16
2023-05-01T21:00:44.721Z,67.32
2023-05-01T21:03:15.172Z,67.42
2023-05-01T21:05:43.946Z,67.55
2023-05-01T21:08:12.255Z,67.53
2023-05-01T21:10:41.000Z,67.73
2023-05-01T21:13:09.687Z,67.82
2023-05-01T21:15:41.383Z,67.87
2023-05-01T21:18:12.470Z,68.12
2023-05-01T21:20:42.586Z,68.23
2023-05-01T21:23:13.121Z,68.42
2023-05-01T21:25:41.910Z,68.56
2023-05-01T21:28:14.866Z,68.78
2023-05-01T21:30:43.183Z,68.93
2023-05-01T21:33:15.491Z,69.22
2023-05-01T21:35:46.284Z,69.32
2023-05-01T21:38:14.795Z,69.42
2023-05-01T21:40:46.148Z,69.66
2023-05-01T21:43:14.740Z,69.55
2023-05-01T21:45:44.382Z,69.72
2023-05-01T21:48:16.564Z,69.92
2023-05-01T21:50:49.604Z,70.08
2023-05-01T21:53:17.944Z,70.21
2023-05-01T21:55:46.617Z,70.36
2023-05-01T21:58:15.158Z,70.49
2023-05-01T22:00:46.142Z,70.56
2023-05-01T22:03:18.114Z,70.63
2023-05-01T22:05:46.817Z,70.78
2023-05-01T22:08:15.135Z,70.90
2023-05-01T22:10:45.400Z,71.03
2023-05-01T22:13:13.923Z,71.18
2023-05-01T22:15:42.487Z,71.19
2023-05-01T22:18:11.027Z,71.20
2023-05-01T22:20:39.317Z,71.42
2023-05-01T22:23:07.810Z,71.55
2023-05-01T22:25:36.194Z,71.61
2023-05-01T22:28:05.730Z,71.64
2023-05-01T22:30:37.503Z,71.81
2023-05-01T22:33:05.905Z,71.87
2023-05-01T22:35:34.306Z,71.98
2023-05-01T22:38:02.677Z,72.23
2023-05-01T22:40:31.050Z,72.30
2023-05-01T22:43:00.263Z,72.42
2023-05-01T22:45:28.693Z,72.45
2023-05-01T22:47:57.195Z,72.63
2023-05-01T22:50:25.627Z,72.66
2023-05-01T22:52:53.964Z,72.72
2023-05-01T22:55:22.276Z,72.81
2023-05-01T22:57:51.001Z,72.97
2023-05-01T23:00:19.731Z,73.04
2023-05-01T23:02:48.216Z,73.15
2023-05-01T23:05:17.745Z,73.24
2023-05-01T23:07:46.093Z,73.32
2023-05-01T23:10:15.442Z,73.35
2023-05-01T23:12:45.758Z,73.28
2023-05-01T23:15:21.107Z,73.39
2023-05-01T23:17:49.998Z,73.39
2023-05-01T23:20:24.504Z,73.44
2023-05-01T23:22:53.422Z,73.51
2023-05-01T23:25:26.056Z,73.74
2023-05-01T23:27:56.883Z,73.87
2023-05-01T23:30:25.443Z,74.11
2023-05-01T23:32:58.055Z,74.18
2023-05-01T23:35:26.597Z,74.27
2023-05-01T23:37:54.973Z,74.26
2023-05-01T23:40:23.463Z,74.34
2023-05-01T23:42:51.893Z,74.37
2023-05-01T23:45:20.645Z,74.57
2023-05-01T23:47:49.035Z,74.80
2023-05-01T23:50:17.609Z,74.65
2023-05-01T23:52:46.642Z,75.01
2023-05-01T23:55:15.123Z,75.18
2023-05-01T23:57:43.752Z,75.26
