createdAt,value
2019-03-05T00:00:12.646Z,1010.26
2019-03-05T00:01:12.573Z,1010.24
2019-03-05T00:02:12.757Z,1010.26
2019-03-05T00:03:12.864Z,1010.29
2019-03-05T00:04:12.689Z,1010.27
2019-03-05T00:05:12.629Z,1010.23
2019-03-05T00:06:12.706Z,1010.24
2019-03-05T00:07:12.796Z,1010.25
2019-03-05T00:08:12.688Z,1010.27
2019-03-05T00:09:12.478Z,1010.31
2019-03-05T00:10:12.671Z,1010.29
2019-03-05T00:11:12.661Z,1010.26
2019-03-05T00:12:12.515Z,1010.23
2019-03-05T00:13:12.627Z,1010.25
2019-03-05T00:14:12.698Z,1010.25
2019-03-05T00:15:12.437Z,1010.3
2019-03-05T00:16:12.614Z,1010.27
2019-03-05T00:17:12.637Z,1010.26
2019-03-05T00:18:12.597Z,1010.31
2019-03-05T00:19:12.648Z,1010.27
2019-03-05T00:20:12.798Z,1010.31
2019-03-05T00:21:12.987Z,1010.29
2019-03-05T00:22:13.090Z,1010.27
2019-03-05T00:23:12.790Z,1010.32
2019-03-05T00:24:12.511Z,1010.2
2019-03-05T00:25:12.670Z,1010.31
2019-03-05T00:26:12.661Z,1010.31
2019-03-05T00:27:12.515Z,1010.28
2019-03-05T00:28:12.636Z,1010.29
2019-03-05T00:29:12.656Z,1010.31
2019-03-05T00:30:12.522Z,1010.34
2019-03-05T00:31:12.645Z,1010.34
2019-03-05T00:32:12.804Z,1010.33
2019-03-05T00:33:12.543Z,1010.31
2019-03-05T00:34:12.619Z,1010.31
2019-03-05T00:35:12.673Z,1010.38
2019-03-05T00:36:12.589Z,1010.38
2019-03-05T00:37:12.742Z,1010.38
2019-03-05T00:38:12.777Z,1010.46
2019-03-05T00:39:12.560Z,1010.42
2019-03-05T00:40:12.716Z,1010.46
2019-03-05T00:41:12.849Z,1010.45
2019-03-05T00:42:12.622Z,1010.45
2019-03-05T00:43:12.911Z,1010.45
2019-03-05T00:44:12.517Z,1010.43
2019-03-05T00:45:12.604Z,1010.44
2019-03-05T00:46:12.715Z,1010.44
2019-03-05T00:47:12.520Z,1010.44
2019-03-05T00:48:12.604Z,1010.42
2019-03-05T00:49:12.669Z,1010.41
2019-03-05T00:50:12.570Z,1010.49
2019-03-05T00:51:25.431Z,1010.48
2019-03-05T00:52:12.725Z,1010.5
2019-03-05T00:53:12.536Z,1010.47
2019-03-05T00:54:12.580Z,1010.5
2019-03-05T00:55:12.644Z,1010.54
2019-03-05T00:56:12.542Z,1010.54
2019-03-05T00:57:12.605Z,1010.54
2019-03-05T00:58:12.737Z,1010.54
2019-03-05T00:59:12.532Z,1010.56
2019-03-05T01:00:12.574Z,1010.53
2019-03-05T01:01:12.734Z,1010.58
2019-03-05T01:02:12.531Z,1010.62
2019-03-05T01:03:12.555Z,1010.59
2019-03-05T01:04:13.138Z,1010.71
2019-03-05T01:05:12.617Z,1010.64
2019-03-05T01:06:12.570Z,1010.71
2019-03-05T01:07:12.767Z,1010.69
2019-03-05T01:08:12.584Z,1010.69
2019-03-05T01:09:12.627Z,1010.67
2019-03-05T01:10:12.759Z,1010.71
2019-03-05T01:11:12.839Z,1010.76
2019-03-05T01:12:12.586Z,1010.79
2019-03-05T01:13:12.777Z,1010.71
2019-03-05T01:14:12.574Z,1010.73
2019-03-05T01:15:12.633Z,1010.73
2019-03-05T01:16:12.797Z,1010.7
2019-03-05T01:17:12.539Z,1010.7
2019-03-05T01:18:12.629Z,1010.7
2019-03-05T01:19:12.761Z,1010.7
2019-03-05T01:20:12.586Z,1010.72
2019-03-05T01:21:12.643Z,1010.7
2019-03-05T01:22:12.497Z,1010.7
2019-03-05T01:23:12.634Z,1010.76
2019-03-05T01:24:13.012Z,1010.69
2019-03-05T01:25:12.494Z,1010.77
2019-03-05T01:26:12.931Z,1010.72
2019-03-05T01:27:12.772Z,1010.69
2019-03-05T01:28:12.546Z,1010.7
2019-03-05T01:29:12.686Z,1010.75
2019-03-05T01:30:12.769Z,1010.7
2019-03-05T01:31:12.608Z,1010.66
2019-03-05T01:32:12.702Z,1010.65
2019-03-05T01:33:12.660Z,1010.72
2019-03-05T01:34:12.513Z,1010.73
2019-03-05T01:35:12.690Z,1010.75
2019-03-05T01:36:12.673Z,1010.74
2019-03-05T01:37:12.533Z,1010.73
2019-03-05T01:38:12.639Z,1010.72
2019-03-05T01:39:12.679Z,1010.73
2019-03-05T01:40:12.530Z,1010.68
2019-03-05T01:41:12.599Z,1010.7
2019-03-05T01:42:12.761Z,1010.73
2019-03-05T01:43:12.485Z,1010.78
2019-03-05T01:44:12.648Z,1010.76
2019-03-05T01:45:12.842Z,1010.73
2019-03-05T01:46:12.532Z,1010.73
2019-03-05T01:47:12.807Z,1010.74
2019-03-05T01:48:12.534Z,1010.75
2019-03-05T01:49:12.559Z,1010.73
2019-03-05T01:50:12.699Z,1010.75
2019-03-05T01:51:12.574Z,1010.76
2019-03-05T01:52:12.553Z,1010.75
2019-03-05T01:53:12.701Z,1010.73
2019-03-05T01:54:12.592Z,1010.74
2019-03-05T01:55:12.648Z,1010.7
2019-03-05T01:56:12.753Z,1010.66
2019-03-05T01:57:12.552Z,1010.65
2019-03-05T01:58:12.556Z,1010.65
2019-03-05T01:59:12.595Z,1010.63
2019-03-05T02:00:12.597Z,1010.65
2019-03-05T02:01:12.540Z,1010.65
2019-03-05T02:02:12.733Z,1010.6
2019-03-05T02:03:12.541Z,1010.56
2019-03-05T02:04:12.558Z,1010.59
2019-03-05T02:05:12.669Z,1010.6
2019-03-05T02:06:12.563Z,1010.52
2019-03-05T02:07:12.541Z,1010.49
2019-03-05T02:08:12.708Z,1010.5
2019-03-05T02:09:12.938Z,1010.54
2019-03-05T02:10:12.650Z,1010.52
2019-03-05T02:11:12.715Z,1010.56
2019-03-05T02:12:12.509Z,1010.58
2019-03-05T02:13:12.549Z,1010.53
2019-03-05T02:14:12.788Z,1010.54
2019-03-05T02:15:12.602Z,1010.5
2019-03-05T02:16:12.644Z,1010.48
2019-03-05T02:17:12.659Z,1010.5
2019-03-05T02:18:12.617Z,1010.49
2019-03-05T02:19:12.651Z,1010.51
2019-03-05T02:20:12.502Z,1010.32
2019-03-05T02:21:12.542Z,1010.47
2019-03-05T02:22:12.616Z,1010.43
2019-03-05T02:23:12.454Z,1010.47
2019-03-05T02:24:12.620Z,1010.44
2019-03-05T02:25:12.639Z,1010.46
2019-03-05T02:26:12.459Z,1010.43
2019-03-05T02:27:12.674Z,1010.49
2019-03-05T02:28:12.644Z,1010.43
2019-03-05T02:29:12.424Z,1010.41
2019-03-05T02:30:12.549Z,1010.4
2019-03-05T02:31:12.627Z,1010.39
2019-03-05T02:32:12.506Z,1010.45
2019-03-05T02:33:12.647Z,1010.39
2019-03-05T02:34:12.695Z,1010.38
2019-03-05T02:35:12.626Z,1010.43
2019-03-05T02:36:12.586Z,1010.37
2019-03-05T02:37:12.656Z,1010.35
2019-03-05T02:38:12.591Z,1010.38
2019-03-05T02:39:12.636Z,1010.33
2019-03-05T02:40:12.656Z,1010.33
2019-03-05T02:41:12.488Z,1010.34
2019-03-05T02:42:12.646Z,1010.43
2019-03-05T02:43:12.633Z,1010.35
2019-03-05T02:44:12.507Z,1010.36
2019-03-05T02:45:12.636Z,1010.36
2019-03-05T02:46:12.704Z,1010.42
2019-03-05T02:47:12.770Z,1010.39
2019-03-05T02:48:12.645Z,1010.41
2019-03-05T02:49:12.701Z,1010.38
2019-03-05T02:50:12.534Z,1010.35
2019-03-05T02:51:12.678Z,1010.34
2019-03-05T02:52:12.656Z,1010.4
2019-03-05T02:53:12.544Z,1010.39
2019-03-05T02:54:12.655Z,1010.4
2019-03-05T02:55:12.448Z,1010.4
2019-03-05T02:56:12.550Z,1010.41
2019-03-05T02:57:12.723Z,1010.42
2019-03-05T02:58:12.469Z,1010.46
2019-03-05T02:59:12.642Z,1010.48
2019-03-05T03:00:12.709Z,1010.48
2019-03-05T03:01:12.551Z,1010.49
2019-03-05T03:02:12.564Z,1010.54
2019-03-05T03:03:12.637Z,1010.55
2019-03-05T03:04:12.497Z,1010.65
2019-03-05T03:05:12.506Z,1010.71
2019-03-05T03:06:12.693Z,1010.57
2019-03-05T03:07:12.566Z,1010.67
2019-03-05T03:08:12.552Z,1010.65
2019-03-05T03:09:12.681Z,1010.59
2019-03-05T03:10:12.539Z,1010.64
2019-03-05T03:11:12.645Z,1010.69
2019-03-05T03:12:12.948Z,1010.62
2019-03-05T03:13:12.564Z,1010.57
2019-03-05T03:14:12.568Z,1010.56
2019-03-05T03:15:12.716Z,1010.58
2019-03-05T03:16:12.542Z,1010.6
2019-03-05T03:17:12.691Z,1010.65
2019-03-05T03:18:12.779Z,1010.62
2019-03-05T03:19:12.596Z,1010.68
2019-03-05T03:20:12.659Z,1010.71
2019-03-05T03:21:12.555Z,1010.69
2019-03-05T03:22:12.610Z,1010.67
2019-03-05T03:23:12.707Z,1010.67
2019-03-05T03:24:12.492Z,1010.71
2019-03-05T03:25:12.700Z,1010.75
2019-03-05T03:26:12.661Z,1010.72
2019-03-05T03:27:12.428Z,1010.74
2019-03-05T03:28:12.614Z,1010.78
2019-03-05T03:29:12.584Z,1010.83
2019-03-05T03:30:12.557Z,1010.82
2019-03-05T03:31:12.620Z,1010.83
2019-03-05T03:32:12.792Z,1010.84
2019-03-05T03:33:12.705Z,1010.83
2019-03-05T03:34:12.681Z,1010.8
2019-03-05T03:35:12.846Z,1010.78
2019-03-05T03:36:12.476Z,1010.83
2019-03-05T03:37:12.667Z,1010.8
2019-03-05T03:38:12.481Z,1010.77
2019-03-05T03:39:12.524Z,1010.78
2019-03-05T03:40:12.715Z,1010.78
2019-03-05T03:41:12.526Z,1010.81
2019-03-05T03:42:12.666Z,1010.87
2019-03-05T03:43:12.703Z,1010.89
2019-03-05T03:44:12.494Z,1010.84
2019-03-05T03:45:12.696Z,1010.84
2019-03-05T03:46:12.696Z,1010.84
2019-03-05T03:47:12.619Z,1010.86
2019-03-05T03:48:12.572Z,1010.78
2019-03-05T03:49:12.621Z,1010.82
2019-03-05T03:50:12.521Z,1010.81
2019-03-05T03:51:12.763Z,1010.83
2019-03-05T03:52:12.361Z,1010.88
2019-03-05T03:53:12.598Z,1010.92
2019-03-05T03:54:12.912Z,1010.98
2019-03-05T03:55:12.770Z,1010.98
2019-03-05T03:56:12.507Z,1011.06
2019-03-05T03:57:12.580Z,1010.96
2019-03-05T03:58:12.708Z,1010.99
2019-03-05T03:59:12.708Z,1010.97
2019-03-05T04:00:12.619Z,1010.95
2019-03-05T04:01:12.452Z,1010.91
2019-03-05T04:02:12.578Z,1010.88
2019-03-05T04:03:12.608Z,1010.86
2019-03-05T04:04:12.471Z,1010.88
2019-03-05T04:05:12.603Z,1010.88
2019-03-05T04:06:12.642Z,1010.83
2019-03-05T04:07:12.459Z,1010.83
2019-03-05T04:08:12.584Z,1010.83
2019-03-05T04:09:12.669Z,1010.81
2019-03-05T04:10:12.592Z,1010.79
2019-03-05T04:11:12.621Z,1010.81
2019-03-05T04:12:12.446Z,1010.78
2019-03-05T04:13:12.527Z,1010.8
2019-03-05T04:14:12.654Z,1010.82
2019-03-05T04:15:12.822Z,1010.85
2019-03-05T04:16:12.914Z,1010.79
2019-03-05T04:17:12.688Z,1010.79
2019-03-05T04:18:12.717Z,1010.8
2019-03-05T04:19:12.811Z,1010.79
2019-03-05T04:20:12.436Z,1010.81
2019-03-05T04:21:12.542Z,1010.82
2019-03-05T04:22:12.580Z,1010.83
2019-03-05T04:23:12.430Z,1010.79
2019-03-05T04:24:12.626Z,1010.84
2019-03-05T04:25:12.509Z,1010.84
2019-03-05T04:26:12.449Z,1010.86
2019-03-05T04:27:12.552Z,1010.84
2019-03-05T04:28:12.737Z,1010.84
2019-03-05T04:29:12.549Z,1010.87
2019-03-05T04:30:12.608Z,1010.84
2019-03-05T04:31:12.572Z,1010.82
2019-03-05T04:32:12.461Z,1010.89
2019-03-05T04:33:12.619Z,1010.87
2019-03-05T04:34:12.621Z,1010.84
2019-03-05T04:35:12.417Z,1010.87
2019-03-05T04:36:12.642Z,1010.85
2019-03-05T04:37:13.163Z,1010.82
2019-03-05T04:38:12.526Z,1010.78
2019-03-05T04:39:12.599Z,1010.78
2019-03-05T04:40:12.464Z,1010.76
2019-03-05T04:41:12.787Z,1010.78
2019-03-05T04:42:12.706Z,1010.77
2019-03-05T04:43:12.559Z,1010.83
2019-03-05T04:44:12.548Z,1010.84
2019-03-05T04:45:12.645Z,1010.79
2019-03-05T04:46:12.617Z,1010.8
2019-03-05T04:47:12.505Z,1010.8
2019-03-05T04:48:12.686Z,1010.84
2019-03-05T04:49:12.508Z,1010.85
2019-03-05T04:50:12.536Z,1010.81
2019-03-05T04:51:12.400Z,1010.82
2019-03-05T04:52:12.486Z,1010.84
2019-03-05T04:53:12.582Z,1010.84
2019-03-05T04:54:12.412Z,1010.83
2019-03-05T04:55:12.541Z,1010.89
2019-03-05T04:56:12.558Z,1010.88
2019-03-05T04:57:12.549Z,1010.85
2019-03-05T04:58:12.564Z,1010.89
2019-03-05T04:59:12.602Z,1010.88
2019-03-05T05:00:12.431Z,1010.86
2019-03-05T05:01:12.555Z,1010.82
2019-03-05T05:02:12.624Z,1010.82
2019-03-05T05:03:12.397Z,1010.82
2019-03-05T05:04:12.518Z,1010.88
2019-03-05T05:05:12.638Z,1010.84
2019-03-05T05:06:12.488Z,1010.83
2019-03-05T05:07:12.584Z,1010.84
2019-03-05T05:08:12.484Z,1010.82
2019-03-05T05:09:12.480Z,1010.82
2019-03-05T05:10:12.636Z,1010.84
2019-03-05T05:11:12.430Z,1010.83
2019-03-05T05:12:12.511Z,1010.85
2019-03-05T05:13:12.628Z,1010.84
2019-03-05T05:14:12.465Z,1010.84
2019-03-05T05:15:12.557Z,1010.82
2019-03-05T05:16:12.620Z,1010.84
2019-03-05T05:17:12.484Z,1010.87
2019-03-05T05:18:12.642Z,1010.9
2019-03-05T05:19:12.622Z,1010.86
2019-03-05T05:20:12.474Z,1010.9
2019-03-05T05:21:12.532Z,1010.9
2019-03-05T05:22:12.641Z,1010.85
2019-03-05T05:23:12.486Z,1010.84
2019-03-05T05:24:12.545Z,1010.9
2019-03-05T05:25:12.332Z,1010.93
2019-03-05T05:26:12.493Z,1010.92
2019-03-05T05:27:12.563Z,1010.93
2019-03-05T05:28:12.500Z,1010.92
2019-03-05T05:29:12.581Z,1010.93
2019-03-05T05:30:12.546Z,1010.9
2019-03-05T05:31:12.402Z,1010.88
2019-03-05T05:32:12.554Z,1010.86
2019-03-05T05:33:12.589Z,1010.91
2019-03-05T05:34:12.547Z,1010.9
2019-03-05T05:35:12.547Z,1010.89
2019-03-05T05:36:12.729Z,1010.88
2019-03-05T05:37:12.431Z,1010.87
2019-03-05T05:38:12.617Z,1010.91
2019-03-05T05:39:12.626Z,1010.88
2019-03-05T05:40:12.456Z,1010.89
2019-03-05T05:41:12.571Z,1010.89
2019-03-05T05:42:12.896Z,1010.9
2019-03-05T05:43:12.479Z,1010.86
2019-03-05T05:44:12.583Z,1010.89
2019-03-05T05:45:12.455Z,1010.9
2019-03-05T05:46:12.404Z,1010.91
2019-03-05T05:47:12.615Z,1010.91
2019-03-05T05:48:12.441Z,1010.97
2019-03-05T05:49:12.581Z,1010.95
2019-03-05T05:50:12.586Z,1010.93
2019-03-05T05:51:12.522Z,1010.88
2019-03-05T05:52:12.478Z,1010.93
2019-03-05T05:53:12.610Z,1010.96
2019-03-05T05:54:12.481Z,1010.99
2019-03-05T05:55:12.510Z,1011.02
2019-03-05T05:56:12.618Z,1010.99
2019-03-05T05:57:12.466Z,1010.99
2019-03-05T05:58:12.578Z,1011
2019-03-05T05:59:12.638Z,1011.03
2019-03-05T06:00:12.488Z,1010.96
2019-03-05T06:01:12.512Z,1010.91
2019-03-05T06:02:12.641Z,1010.93
2019-03-05T06:03:12.491Z,1010.96
2019-03-05T06:04:12.732Z,1011.01
2019-03-05T06:05:12.713Z,1011.03
2019-03-05T06:06:12.517Z,1011.02
2019-03-05T06:07:12.545Z,1010.98
2019-03-05T06:08:12.370Z,1010.96
2019-03-05T06:09:12.637Z,1011.01
2019-03-05T06:10:12.684Z,1011.06
2019-03-05T06:11:12.377Z,1011
2019-03-05T06:12:12.565Z,1011.07
2019-03-05T06:13:12.614Z,1011.06
2019-03-05T06:14:12.378Z,1011.06
2019-03-05T06:15:12.550Z,1011.1
2019-03-05T06:16:12.609Z,1011.11
2019-03-05T06:17:12.441Z,1011.13
2019-03-05T06:18:12.580Z,1011.06
2019-03-05T06:19:12.440Z,1011.07
2019-03-05T06:20:12.430Z,1011.05
2019-03-05T06:21:12.602Z,1010.97
2019-03-05T06:22:12.602Z,1010.99
2019-03-05T06:23:12.453Z,1011.11
2019-03-05T06:24:12.586Z,1011
2019-03-05T06:25:13.061Z,1011.1
2019-03-05T06:26:12.477Z,1011.01
2019-03-05T06:27:12.534Z,1011.03
2019-03-05T06:28:12.479Z,1011.11
2019-03-05T06:29:12.466Z,1011.05
2019-03-05T06:30:12.579Z,1011.07
2019-03-05T06:31:12.429Z,1011.12
2019-03-05T06:32:12.465Z,1011.02
2019-03-05T06:33:12.537Z,1011.09
2019-03-05T06:34:12.350Z,1011.07
2019-03-05T06:35:12.406Z,1011.13
2019-03-05T06:36:12.543Z,1011.1
2019-03-05T06:37:12.574Z,1011.15
2019-03-05T06:38:12.565Z,1011.15
2019-03-05T06:39:12.592Z,1011.24
2019-03-05T06:40:12.366Z,1011.2
2019-03-05T06:41:12.466Z,1011.24
2019-03-05T06:42:12.600Z,1011.35
2019-03-05T06:43:12.357Z,1011.3
2019-03-05T06:44:12.434Z,1011.27
2019-03-05T06:45:12.624Z,1011.3
2019-03-05T06:46:12.447Z,1011.3
2019-03-05T06:47:12.458Z,1011.32
2019-03-05T06:48:12.628Z,1011.34
2019-03-05T06:49:12.592Z,1011.38
2019-03-05T06:50:12.380Z,1011.28
2019-03-05T06:51:12.548Z,1011.36
2019-03-05T06:52:12.547Z,1011.32
2019-03-05T06:53:12.445Z,1011.32
2019-03-05T06:54:12.535Z,1011.37
2019-03-05T06:55:12.326Z,1011.33
2019-03-05T06:56:12.713Z,1011.4
2019-03-05T06:57:12.574Z,1011.36
2019-03-05T06:58:12.619Z,1011.32
2019-03-05T06:59:12.524Z,1011.33
2019-03-05T07:00:12.561Z,1011.31
2019-03-05T07:01:12.466Z,1011.28
2019-03-05T07:02:12.393Z,1011.29
2019-03-05T07:03:12.567Z,1011.31
2019-03-05T07:04:12.547Z,1011.32
2019-03-05T07:05:12.470Z,1011.29
2019-03-05T07:06:12.608Z,1011.3
2019-03-05T07:07:12.411Z,1011.27
2019-03-05T07:08:12.448Z,1011.32
2019-03-05T07:09:12.914Z,1011.29
2019-03-05T07:10:12.448Z,1011.3
2019-03-05T07:11:12.441Z,1011.35
2019-03-05T07:12:12.628Z,1011.32
2019-03-05T07:13:12.465Z,1011.31
2019-03-05T07:14:12.462Z,1011.31
2019-03-05T07:15:12.779Z,1011.33
2019-03-05T07:16:12.456Z,1011.31
2019-03-05T07:17:12.432Z,1011.34
2019-03-05T07:18:12.366Z,1011.35
2019-03-05T07:19:12.429Z,1011.35
2019-03-05T07:20:12.487Z,1011.4
2019-03-05T07:21:12.595Z,1011.37
2019-03-05T07:22:12.460Z,1011.38
2019-03-05T07:23:12.450Z,1011.36
2019-03-05T07:24:12.575Z,1011.35
2019-03-05T07:25:12.514Z,1011.4
2019-03-05T07:26:12.439Z,1011.39
2019-03-05T07:27:12.702Z,1011.38
2019-03-05T07:28:12.426Z,1011.4
2019-03-05T07:29:12.981Z,1011.36
2019-03-05T07:30:12.262Z,1011.38
2019-03-05T07:31:12.439Z,1011.37
2019-03-05T07:32:12.471Z,1011.48
2019-03-05T07:33:12.391Z,1011.45
2019-03-05T07:34:12.482Z,1011.46
2019-03-05T07:35:12.464Z,1011.41
2019-03-05T07:36:12.368Z,1011.46
2019-03-05T07:37:12.462Z,1011.44
2019-03-05T07:38:12.523Z,1011.48
2019-03-05T07:39:12.338Z,1011.51
2019-03-05T07:40:12.503Z,1011.49
2019-03-05T07:41:12.563Z,1011.5
2019-03-05T07:42:12.369Z,1011.54
2019-03-05T07:43:12.561Z,1011.52
2019-03-05T07:44:12.507Z,1011.5
2019-03-05T07:45:12.365Z,1011.51
2019-03-05T07:46:12.526Z,1011.52
2019-03-05T07:47:12.537Z,1011.46
2019-03-05T07:48:12.386Z,1011.51
2019-03-05T07:49:12.494Z,1011.49
2019-03-05T07:50:12.546Z,1011.47
2019-03-05T07:51:12.384Z,1011.4
2019-03-05T07:52:12.486Z,1011.42
2019-03-05T07:53:12.549Z,1011.44
2019-03-05T07:54:12.442Z,1011.5
2019-03-05T07:55:14.386Z,1011.46
2019-03-05T07:56:12.525Z,1011.52
2019-03-05T07:57:12.376Z,1011.48
2019-03-05T07:58:12.513Z,1011.49
2019-03-05T07:59:12.523Z,1011.54
2019-03-05T08:00:12.358Z,1011.42
2019-03-05T08:01:22.820Z,1011.43
2019-03-05T08:02:12.628Z,1011.44
2019-03-05T08:03:12.495Z,1011.38
2019-03-05T08:04:12.522Z,1011.46
2019-03-05T08:05:12.549Z,1011.38
2019-03-05T08:06:12.355Z,1011.48
2019-03-05T08:07:12.512Z,1011.51
2019-03-05T08:08:12.569Z,1011.45
2019-03-05T08:09:12.365Z,1011.44
2019-03-05T08:10:12.609Z,1011.48
2019-03-05T08:11:12.553Z,1011.52
2019-03-05T08:12:12.517Z,1011.45
2019-03-05T08:13:12.682Z,1011.47
2019-03-05T08:14:12.375Z,1011.5
2019-03-05T08:15:12.420Z,1011.52
2019-03-05T08:16:12.549Z,1011.48
2019-03-05T08:17:12.416Z,1011.4
2019-03-05T08:18:12.402Z,1011.41
2019-03-05T08:19:12.502Z,1011.4
2019-03-05T08:20:12.359Z,1011.43
2019-03-05T08:21:12.412Z,1011.46
2019-03-05T08:22:12.807Z,1011.48
2019-03-05T08:23:12.356Z,1011.4
2019-03-05T08:24:12.384Z,1011.46
2019-03-05T08:25:12.534Z,1011.48
2019-03-05T08:26:12.346Z,1011.55
2019-03-05T08:27:12.422Z,1011.56
2019-03-05T08:28:12.592Z,1011.59
2019-03-05T08:29:12.366Z,1011.6
2019-03-05T08:30:15.278Z,1011.59
2019-03-05T08:31:12.587Z,1011.59
2019-03-05T08:32:12.332Z,1011.68
2019-03-05T08:33:12.418Z,1011.58
2019-03-05T08:34:12.728Z,1011.53
2019-03-05T08:35:12.723Z,1011.54
2019-03-05T08:36:12.433Z,1011.57
2019-03-05T08:37:13.757Z,1011.59
2019-03-05T08:38:12.360Z,1011.58
2019-03-05T08:39:12.446Z,1011.61
2019-03-05T08:40:12.588Z,1011.67
2019-03-05T08:41:12.361Z,1011.64
2019-03-05T08:42:12.415Z,1011.7
2019-03-05T08:43:12.495Z,1011.59
2019-03-05T08:44:12.423Z,1011.69
2019-03-05T08:45:12.449Z,1011.68
2019-03-05T08:46:12.643Z,1011.76
2019-03-05T08:47:12.439Z,1011.58
2019-03-05T08:48:12.440Z,1011.68
2019-03-05T08:49:12.579Z,1011.74
2019-03-05T08:50:12.401Z,1011.68
2019-03-05T08:51:12.427Z,1011.71
2019-03-05T08:52:12.583Z,1011.74
2019-03-05T08:53:12.433Z,1011.64
2019-03-05T08:54:12.490Z,1011.73
2019-03-05T08:55:12.556Z,1011.7
2019-03-05T08:56:12.594Z,1011.73
2019-03-05T08:57:12.437Z,1011.49
2019-03-05T08:58:12.576Z,1011.74
2019-03-05T08:59:12.438Z,1011.73
2019-03-05T09:00:12.450Z,1011.73
2019-03-05T09:01:12.548Z,1011.64
2019-03-05T09:02:12.494Z,1011.73
2019-03-05T09:03:12.468Z,1011.69
2019-03-05T09:04:12.549Z,1011.7
2019-03-05T09:05:12.396Z,1011.65
2019-03-05T09:06:12.742Z,1011.72
2019-03-05T09:07:12.616Z,1011.66
2019-03-05T09:08:12.319Z,1011.61
2019-03-05T09:09:12.416Z,1011.59
2019-03-05T09:10:12.510Z,1011.57
2019-03-05T09:11:12.387Z,1011.62
2019-03-05T09:12:12.407Z,1011.71
2019-03-05T09:13:12.536Z,1011.74
2019-03-05T09:14:12.336Z,1011.65
2019-03-05T09:15:12.430Z,1011.62
2019-03-05T09:16:12.724Z,1011.66
2019-03-05T09:17:12.324Z,1011.61
2019-03-05T09:18:13.352Z,1011.63
2019-03-05T09:19:12.286Z,1011.58
2019-03-05T09:20:12.383Z,1011.57
2019-03-05T09:21:12.432Z,1011.65
2019-03-05T09:22:12.618Z,1011.62
2019-03-05T09:23:12.438Z,1011.69
2019-03-05T09:24:12.454Z,1011.59
2019-03-05T09:25:12.282Z,1011.52
2019-03-05T09:26:12.414Z,1011.65
2019-03-05T09:27:12.465Z,1011.56
2019-03-05T09:28:12.240Z,1011.51
2019-03-05T09:29:12.483Z,1011.6
2019-03-05T09:30:12.521Z,1011.56
2019-03-05T09:31:12.296Z,1011.53
2019-03-05T09:32:12.441Z,1011.57
2019-03-05T09:33:12.528Z,1011.63
2019-03-05T09:34:12.285Z,1011.51
2019-03-05T09:35:12.435Z,1011.52
2019-03-05T09:36:12.485Z,1011.58
2019-03-05T09:37:12.347Z,1011.53
2019-03-05T09:38:12.698Z,1011.56
2019-03-05T09:39:12.613Z,1011.48
2019-03-05T09:40:12.783Z,1011.56
2019-03-05T09:41:12.398Z,1011.56
2019-03-05T09:42:12.532Z,1011.54
2019-03-05T09:43:12.377Z,1011.66
2019-03-05T09:44:12.452Z,1011.62
2019-03-05T09:45:12.361Z,1011.55
2019-03-05T09:46:12.422Z,1011.76
2019-03-05T09:47:12.527Z,1011.77
2019-03-05T09:48:12.381Z,1011.77
2019-03-05T09:49:12.288Z,1011.8
2019-03-05T09:50:12.492Z,1011.94
2019-03-05T09:51:12.306Z,1011.87
2019-03-05T09:52:12.402Z,1011.85
2019-03-05T09:53:12.490Z,1011.89
2019-03-05T09:54:12.407Z,1011.89
2019-03-05T09:55:12.384Z,1011.9
2019-03-05T09:56:12.505Z,1011.93
2019-03-05T09:57:12.386Z,1011.86
2019-03-05T09:58:12.360Z,1011.94
2019-03-05T09:59:12.547Z,1012.07
2019-03-05T10:00:12.425Z,1011.95
2019-03-05T10:01:12.585Z,1011.94
2019-03-05T10:02:12.534Z,1011.94
2019-03-05T10:03:12.349Z,1012.02
2019-03-05T10:04:12.384Z,1011.94
2019-03-05T10:05:12.554Z,1012
2019-03-05T10:06:12.387Z,1011.97
2019-03-05T10:07:19.552Z,1011.92
2019-03-05T10:08:12.527Z,1011.86
2019-03-05T10:09:12.382Z,1011.95
2019-03-05T10:10:12.450Z,1011.96
2019-03-05T10:11:12.496Z,1011.86
2019-03-05T10:12:12.399Z,1011.89
2019-03-05T10:13:13.654Z,1011.81
2019-03-05T10:14:12.507Z,1011.85
2019-03-05T10:15:12.383Z,1011.73
2019-03-05T10:16:12.356Z,1011.79
2019-03-05T10:17:12.544Z,1011.76
2019-03-05T10:18:13.460Z,1011.82
2019-03-05T10:19:12.429Z,1011.81
2019-03-05T10:20:12.519Z,1011.79
2019-03-05T10:21:12.386Z,1011.8
2019-03-05T10:22:12.679Z,1011.79
2019-03-05T10:23:12.606Z,1011.74
2019-03-05T10:24:12.690Z,1011.75
2019-03-05T10:25:13.161Z,1011.69
2019-03-05T10:26:12.404Z,1011.67
2019-03-05T10:27:12.588Z,1011.65
2019-03-05T10:28:12.307Z,1011.63
2019-03-05T10:29:12.472Z,1011.59
2019-03-05T10:30:12.593Z,1011.63
2019-03-05T10:31:12.378Z,1011.58
2019-03-05T10:32:12.462Z,1011.57
2019-03-05T10:33:12.258Z,1011.62
2019-03-05T10:34:12.279Z,1011.64
2019-03-05T10:35:12.409Z,1011.6
2019-03-05T10:36:12.516Z,1011.58
2019-03-05T10:37:19.189Z,1011.58
2019-03-05T10:38:12.532Z,1011.49
2019-03-05T10:39:12.312Z,1011.49
2019-03-05T10:40:12.293Z,1011.52
2019-03-05T10:41:12.445Z,1011.52
2019-03-05T10:42:12.514Z,1011.47
2019-03-05T10:43:12.391Z,1011.48
2019-03-05T10:44:12.391Z,1011.49
2019-03-05T10:45:12.515Z,1011.47
2019-03-05T10:46:12.300Z,1011.55
2019-03-05T10:47:12.395Z,1011.53
2019-03-05T10:48:12.494Z,1011.48
2019-03-05T10:49:12.295Z,1011.48
2019-03-05T10:50:15.942Z,1011.46
2019-03-05T10:51:12.487Z,1011.46
2019-03-05T10:52:12.223Z,1011.53
2019-03-05T10:53:12.506Z,1011.39
2019-03-05T10:54:12.436Z,1011.4
2019-03-05T10:55:12.271Z,1011.42
2019-03-05T10:56:12.416Z,1011.41
2019-03-05T10:57:12.461Z,1011.5
2019-03-05T10:58:12.403Z,1011.4
2019-03-05T10:59:12.401Z,1011.38
2019-03-05T11:00:12.467Z,1011.43
2019-03-05T11:01:12.393Z,1011.37
2019-03-05T11:02:12.459Z,1011.31
2019-03-05T11:03:12.422Z,1011.33
2019-03-05T11:04:12.357Z,1011.37
2019-03-05T11:05:12.519Z,1011.34
2019-03-05T11:06:12.334Z,1011.37
2019-03-05T11:07:12.318Z,1011.36
2019-03-05T11:08:12.488Z,1011.35
2019-03-05T11:09:12.537Z,1011.35
2019-03-05T11:10:12.316Z,1011.35
2019-03-05T11:11:14.356Z,1011.35
2019-03-05T11:12:12.362Z,1011.38
2019-03-05T11:13:12.379Z,1011.33
2019-03-05T11:14:12.662Z,1011.35
2019-03-05T11:15:12.306Z,1011.36
2019-03-05T11:16:12.376Z,1011.38
2019-03-05T11:17:12.502Z,1011.36
2019-03-05T11:18:12.402Z,1011.35
2019-03-05T11:19:12.365Z,1011.32
2019-03-05T11:20:12.522Z,1011.35
2019-03-05T11:21:12.344Z,1011.35
2019-03-05T11:22:12.389Z,1011.33
2019-03-05T11:23:12.562Z,1011.32
2019-03-05T11:24:12.375Z,1011.32
2019-03-05T11:25:12.458Z,1011.33
2019-03-05T11:26:12.444Z,1011.36
2019-03-05T11:27:12.535Z,1011.34
2019-03-05T11:28:12.445Z,1011.47
2019-03-05T11:29:12.589Z,1011.45
2019-03-05T11:30:12.566Z,1011.49
2019-03-05T11:31:12.418Z,1011.48
2019-03-05T11:32:12.260Z,1011.47
2019-03-05T11:33:12.382Z,1011.43
2019-03-05T11:34:13.517Z,1011.57
2019-03-05T11:35:12.250Z,1011.5
2019-03-05T11:36:12.434Z,1011.5
2019-03-05T11:37:12.481Z,1011.42
2019-03-05T11:38:12.328Z,1011.44
2019-03-05T11:39:13.225Z,1011.46
2019-03-05T11:40:21.523Z,1011.38
2019-03-05T11:41:12.216Z,1011.46
2019-03-05T11:42:12.498Z,1011.43
2019-03-05T11:43:13.068Z,1011.41
2019-03-05T11:44:12.249Z,1011.52
2019-03-05T11:45:12.438Z,1011.36
2019-03-05T11:46:12.455Z,1011.41
2019-03-05T11:47:12.406Z,1011.33
2019-03-05T11:48:12.475Z,1011.29
2019-03-05T11:49:12.703Z,1011.35
2019-03-05T11:50:12.385Z,1011.31
2019-03-05T11:51:12.455Z,1011.28
2019-03-05T11:52:12.425Z,1011.29
2019-03-05T11:53:12.324Z,1011.28
2019-03-05T11:54:12.398Z,1011.39
2019-03-05T11:55:12.501Z,1011.37
2019-03-05T11:56:12.309Z,1011.36
2019-03-05T11:57:12.446Z,1011.33
2019-03-05T11:58:12.454Z,1011.34
2019-03-05T11:59:12.429Z,1011.32
2019-03-05T12:00:12.434Z,1011.34
2019-03-05T12:01:12.444Z,1011.32
2019-03-05T12:02:22.197Z,1011.28
2019-03-05T12:03:12.347Z,1011.31
2019-03-05T12:04:12.293Z,1011.27
2019-03-05T12:05:12.507Z,1011.33
2019-03-05T12:06:12.476Z,1011.31
2019-03-05T12:07:12.490Z,1011.31
2019-03-05T12:08:12.494Z,1011.36