createdAt,value
2022-12-16T00:02:50.462Z,27.40
2022-12-16T00:07:55.394Z,26.80
2022-12-16T00:12:58.106Z,26.20
2022-12-16T00:18:00.809Z,29.80
2022-12-16T00:23:04.926Z,25.60
2022-12-16T00:28:07.683Z,21.20
2022-12-16T00:33:11.488Z,27.20
2022-12-16T00:38:16.281Z,28.20
2022-12-16T00:43:19.652Z,27.40
2022-12-16T00:48:23.943Z,26.20
2022-12-16T00:53:28.331Z,24.00
2022-12-16T00:58:31.329Z,23.00
2022-12-16T01:03:34.482Z,26.20
2022-12-16T01:08:39.194Z,20.00
2022-12-16T01:13:41.986Z,23.60
2022-12-16T01:18:44.862Z,22.80
2022-12-16T01:23:49.784Z,28.60
2022-12-16T01:28:53.288Z,25.20
2022-12-16T01:33:58.003Z,25.20
2022-12-16T01:39:02.142Z,21.80
2022-12-16T01:44:19.138Z,21.75
2022-12-16T01:49:27.098Z,22.20
2022-12-16T01:54:36.925Z,23.75
2022-12-16T01:59:41.834Z,22.00
2022-12-16T02:05:06.122Z,26.00
2022-12-16T02:10:11.850Z,22.40
2022-12-16T02:15:25.491Z,22.50
2022-12-16T02:21:04.622Z,20.75
2022-12-16T02:26:27.872Z,20.80
2022-12-16T02:31:36.925Z,19.50
2022-12-16T02:36:55.858Z,22.00
2022-12-16T02:42:03.959Z,22.75
2022-12-16T02:47:08.296Z,20.50
2022-12-16T02:52:11.302Z,16.50
2022-12-16T02:57:28.604Z,21.25
2022-12-16T03:02:41.881Z,18.50
2022-12-16T03:07:46.712Z,21.00
2022-12-16T03:12:49.674Z,19.50
2022-12-16T03:17:56.485Z,19.50
2022-12-16T03:23:03.865Z,20.00
2022-12-16T03:28:16.966Z,21.00
2022-12-16T03:33:29.524Z,20.60
2022-12-16T03:38:34.663Z,21.00
2022-12-16T03:43:38.747Z,20.00
2022-12-16T03:48:49.176Z,23.50
2022-12-16T03:53:51.935Z,19.00
2022-12-16T03:58:54.645Z,22.75
2022-12-16T04:03:59.135Z,17.75
2022-12-16T04:09:02.025Z,18.75
2022-12-16T04:14:22.407Z,17.75
2022-12-16T04:19:49.023Z,17.25
2022-12-16T04:24:51.970Z,19.75
2022-12-16T04:30:15.490Z,17.50
2022-12-16T04:35:36.929Z,19.25
2022-12-16T04:40:57.448Z,18.25
2022-12-16T04:46:18.151Z,23.75
2022-12-16T04:51:40.009Z,17.00
2022-12-16T04:57:00.374Z,22.50
2022-12-16T05:02:20.960Z,17.75
2022-12-16T05:07:48.164Z,17.25
2022-12-16T05:13:08.301Z,18.50
2022-12-16T05:18:29.330Z,18.75
2022-12-16T05:23:50.926Z,18.25
2022-12-16T05:29:11.357Z,20.50
2022-12-16T05:34:31.842Z,17.00
2022-12-16T05:39:53.404Z,15.50
2022-12-16T05:45:13.595Z,18.25
2022-12-16T05:50:34.173Z,16.00
2022-12-16T05:56:02.959Z,16.25
2022-12-16T06:01:23.733Z,18.00
2022-12-16T06:06:44.257Z,17.50
2022-12-16T06:12:06.246Z,17.75
2022-12-16T06:17:26.238Z,17.00
2022-12-16T06:22:46.437Z,15.00
2022-12-16T06:28:10.827Z,15.25
2022-12-16T06:33:31.248Z,16.50
2022-12-16T06:38:51.539Z,17.75
2022-12-16T06:44:13.308Z,15.25
2022-12-16T06:49:33.816Z,13.50
2022-12-16T06:54:53.886Z,15.00
2022-12-16T07:00:15.493Z,17.50
2022-12-16T07:05:35.705Z,15.25
2022-12-16T07:11:02.303Z,12.75
2022-12-16T07:16:30.620Z,15.50
2022-12-16T07:21:51.077Z,16.75
2022-12-16T07:27:11.416Z,18.25
2022-12-16T07:32:33.166Z,13.75
2022-12-16T07:37:55.124Z,11.75
2022-12-16T07:43:15.207Z,15.75
2022-12-16T07:48:37.250Z,12.00
2022-12-16T07:53:57.687Z,15.25
2022-12-16T07:59:17.966Z,57.00
2022-12-16T08:04:39.770Z,59.60
2022-12-16T08:09:56.417Z,49.40
2022-12-16T08:15:16.834Z,49.80
2022-12-16T08:20:38.264Z,45.40
2022-12-16T08:25:58.873Z,40.00
2022-12-16T08:31:19.651Z,39.20
2022-12-16T08:36:41.491Z,29.00
2022-12-16T08:42:01.883Z,26.75
2022-12-16T08:47:22.360Z,25.00
2022-12-16T08:52:40.631Z,24.20
2022-12-16T08:58:00.699Z,22.33
2022-12-16T09:03:21.612Z,25.20
2022-12-16T09:08:43.724Z,19.25
2022-12-16T09:14:04.128Z,22.75
2022-12-16T09:19:24.260Z,21.75
2022-12-16T09:24:46.175Z,22.25
2022-12-16T09:30:06.210Z,20.80
2022-12-16T09:35:26.945Z,18.00
2022-12-16T09:40:48.625Z,19.60
2022-12-16T09:46:21.857Z,23.00
2022-12-16T09:51:43.731Z,18.25
2022-12-16T09:57:07.258Z,17.75
2022-12-16T10:02:30.541Z,19.00
2022-12-16T10:07:57.390Z,20.25
2022-12-16T10:13:26.571Z,23.50
2022-12-16T10:19:00.364Z,23.60
2022-12-16T10:24:36.992Z,23.80
2022-12-16T10:30:03.352Z,24.80
2022-12-16T10:35:38.589Z,25.40
2022-12-16T10:40:59.005Z,27.40
2022-12-16T10:46:29.870Z,25.00
2022-12-16T10:51:50.294Z,24.80
2022-12-16T10:57:18.798Z,21.40
2022-12-16T11:02:43.219Z,26.40
2022-12-16T11:08:11.978Z,21.80
2022-12-16T11:13:38.914Z,35.40
2022-12-16T11:19:08.124Z,28.40
2022-12-16T11:24:34.603Z,26.80
2022-12-16T11:30:08.633Z,26.00
2022-12-16T11:35:36.588Z,25.40
2022-12-16T11:40:58.182Z,26.00
2022-12-16T11:46:17.907Z,25.40
2022-12-16T11:51:41.332Z,21.60
2022-12-16T11:57:03.571Z,23.60
2022-12-16T12:02:34.091Z,20.00
2022-12-16T12:08:06.734Z,21.40
2022-12-16T12:13:45.919Z,22.20
2022-12-16T12:19:16.715Z,21.25
2022-12-16T12:24:56.330Z,25.20
2022-12-16T12:30:23.482Z,21.75
2022-12-16T12:36:00.533Z,26.00
2022-12-16T12:41:30.286Z,24.25
2022-12-16T12:46:58.222Z,22.40
2022-12-16T12:52:27.198Z,19.75
2022-12-16T12:57:51.566Z,22.75
2022-12-16T13:03:20.750Z,21.80
2022-12-16T13:09:03.383Z,22.75
2022-12-16T13:15:16.172Z,21.50
2022-12-16T13:20:56.622Z,22.50
2022-12-16T13:26:23.569Z,22.50
2022-12-16T13:31:48.671Z,21.00
2022-12-16T13:37:19.487Z,21.75
2022-12-16T13:43:09.964Z,24.25
2022-12-16T13:48:47.570Z,19.00
2022-12-16T13:54:12.145Z,18.50
2022-12-16T13:59:36.532Z,21.50
2022-12-16T14:05:07.841Z,22.75
2022-12-16T14:10:42.780Z,18.50
2022-12-16T14:16:20.073Z,23.75
2022-12-16T14:21:52.769Z,19.25
2022-12-16T14:27:14.314Z,21.75
2022-12-16T14:32:46.521Z,20.25
2022-12-16T14:38:07.887Z,20.25
2022-12-16T14:43:32.185Z,26.25
2022-12-16T14:48:54.743Z,18.50
2022-12-16T14:54:34.496Z,22.00
2022-12-16T14:59:54.909Z,19.00
2022-12-16T15:05:15.400Z,19.25
2022-12-16T15:10:40.277Z,19.25
2022-12-16T15:16:04.750Z,21.75
2022-12-16T15:21:26.626Z,19.50
2022-12-16T15:26:50.123Z,19.50
2022-12-16T15:32:10.970Z,20.75
2022-12-16T15:37:43.876Z,20.75
2022-12-16T15:43:10.824Z,16.25
2022-12-16T15:48:36.650Z,15.75
2022-12-16T15:53:57.880Z,19.50
2022-12-16T15:59:39.312Z,17.50
2022-12-16T16:05:00.005Z,19.75
2022-12-16T16:10:33.919Z,15.25
2022-12-16T16:15:55.656Z,20.25
2022-12-16T16:21:16.113Z,13.50
2022-12-16T16:26:39.822Z,17.75
2022-12-16T16:32:04.382Z,17.25
2022-12-16T16:37:32.789Z,17.00
2022-12-16T16:42:53.191Z,19.50
2022-12-16T16:48:24.035Z,18.50
2022-12-16T16:53:44.661Z,17.50
2022-12-16T16:59:05.346Z,17.50
2022-12-16T17:04:27.089Z,21.00
2022-12-16T17:09:47.591Z,17.50
2022-12-16T17:15:07.779Z,19.25
2022-12-16T17:20:32.788Z,15.75
2022-12-16T17:25:53.746Z,17.50
2022-12-16T17:31:17.638Z,17.25
2022-12-16T17:36:39.440Z,16.50
2022-12-16T17:41:59.518Z,15.00
2022-12-16T17:47:19.685Z,16.25
2022-12-16T17:52:41.495Z,19.50
2022-12-16T17:58:01.669Z,14.25
2022-12-16T18:03:22.580Z,17.50
2022-12-16T18:08:44.362Z,16.75
2022-12-16T18:14:04.614Z,17.75
2022-12-16T18:19:25.064Z,16.50
2022-12-16T18:24:48.632Z,14.00
2022-12-16T18:30:09.115Z,15.00
2022-12-16T18:35:29.249Z,17.00
2022-12-16T18:40:50.792Z,14.50
2022-12-16T18:46:11.858Z,15.00
2022-12-16T18:51:32.365Z,14.75
2022-12-16T18:56:54.492Z,16.25
2022-12-16T19:02:15.886Z,14.75
2022-12-16T19:07:36.470Z,16.50
2022-12-16T19:12:57.976Z,12.50
2022-12-16T19:18:18.193Z,18.25
2022-12-16T19:23:38.690Z,15.50
2022-12-16T19:29:00.421Z,14.25
2022-12-16T19:34:35.480Z,18.75
2022-12-16T19:39:55.802Z,14.00
2022-12-16T19:45:18.806Z,16.00
2022-12-16T19:50:39.297Z,16.25
2022-12-16T19:55:59.368Z,14.50
2022-12-16T20:01:27.836Z,17.00
2022-12-16T20:06:49.346Z,16.75
2022-12-16T20:12:10.792Z,20.50
2022-12-16T20:17:32.646Z,21.00
2022-12-16T20:22:53.219Z,22.60
2022-12-16T20:28:21.741Z,20.50
2022-12-16T20:33:46.679Z,25.40
2022-12-16T20:39:07.108Z,22.80
2022-12-16T20:44:27.664Z,26.00
2022-12-16T20:49:49.157Z,25.40
2022-12-16T20:55:09.666Z,24.60
2022-12-16T21:00:31.783Z,30.60
2022-12-16T21:05:54.108Z,25.80
2022-12-16T21:11:16.366Z,29.00
2022-12-16T21:16:36.537Z,25.60
2022-12-16T21:21:58.054Z,25.40
2022-12-16T21:27:18.750Z,27.40
2022-12-16T21:32:44.223Z,28.80
2022-12-16T21:38:05.478Z,25.60
2022-12-16T21:43:25.573Z,30.80
2022-12-16T21:48:46.033Z,29.60
2022-12-16T21:54:10.828Z,28.20
2022-12-16T21:59:30.968Z,30.20
2022-12-16T22:04:51.254Z,32.00
2022-12-16T22:10:13.504Z,30.00
2022-12-16T22:15:34.013Z,31.20
2022-12-16T22:20:54.428Z,25.80
2022-12-16T22:26:17.422Z,25.40
2022-12-16T22:31:37.518Z,28.20
2022-12-16T22:36:58.144Z,24.00
2022-12-16T22:42:19.770Z,23.40
2022-12-16T22:47:40.937Z,22.60
2022-12-16T22:53:01.413Z,24.40
2022-12-16T22:58:26.311Z,24.50
2022-12-16T23:03:46.653Z,22.80
2022-12-16T23:09:06.815Z,22.00
2022-12-16T23:14:27.741Z,22.25
2022-12-16T23:19:48.077Z,20.80
2022-12-16T23:25:08.225Z,20.25
2022-12-16T23:30:30.683Z,20.50
2022-12-16T23:35:51.007Z,24.25
2022-12-16T23:41:20.994Z,21.25
2022-12-16T23:46:42.552Z,24.80
2022-12-16T23:52:02.947Z,25.20
2022-12-16T23:57:23.369Z,21.80
