createdAt,value
2022-11-23T00:00:30.950Z,3.40
2022-11-23T00:03:18.701Z,2.27
2022-11-23T00:06:06.297Z,2.70
2022-11-23T00:08:55.061Z,2.70
2022-11-23T00:11:42.540Z,2.30
2022-11-23T00:14:30.143Z,2.77
2022-11-23T00:17:17.621Z,2.40
2022-11-23T00:20:07.794Z,2.80
2022-11-23T00:22:55.217Z,2.70
2022-11-23T00:25:46.857Z,2.63
2022-11-23T00:28:40.053Z,2.23
2022-11-23T00:31:27.531Z,2.37
2022-11-23T00:34:16.446Z,3.20
2022-11-23T00:37:04.257Z,2.93
2022-11-23T00:39:52.082Z,2.73
2022-11-23T00:42:39.672Z,2.37
2022-11-23T00:45:27.116Z,2.93
2022-11-23T00:48:14.647Z,3.03
2022-11-23T00:51:05.802Z,3.30
2022-11-23T00:53:54.411Z,2.37
2022-11-23T00:56:42.103Z,3.10
2022-11-23T00:59:30.350Z,2.70
2022-11-23T01:02:18.027Z,2.87
2022-11-23T01:05:06.145Z,1.80
2022-11-23T01:07:54.837Z,3.40
2022-11-23T01:10:42.262Z,2.67
2022-11-23T01:13:31.054Z,2.90
2022-11-23T01:16:26.881Z,2.30
2022-11-23T01:19:18.251Z,2.50
2022-11-23T01:22:05.745Z,2.83
2022-11-23T01:24:53.181Z,3.10
2022-11-23T01:27:40.661Z,2.27
2022-11-23T01:30:28.357Z,3.63
2022-11-23T01:33:15.844Z,2.37
2022-11-23T01:36:15.731Z,2.50
2022-11-23T01:39:04.896Z,2.10
2022-11-23T01:41:52.467Z,2.57
2022-11-23T01:44:42.907Z,2.77
2022-11-23T01:47:30.512Z,2.57
2022-11-23T01:50:18.171Z,2.67
2022-11-23T01:53:06.381Z,2.90
2022-11-23T01:55:59.987Z,2.00
2022-11-23T01:58:54.007Z,2.27
2022-11-23T02:01:41.892Z,1.90
2022-11-23T02:04:37.622Z,2.37
2022-11-23T02:07:26.624Z,2.07
2022-11-23T02:10:14.281Z,2.00
2022-11-23T02:13:10.176Z,2.40
2022-11-23T02:15:59.827Z,2.80
2022-11-23T02:18:51.428Z,1.90
2022-11-23T02:21:42.212Z,3.40
2022-11-23T02:24:41.217Z,1.90
2022-11-23T02:27:29.377Z,2.10
2022-11-23T02:30:17.191Z,3.30
2022-11-23T02:33:06.853Z,2.23
2022-11-23T02:35:59.471Z,2.40
2022-11-23T02:38:46.933Z,3.00
2022-11-23T02:41:53.669Z,2.13
2022-11-23T02:45:15.132Z,2.30
2022-11-23T02:48:02.751Z,2.37
2022-11-23T02:50:50.258Z,1.90
2022-11-23T02:53:38.132Z,2.90
2022-11-23T02:56:25.656Z,2.90
2022-11-23T02:59:13.226Z,1.83
2022-11-23T03:02:05.952Z,2.37
2022-11-23T03:04:53.476Z,1.97
2022-11-23T03:07:41.126Z,2.67
2022-11-23T03:10:28.761Z,2.27
2022-11-23T03:13:16.406Z,1.80
2022-11-23T03:16:04.148Z,2.30
2022-11-23T03:18:52.721Z,2.80
2022-11-23T03:21:40.197Z,2.50
2022-11-23T03:24:27.776Z,2.60
2022-11-23T03:27:15.621Z,1.90
2022-11-23T03:30:04.062Z,1.30
2022-11-23T03:32:51.643Z,1.63
2022-11-23T03:35:40.322Z,3.13
2022-11-23T03:38:28.185Z,2.47
2022-11-23T03:41:16.027Z,2.10
2022-11-23T03:44:04.381Z,1.70
2022-11-23T03:46:52.010Z,2.50
2022-11-23T03:49:39.473Z,2.50
2022-11-23T03:52:27.132Z,1.57
2022-11-23T03:55:14.907Z,2.40
2022-11-23T03:58:02.497Z,1.63
2022-11-23T04:00:50.539Z,2.30
2022-11-23T04:03:38.022Z,2.57
2022-11-23T04:06:25.448Z,2.43
2022-11-23T04:09:13.503Z,1.80
2022-11-23T04:12:00.988Z,2.30
2022-11-23T04:14:48.585Z,1.50
2022-11-23T04:17:36.272Z,2.60
2022-11-23T04:20:23.829Z,1.93
2022-11-23T04:23:13.601Z,1.97
2022-11-23T04:26:01.536Z,3.07
2022-11-23T04:28:49.107Z,1.93
2022-11-23T04:31:36.707Z,2.30
2022-11-23T04:34:24.174Z,2.00
2022-11-23T04:37:13.670Z,1.93
2022-11-23T04:40:01.256Z,2.27
2022-11-23T04:42:48.667Z,2.00
2022-11-23T04:45:40.596Z,2.20
2022-11-23T04:48:28.151Z,3.40
2022-11-23T04:51:16.526Z,2.27
2022-11-23T04:54:04.212Z,2.63
2022-11-23T04:56:51.646Z,2.83
2022-11-23T04:59:39.169Z,2.43
2022-11-23T05:02:26.636Z,1.53
2022-11-23T05:05:14.173Z,2.70
2022-11-23T05:08:01.864Z,3.27
2022-11-23T05:10:49.491Z,3.13
2022-11-23T05:13:37.086Z,2.23
2022-11-23T05:16:24.740Z,1.90
2022-11-23T05:19:12.502Z,2.33
2022-11-23T05:22:00.176Z,2.37
2022-11-23T05:24:47.809Z,2.70
2022-11-23T05:27:35.932Z,4.40
2022-11-23T05:30:24.462Z,3.10
2022-11-23T05:33:12.301Z,2.33
2022-11-23T05:35:59.860Z,2.77
2022-11-23T05:38:47.286Z,2.33
2022-11-23T05:41:34.721Z,2.47
2022-11-23T05:44:22.372Z,2.50
2022-11-23T05:47:09.935Z,2.57
2022-11-23T05:49:57.401Z,3.80
2022-11-23T05:52:44.860Z,2.63
2022-11-23T05:55:32.686Z,2.20
2022-11-23T05:58:20.136Z,2.30
2022-11-23T06:01:07.647Z,2.67
2022-11-23T06:03:55.178Z,2.17
2022-11-23T06:06:42.676Z,2.20
2022-11-23T06:09:30.922Z,3.17
2022-11-23T06:12:18.580Z,2.37
2022-11-23T06:15:07.396Z,2.73
2022-11-23T06:17:59.625Z,2.50
2022-11-23T06:20:47.302Z,2.53
2022-11-23T06:23:34.745Z,2.30
2022-11-23T06:26:22.312Z,2.00
2022-11-23T06:29:09.821Z,1.97
2022-11-23T06:31:57.406Z,2.80
2022-11-23T06:34:45.065Z,2.80
2022-11-23T06:37:32.726Z,1.77
2022-11-23T06:40:20.836Z,1.47
2022-11-23T06:43:09.092Z,1.70
2022-11-23T06:45:57.580Z,3.23
2022-11-23T06:48:46.425Z,1.90
2022-11-23T06:51:34.001Z,2.60
2022-11-23T06:54:26.031Z,2.20
2022-11-23T06:57:15.001Z,2.10
2022-11-23T07:00:02.847Z,2.70
2022-11-23T07:02:55.587Z,1.63
2022-11-23T07:05:43.322Z,2.00
2022-11-23T07:08:30.966Z,2.30
2022-11-23T07:11:18.406Z,2.50
2022-11-23T07:14:06.330Z,2.30
2022-11-23T07:16:54.020Z,2.47
2022-11-23T07:19:41.543Z,2.57
2022-11-23T07:22:29.008Z,2.90
2022-11-23T07:25:19.134Z,3.20
2022-11-23T07:28:08.637Z,2.47
2022-11-23T07:30:56.107Z,2.77
2022-11-23T07:33:47.573Z,1.87
2022-11-23T07:36:35.146Z,2.90
2022-11-23T07:39:32.243Z,1.93
2022-11-23T07:42:39.517Z,3.17
2022-11-23T07:45:34.065Z,3.13
2022-11-23T07:48:21.536Z,3.27
2022-11-23T07:51:09.181Z,3.33
2022-11-23T07:53:57.734Z,2.70
2022-11-23T07:56:45.373Z,3.30
2022-11-23T07:59:33.026Z,3.33
2022-11-23T08:02:21.660Z,3.70
2022-11-23T08:05:14.074Z,4.30
2022-11-23T08:08:03.631Z,3.53
2022-11-23T08:10:53.859Z,2.67
2022-11-23T08:13:41.978Z,3.63
2022-11-23T08:16:30.971Z,2.80
2022-11-23T08:19:19.286Z,3.03
2022-11-23T08:22:06.742Z,2.90
2022-11-23T08:24:54.202Z,3.50
2022-11-23T08:27:41.628Z,3.87
2022-11-23T08:30:32.441Z,4.13
2022-11-23T08:33:20.085Z,3.70
2022-11-23T08:36:09.506Z,2.77
2022-11-23T08:38:57.053Z,4.10
2022-11-23T08:41:44.525Z,3.27
2022-11-23T08:44:32.455Z,2.60
2022-11-23T08:47:20.051Z,2.07
2022-11-23T08:50:08.985Z,2.67
2022-11-23T08:52:59.030Z,2.60
2022-11-23T08:55:47.203Z,2.30
2022-11-23T08:58:35.116Z,2.80
2022-11-23T09:01:22.864Z,3.07
2022-11-23T09:04:11.743Z,3.30
2022-11-23T09:07:04.295Z,3.20
2022-11-23T09:09:51.896Z,3.07
2022-11-23T09:12:39.726Z,3.47
2022-11-23T09:15:27.242Z,2.67
2022-11-23T09:18:15.396Z,2.40
2022-11-23T09:21:05.908Z,2.23
2022-11-23T09:23:53.291Z,4.20
2022-11-23T09:26:41.594Z,2.57
2022-11-23T09:29:29.195Z,3.23
2022-11-23T09:32:16.844Z,2.40
2022-11-23T09:35:04.995Z,2.83
2022-11-23T09:37:59.702Z,2.97
2022-11-23T09:40:54.936Z,4.07
2022-11-23T09:44:26.691Z,2.90
2022-11-23T09:47:35.116Z,2.23
2022-11-23T09:50:30.401Z,2.80
2022-11-23T09:53:26.602Z,2.40
2022-11-23T09:56:42.747Z,2.30
2022-11-23T10:00:29.462Z,3.20
2022-11-23T10:03:18.961Z,2.83
2022-11-23T10:06:43.416Z,3.27
2022-11-23T10:10:05.690Z,2.83
2022-11-23T10:13:10.832Z,2.80
2022-11-23T10:16:28.231Z,3.13
2022-11-23T10:19:19.256Z,3.80
2022-11-23T10:22:23.475Z,3.27
2022-11-23T10:25:19.451Z,3.63
2022-11-23T10:28:18.461Z,3.37
2022-11-23T10:31:22.598Z,3.77
2022-11-23T10:34:14.666Z,2.73
2022-11-23T10:37:02.139Z,2.87
2022-11-23T10:39:49.721Z,2.73
2022-11-23T10:42:45.845Z,3.80
2022-11-23T10:45:34.032Z,2.70
2022-11-23T10:48:36.734Z,3.87
2022-11-23T10:51:33.891Z,3.50
2022-11-23T10:55:01.147Z,2.90
2022-11-23T10:57:48.696Z,2.57
2022-11-23T11:00:36.212Z,2.83
2022-11-23T11:03:25.291Z,3.00
2022-11-23T11:06:27.375Z,2.57
2022-11-23T11:09:22.056Z,2.40
2022-11-23T11:12:18.601Z,3.10
2022-11-23T11:15:12.515Z,3.33
2022-11-23T11:18:00.322Z,3.90
2022-11-23T11:20:47.830Z,2.50
2022-11-23T11:23:41.347Z,2.77
2022-11-23T11:26:32.427Z,2.67
2022-11-23T11:29:47.131Z,2.60
2022-11-23T11:32:55.061Z,3.07
2022-11-23T11:35:49.658Z,2.77
2022-11-23T11:38:40.035Z,3.93
2022-11-23T11:41:29.025Z,3.03
2022-11-23T11:44:27.115Z,3.47
2022-11-23T11:47:36.781Z,2.70
2022-11-23T11:50:39.857Z,2.63
2022-11-23T11:53:51.900Z,2.53
2022-11-23T11:56:50.567Z,4.10
2022-11-23T11:59:47.333Z,2.93
2022-11-23T12:02:57.277Z,3.10
2022-11-23T12:05:52.740Z,2.60
2022-11-23T12:09:18.415Z,3.00
2022-11-23T12:12:14.821Z,7.33
2022-11-23T12:15:20.265Z,2.60
2022-11-23T12:18:46.583Z,2.60
2022-11-23T12:22:04.445Z,2.63
2022-11-23T12:25:36.942Z,2.80
2022-11-23T12:28:47.791Z,2.70
2022-11-23T12:31:53.259Z,3.33
2022-11-23T12:35:28.265Z,2.20
2022-11-23T12:38:54.528Z,3.00
2022-11-23T12:42:10.242Z,3.07
2022-11-23T12:45:32.096Z,2.13
2022-11-23T12:48:45.702Z,2.53
2022-11-23T12:52:04.831Z,1.90
2022-11-23T12:55:19.949Z,2.53
2022-11-23T12:58:27.467Z,3.33
2022-11-23T13:01:21.137Z,2.03
2022-11-23T13:04:20.751Z,3.00
2022-11-23T13:07:46.148Z,2.33
2022-11-23T13:10:48.588Z,2.73
2022-11-23T13:14:31.293Z,2.20
2022-11-23T13:17:32.385Z,3.20
2022-11-23T13:20:40.511Z,2.30
2022-11-23T13:23:28.134Z,2.53
2022-11-23T13:26:28.446Z,2.43
2022-11-23T13:29:49.628Z,2.77
2022-11-23T13:32:40.165Z,2.10
2022-11-23T13:35:30.233Z,2.57
2022-11-23T13:38:26.556Z,3.30
2022-11-23T13:41:42.743Z,3.03
2022-11-23T13:44:34.555Z,3.57
2022-11-23T13:47:22.496Z,2.80
2022-11-23T13:50:19.772Z,2.83
2022-11-23T13:53:42.967Z,2.70
2022-11-23T13:56:37.056Z,2.20
2022-11-23T13:59:24.596Z,1.63
2022-11-23T14:02:12.686Z,2.23
2022-11-23T14:05:53.715Z,1.67
2022-11-23T14:08:42.792Z,2.43
2022-11-23T14:11:39.774Z,2.40
2022-11-23T14:15:03.405Z,1.67
2022-11-23T14:18:18.081Z,2.13
2022-11-23T14:21:46.647Z,2.23
2022-11-23T14:25:02.747Z,2.07
2022-11-23T14:28:18.687Z,1.30
2022-11-23T14:31:34.827Z,3.07
2022-11-23T14:34:55.712Z,2.43
2022-11-23T14:38:34.503Z,2.93
2022-11-23T14:41:31.057Z,3.37
2022-11-23T14:44:26.287Z,1.77
2022-11-23T14:47:14.284Z,3.23
2022-11-23T14:50:01.952Z,2.27
2022-11-23T14:52:51.743Z,2.47
2022-11-23T14:55:40.045Z,3.00
2022-11-23T14:58:32.267Z,3.47
2022-11-23T15:01:25.298Z,2.30
2022-11-23T15:04:35.802Z,2.33
2022-11-23T15:07:29.026Z,2.30
2022-11-23T15:10:38.832Z,2.90
2022-11-23T15:13:41.548Z,1.73
2022-11-23T15:16:29.759Z,2.17
2022-11-23T15:19:28.948Z,2.30
2022-11-23T15:22:20.066Z,3.13
2022-11-23T15:25:14.668Z,2.47
2022-11-23T15:28:02.189Z,2.60
2022-11-23T15:30:55.089Z,2.10
2022-11-23T15:33:51.136Z,2.80
2022-11-23T15:36:41.048Z,2.20
2022-11-23T15:39:28.932Z,2.57
2022-11-23T15:42:20.281Z,3.07
2022-11-23T15:45:44.495Z,2.43
2022-11-23T15:48:35.803Z,2.23
2022-11-23T15:51:40.342Z,2.67
2022-11-23T15:54:38.976Z,2.20
2022-11-23T15:57:29.730Z,2.67
2022-11-23T16:00:25.905Z,3.00
2022-11-23T16:03:56.870Z,2.43
2022-11-23T16:06:48.896Z,3.10
2022-11-23T16:09:51.913Z,3.20
2022-11-23T16:12:58.395Z,2.90
2022-11-23T16:15:46.379Z,2.47
2022-11-23T16:18:34.424Z,2.80
2022-11-23T16:21:23.315Z,2.80
2022-11-23T16:24:21.832Z,3.57
2022-11-23T16:27:15.243Z,3.40
2022-11-23T16:30:04.622Z,2.80
2022-11-23T16:32:52.166Z,2.47
2022-11-23T16:35:39.718Z,3.20
2022-11-23T16:38:27.333Z,3.63
2022-11-23T16:41:14.828Z,3.33
2022-11-23T16:44:02.798Z,3.43
2022-11-23T16:46:50.714Z,3.73
2022-11-23T16:49:39.592Z,3.93
2022-11-23T16:52:27.299Z,4.70
2022-11-23T16:55:14.871Z,4.23
2022-11-23T16:58:02.526Z,3.57
2022-11-23T17:00:50.499Z,3.83
2022-11-23T17:03:41.447Z,3.57
2022-11-23T17:06:29.217Z,3.73
2022-11-23T17:09:16.617Z,3.63
2022-11-23T17:12:13.106Z,3.93
2022-11-23T17:15:00.804Z,4.03
2022-11-23T17:17:48.602Z,4.57
2022-11-23T17:20:36.217Z,4.17
2022-11-23T17:23:23.886Z,5.03
2022-11-23T17:26:34.555Z,4.67
2022-11-23T17:29:22.203Z,4.63
2022-11-23T17:32:14.492Z,5.17
2022-11-23T17:35:02.243Z,4.20
2022-11-23T17:37:50.257Z,4.97
2022-11-23T17:40:37.989Z,5.10
2022-11-23T17:43:25.447Z,4.37
2022-11-23T17:46:22.382Z,4.43
2022-11-23T17:49:14.104Z,4.27
2022-11-23T17:52:04.937Z,4.97
2022-11-23T17:54:52.969Z,4.97
2022-11-23T17:57:41.669Z,4.13
2022-11-23T18:00:30.902Z,4.97
2022-11-23T18:03:21.293Z,3.67
2022-11-23T18:06:21.386Z,3.13
2022-11-23T18:09:12.186Z,3.33
2022-11-23T18:11:59.867Z,3.43
2022-11-23T18:14:47.630Z,5.13
2022-11-23T18:17:35.530Z,4.33
2022-11-23T18:20:22.987Z,4.57
2022-11-23T18:23:11.283Z,5.10
2022-11-23T18:26:06.102Z,5.23
2022-11-23T18:28:54.279Z,5.33
2022-11-23T18:31:41.835Z,5.67
2022-11-23T18:34:29.368Z,5.50
2022-11-23T18:37:16.867Z,5.93
2022-11-23T18:40:05.027Z,6.37
2022-11-23T18:42:52.421Z,8.43
2022-11-23T18:45:40.286Z,5.77
2022-11-23T18:48:28.072Z,7.60
2022-11-23T18:51:17.154Z,5.33
2022-11-23T18:54:05.313Z,4.53
2022-11-23T18:56:52.728Z,5.47
2022-11-23T18:59:57.416Z,4.67
2022-11-23T19:02:54.605Z,5.07
2022-11-23T19:05:42.036Z,3.93
2022-11-23T19:08:30.973Z,4.80
2022-11-23T19:11:22.259Z,4.10
2022-11-23T19:14:10.862Z,4.30
2022-11-23T19:16:58.413Z,4.23
2022-11-23T19:19:45.996Z,4.17
2022-11-23T19:22:34.366Z,5.47
2022-11-23T19:25:21.968Z,3.73
2022-11-23T19:28:09.513Z,3.43
2022-11-23T19:30:57.236Z,3.23
2022-11-23T19:33:47.152Z,7.33
2022-11-23T19:36:40.638Z,4.17
2022-11-23T19:39:28.251Z,5.37
2022-11-23T19:42:15.833Z,5.07
2022-11-23T19:45:05.050Z,5.23
2022-11-23T19:47:52.537Z,3.90
2022-11-23T19:50:40.027Z,4.67
2022-11-23T19:53:32.177Z,6.27
2022-11-23T19:56:25.830Z,5.47
2022-11-23T19:59:13.468Z,5.70
2022-11-23T20:02:01.026Z,4.43
2022-11-23T20:04:48.817Z,4.57
2022-11-23T20:07:36.366Z,5.50
2022-11-23T20:10:23.997Z,5.33
2022-11-23T20:13:11.697Z,6.67
2022-11-23T20:16:04.587Z,4.77
2022-11-23T20:19:02.269Z,5.17
2022-11-23T20:21:49.746Z,5.10
2022-11-23T20:24:37.216Z,4.47
2022-11-23T20:27:24.615Z,5.03
2022-11-23T20:30:13.047Z,6.00
2022-11-23T20:33:01.290Z,5.57
2022-11-23T20:35:49.715Z,5.23
2022-11-23T20:38:39.264Z,4.53
2022-11-23T20:41:36.177Z,4.93
2022-11-23T20:44:30.768Z,4.83
2022-11-23T20:47:21.222Z,3.67
2022-11-23T20:50:09.330Z,4.27
2022-11-23T20:53:04.106Z,5.50
2022-11-23T20:55:51.721Z,4.40
2022-11-23T20:58:40.187Z,3.83
2022-11-23T21:01:28.991Z,6.97
2022-11-23T21:04:16.476Z,5.03
2022-11-23T21:07:04.272Z,4.87
2022-11-23T21:09:51.771Z,5.37
2022-11-23T21:12:58.017Z,4.70
2022-11-23T21:15:46.281Z,4.67
2022-11-23T21:18:33.939Z,4.70
2022-11-23T21:21:21.531Z,4.40
2022-11-23T21:24:09.697Z,5.07
2022-11-23T21:26:57.184Z,5.00
2022-11-23T21:29:45.160Z,5.70
2022-11-23T21:32:32.565Z,4.80
2022-11-23T21:35:20.638Z,4.07
2022-11-23T21:38:08.186Z,3.83
2022-11-23T21:40:58.916Z,7.00
2022-11-23T21:43:52.660Z,4.67
2022-11-23T21:46:42.259Z,4.70
2022-11-23T21:49:29.843Z,3.97
2022-11-23T21:52:17.862Z,4.70
2022-11-23T21:55:06.301Z,4.23
2022-11-23T21:57:54.187Z,4.17
2022-11-23T22:00:41.844Z,4.00
2022-11-23T22:03:29.321Z,5.63
2022-11-23T22:06:20.604Z,5.33
2022-11-23T22:09:11.066Z,5.03
2022-11-23T22:11:58.498Z,5.57
2022-11-23T22:14:46.098Z,6.70
2022-11-23T22:17:35.982Z,5.40
2022-11-23T22:20:23.615Z,4.60
2022-11-23T22:23:13.180Z,5.43
2022-11-23T22:26:10.556Z,5.30
2022-11-23T22:29:02.774Z,6.03
2022-11-23T22:31:50.731Z,6.50
2022-11-23T22:34:39.957Z,4.70
2022-11-23T22:37:27.397Z,6.17
2022-11-23T22:40:15.569Z,7.43
2022-11-23T22:43:03.213Z,6.10
2022-11-23T22:45:50.973Z,6.50
2022-11-23T22:48:43.982Z,4.40
2022-11-23T22:51:31.680Z,5.63
2022-11-23T22:54:19.140Z,6.53
2022-11-23T22:57:06.676Z,5.10
2022-11-23T22:59:54.257Z,6.93
2022-11-23T23:02:42.203Z,8.00
2022-11-23T23:05:29.753Z,6.47
2022-11-23T23:08:18.419Z,5.37
2022-11-23T23:11:08.660Z,7.20
2022-11-23T23:13:56.832Z,6.03
2022-11-23T23:16:44.493Z,6.20
2022-11-23T23:19:32.062Z,6.63
2022-11-23T23:22:19.901Z,7.83
2022-11-23T23:25:09.781Z,5.60
2022-11-23T23:27:57.696Z,6.67
2022-11-23T23:30:45.241Z,9.37
2022-11-23T23:33:33.457Z,7.67
2022-11-23T23:36:23.638Z,7.43
2022-11-23T23:39:12.495Z,5.47
2022-11-23T23:42:00.006Z,5.27
2022-11-23T23:44:47.485Z,6.37
2022-11-23T23:47:35.230Z,5.80
2022-11-23T23:50:22.675Z,5.23
2022-11-23T23:53:10.172Z,6.20
2022-11-23T23:56:01.618Z,4.67
2022-11-23T23:58:49.215Z,5.20
