createdAt,value
2022-07-29T00:04:04.004Z,59.44
2022-07-29T00:09:05.013Z,60.27
2022-07-29T00:14:06.041Z,61.44
2022-07-29T00:19:07.955Z,61.42
2022-07-29T00:24:08.960Z,61.96
2022-07-29T00:34:59.090Z,61.68
2022-07-29T00:39:59.914Z,61.42
2022-07-29T00:45:01.266Z,60.02
2022-07-29T00:50:04.715Z,59.62
2022-07-29T00:55:08.956Z,59.36
2022-07-29T01:00:13.804Z,59.47
2022-07-29T01:05:20.427Z,59.71
2022-07-29T01:10:23.027Z,60.73
2022-07-29T01:15:24.417Z,61.36
2022-07-29T01:20:59.184Z,61.98
2022-07-29T01:29:36.174Z,63.51
2022-07-29T01:35:28.849Z,63.42
2022-07-29T01:40:37.808Z,63.24
2022-07-29T01:45:58.019Z,63.93
2022-07-29T01:51:04.816Z,63.83
2022-07-29T01:56:09.155Z,64.17
2022-07-29T02:01:12.783Z,63.58
2022-07-29T02:06:19.299Z,63.40
2022-07-29T02:11:20.231Z,62.94
2022-07-29T02:16:23.137Z,62.13
2022-07-29T02:21:26.970Z,62.81
2022-07-29T02:26:29.423Z,65.02
2022-07-29T02:31:34.693Z,65.14
2022-07-29T02:36:36.688Z,65.57
2022-07-29T02:41:44.718Z,65.00
2022-07-29T02:47:02.488Z,64.96
2022-07-29T02:52:18.546Z,65.20
2022-07-29T02:57:23.050Z,64.79
2022-07-29T03:02:27.210Z,65.18
2022-07-29T03:07:28.625Z,65.91
2022-07-29T03:12:30.887Z,66.25
2022-07-29T03:17:32.290Z,65.96
2022-07-29T03:22:38.893Z,65.79
2022-07-29T03:27:40.315Z,66.92
2022-07-29T03:32:42.032Z,67.01
2022-07-29T03:37:46.094Z,67.46
2022-07-29T03:42:48.843Z,68.26
2022-07-29T03:48:14.334Z,68.77
2022-07-29T03:53:16.116Z,69.45
2022-07-29T03:58:18.905Z,70.89
2022-07-29T04:03:20.005Z,71.35
2022-07-29T04:08:20.933Z,70.58
2022-07-29T04:13:21.938Z,71.02
2022-07-29T04:18:23.364Z,71.25
2022-07-29T04:23:24.204Z,71.04
2022-07-29T04:28:26.293Z,70.85
2022-07-29T04:33:27.239Z,70.30
2022-07-29T04:38:28.117Z,69.63
2022-07-29T04:43:29.126Z,69.16
2022-07-29T04:48:37.993Z,68.21
2022-07-29T04:53:38.897Z,67.28
2022-07-29T04:58:39.831Z,66.32
2022-07-29T05:03:41.045Z,65.44
2022-07-29T05:08:42.191Z,64.66
2022-07-29T05:13:46.396Z,64.02
2022-07-29T05:18:48.610Z,63.87
2022-07-29T05:23:49.493Z,63.23
2022-07-29T05:28:50.852Z,60.90
2022-07-29T05:33:51.729Z,60.36
2022-07-29T05:38:52.875Z,59.52
2022-07-29T05:43:53.706Z,56.61
2022-07-29T05:48:54.877Z,56.75
2022-07-29T05:53:55.917Z,56.44
2022-07-29T05:58:56.949Z,56.52
2022-07-29T06:03:58.031Z,56.73
2022-07-29T06:08:58.963Z,55.55
2022-07-29T06:13:59.823Z,55.67
2022-07-29T06:19:01.334Z,54.10
2022-07-29T06:24:02.551Z,54.56
2022-07-29T06:29:03.415Z,53.62
2022-07-29T06:34:04.562Z,54.69
2022-07-29T06:39:07.375Z,54.20
2022-07-29T06:44:09.083Z,51.35
2022-07-29T06:49:10.765Z,52.12
2022-07-29T06:54:11.586Z,48.93
2022-07-29T06:59:12.886Z,49.07
2022-07-29T07:04:13.903Z,45.13
2022-07-29T07:09:15.158Z,46.81
2022-07-29T07:14:16.468Z,44.79
2022-07-29T07:19:19.444Z,45.19
2022-07-29T07:24:20.311Z,43.85
2022-07-29T07:29:21.184Z,43.96
2022-07-29T07:34:29.642Z,42.50
2022-07-29T07:39:30.887Z,40.58
2022-07-29T07:44:32.030Z,39.35
2022-07-29T07:49:33.094Z,39.01
2022-07-29T07:54:33.932Z,39.85
2022-07-29T07:59:34.837Z,39.62
2022-07-29T08:04:36.100Z,39.23
2022-07-29T08:09:37.011Z,39.19
2022-07-29T08:14:37.910Z,39.67
2022-07-29T08:19:39.047Z,39.40
2022-07-29T08:24:42.975Z,38.65
2022-07-29T08:29:43.862Z,38.14
2022-07-29T08:34:46.392Z,38.81
2022-07-29T08:39:47.240Z,39.85
2022-07-29T08:44:48.853Z,39.33
2022-07-29T08:49:50.469Z,39.59
2022-07-29T08:54:52.856Z,39.48
2022-07-29T08:59:55.097Z,39.76
2022-07-29T09:04:59.907Z,40.56
2022-07-29T09:10:01.519Z,41.28
2022-07-29T09:15:03.019Z,41.12
2022-07-29T09:20:12.652Z,39.16
2022-07-29T09:25:14.225Z,39.47
2022-07-29T09:30:15.241Z,40.09
2022-07-29T09:35:27.345Z,40.54
2022-07-29T09:40:28.956Z,40.07
2022-07-29T09:45:32.014Z,38.65
2022-07-29T09:50:40.589Z,38.73
2022-07-29T09:55:52.068Z,38.75
2022-07-29T10:00:55.143Z,39.89
2022-07-29T10:06:10.038Z,39.57
2022-07-29T10:11:13.640Z,38.60
2022-07-29T10:16:16.713Z,38.03
2022-07-29T10:21:35.275Z,38.38
2022-07-29T10:26:41.273Z,38.89
2022-07-29T10:31:57.817Z,38.53
2022-07-29T10:37:35.420Z,37.23
2022-07-29T10:42:41.410Z,36.55
2022-07-29T10:47:42.365Z,36.10
2022-07-29T10:52:56.786Z,35.34
2022-07-29T10:58:15.298Z,34.92
2022-07-29T11:03:50.834Z,34.83
2022-07-29T11:09:20.219Z,34.88
2022-07-29T11:15:45.528Z,33.72
2022-07-29T11:20:50.135Z,33.81
2022-07-29T11:26:24.076Z,35.47
2022-07-29T11:31:38.621Z,37.46
2022-07-29T11:37:15.002Z,38.01
2022-07-29T11:42:52.014Z,38.72
2022-07-29T11:48:27.760Z,38.91
2022-07-29T12:12:07.013Z,38.20
2022-07-29T12:17:30.669Z,35.53
2022-07-29T12:22:37.642Z,34.88
2022-07-29T12:27:40.265Z,36.18
2022-07-29T12:32:47.386Z,36.54
2022-07-29T12:37:51.765Z,34.64
2022-07-29T12:44:46.712Z,33.69
2022-07-29T12:49:48.887Z,33.30
2022-07-29T12:54:49.989Z,32.28
2022-07-29T13:00:11.583Z,33.03
2022-07-29T13:05:12.957Z,33.41
2022-07-29T13:10:16.234Z,33.37
2022-07-29T13:15:19.089Z,34.67
2022-07-29T13:20:24.601Z,34.94
2022-07-29T13:25:31.899Z,35.02
2022-07-29T13:30:32.784Z,35.03
2022-07-29T13:35:34.217Z,35.80
2022-07-29T13:40:41.942Z,35.85
2022-07-29T13:45:43.030Z,35.97
2022-07-29T13:50:44.356Z,37.32
2022-07-29T13:55:45.223Z,37.30
2022-07-29T14:00:46.874Z,37.99
2022-07-29T14:05:47.733Z,37.85
2022-07-29T14:10:49.598Z,38.45
2022-07-29T14:15:53.337Z,37.76
2022-07-29T14:20:54.215Z,37.93
2022-07-29T14:25:55.272Z,37.80
2022-07-29T14:30:56.259Z,37.76
2022-07-29T14:35:57.166Z,37.15
2022-07-29T14:41:02.205Z,36.42
2022-07-29T14:46:08.345Z,35.85
2022-07-29T14:51:10.541Z,35.27
2022-07-29T14:56:35.433Z,34.32
2022-07-29T15:01:37.411Z,34.77
2022-07-29T15:06:38.295Z,33.75
2022-07-29T15:11:39.195Z,34.45
2022-07-29T15:16:43.880Z,34.96
2022-07-29T15:21:48.779Z,35.36
2022-07-29T15:26:50.492Z,35.76
2022-07-29T15:31:51.431Z,36.05
2022-07-29T15:36:53.384Z,36.26
2022-07-29T15:41:54.738Z,37.16
2022-07-29T15:47:07.720Z,37.31
2022-07-29T15:52:09.956Z,38.10
2022-07-29T15:57:13.557Z,39.27
2022-07-29T16:02:14.888Z,45.85
2022-07-29T16:07:15.932Z,47.57
2022-07-29T16:12:16.794Z,51.55
2022-07-29T16:17:18.575Z,51.81
2022-07-29T16:22:19.469Z,50.97
2022-07-29T16:27:24.076Z,54.59
2022-07-29T16:32:25.103Z,57.78
2022-07-29T16:37:28.815Z,54.67
2022-07-29T16:42:46.092Z,57.03
2022-07-29T16:47:47.944Z,58.13
2022-07-29T16:52:49.254Z,58.74
2022-07-29T16:57:51.839Z,57.07
2022-07-29T17:02:52.656Z,53.92
2022-07-29T17:07:54.080Z,52.41
2022-07-29T17:12:54.946Z,52.75
2022-07-29T17:17:56.521Z,52.75
2022-07-29T17:22:57.824Z,53.16
2022-07-29T17:28:00.910Z,54.67
2022-07-29T17:33:02.141Z,54.81
2022-07-29T17:38:03.121Z,55.05
2022-07-29T17:43:04.256Z,54.25
2022-07-29T17:48:06.069Z,55.42
2022-07-29T17:53:15.688Z,55.86
2022-07-29T17:58:17.784Z,57.56
2022-07-29T18:03:19.490Z,58.31
2022-07-29T18:08:20.493Z,59.05
2022-07-29T18:13:21.358Z,59.13
2022-07-29T18:18:22.323Z,59.25
2022-07-29T18:23:23.162Z,58.37
2022-07-29T18:28:24.047Z,57.99
2022-07-29T18:33:24.919Z,57.15
2022-07-29T18:38:26.225Z,56.91
2022-07-29T18:43:27.105Z,56.07
2022-07-29T18:48:28.270Z,55.38
2022-07-29T18:53:29.164Z,55.52
2022-07-29T18:58:32.214Z,55.80
2022-07-29T19:03:34.098Z,56.63
2022-07-29T19:08:35.052Z,56.31
2022-07-29T19:13:36.386Z,56.67
2022-07-29T19:18:38.110Z,56.74
2022-07-29T19:24:02.319Z,56.05
2022-07-29T19:29:08.747Z,55.81
2022-07-29T19:34:09.630Z,55.18
2022-07-29T19:39:10.917Z,55.00
2022-07-29T19:44:11.909Z,54.86
2022-07-29T19:49:12.975Z,54.94
2022-07-29T19:54:15.028Z,55.48
2022-07-29T19:59:15.910Z,56.07
2022-07-29T20:04:16.800Z,56.51
2022-07-29T20:09:20.566Z,56.52
2022-07-29T20:14:22.490Z,56.49
2022-07-29T20:19:23.649Z,55.78
2022-07-29T20:24:24.756Z,55.81
2022-07-29T20:29:26.025Z,55.47
2022-07-29T20:34:26.986Z,55.67
2022-07-29T20:39:27.913Z,55.58
2022-07-29T20:44:28.889Z,55.39
2022-07-29T20:49:30.189Z,54.86
2022-07-29T20:54:32.325Z,55.18
2022-07-29T20:59:33.377Z,55.04
2022-07-29T21:04:36.404Z,54.10
2022-07-29T21:09:37.235Z,53.62
2022-07-29T21:14:47.438Z,53.28
2022-07-29T21:19:51.620Z,52.44
2022-07-29T21:24:52.613Z,52.49
2022-07-29T21:29:53.660Z,51.62
2022-07-29T21:34:54.515Z,51.39
2022-07-29T21:39:55.574Z,50.45
2022-07-29T21:44:56.610Z,50.08
2022-07-29T21:49:57.734Z,49.54
2022-07-29T21:54:58.578Z,49.51
2022-07-29T22:00:02.766Z,49.49
2022-07-29T22:05:13.880Z,49.22
2022-07-29T22:10:15.417Z,49.21
2022-07-29T22:15:16.443Z,49.75
2022-07-29T22:20:18.106Z,49.84
2022-07-29T22:25:19.787Z,49.81
2022-07-29T22:30:20.868Z,49.90
2022-07-29T22:35:21.721Z,50.71
2022-07-29T22:40:22.611Z,53.14
2022-07-29T22:45:31.905Z,53.40
2022-07-29T22:50:32.897Z,53.42
2022-07-29T22:55:33.811Z,53.10
2022-07-29T23:00:34.751Z,53.47
2022-07-29T23:05:35.624Z,53.56
2022-07-29T23:10:36.434Z,53.48
2022-07-29T23:15:37.312Z,53.72
2022-07-29T23:20:38.254Z,53.42
2022-07-29T23:25:39.332Z,53.88
2022-07-29T23:30:41.230Z,54.48
2022-07-29T23:35:42.181Z,54.94
2022-07-29T23:40:43.043Z,56.07
2022-07-29T23:45:45.195Z,56.64
2022-07-29T23:50:50.062Z,57.47
2022-07-29T23:55:50.914Z,57.97
