createdAt,value
2023-05-22T00:00:41.998Z,100785.88
2023-05-22T00:03:27.318Z,100783.95
2023-05-22T00:06:10.315Z,100780.69
2023-05-22T00:12:10.240Z,100782.98
2023-05-22T00:14:46.797Z,100784.63
2023-05-22T00:17:39.929Z,100778.91
2023-05-22T00:20:42.141Z,100778.35
2023-05-22T00:23:41.603Z,100776.40
2023-05-22T00:26:10.768Z,100773.98
2023-05-22T00:28:51.746Z,100768.39
2023-05-22T00:32:12.190Z,100771.05
2023-05-22T00:35:08.604Z,100772.89
2023-05-22T00:38:13.060Z,100774.88
2023-05-22T00:40:58.172Z,100773.17
2023-05-22T00:44:02.487Z,100772.20
2023-05-22T00:46:47.467Z,100772.46
2023-05-22T00:49:37.238Z,100767.27
2023-05-22T00:52:17.517Z,100768.39
2023-05-22T00:55:11.359Z,100764.82
2023-05-22T00:57:46.699Z,100769.23
2023-05-22T01:00:59.922Z,100767.40
2023-05-22T01:03:49.042Z,100765.06
2023-05-22T01:06:32.612Z,100761.90
2023-05-22T01:09:04.570Z,100762.07
2023-05-22T01:11:47.176Z,100763.39
2023-05-22T01:14:48.698Z,100763.55
2023-05-22T01:17:40.835Z,100765.25
2023-05-22T01:21:10.417Z,100762.92
2023-05-22T01:23:55.030Z,100761.17
2023-05-22T01:26:58.092Z,100761.02
2023-05-22T01:30:31.760Z,100764.39
2023-05-22T01:33:29.483Z,100770.05
2023-05-22T01:36:31.053Z,100770.27
2023-05-22T01:39:11.737Z,100769.89
2023-05-22T01:41:44.783Z,100769.48
2023-05-22T01:44:30.941Z,100765.89
2023-05-22T01:47:05.674Z,100763.52
2023-05-22T01:49:44.832Z,100765.42
2023-05-22T01:52:34.951Z,100764.48
2023-05-22T01:55:20.826Z,100763.93
2023-05-22T01:58:10.364Z,100761.45
2023-05-22T02:00:47.147Z,100760.55
2023-05-22T02:03:29.335Z,100757.95
2023-05-22T02:06:15.268Z,100751.23
2023-05-22T02:08:59.646Z,100753.05
2023-05-22T02:11:38.259Z,100752.52
2023-05-22T02:14:15.652Z,100750.92
2023-05-22T02:16:55.916Z,100748.49
2023-05-22T02:19:32.610Z,100748.58
2023-05-22T02:22:14.317Z,100748.91
2023-05-22T02:24:53.030Z,100748.38
2023-05-22T02:27:31.398Z,100743.77
2023-05-22T02:30:25.152Z,100749.42
2023-05-22T02:33:07.728Z,100745.29
2023-05-22T02:35:47.941Z,100746.09
2023-05-22T02:38:17.152Z,100748.54
2023-05-22T02:41:03.899Z,100748.39
2023-05-22T02:43:42.122Z,100749.73
2023-05-22T02:46:13.826Z,100748.35
2023-05-22T02:48:47.582Z,100747.37
2023-05-22T02:51:16.122Z,100745.41
2023-05-22T02:53:49.806Z,100745.20
2023-05-22T02:56:35.359Z,100746.86
2023-05-22T02:59:13.110Z,100746.92
2023-05-22T03:01:48.101Z,100745.61
2023-05-22T03:04:29.777Z,100741.00
2023-05-22T03:07:09.766Z,100742.10
2023-05-22T03:09:48.957Z,100739.74
2023-05-22T03:12:32.646Z,100741.12
2023-05-22T03:15:08.707Z,100740.68
2023-05-22T03:17:51.486Z,100741.95
2023-05-22T03:20:24.243Z,100746.64
2023-05-22T03:22:54.207Z,100741.81
2023-05-22T03:25:26.389Z,100737.91
2023-05-22T03:27:58.381Z,100740.64
2023-05-22T03:30:35.384Z,100738.18
2023-05-22T03:33:12.470Z,100740.72
2023-05-22T03:35:44.413Z,100740.47
2023-05-22T03:38:17.957Z,100737.30
2023-05-22T03:40:55.046Z,100736.60
2023-05-22T03:43:25.363Z,100732.30
2023-05-22T03:46:03.180Z,100730.94
2023-05-22T03:48:39.908Z,100733.10
2023-05-22T03:51:12.011Z,100734.67
2023-05-22T03:53:56.518Z,100733.54
2023-05-22T03:56:28.384Z,100734.32
2023-05-22T03:58:57.508Z,100736.73
2023-05-22T04:01:31.261Z,100734.73
2023-05-22T04:04:13.207Z,100733.21
2023-05-22T04:06:56.901Z,100733.14
2023-05-22T04:09:38.214Z,100732.19
2023-05-22T04:12:11.623Z,100733.36
2023-05-22T04:14:53.598Z,100736.09
2023-05-22T04:17:33.320Z,100736.52
2023-05-22T04:20:16.357Z,100732.55
2023-05-22T04:22:53.598Z,100732.19
2023-05-22T04:25:26.709Z,100728.65
2023-05-22T04:28:14.074Z,100728.00
2023-05-22T04:31:01.919Z,100727.79
2023-05-22T04:34:07.499Z,100726.95
2023-05-22T04:37:11.645Z,100730.39
2023-05-22T04:40:07.313Z,100730.51
2023-05-22T04:43:04.441Z,100726.19
2023-05-22T04:46:30.095Z,100724.86
2023-05-22T04:49:17.379Z,100722.91
2023-05-22T04:51:58.296Z,100723.73
2023-05-22T04:55:30.253Z,100726.04
2023-05-22T04:58:08.258Z,100723.41
2023-05-22T05:01:04.791Z,100721.14
2023-05-22T05:03:54.634Z,100722.54
2023-05-22T05:06:27.367Z,100724.15
2023-05-22T05:08:58.238Z,100725.08
2023-05-22T05:11:53.901Z,100724.38
2023-05-22T05:14:30.579Z,100725.93
2023-05-22T05:17:26.080Z,100728.14
2023-05-22T05:19:58.507Z,100728.69
2023-05-22T05:23:14.216Z,100736.13
2023-05-22T05:25:48.418Z,100733.39
2023-05-22T05:28:24.480Z,100731.85
2023-05-22T05:31:16.969Z,100730.04
2023-05-22T05:34:30.961Z,100730.35
2023-05-22T05:37:19.258Z,100731.71
2023-05-22T05:39:56.862Z,100734.95
2023-05-22T05:42:50.274Z,100732.69
2023-05-22T05:45:46.829Z,100725.23
2023-05-22T05:48:27.774Z,100718.95
2023-05-22T05:51:13.562Z,100718.83
2023-05-22T05:54:13.093Z,100719.23
2023-05-22T05:56:52.655Z,100719.45
2023-05-22T05:59:33.296Z,100720.38
2023-05-22T06:02:34.364Z,100721.60
2023-05-22T06:05:16.981Z,100718.83
2023-05-22T06:08:13.401Z,100728.89
2023-05-22T06:13:31.976Z,100727.64
2023-05-22T06:14:08.543Z,100720.79
2023-05-22T06:16:55.680Z,100720.52
2023-05-22T06:19:31.262Z,100719.70
2023-05-22T06:22:30.076Z,100718.41
2023-05-22T06:25:02.802Z,100712.91
2023-05-22T06:27:51.580Z,100709.96
2023-05-22T06:33:10.959Z,100700.81
2023-05-22T06:36:04.176Z,100702.46
2023-05-22T06:38:42.665Z,100706.75
2023-05-22T06:41:37.608Z,100708.56
2023-05-22T06:44:22.093Z,100708.23
2023-05-22T06:47:12.257Z,100709.55
2023-05-22T06:50:00.009Z,100708.99
2023-05-22T06:53:06.800Z,100713.63
2023-05-22T06:56:01.035Z,100713.54
2023-05-22T06:59:05.360Z,100712.39
2023-05-22T07:02:22.422Z,100715.86
2023-05-22T07:05:34.491Z,100710.46
2023-05-22T07:08:11.667Z,100714.14
2023-05-22T07:10:51.647Z,100716.65
2023-05-22T07:13:54.238Z,100714.63
2023-05-22T07:16:35.564Z,100711.13
2023-05-22T07:19:15.364Z,100707.44
2023-05-22T07:25:29.912Z,100708.61
2023-05-22T07:28:11.225Z,100709.61
2023-05-22T07:31:07.231Z,100706.14
2023-05-22T07:33:57.530Z,100707.46
2023-05-22T07:36:55.200Z,100709.97
2023-05-22T07:39:32.859Z,100707.08
2023-05-22T07:42:04.780Z,100709.15
2023-05-22T07:44:41.731Z,100708.23
2023-05-22T07:47:13.938Z,100711.96
2023-05-22T07:49:56.347Z,100714.89
2023-05-22T07:52:41.140Z,100708.92
2023-05-22T07:55:21.800Z,100711.52
2023-05-22T07:58:03.968Z,100713.21
2023-05-22T08:00:42.310Z,100712.86
2023-05-22T08:03:24.838Z,100711.71
2023-05-22T08:06:09.334Z,100713.16
2023-05-22T08:08:55.076Z,100714.95
2023-05-22T08:11:40.179Z,100709.27
2023-05-22T08:14:12.487Z,100707.23
2023-05-22T08:16:46.768Z,100707.30
2023-05-22T08:19:30.155Z,100703.77
2023-05-22T08:22:08.950Z,100705.73
2023-05-22T08:24:41.295Z,100705.08
2023-05-22T08:27:18.256Z,100705.77
2023-05-22T08:29:59.213Z,100703.95
2023-05-22T08:32:43.728Z,100705.71
2023-05-22T08:35:31.317Z,100701.83
2023-05-22T08:38:11.859Z,100699.09
2023-05-22T08:41:01.167Z,100703.89
2023-05-22T08:43:31.865Z,100699.27
2023-05-22T08:46:17.022Z,100701.08
2023-05-22T08:49:05.187Z,100697.92
2023-05-22T08:51:42.466Z,100692.33
2023-05-22T08:54:14.301Z,100689.70
2023-05-22T08:56:56.906Z,100689.58
2023-05-22T08:59:36.637Z,100696.65
2023-05-22T09:02:06.801Z,100689.46
2023-05-22T09:04:35.934Z,100689.33
2023-05-22T09:07:08.337Z,100690.03
2023-05-22T09:09:41.756Z,100692.80
2023-05-22T09:13:06.332Z,100686.64
2023-05-22T09:15:46.036Z,100682.89
2023-05-22T09:18:16.244Z,100681.13
2023-05-22T09:20:48.662Z,100675.89
2023-05-22T09:23:41.476Z,100675.63
2023-05-22T09:26:22.678Z,100670.27
2023-05-22T09:29:20.413Z,100671.67
2023-05-22T09:32:19.481Z,100669.85
2023-05-22T09:35:32.028Z,100664.85
2023-05-22T09:38:11.433Z,100666.73
2023-05-22T09:40:42.249Z,100669.72
2023-05-22T09:47:23.683Z,100660.05
2023-05-22T09:50:08.510Z,100660.12
2023-05-22T09:52:46.525Z,100658.84
2023-05-22T09:55:17.212Z,100659.88
2023-05-22T09:58:04.413Z,100652.10
2023-05-22T10:00:36.329Z,100653.18
2023-05-22T10:03:15.073Z,100652.70
2023-05-22T10:05:53.941Z,100648.86
2023-05-22T10:08:37.118Z,100637.85
2023-05-22T10:11:10.991Z,100634.36
2023-05-22T10:13:42.426Z,100637.67
2023-05-22T10:16:16.505Z,100635.95
2023-05-22T10:18:49.231Z,100631.40
2023-05-22T10:21:20.914Z,100638.02
2023-05-22T10:23:52.073Z,100629.31
2023-05-22T10:26:22.635Z,100627.90
2023-05-22T10:29:10.781Z,100631.16
2023-05-22T10:32:11.212Z,100630.21
2023-05-22T10:35:40.706Z,100621.53
2023-05-22T10:38:46.117Z,100615.41
2023-05-22T10:41:28.217Z,100614.05
2023-05-22T10:43:58.076Z,100610.43
2023-05-22T10:46:40.426Z,100607.20
2023-05-22T10:49:23.060Z,100609.81
2023-05-22T10:51:58.220Z,100604.11
2023-05-22T10:54:53.353Z,100600.86
2023-05-22T10:57:24.734Z,100595.69
2023-05-22T11:00:13.171Z,100596.83
2023-05-22T11:02:49.404Z,100598.48
2023-05-22T11:05:25.917Z,100597.43
2023-05-22T11:08:31.850Z,100594.27
2023-05-22T11:11:12.504Z,100590.95
2023-05-22T11:14:16.905Z,100580.29
2023-05-22T11:17:32.614Z,100575.41
2023-05-22T11:20:54.386Z,100580.13
2023-05-22T11:23:43.331Z,100579.68
2023-05-22T11:26:25.544Z,100573.84
2023-05-22T11:29:21.035Z,100574.88
2023-05-22T11:31:50.954Z,100582.58
2023-05-22T11:34:21.851Z,100570.92
2023-05-22T11:36:53.290Z,100569.01
2023-05-22T11:39:28.143Z,100563.30
2023-05-22T11:41:57.914Z,100562.18
2023-05-22T11:44:31.747Z,100564.80
2023-05-22T11:47:13.573Z,100564.18
2023-05-22T11:49:49.756Z,100565.54
2023-05-22T11:52:19.863Z,100560.48
2023-05-22T11:54:51.648Z,100563.02
2023-05-22T11:57:25.633Z,100565.92
2023-05-22T11:59:55.789Z,100558.79
2023-05-22T12:02:28.193Z,100547.79
2023-05-22T12:05:04.251Z,100545.91
2023-05-22T12:07:33.964Z,100543.06
2023-05-22T12:10:07.527Z,100540.81
2023-05-22T12:12:39.953Z,100542.94
2023-05-22T12:15:09.931Z,100539.02
2023-05-22T12:17:40.718Z,100539.17
2023-05-22T12:20:14.301Z,100539.79
2023-05-22T12:23:02.276Z,100537.91
2023-05-22T12:25:39.253Z,100535.05
2023-05-22T12:28:12.840Z,100532.86
2023-05-22T12:30:46.870Z,100529.95
2023-05-22T12:33:21.568Z,100527.83
2023-05-22T12:36:00.056Z,100536.79
2023-05-22T12:38:33.440Z,100525.76
2023-05-22T12:41:03.664Z,100525.13
2023-05-22T12:43:35.023Z,100521.73
2023-05-22T12:46:09.778Z,100519.63
2023-05-22T12:48:39.037Z,100516.29
2023-05-22T12:51:09.418Z,100524.15
2023-05-22T12:53:40.885Z,100523.22
2023-05-22T12:56:09.464Z,100520.45
2023-05-22T12:58:38.621Z,100517.64
2023-05-22T13:01:09.687Z,100515.94
2023-05-22T13:03:43.785Z,100512.59
2023-05-22T13:06:22.575Z,100504.75
2023-05-22T13:08:52.493Z,100506.06
2023-05-22T13:11:23.133Z,100502.70
2023-05-22T13:13:52.495Z,100500.55
2023-05-22T13:16:21.537Z,100506.16
2023-05-22T13:18:52.780Z,100502.40
2023-05-22T13:21:26.790Z,100499.94
2023-05-22T13:24:00.578Z,100494.83
2023-05-22T13:26:31.535Z,100491.69
2023-05-22T13:29:02.016Z,100487.62
2023-05-22T13:31:38.056Z,100482.58
2023-05-22T13:34:08.191Z,100480.44
2023-05-22T13:36:37.372Z,100486.64
2023-05-22T13:39:07.002Z,100476.25
2023-05-22T13:41:39.179Z,100476.06
2023-05-22T13:44:11.960Z,100475.62
2023-05-22T13:46:41.339Z,100478.67
2023-05-22T13:49:10.390Z,100469.05
2023-05-22T13:51:39.598Z,100471.35
2023-05-22T13:54:11.111Z,100462.59
2023-05-22T13:56:41.263Z,100460.70
2023-05-22T13:59:12.783Z,100464.75
2023-05-22T14:01:42.534Z,100469.79
2023-05-22T14:04:13.367Z,100468.00
2023-05-22T14:06:43.938Z,100469.40
2023-05-22T14:09:13.541Z,100469.29
2023-05-22T14:11:52.774Z,100465.22
2023-05-22T14:14:28.813Z,100459.10
2023-05-22T14:17:04.802Z,100460.39
2023-05-22T14:19:41.037Z,100462.90
2023-05-22T14:22:14.942Z,100452.15
2023-05-22T14:24:50.790Z,100450.53
2023-05-22T14:27:28.842Z,100445.27
2023-05-22T14:29:59.481Z,100444.97
2023-05-22T14:32:33.264Z,100444.41
2023-05-22T14:35:04.307Z,100444.52
2023-05-22T14:41:54.266Z,100442.27
2023-05-22T14:44:26.775Z,100444.05
2023-05-22T14:47:05.486Z,100440.04
2023-05-22T14:49:35.219Z,100433.84
2023-05-22T14:52:16.599Z,100430.60
2023-05-22T14:55:15.842Z,100431.48
2023-05-22T14:57:47.862Z,100427.88
2023-05-22T15:00:32.604Z,100424.02
2023-05-22T15:03:05.129Z,100431.86
2023-05-22T15:06:00.125Z,100428.64
2023-05-22T15:08:32.573Z,100425.75
2023-05-22T15:11:04.436Z,100420.48
2023-05-22T15:13:38.241Z,100421.95
2023-05-22T15:16:15.515Z,100423.68
2023-05-22T15:19:29.545Z,100421.02
2023-05-22T15:22:18.220Z,100420.60
2023-05-22T15:25:11.966Z,100420.55
2023-05-22T15:28:04.177Z,100415.05
2023-05-22T15:30:50.699Z,100413.06
2023-05-22T15:33:21.371Z,100411.97
2023-05-22T15:35:59.918Z,100405.61
2023-05-22T15:38:33.508Z,100402.98
2023-05-22T15:41:09.687Z,100400.70
2023-05-22T15:43:49.890Z,100401.20
2023-05-22T15:46:29.299Z,100397.73
2023-05-22T15:48:58.896Z,100392.20
2023-05-22T15:51:32.891Z,100392.79
2023-05-22T15:54:14.581Z,100385.98
2023-05-22T15:56:50.635Z,100388.13
2023-05-22T15:59:39.965Z,100393.17
2023-05-22T16:02:28.502Z,100391.84
2023-05-22T16:05:00.415Z,100388.49
2023-05-22T16:07:34.024Z,100381.11
2023-05-22T16:10:33.560Z,100382.21
2023-05-22T16:13:46.647Z,100380.81
2023-05-22T16:17:00.817Z,100376.30
2023-05-22T16:19:48.600Z,100376.13
2023-05-22T16:22:44.261Z,100374.27
2023-05-22T16:25:27.950Z,100374.23
2023-05-22T16:28:40.827Z,100374.34
2023-05-22T16:31:38.925Z,100375.65
2023-05-22T16:34:18.438Z,100371.11
2023-05-22T16:36:54.609Z,100372.70
2023-05-22T16:39:36.545Z,100374.63
2023-05-22T16:42:10.147Z,100374.20
2023-05-22T16:44:53.891Z,100374.02
2023-05-22T16:47:29.871Z,100367.70
2023-05-22T16:50:22.787Z,100367.46
2023-05-22T16:53:26.443Z,100370.10
2023-05-22T16:56:35.506Z,100373.59
2023-05-22T16:59:12.779Z,100371.05
2023-05-22T17:02:04.547Z,100373.88
2023-05-22T17:05:19.002Z,100378.39
2023-05-22T17:08:07.144Z,100377.34
2023-05-22T17:10:55.648Z,100373.19
2023-05-22T17:13:50.658Z,100373.77
2023-05-22T17:16:31.075Z,100374.00
2023-05-22T17:19:21.465Z,100372.81
2023-05-22T17:22:46.372Z,100372.46
2023-05-22T17:26:35.181Z,100371.13
2023-05-22T17:29:47.569Z,100366.38
2023-05-22T17:32:43.677Z,100366.61
2023-05-22T17:35:13.433Z,100368.52
2023-05-22T17:37:49.887Z,100363.98
2023-05-22T17:40:43.810Z,100363.62
2023-05-22T17:43:23.576Z,100365.94
2023-05-22T17:46:03.652Z,100369.05
2023-05-22T17:48:39.531Z,100371.91
2023-05-22T17:51:09.876Z,100375.63
2023-05-22T17:53:43.268Z,100374.79
2023-05-22T17:56:14.504Z,100374.14
2023-05-22T17:58:43.718Z,100374.93
2023-05-22T18:01:47.999Z,100368.02
2023-05-22T18:04:35.354Z,100363.83
2023-05-22T18:07:09.849Z,100368.08
2023-05-22T18:10:38.774Z,100368.98
2023-05-22T18:14:41.299Z,100368.45
2023-05-22T18:20:41.243Z,100364.83
2023-05-22T18:23:40.791Z,100361.27
2023-05-22T18:26:21.152Z,100359.80
2023-05-22T18:29:09.975Z,100361.23
2023-05-22T18:32:17.364Z,100360.63
2023-05-22T18:35:02.538Z,100358.70
2023-05-22T18:38:16.943Z,100360.84
2023-05-22T18:41:45.170Z,100362.39
2023-05-22T18:44:38.113Z,100365.77
2023-05-22T18:51:39.593Z,100370.88
2023-05-22T18:54:16.964Z,100369.91
2023-05-22T18:57:45.764Z,100368.78
2023-05-22T19:00:39.517Z,100364.51
2023-05-22T19:06:37.294Z,100372.64
2023-05-22T19:09:30.356Z,100368.50
2023-05-22T19:16:47.766Z,100372.88
2023-05-22T19:19:40.162Z,100372.98
2023-05-22T19:22:18.812Z,100374.46
2023-05-22T19:25:35.256Z,100376.23
2023-05-22T19:28:08.725Z,100374.34
2023-05-22T19:35:30.320Z,100369.86
2023-05-22T19:39:35.540Z,100372.75
2023-05-22T19:42:20.581Z,100371.92
2023-05-22T19:45:53.465Z,100366.90
2023-05-22T19:49:34.767Z,100368.77
2023-05-22T20:00:44.183Z,100370.96
2023-05-22T20:03:38.173Z,100367.45
2023-05-22T20:06:32.823Z,100368.52
2023-05-22T20:09:30.214Z,100368.13
2023-05-22T20:12:14.592Z,100365.89
2023-05-22T20:14:56.270Z,100363.37
2023-05-22T20:17:41.315Z,100362.64
2023-05-22T20:20:45.193Z,100358.96
2023-05-22T20:24:41.150Z,100357.29
2023-05-22T20:27:58.487Z,100353.27
2023-05-22T20:30:50.472Z,100359.67
2023-05-22T20:33:57.607Z,100357.81
2023-05-22T20:36:43.711Z,100361.46
2023-05-22T20:39:47.528Z,100358.27
2023-05-22T20:42:35.127Z,100358.69
2023-05-22T20:46:06.919Z,100360.46
2023-05-22T20:48:50.454Z,100354.71
2023-05-22T20:51:40.531Z,100361.13
2023-05-22T20:54:45.049Z,100357.80
2023-05-22T20:57:51.871Z,100360.16
2023-05-22T21:01:10.791Z,100360.41
2023-05-22T21:04:03.917Z,100361.56
2023-05-22T21:06:53.004Z,100363.42
2023-05-22T21:09:57.254Z,100365.19
2023-05-22T21:12:58.797Z,100367.67
2023-05-22T21:19:06.936Z,100374.82
2023-05-22T21:21:58.040Z,100364.40
2023-05-22T21:24:34.960Z,100368.23
2023-05-22T21:27:23.110Z,100370.53
2023-05-22T21:30:01.584Z,100370.47
2023-05-22T21:32:50.393Z,100369.70
2023-05-22T21:35:29.963Z,100371.21
2023-05-22T21:38:27.857Z,100373.08
2023-05-22T21:41:05.680Z,100368.81
2023-05-22T21:44:01.540Z,100366.48
2023-05-22T21:47:04.911Z,100364.27
2023-05-22T21:49:50.910Z,100364.15
2023-05-22T21:53:05.201Z,100368.25
2023-05-22T21:56:29.334Z,100365.52
2023-05-22T22:03:05.417Z,100363.41
2023-05-22T22:06:14.246Z,100361.02
2023-05-22T22:09:15.215Z,100360.92
2023-05-22T22:11:58.876Z,100359.15
2023-05-22T22:14:49.058Z,100361.44
2023-05-22T22:18:00.737Z,100365.59
2023-05-22T22:21:10.253Z,100368.52
2023-05-22T22:24:19.066Z,100366.05
2023-05-22T22:27:40.072Z,100364.29
2023-05-22T22:30:24.494Z,100359.65
2023-05-22T22:33:38.988Z,100365.41
2023-05-22T22:36:56.468Z,100359.27
2023-05-22T22:39:39.077Z,100355.05
2023-05-22T22:42:25.542Z,100352.34
2023-05-22T22:45:07.914Z,100345.42
2023-05-22T22:48:13.810Z,100345.56
2023-05-22T22:51:38.684Z,100341.92
2023-05-22T22:54:30.197Z,100340.39
2023-05-22T22:57:38.897Z,100341.70
2023-05-22T23:00:20.439Z,100340.34
2023-05-22T23:03:32.540Z,100335.11
2023-05-22T23:06:17.189Z,100336.66
2023-05-22T23:09:17.864Z,100335.33
2023-05-22T23:12:31.729Z,100326.16
2023-05-22T23:15:37.906Z,100327.53
2023-05-22T23:18:28.891Z,100328.13
2023-05-22T23:21:31.482Z,100321.66
2023-05-22T23:24:13.272Z,100319.87
2023-05-22T23:27:06.530Z,100316.27
2023-05-22T23:30:14.109Z,100317.67
2023-05-22T23:33:16.494Z,100317.23
2023-05-22T23:36:06.886Z,100310.35
2023-05-22T23:38:47.466Z,100303.51
2023-05-22T23:41:33.644Z,100300.89
2023-05-22T23:44:34.578Z,100302.66
2023-05-22T23:47:13.752Z,100299.42
2023-05-22T23:49:59.647Z,100293.69
2023-05-22T23:53:01.565Z,100286.89
2023-05-22T23:56:26.969Z,100287.35
2023-05-22T23:59:20.784Z,100293.98
