createdAt,value
2023-01-15T08:37:46.596Z,8.93
2023-01-15T08:40:14.017Z,8.79
2023-01-15T08:42:41.210Z,8.49
2023-01-15T08:45:09.364Z,8.58
2023-01-15T08:47:36.658Z,8.62
2023-01-15T08:50:04.436Z,8.56
2023-01-15T08:52:31.668Z,8.49
2023-01-15T08:55:01.550Z,8.49
2023-01-15T08:57:28.783Z,8.46
2023-01-15T08:59:56.107Z,8.38
2023-01-15T09:02:23.344Z,8.42
2023-01-15T09:04:58.341Z,8.29
2023-01-15T09:07:26.173Z,8.34
2023-01-15T09:09:53.574Z,8.24
2023-01-15T09:12:22.453Z,8.22
2023-01-15T09:14:56.364Z,8.34
2023-01-15T09:17:29.579Z,8.30
2023-01-15T09:19:56.850Z,8.18
2023-01-15T09:22:24.113Z,7.85
2023-01-15T09:24:51.527Z,7.80
2023-01-15T09:27:18.776Z,7.77
2023-01-15T09:29:47.634Z,7.89
2023-01-15T09:32:14.927Z,7.92
2023-01-15T09:34:42.243Z,7.85
2023-01-15T09:37:09.523Z,7.84
2023-01-15T09:39:43.029Z,7.96
2023-01-15T09:42:25.729Z,8.03
2023-01-15T09:45:15.778Z,8.01
2023-01-15T09:47:47.526Z,7.95
2023-01-15T09:50:23.154Z,8.00
2023-01-15T09:53:02.628Z,7.92
2023-01-15T09:55:30.608Z,8.09
2023-01-15T09:57:59.171Z,7.94
2023-01-15T10:00:28.496Z,8.12
2023-01-15T10:02:57.462Z,8.24
2023-01-15T10:05:26.540Z,8.32
2023-01-15T10:07:56.291Z,8.28
2023-01-15T10:10:26.498Z,8.21
2023-01-15T10:12:54.784Z,8.17
2023-01-15T10:15:30.905Z,8.09
2023-01-15T10:17:58.677Z,8.16
2023-01-15T10:20:58.932Z,8.20
2023-01-15T10:23:41.179Z,8.29
2023-01-15T10:26:13.686Z,8.26
2023-01-15T10:28:52.801Z,8.04
2023-01-15T10:31:40.749Z,7.92
2023-01-15T10:34:44.591Z,8.01
2023-01-15T10:37:13.271Z,8.12
2023-01-15T10:39:43.990Z,8.04
2023-01-15T10:42:14.882Z,7.90
2023-01-15T10:44:48.952Z,7.80
2023-01-15T10:47:19.197Z,7.60
2023-01-15T10:49:46.373Z,7.62
2023-01-15T10:52:22.403Z,7.63
2023-01-15T10:54:50.564Z,7.70
2023-01-15T10:57:19.304Z,7.59
2023-01-15T10:59:48.226Z,7.60
2023-01-15T11:02:26.968Z,7.66
2023-01-15T11:04:55.301Z,7.75
2023-01-15T11:07:34.799Z,7.85
2023-01-15T11:10:03.278Z,7.66
2023-01-15T11:12:30.551Z,7.69
2023-01-15T11:14:57.891Z,7.84
2023-01-15T11:17:28.866Z,7.82
2023-01-15T11:19:56.065Z,7.64
2023-01-15T11:22:23.194Z,7.53
2023-01-15T11:24:53.174Z,7.50
2023-01-15T11:27:21.173Z,7.43
2023-01-15T11:29:51.814Z,7.59
2023-01-15T11:32:21.164Z,7.60
2023-01-15T11:34:54.813Z,7.31
2023-01-15T11:37:22.454Z,7.16
2023-01-15T11:39:53.886Z,7.15
2023-01-15T11:42:21.134Z,7.08
2023-01-15T11:44:52.358Z,6.99
2023-01-15T11:47:19.772Z,6.86
2023-01-15T11:49:50.590Z,6.67
2023-01-15T11:52:21.011Z,6.65
2023-01-15T11:54:51.520Z,6.60
2023-01-15T11:57:26.899Z,6.65
2023-01-15T11:59:54.345Z,6.62
2023-01-15T12:02:26.270Z,6.69
2023-01-15T12:04:54.668Z,6.67
2023-01-15T12:07:23.692Z,6.73
2023-01-15T12:10:08.533Z,6.88
2023-01-15T12:12:41.860Z,6.75
2023-01-15T12:15:16.473Z,6.77
2023-01-15T12:17:55.709Z,6.67
2023-01-15T12:20:24.786Z,6.31
2023-01-15T12:23:00.651Z,6.10
2023-01-15T12:25:35.052Z,6.22
2023-01-15T12:28:03.815Z,5.99
2023-01-15T12:30:38.472Z,6.10
2023-01-15T12:33:17.489Z,6.25
2023-01-15T12:35:46.883Z,6.37
2023-01-15T12:38:17.957Z,6.24
2023-01-15T12:40:47.753Z,6.00
2023-01-15T12:43:17.253Z,5.99
2023-01-15T12:45:46.115Z,6.19
2023-01-15T12:48:15.383Z,6.17
2023-01-15T12:50:43.745Z,6.50
2023-01-15T12:53:13.954Z,6.59
2023-01-15T12:55:44.852Z,6.59
2023-01-15T12:58:20.643Z,6.39
2023-01-15T13:00:48.100Z,6.16
2023-01-15T13:03:22.998Z,6.18
2023-01-15T13:05:52.390Z,6.20
2023-01-15T13:08:22.898Z,6.32
2023-01-15T13:10:53.269Z,6.27
2023-01-15T13:13:29.727Z,6.22
2023-01-15T13:16:03.188Z,6.15
2023-01-15T13:18:35.058Z,6.31
2023-01-15T13:21:04.335Z,6.45
2023-01-15T13:23:39.434Z,6.39
2023-01-15T13:26:14.259Z,6.10
2023-01-15T13:28:51.635Z,6.21
2023-01-15T13:31:34.154Z,6.37
2023-01-15T13:34:02.154Z,6.16
2023-01-15T13:36:31.877Z,6.23
2023-01-15T13:39:00.617Z,6.38
2023-01-15T13:41:30.534Z,6.28
2023-01-15T13:44:00.313Z,6.41
2023-01-15T13:46:27.620Z,6.10
2023-01-15T13:48:54.983Z,5.92
2023-01-15T13:51:27.961Z,6.02
2023-01-15T13:53:58.235Z,6.11
2023-01-15T13:56:31.147Z,6.11
2023-01-15T13:58:59.113Z,6.35
2023-01-15T14:01:27.169Z,6.46
2023-01-15T14:03:58.056Z,6.66
2023-01-15T14:06:36.364Z,6.84
2023-01-15T14:09:04.082Z,6.80
2023-01-15T14:11:44.562Z,6.70
2023-01-15T14:14:36.501Z,6.98
2023-01-15T14:17:12.163Z,7.02
2023-01-15T14:20:04.798Z,7.03
2023-01-15T14:22:50.436Z,7.95
2023-01-15T14:25:44.248Z,8.69
2023-01-15T14:28:40.800Z,9.00
2023-01-15T14:31:49.807Z,9.16
2023-01-15T14:34:18.569Z,8.76
2023-01-15T14:36:51.928Z,7.41
2023-01-15T14:39:40.612Z,7.02
2023-01-15T14:42:11.329Z,7.30
2023-01-15T14:44:40.263Z,8.07
2023-01-15T14:47:16.448Z,8.75
2023-01-15T14:49:44.537Z,9.72
2023-01-15T14:52:11.794Z,10.05
2023-01-15T14:54:39.254Z,10.33
2023-01-15T14:57:07.638Z,10.08
2023-01-15T14:59:43.124Z,9.99
2023-01-15T15:02:15.460Z,9.86
2023-01-15T15:04:44.839Z,10.42
2023-01-15T15:07:12.607Z,10.17
2023-01-15T15:09:43.589Z,9.95
2023-01-15T15:12:21.301Z,9.09
2023-01-15T15:14:54.039Z,10.20
2023-01-15T15:17:26.763Z,10.79
2023-01-15T15:19:57.521Z,12.93
2023-01-15T15:22:26.192Z,12.46
2023-01-15T15:24:53.646Z,12.77
2023-01-15T15:27:22.029Z,13.97
2023-01-15T15:29:50.813Z,14.37
2023-01-15T15:32:19.374Z,14.30
2023-01-15T15:34:47.463Z,13.36
2023-01-15T15:37:16.408Z,13.33
2023-01-15T15:39:47.540Z,11.84
2023-01-15T15:42:16.185Z,11.60
2023-01-15T15:44:45.534Z,12.45
2023-01-15T15:47:21.739Z,9.47
2023-01-15T15:49:49.048Z,7.33
2023-01-15T15:52:20.002Z,6.84
2023-01-15T15:54:58.280Z,6.41
2023-01-15T15:57:25.590Z,6.70
2023-01-15T15:59:52.960Z,6.11
2023-01-15T16:02:25.607Z,6.09
2023-01-15T16:04:53.934Z,6.27
2023-01-15T16:07:25.434Z,5.88
2023-01-15T16:09:54.043Z,5.84
2023-01-15T16:12:21.470Z,5.52
2023-01-15T16:14:48.793Z,5.52
2023-01-15T16:17:16.190Z,5.44
2023-01-15T16:19:45.041Z,5.48
2023-01-15T16:22:13.749Z,5.58
2023-01-15T16:24:41.074Z,5.50
2023-01-15T16:27:08.910Z,5.57
2023-01-15T16:29:36.219Z,5.20
2023-01-15T16:32:11.630Z,5.44
2023-01-15T16:34:41.133Z,5.27
2023-01-15T16:37:21.998Z,5.30
2023-01-15T16:39:49.365Z,5.07
2023-01-15T16:42:24.718Z,5.28
2023-01-15T16:44:52.694Z,5.13
2023-01-15T16:47:22.721Z,4.98
2023-01-15T16:49:49.979Z,4.82
2023-01-15T16:52:47.626Z,4.69
2023-01-15T16:55:36.349Z,4.75
2023-01-15T16:58:15.864Z,4.77
2023-01-15T17:00:44.061Z,4.97
2023-01-15T17:03:12.104Z,4.95
2023-01-15T17:05:39.360Z,5.26
2023-01-15T17:08:15.263Z,5.48
2023-01-15T17:10:42.516Z,5.50
2023-01-15T17:13:17.124Z,5.54
2023-01-15T17:15:44.584Z,5.37
2023-01-15T17:18:35.776Z,5.30
2023-01-15T17:21:05.379Z,5.43
2023-01-15T17:23:36.264Z,5.57
2023-01-15T17:26:03.652Z,5.81
2023-01-15T17:28:30.886Z,5.76
2023-01-15T17:30:59.366Z,5.61
2023-01-15T17:33:26.726Z,5.70
2023-01-15T17:35:54.100Z,5.64
2023-01-15T17:38:21.281Z,5.58
2023-01-15T17:40:53.033Z,5.38
2023-01-15T17:43:20.329Z,5.07
2023-01-15T17:45:48.112Z,4.97
2023-01-15T17:48:15.374Z,5.23
2023-01-15T17:50:42.849Z,4.96
2023-01-15T17:53:10.123Z,4.97
2023-01-15T17:55:37.503Z,5.00
2023-01-15T17:58:06.278Z,5.17
2023-01-15T18:00:33.565Z,4.82
2023-01-15T18:03:00.856Z,4.72
2023-01-15T18:05:28.530Z,4.82
2023-01-15T18:07:55.793Z,4.72
2023-01-15T18:10:24.374Z,4.67
2023-01-15T18:12:56.773Z,4.72
2023-01-15T18:15:25.636Z,4.59
2023-01-15T18:17:52.980Z,4.55
2023-01-15T18:20:20.381Z,4.53
2023-01-15T18:22:47.775Z,4.72
2023-01-15T18:25:15.127Z,4.70
2023-01-15T18:27:42.434Z,4.81
2023-01-15T18:30:11.279Z,4.81
2023-01-15T18:32:40.046Z,4.86
2023-01-15T18:35:07.876Z,4.88
2023-01-15T18:37:35.138Z,4.88
2023-01-15T18:40:02.557Z,4.64
2023-01-15T18:42:29.840Z,4.82
2023-01-15T18:44:57.187Z,4.64
2023-01-15T18:47:25.087Z,4.64
2023-01-15T18:49:54.064Z,4.47
2023-01-15T18:52:21.401Z,4.47
2023-01-15T18:54:48.771Z,4.56
2023-01-15T18:57:16.119Z,4.60
2023-01-15T18:59:43.553Z,4.64
2023-01-15T19:02:11.020Z,4.80
2023-01-15T19:04:38.356Z,4.63
2023-01-15T19:07:07.100Z,4.55
2023-01-15T19:09:34.637Z,4.47
2023-01-15T19:12:01.942Z,4.53
2023-01-15T19:14:29.314Z,4.35
2023-01-15T19:16:56.760Z,4.27
2023-01-15T19:19:24.149Z,4.29
2023-01-15T19:21:51.451Z,4.43
2023-01-15T19:24:21.243Z,4.33
2023-01-15T19:26:49.096Z,4.57
2023-01-15T19:29:16.340Z,4.65
2023-01-15T19:31:43.772Z,4.73
2023-01-15T19:34:32.592Z,4.81
2023-01-15T19:36:58.389Z,4.71
2023-01-15T19:39:27.245Z,4.72
2023-01-15T19:41:54.632Z,4.68
2023-01-15T19:44:22.092Z,4.76
2023-01-15T19:46:49.497Z,4.61
2023-01-15T19:49:17.575Z,4.73
2023-01-15T19:51:44.786Z,4.57
2023-01-15T19:54:12.139Z,4.52
2023-01-15T19:56:40.791Z,4.50
2023-01-15T19:59:08.054Z,4.53
2023-01-15T20:01:35.456Z,4.57
2023-01-15T20:04:02.802Z,4.64
2023-01-15T20:06:30.200Z,4.61
2023-01-15T20:08:57.552Z,4.53
2023-01-15T20:11:24.895Z,4.57
2023-01-15T20:13:53.618Z,4.52
2023-01-15T20:16:21.691Z,4.41
2023-01-15T20:18:49.046Z,4.46
2023-01-15T20:21:16.426Z,4.33
2023-01-15T20:23:43.703Z,4.26
2023-01-15T20:26:12.013Z,4.05
2023-01-15T20:28:39.501Z,4.27
2023-01-15T20:31:15.090Z,4.20
2023-01-15T20:33:42.380Z,4.25
2023-01-15T20:36:10.087Z,4.31
2023-01-15T20:38:37.294Z,4.23
2023-01-15T20:41:06.903Z,4.13
2023-01-15T20:43:34.118Z,4.11
2023-01-15T20:46:10.263Z,4.16
2023-01-15T20:48:37.606Z,4.21
2023-01-15T20:51:11.303Z,4.11
2023-01-15T20:53:38.620Z,4.08
2023-01-15T20:56:12.820Z,4.03
2023-01-15T20:58:40.160Z,4.21
2023-01-15T21:01:08.988Z,4.34
2023-01-15T21:03:36.391Z,4.35
2023-01-15T21:06:05.039Z,4.22
2023-01-15T21:08:32.563Z,4.45
2023-01-15T21:10:59.922Z,4.47
2023-01-15T21:13:27.315Z,4.56
2023-01-15T21:15:55.403Z,4.59
2023-01-15T21:18:25.029Z,4.54
2023-01-15T21:20:52.393Z,4.57
2023-01-15T21:23:19.743Z,4.79
2023-01-15T21:25:47.089Z,4.51
2023-01-15T21:28:14.592Z,4.53
2023-01-15T21:30:43.883Z,4.45
2023-01-15T21:33:11.216Z,4.39
2023-01-15T21:35:40.647Z,4.36
