createdAt,value
2018-07-02T00:00:35.630Z,8.08
2018-07-02T00:03:04.714Z,5.25
2018-07-02T00:06:45.551Z,6.58
2018-07-02T00:09:14.702Z,5.55
2018-07-02T00:11:43.806Z,4.85
2018-07-02T00:14:12.773Z,3.90
2018-07-02T00:16:41.726Z,12.05
2018-07-02T00:19:10.834Z,5.08
2018-07-02T00:21:39.716Z,4.15
2018-07-02T00:24:08.751Z,4.28
2018-07-02T00:26:37.854Z,5.72
2018-07-02T00:29:06.798Z,3.90
2018-07-02T00:31:35.797Z,4.33
2018-07-02T00:34:04.842Z,6.03
2018-07-02T00:36:33.979Z,5.67
2018-07-02T00:39:03.142Z,4.20
2018-07-02T00:41:32.075Z,4.45
2018-07-02T00:44:01.014Z,4.97
2018-07-02T00:46:30.109Z,5.67
2018-07-02T00:48:59.202Z,4.90
2018-07-02T00:51:28.250Z,6.95
2018-07-02T00:53:57.257Z,7.75
2018-07-02T00:56:26.230Z,3.58
2018-07-02T00:58:55.456Z,3.55
2018-07-02T01:01:27.707Z,5.35
2018-07-02T01:03:58.485Z,2.65
2018-07-02T01:06:27.365Z,4.58
2018-07-02T01:08:56.388Z,3.50
2018-07-02T01:11:25.264Z,3.77
2018-07-02T01:13:54.461Z,4.60
2018-07-02T01:16:23.624Z,2.52
2018-07-02T01:18:52.410Z,3.80
2018-07-02T01:21:21.455Z,3.17
2018-07-02T01:23:50.444Z,2.58
2018-07-02T01:26:20.788Z,2.65
2018-07-02T01:28:49.901Z,4.28
2018-07-02T01:31:18.899Z,4.35
2018-07-02T01:33:47.984Z,2.83
2018-07-02T01:36:16.933Z,3.35
2018-07-02T01:38:45.999Z,3.40
2018-07-02T01:41:15.102Z,3.70
2018-07-02T01:43:43.854Z,3.50
2018-07-02T01:46:12.963Z,2.20
2018-07-02T01:48:41.955Z,4.53
2018-07-02T01:51:11.006Z,3.35
2018-07-02T01:53:39.882Z,2.10
2018-07-02T01:56:08.691Z,2.77
2018-07-02T01:58:37.762Z,2.12
2018-07-02T02:01:06.748Z,2.80
2018-07-02T02:03:35.738Z,2.62
2018-07-02T02:06:04.632Z,2.30
2018-07-02T02:08:33.684Z,3.25
2018-07-02T02:11:02.732Z,3.15
2018-07-02T02:13:31.832Z,4.53
2018-07-02T02:16:00.660Z,2.60
2018-07-02T02:18:29.596Z,3.37
2018-07-02T02:20:58.532Z,3.52
2018-07-02T02:23:27.425Z,1.72
2018-07-02T02:25:56.743Z,2.90
2018-07-02T02:28:25.682Z,5.22
2018-07-02T02:30:54.475Z,2.85
2018-07-02T02:33:23.559Z,3.20
2018-07-02T02:35:52.554Z,2.77
2018-07-02T02:38:21.534Z,5.37
2018-07-02T02:40:50.769Z,4.40
2018-07-02T02:43:19.752Z,3.90
2018-07-02T02:45:48.685Z,2.80
2018-07-02T02:48:17.783Z,1.65
2018-07-02T02:50:46.941Z,3.33
2018-07-02T02:53:16.061Z,2.40
2018-07-02T02:55:44.999Z,2.65
2018-07-02T02:58:14.121Z,2.45
2018-07-02T03:00:42.910Z,1.15
2018-07-02T03:03:12.007Z,2.75
2018-07-02T03:05:40.976Z,1.67
2018-07-02T03:08:10.006Z,4.03
2018-07-02T03:10:39.318Z,2.60
2018-07-02T03:13:08.100Z,2.60
2018-07-02T03:15:37.139Z,2.17
2018-07-02T03:18:06.113Z,2.85
2018-07-02T03:20:34.969Z,2.98
2018-07-02T03:23:04.025Z,3.15
2018-07-02T03:25:32.961Z,3.50
2018-07-02T03:28:01.952Z,1.77
2018-07-02T03:30:30.895Z,2.17
2018-07-02T03:32:59.834Z,1.10
2018-07-02T03:35:28.669Z,2.70
2018-07-02T03:37:57.927Z,2.67
2018-07-02T03:40:26.927Z,1.62
2018-07-02T03:42:55.867Z,2.47
2018-07-02T03:45:24.907Z,1.62
2018-07-02T03:47:53.643Z,2.35
2018-07-02T03:50:23.511Z,1.95
2018-07-02T03:52:52.451Z,1.60
2018-07-02T03:55:21.496Z,2.33
2018-07-02T03:57:50.349Z,2.20
2018-07-02T04:00:19.178Z,2.50
2018-07-02T04:02:47.953Z,3.20
2018-07-02T04:05:17.012Z,2.95
2018-07-02T04:07:46.177Z,1.37
2018-07-02T04:10:15.055Z,1.75
2018-07-02T04:12:44.045Z,3.15
2018-07-02T04:15:12.966Z,2.10
2018-07-02T04:17:41.926Z,1.47
2018-07-02T04:20:10.896Z,3.75
2018-07-02T04:22:39.866Z,1.32
2018-07-02T04:25:09.025Z,1.47
2018-07-02T04:27:37.905Z,1.90
2018-07-02T04:30:06.846Z,1.50
2018-07-02T04:32:35.783Z,1.30
2018-07-02T04:35:04.634Z,1.70
2018-07-02T04:37:33.576Z,3.22
2018-07-02T04:40:02.778Z,1.87
2018-07-02T04:42:31.823Z,2.58
2018-07-02T04:45:00.880Z,2.00
2018-07-02T04:47:29.921Z,1.52
2018-07-02T04:49:58.849Z,3.62
2018-07-02T04:52:27.893Z,1.10
2018-07-02T04:54:57.062Z,4.12
2018-07-02T04:57:26.255Z,2.85
2018-07-02T04:59:55.407Z,2.72
2018-07-02T05:02:24.386Z,2.58
2018-07-02T05:04:53.329Z,3.22
2018-07-02T05:07:22.907Z,2.95
2018-07-02T05:09:51.872Z,2.30
2018-07-02T05:12:20.878Z,1.77
2018-07-02T05:14:49.817Z,3.22
2018-07-02T05:17:18.821Z,2.08
2018-07-02T05:19:47.724Z,1.72
2018-07-02T05:22:16.733Z,2.80
2018-07-02T05:24:45.909Z,2.52
2018-07-02T05:27:15.146Z,3.60
2018-07-02T05:29:44.046Z,1.65
2018-07-02T05:32:12.906Z,3.02
2018-07-02T05:34:41.841Z,3.90
2018-07-02T05:37:10.829Z,2.17
2018-07-02T05:39:39.929Z,2.87
2018-07-02T05:42:08.802Z,2.80
2018-07-02T05:44:37.849Z,3.80
2018-07-02T05:47:06.758Z,2.33
2018-07-02T05:49:35.585Z,3.30
2018-07-02T05:52:04.785Z,2.37
2018-07-02T05:54:33.834Z,2.75
2018-07-02T05:57:02.846Z,2.02
2018-07-02T05:59:31.902Z,2.17
2018-07-02T06:02:00.933Z,2.72
2018-07-02T06:04:29.960Z,3.52
2018-07-02T06:06:58.935Z,2.72
2018-07-02T06:09:27.997Z,4.05
2018-07-02T06:11:56.942Z,2.75
2018-07-02T06:14:25.824Z,3.40
2018-07-02T06:16:54.881Z,2.22
2018-07-02T06:19:24.025Z,5.83
2018-07-02T06:21:52.983Z,9.50
2018-07-02T06:24:21.862Z,6.40
2018-07-02T06:26:50.917Z,5.37
2018-07-02T06:29:19.997Z,5.20
2018-07-02T06:31:48.945Z,7.85
2018-07-02T06:34:17.758Z,6.05
2018-07-02T06:36:46.678Z,5.20
2018-07-02T06:39:15.417Z,5.35
2018-07-02T06:41:44.150Z,3.67
2018-07-02T06:44:13.202Z,4.12
2018-07-02T06:46:42.049Z,7.83
2018-07-02T06:49:10.942Z,3.27
2018-07-02T06:51:40.021Z,7.67
2018-07-02T06:54:08.979Z,11.03
2018-07-02T06:56:38.180Z,6.45
2018-07-02T06:59:06.991Z,18.32
2018-07-02T07:01:35.965Z,13.48
2018-07-02T07:04:05.162Z,15.93
2018-07-02T07:06:34.170Z,18.37
2018-07-02T07:09:03.286Z,13.88
2018-07-02T07:11:32.604Z,14.45
2018-07-02T07:14:02.122Z,15.55
2018-07-02T07:16:31.165Z,10.53
2018-07-02T07:19:00.146Z,5.83
2018-07-02T07:21:29.200Z,7.47
2018-07-02T07:23:58.344Z,11.53
2018-07-02T07:26:27.284Z,11.30
2018-07-02T07:28:56.191Z,5.45
2018-07-02T07:31:25.129Z,6.70
2018-07-02T07:33:54.273Z,8.60
2018-07-02T07:36:23.316Z,5.95
2018-07-02T07:38:52.269Z,4.85
2018-07-02T07:41:21.305Z,7.40
2018-07-02T07:43:50.290Z,6.25
2018-07-02T07:46:19.455Z,8.80
2018-07-02T07:48:48.497Z,7.28
2018-07-02T07:51:17.432Z,6.42
2018-07-02T07:53:46.318Z,8.08
2018-07-02T07:56:15.430Z,8.43
2018-07-02T07:58:44.412Z,6.62
2018-07-02T08:01:13.457Z,6.53
2018-07-02T08:03:42.606Z,4.20
2018-07-02T08:06:11.711Z,4.92
2018-07-02T08:08:40.809Z,5.70
2018-07-02T08:11:09.787Z,6.62
2018-07-02T08:13:39.045Z,7.58
2018-07-02T08:16:08.245Z,4.67
2018-07-02T08:18:37.193Z,4.47
2018-07-02T08:21:06.158Z,5.08
2018-07-02T08:23:35.236Z,5.30
2018-07-02T08:26:04.287Z,5.03
2018-07-02T08:28:33.322Z,4.50
2018-07-02T08:31:02.565Z,4.40
2018-07-02T08:33:31.567Z,8.38
2018-07-02T08:36:00.718Z,4.60
2018-07-02T08:38:29.750Z,3.52
2018-07-02T08:40:58.989Z,5.25
2018-07-02T08:43:28.050Z,5.12
2018-07-02T08:45:57.064Z,6.08
2018-07-02T08:48:26.183Z,3.20
2018-07-02T08:50:55.253Z,4.58
2018-07-02T08:53:24.687Z,3.60
2018-07-02T08:55:53.787Z,4.33
2018-07-02T08:58:22.815Z,2.85
2018-07-02T09:00:51.798Z,3.70
2018-07-02T09:03:20.821Z,3.45
2018-07-02T09:05:49.773Z,6.15
2018-07-02T09:08:18.912Z,5.17
2018-07-02T09:10:47.820Z,4.15
2018-07-02T09:13:16.794Z,3.95
2018-07-02T09:15:45.990Z,3.08
2018-07-02T09:18:14.942Z,3.10
2018-07-02T09:20:44.112Z,4.28
2018-07-02T09:23:13.172Z,4.70
2018-07-02T09:25:42.179Z,5.05
2018-07-02T09:28:11.238Z,2.70
2018-07-02T09:30:40.690Z,2.75
2018-07-02T09:33:09.641Z,1.82
2018-07-02T09:35:38.544Z,2.75
2018-07-02T09:38:07.659Z,4.87
2018-07-02T09:40:36.755Z,2.47
2018-07-02T09:43:05.863Z,3.40
2018-07-02T09:45:34.857Z,3.22
2018-07-02T09:48:03.862Z,2.67
2018-07-02T09:50:33.044Z,2.87
2018-07-02T09:53:02.042Z,2.77
2018-07-02T09:55:31.098Z,1.82
2018-07-02T09:58:00.470Z,2.17
2018-07-02T10:00:29.571Z,2.47
2018-07-02T10:02:58.308Z,2.65
2018-07-02T10:05:27.512Z,2.10
2018-07-02T10:07:56.615Z,3.27
2018-07-02T10:10:25.654Z,2.83
2018-07-02T10:12:54.466Z,2.70
2018-07-02T10:15:23.621Z,4.08
2018-07-02T10:17:52.508Z,2.27
2018-07-02T10:20:21.640Z,3.33
2018-07-02T10:22:50.480Z,2.85
2018-07-02T10:25:19.454Z,2.60
2018-07-02T10:27:48.470Z,3.47
2018-07-02T10:30:17.520Z,2.27
2018-07-02T10:32:46.545Z,2.25
2018-07-02T10:35:15.494Z,3.83
2018-07-02T10:37:44.592Z,4.37
2018-07-02T10:40:13.589Z,7.33
2018-07-02T10:42:42.680Z,5.12
2018-07-02T10:45:11.538Z,4.40
2018-07-02T10:47:40.569Z,5.03
2018-07-02T10:50:09.762Z,7.90
2018-07-02T10:52:38.722Z,5.08
2018-07-02T10:55:07.754Z,4.62
2018-07-02T10:57:36.803Z,6.08
2018-07-02T11:00:06.094Z,9.70
2018-07-02T11:02:35.150Z,5.00
2018-07-02T11:05:04.400Z,9.53
2018-07-02T11:07:33.459Z,5.35
2018-07-02T11:10:02.520Z,8.88
2018-07-02T11:12:31.729Z,6.08
2018-07-02T11:15:01.046Z,6.22
2018-07-02T11:17:30.148Z,8.15
2018-07-02T11:19:59.231Z,4.83
2018-07-02T11:22:28.239Z,8.10
2018-07-02T11:24:57.260Z,5.50
2018-07-02T11:27:26.247Z,6.08
2018-07-02T11:29:55.365Z,5.85
2018-07-02T11:32:24.203Z,4.12
2018-07-02T11:34:53.120Z,6.03
2018-07-02T11:37:22.212Z,6.47
2018-07-02T11:39:51.313Z,6.33
2018-07-02T11:42:20.444Z,7.15
2018-07-02T11:44:49.436Z,4.33
2018-07-02T11:47:18.357Z,7.47
2018-07-02T11:49:47.393Z,5.33
2018-07-02T11:52:16.507Z,6.05
2018-07-02T11:54:45.278Z,7.20
2018-07-02T11:57:14.244Z,4.62
2018-07-02T11:59:43.162Z,3.33
2018-07-02T12:02:12.260Z,5.87
2018-07-02T12:04:41.231Z,10.35
2018-07-02T12:07:10.228Z,3.92
2018-07-02T12:09:39.245Z,4.78
2018-07-02T12:14:42.654Z,2.87
2018-07-02T12:17:11.701Z,4.97
2018-07-02T12:22:15.005Z,3.20
2018-07-02T12:24:43.942Z,2.72
2018-07-02T12:27:13.087Z,3.08
2018-07-02T12:29:42.084Z,5.47
2018-07-02T12:32:11.026Z,7.00
2018-07-02T12:34:40.071Z,2.98
2018-07-02T12:37:08.937Z,3.87
2018-07-02T12:39:37.966Z,7.58
2018-07-02T12:42:06.938Z,3.05
2018-07-02T12:44:35.945Z,3.62
2018-07-02T12:47:05.198Z,4.53
2018-07-02T12:49:34.271Z,5.20
2018-07-02T12:52:03.381Z,3.12
2018-07-02T12:54:32.668Z,1.90
2018-07-02T12:57:01.785Z,4.72
2018-07-02T12:59:31.031Z,3.05
2018-07-02T13:02:00.291Z,3.40
2018-07-02T13:04:29.391Z,3.37
2018-07-02T13:06:58.220Z,4.20
2018-07-02T13:09:27.322Z,2.37
2018-07-02T13:11:56.266Z,3.45
2018-07-02T13:14:25.472Z,2.92
2018-07-02T13:16:54.448Z,1.90
2018-07-02T13:19:23.397Z,4.80
2018-07-02T13:21:52.344Z,3.95
2018-07-02T13:24:21.590Z,1.85
2018-07-02T13:26:50.574Z,1.55
2018-07-02T13:29:19.423Z,3.12
2018-07-02T13:31:48.571Z,3.67
2018-07-02T13:34:17.602Z,3.10
2018-07-02T13:36:46.727Z,2.25
2018-07-02T13:39:15.767Z,2.50
2018-07-02T13:41:44.846Z,3.12
2018-07-02T13:44:13.969Z,2.27
2018-07-02T13:46:43.051Z,2.58
2018-07-02T13:49:12.034Z,2.08
2018-07-02T13:51:41.162Z,1.45
2018-07-02T13:54:10.133Z,1.65
2018-07-02T13:56:39.286Z,1.55
2018-07-02T13:59:08.621Z,2.80
2018-07-02T14:01:37.692Z,1.47
2018-07-02T14:04:06.957Z,2.00
2018-07-02T14:06:36.214Z,1.25
2018-07-02T14:09:08.527Z,1.82
2018-07-02T14:11:37.982Z,1.47
2018-07-02T14:14:07.003Z,1.17
2018-07-02T14:16:36.306Z,1.25
2018-07-02T14:19:05.770Z,3.45
2018-07-02T14:21:34.928Z,1.45
2018-07-02T14:24:04.334Z,2.35
2018-07-02T14:26:33.492Z,1.30
2018-07-02T14:29:02.760Z,3.12
2018-07-02T14:31:31.853Z,1.45
2018-07-02T14:34:01.054Z,1.90
2018-07-02T14:36:30.181Z,2.15
2018-07-02T14:38:59.334Z,0.80
2018-07-02T14:41:28.464Z,1.60
2018-07-02T14:43:57.543Z,1.52
2018-07-02T14:46:26.394Z,1.42
2018-07-02T14:48:55.445Z,2.35
2018-07-02T14:51:24.471Z,2.05
2018-07-02T14:53:53.546Z,0.82
2018-07-02T14:56:22.619Z,1.62
2018-07-02T14:58:52.389Z,2.22
2018-07-02T15:01:21.320Z,1.87
2018-07-02T15:03:50.226Z,1.17
2018-07-02T15:06:19.260Z,1.12
2018-07-02T15:08:48.115Z,1.20
2018-07-02T15:11:17.088Z,2.05
2018-07-02T15:13:46.153Z,2.52
2018-07-02T15:16:15.337Z,2.05
2018-07-02T15:18:44.446Z,1.50
2018-07-02T15:21:13.622Z,1.57
2018-07-02T15:23:42.705Z,1.17
2018-07-02T15:26:11.887Z,1.00
2018-07-02T15:28:41.126Z,1.42
2018-07-02T15:31:10.048Z,2.17
2018-07-02T15:33:39.241Z,1.47
2018-07-02T15:36:08.330Z,6.10
2018-07-02T15:38:37.512Z,0.95
2018-07-02T15:41:06.556Z,1.12
2018-07-02T15:43:35.700Z,0.90
2018-07-02T15:46:04.849Z,1.98
2018-07-02T15:48:34.075Z,1.72
2018-07-02T15:51:03.223Z,1.15
2018-07-02T15:53:32.250Z,1.90
2018-07-02T15:56:01.343Z,2.77
2018-07-02T15:58:30.359Z,1.45
2018-07-02T16:00:59.282Z,1.72
2018-07-02T16:03:28.369Z,1.75
2018-07-02T16:05:57.327Z,1.70
2018-07-02T16:08:26.438Z,0.90
2018-07-02T16:10:55.421Z,1.42
2018-07-02T16:13:24.462Z,1.70
2018-07-02T16:15:53.399Z,1.20
2018-07-02T16:18:22.610Z,1.20
2018-07-02T16:20:51.689Z,3.05
2018-07-02T16:23:20.808Z,2.05
2018-07-02T16:25:50.053Z,2.05
2018-07-02T16:28:19.453Z,3.30
2018-07-02T16:30:48.594Z,2.50
2018-07-02T16:33:17.694Z,2.80
2018-07-02T16:35:46.648Z,2.33
2018-07-02T16:38:15.554Z,3.02
2018-07-02T16:40:44.478Z,2.08
2018-07-02T16:43:13.731Z,3.10
2018-07-02T16:45:43.632Z,1.77
2018-07-02T16:48:12.657Z,2.45
2018-07-02T16:50:41.639Z,2.45
2018-07-02T16:53:10.745Z,1.67
2018-07-02T16:55:39.767Z,2.20
2018-07-02T16:58:08.862Z,1.90
2018-07-02T17:00:37.906Z,1.72
2018-07-02T17:03:08.911Z,2.50
2018-07-02T17:05:38.399Z,2.17
2018-07-02T17:08:07.639Z,2.60
2018-07-02T17:10:36.749Z,3.25
2018-07-02T17:13:05.904Z,2.30
2018-07-02T17:15:35.826Z,2.20
2018-07-02T17:18:04.757Z,2.77
2018-07-02T17:20:33.953Z,3.50
2018-07-02T17:23:02.992Z,2.02
2018-07-02T17:25:31.984Z,2.45
2018-07-02T17:28:01.047Z,1.90
2018-07-02T17:30:30.254Z,3.33
2018-07-02T17:32:59.453Z,2.00
2018-07-02T17:35:28.587Z,2.70
2018-07-02T17:37:57.615Z,3.95
2018-07-02T17:40:26.720Z,2.83
2018-07-02T17:42:55.908Z,2.27
2018-07-02T17:45:25.771Z,1.98
2018-07-02T17:47:54.971Z,2.70
2018-07-02T17:50:24.179Z,2.50
2018-07-02T17:52:53.387Z,3.12
2018-07-02T17:55:22.520Z,3.12
2018-07-02T17:57:52.209Z,2.37
2018-07-02T18:00:21.251Z,2.75
2018-07-02T18:02:50.863Z,4.65
2018-07-02T18:05:20.134Z,2.92
2018-07-02T18:07:49.346Z,3.35
2018-07-02T18:10:18.346Z,3.85
2018-07-02T18:12:47.495Z,3.45
2018-07-02T18:15:16.612Z,3.92
2018-07-02T18:17:45.528Z,2.60
2018-07-02T18:20:14.831Z,3.33
2018-07-02T18:22:44.196Z,2.55
2018-07-02T18:25:13.346Z,3.30
2018-07-02T18:27:43.049Z,3.85
2018-07-02T18:30:12.157Z,4.05
2018-07-02T18:32:41.487Z,3.37
2018-07-02T18:35:10.545Z,4.75
2018-07-02T18:37:39.533Z,3.83
2018-07-02T18:40:09.194Z,3.00
2018-07-02T18:42:38.507Z,3.47
2018-07-02T18:45:08.220Z,4.15
2018-07-02T18:47:37.187Z,3.90
2018-07-02T18:50:06.588Z,2.60
2018-07-02T18:52:35.777Z,3.40
2018-07-02T18:55:04.996Z,3.70
2018-07-02T18:57:33.969Z,3.12
2018-07-02T19:00:03.150Z,3.20
2018-07-02T19:02:32.258Z,4.55
2018-07-02T19:05:01.399Z,4.80
2018-07-02T19:07:30.629Z,2.72
2018-07-02T19:09:59.729Z,2.00
2018-07-02T19:12:28.891Z,3.70
2018-07-02T19:14:58.144Z,2.85
2018-07-02T19:17:27.421Z,3.75
2018-07-02T19:19:56.658Z,3.70
2018-07-02T19:22:26.140Z,3.02
2018-07-02T19:24:55.597Z,2.92
2018-07-02T19:27:25.242Z,3.25
2018-07-02T19:29:54.933Z,2.37
2018-07-02T19:32:24.766Z,3.15
2018-07-02T19:34:54.134Z,2.58
2018-07-02T19:37:23.781Z,2.47
2018-07-02T19:39:53.424Z,4.05
2018-07-02T19:42:23.054Z,3.12
2018-07-02T19:44:52.223Z,3.40
2018-07-02T19:47:21.350Z,2.45
2018-07-02T19:49:50.488Z,3.47
2018-07-02T19:52:19.856Z,3.50
2018-07-02T19:54:49.421Z,3.37
2018-07-02T19:57:18.961Z,3.98
2018-07-02T19:59:48.319Z,3.22
2018-07-02T20:02:17.717Z,3.85
2018-07-02T20:04:46.835Z,2.95
2018-07-02T20:07:16.013Z,2.27
2018-07-02T20:09:44.883Z,2.50
2018-07-02T20:12:13.995Z,3.25
2018-07-02T20:14:43.328Z,2.62
2018-07-02T20:17:12.360Z,2.80
2018-07-02T20:19:42.441Z,2.02
2018-07-02T20:22:11.513Z,2.55
2018-07-02T20:24:41.089Z,3.35
2018-07-02T20:27:10.326Z,2.00
2018-07-02T20:29:39.493Z,2.60
2018-07-02T20:32:08.512Z,3.05
2018-07-02T20:34:37.634Z,2.60
2018-07-02T20:37:06.623Z,2.33
2018-07-02T20:39:36.198Z,4.60
2018-07-02T20:42:05.564Z,4.33
2018-07-02T20:44:34.490Z,16.23
2018-07-02T20:47:04.034Z,4.65
2018-07-02T20:49:33.182Z,12.58
2018-07-02T20:52:02.322Z,3.85
2018-07-02T20:54:31.463Z,6.00
2018-07-02T20:57:00.788Z,4.35
2018-07-02T20:59:29.943Z,5.25
2018-07-02T21:01:59.110Z,4.15
2018-07-02T21:04:28.275Z,5.28
2018-07-02T21:06:57.420Z,3.00
2018-07-02T21:09:26.564Z,3.05
2018-07-02T21:11:55.595Z,2.50
2018-07-02T21:14:24.452Z,4.05
2018-07-02T21:16:53.275Z,4.97
2018-07-02T21:19:22.354Z,3.02
2018-07-02T21:21:51.276Z,3.65
2018-07-02T21:24:20.067Z,4.80
2018-07-02T21:26:49.059Z,6.00
2018-07-02T21:29:17.995Z,2.92
2018-07-02T21:31:47.180Z,8.00
2018-07-02T21:34:16.037Z,3.75
2018-07-02T21:36:44.894Z,2.52
2018-07-02T21:39:14.512Z,4.28
2018-07-02T21:41:43.721Z,2.98
2018-07-02T21:44:12.576Z,1.87
2018-07-02T21:46:41.419Z,2.98
2018-07-02T21:49:10.217Z,3.05
2018-07-02T21:51:39.002Z,4.22
2018-07-02T21:54:07.816Z,2.90
2018-07-02T21:56:36.668Z,5.35
2018-07-02T21:59:05.695Z,4.12
2018-07-02T22:01:34.955Z,3.15
2018-07-02T22:04:04.063Z,4.37
2018-07-02T22:06:33.111Z,3.00
2018-07-02T22:09:02.024Z,3.30
2018-07-02T22:11:30.926Z,3.55
2018-07-02T22:13:59.743Z,1.92
2018-07-02T22:16:28.607Z,2.65
2018-07-02T22:18:57.727Z,2.50
2018-07-02T22:21:26.656Z,3.67
2018-07-02T22:23:55.920Z,1.30
2018-07-02T22:26:24.809Z,2.37
2018-07-02T22:28:53.681Z,7.45
2018-07-02T22:31:24.404Z,2.27
2018-07-02T22:33:53.428Z,2.40
2018-07-02T22:36:22.261Z,2.67
2018-07-02T22:38:51.100Z,8.03
2018-07-02T22:41:20.057Z,5.03
2018-07-02T22:43:48.893Z,2.47
2018-07-02T22:46:17.842Z,1.77
2018-07-02T22:48:46.683Z,4.83
2018-07-02T22:51:15.627Z,1.80
2018-07-02T22:53:44.438Z,3.60
2018-07-02T22:56:13.250Z,3.33
2018-07-02T22:58:42.212Z,3.67
2018-07-02T23:01:10.974Z,1.92
2018-07-02T23:03:39.887Z,2.80
2018-07-02T23:06:08.790Z,2.92
2018-07-02T23:08:37.887Z,1.72
2018-07-02T23:11:07.115Z,3.08
2018-07-02T23:13:36.105Z,1.92
2018-07-02T23:16:05.654Z,1.85
2018-07-02T23:18:35.381Z,4.67
2018-07-02T23:21:04.619Z,1.87
2018-07-02T23:23:34.229Z,2.55
2018-07-02T23:26:03.645Z,1.12
2018-07-02T23:28:32.585Z,2.47
2018-07-02T23:31:01.536Z,2.17
2018-07-02T23:33:30.903Z,1.77
2018-07-02T23:36:00.083Z,4.72
2018-07-02T23:38:29.339Z,1.67
2018-07-02T23:40:58.743Z,2.25
2018-07-02T23:43:27.806Z,2.98
2018-07-02T23:45:56.977Z,2.90
2018-07-02T23:48:26.166Z,3.20
2018-07-02T23:50:55.374Z,4.55
2018-07-02T23:53:24.473Z,2.42
2018-07-02T23:55:53.523Z,1.67
2018-07-02T23:58:22.815Z,2.20
