createdAt,value
2018-07-16T00:00:03.929Z,0
2018-07-16T00:01:03.923Z,0
2018-07-16T00:02:03.925Z,0
2018-07-16T00:03:03.995Z,0
2018-07-16T00:04:03.925Z,0
2018-07-16T00:05:04.002Z,0
2018-07-16T00:06:03.995Z,0
2018-07-16T00:07:03.997Z,0
2018-07-16T00:08:03.926Z,0
2018-07-16T00:09:03.939Z,0
2018-07-16T00:10:03.901Z,0
2018-07-16T00:11:03.993Z,0
2018-07-16T00:12:03.905Z,0
2018-07-16T00:13:03.918Z,0
2018-07-16T00:14:03.998Z,0
2018-07-16T00:15:03.923Z,0
2018-07-16T00:16:03.992Z,0
2018-07-16T00:17:03.923Z,0
2018-07-16T00:18:03.939Z,0
2018-07-16T00:19:04.034Z,0
2018-07-16T00:20:04.041Z,0
2018-07-16T00:21:04.009Z,0
2018-07-16T00:22:03.907Z,0
2018-07-16T00:23:03.982Z,0
2018-07-16T00:24:04.007Z,0
2018-07-16T00:25:03.968Z,0
2018-07-16T00:26:04.010Z,0
2018-07-16T00:27:04.024Z,0
2018-07-16T00:28:04.004Z,0
2018-07-16T00:29:03.950Z,0
2018-07-16T00:30:03.996Z,0
2018-07-16T00:31:03.899Z,0
2018-07-16T00:32:03.931Z,0
2018-07-16T00:33:04.004Z,0
2018-07-16T00:34:03.969Z,0
2018-07-16T00:35:03.954Z,0
2018-07-16T00:36:03.921Z,0
2018-07-16T00:37:04.004Z,0
2018-07-16T00:38:03.991Z,0
2018-07-16T00:39:03.920Z,0
2018-07-16T00:40:03.940Z,0
2018-07-16T00:41:04.052Z,0
2018-07-16T00:42:04.019Z,0
2018-07-16T00:43:03.938Z,0
2018-07-16T00:44:04.060Z,0
2018-07-16T00:45:03.986Z,0
2018-07-16T00:46:03.999Z,0
2018-07-16T00:47:03.986Z,0
2018-07-16T00:48:03.961Z,0
2018-07-16T00:49:04.027Z,0
2018-07-16T00:50:03.961Z,0
2018-07-16T00:51:04.020Z,0
2018-07-16T00:52:04.026Z,0
2018-07-16T00:53:03.965Z,0
2018-07-16T00:54:04.025Z,0
2018-07-16T00:55:03.981Z,0
2018-07-16T00:56:03.969Z,0
2018-07-16T00:57:04.029Z,0
2018-07-16T00:58:03.985Z,0
2018-07-16T00:59:03.938Z,0
2018-07-16T01:00:03.990Z,0
2018-07-16T01:01:03.990Z,0
2018-07-16T01:02:03.958Z,0
2018-07-16T01:03:03.990Z,0
2018-07-16T01:04:03.959Z,0
2018-07-16T01:05:03.932Z,0
2018-07-16T01:06:03.934Z,0
2018-07-16T01:07:04.023Z,0
2018-07-16T01:08:04.041Z,0
2018-07-16T01:09:03.974Z,0
2018-07-16T01:10:04.048Z,0
2018-07-16T01:11:04.091Z,0
2018-07-16T01:12:04.001Z,0
2018-07-16T01:13:04.054Z,0
2018-07-16T01:14:03.974Z,0
2018-07-16T01:15:04.051Z,0
2018-07-16T01:16:03.977Z,0
2018-07-16T01:17:04.045Z,0
2018-07-16T01:18:04.022Z,0
2018-07-16T01:19:04.009Z,0
2018-07-16T01:20:04.005Z,0
2018-07-16T01:21:04.080Z,0
2018-07-16T01:22:03.982Z,0
2018-07-16T01:23:04.111Z,0
2018-07-16T01:24:04.054Z,0
2018-07-16T01:25:04.010Z,0
2018-07-16T01:26:04.074Z,0
2018-07-16T01:27:04.007Z,0
2018-07-16T01:28:04.088Z,0
2018-07-16T01:29:04.009Z,0
2018-07-16T01:30:04.081Z,0
2018-07-16T01:31:04.090Z,0
2018-07-16T01:32:04.055Z,0
2018-07-16T01:33:04.017Z,0
2018-07-16T01:34:03.991Z,0
2018-07-16T01:35:04.063Z,0
2018-07-16T01:36:04.025Z,0
2018-07-16T01:37:04.052Z,0
2018-07-16T01:38:04.076Z,0
2018-07-16T01:39:04.039Z,0
2018-07-16T01:40:04.098Z,0
2018-07-16T01:41:04.027Z,0
2018-07-16T01:42:04.021Z,0
2018-07-16T01:43:04.037Z,0
2018-07-16T01:44:04.100Z,0
2018-07-16T01:45:04.044Z,0
2018-07-16T01:46:04.037Z,0
2018-07-16T01:47:04.035Z,0
2018-07-16T01:48:04.123Z,0
2018-07-16T01:49:04.024Z,0
2018-07-16T01:50:04.035Z,0
2018-07-16T01:51:04.040Z,0
2018-07-16T01:52:04.044Z,0
2018-07-16T01:53:04.021Z,0
2018-07-16T01:54:04.036Z,0
2018-07-16T01:55:04.084Z,0
2018-07-16T01:56:04.040Z,0
2018-07-16T01:57:03.967Z,0
2018-07-16T01:58:04.095Z,0
2018-07-16T01:59:04.010Z,0
2018-07-16T02:00:04.005Z,0
2018-07-16T02:01:04.072Z,0
2018-07-16T02:02:04.073Z,0
2018-07-16T02:03:04.027Z,0
2018-07-16T02:04:04.018Z,0
2018-07-16T02:05:04.006Z,0
2018-07-16T02:06:08.272Z,0
2018-07-16T02:07:04.006Z,0
2018-07-16T02:08:04.016Z,0
2018-07-16T02:09:03.979Z,0
2018-07-16T02:10:04.078Z,0
2018-07-16T02:11:04.080Z,0
2018-07-16T02:12:04.120Z,0
2018-07-16T02:13:04.109Z,0
2018-07-16T02:14:04.001Z,0
2018-07-16T02:15:04.025Z,0
2018-07-16T02:16:03.983Z,0
2018-07-16T02:17:04.059Z,0
2018-07-16T02:18:03.977Z,0
2018-07-16T02:19:04.062Z,0
2018-07-16T02:20:03.974Z,0
2018-07-16T02:21:04.017Z,0
2018-07-16T02:22:04.078Z,0
2018-07-16T02:23:04.072Z,0
2018-07-16T02:24:03.961Z,0
2018-07-16T02:25:04.025Z,0
2018-07-16T02:26:04.078Z,0
2018-07-16T02:27:04.013Z,0
2018-07-16T02:28:03.902Z,0
2018-07-16T02:29:04.023Z,0
2018-07-16T02:30:04.014Z,0
2018-07-16T02:31:04.021Z,4
2018-07-16T02:32:03.974Z,4
2018-07-16T02:33:03.907Z,4
2018-07-16T02:34:03.972Z,4
2018-07-16T02:35:03.939Z,0
2018-07-16T02:36:04.028Z,4
2018-07-16T02:37:03.964Z,4
2018-07-16T02:38:04.062Z,4
2018-07-16T02:39:04.097Z,8
2018-07-16T02:40:04.140Z,4
2018-07-16T02:41:04.067Z,8
2018-07-16T02:42:04.078Z,8
2018-07-16T02:43:04.137Z,8
2018-07-16T02:44:04.131Z,12
2018-07-16T02:45:04.139Z,12
2018-07-16T02:46:04.137Z,12
2018-07-16T02:47:04.147Z,12
2018-07-16T02:48:04.000Z,16
2018-07-16T02:49:04.063Z,20
2018-07-16T02:50:04.000Z,24
2018-07-16T02:51:04.003Z,28
2018-07-16T02:52:04.087Z,32
2018-07-16T02:53:04.035Z,32
2018-07-16T02:54:03.998Z,40
2018-07-16T02:55:04.102Z,44
2018-07-16T02:56:04.094Z,48
2018-07-16T02:57:03.996Z,60
2018-07-16T02:58:04.113Z,64
2018-07-16T02:59:04.104Z,76
2018-07-16T03:00:04.159Z,80
2018-07-16T03:01:04.120Z,92
2018-07-16T03:02:04.131Z,108
2018-07-16T03:03:04.158Z,120
2018-07-16T03:04:04.145Z,136
2018-07-16T03:05:04.091Z,152
2018-07-16T03:06:04.022Z,168
2018-07-16T03:07:04.095Z,188
2018-07-16T03:08:04.155Z,208
2018-07-16T03:09:04.053Z,232
2018-07-16T03:10:04.070Z,260
2018-07-16T03:11:04.076Z,288
2018-07-16T03:12:04.045Z,316
2018-07-16T03:13:04.077Z,348
2018-07-16T03:14:04.082Z,384
2018-07-16T03:15:04.056Z,420
2018-07-16T03:16:04.016Z,460
2018-07-16T03:17:03.989Z,504
2018-07-16T03:18:04.085Z,552
2018-07-16T03:19:04.125Z,600
2018-07-16T03:20:04.151Z,656
2018-07-16T03:21:04.075Z,712
2018-07-16T03:22:04.164Z,772
2018-07-16T03:23:04.127Z,828
2018-07-16T03:24:04.093Z,892
2018-07-16T03:25:04.049Z,956
2018-07-16T03:26:04.166Z,1028
2018-07-16T03:27:04.072Z,1100
2018-07-16T03:28:04.173Z,1168
2018-07-16T03:29:04.109Z,1244
2018-07-16T03:30:04.039Z,1312
2018-07-16T03:31:04.041Z,1392
2018-07-16T03:32:04.153Z,1460
2018-07-16T03:33:04.134Z,1548
2018-07-16T03:34:04.161Z,1632
2018-07-16T03:35:04.135Z,1720
2018-07-16T03:36:04.139Z,1812
2018-07-16T03:37:04.064Z,1900
2018-07-16T03:38:04.076Z,1996
2018-07-16T03:39:04.046Z,2088
2018-07-16T03:40:04.137Z,2188
2018-07-16T03:41:04.146Z,2292
2018-07-16T03:42:04.070Z,2408
2018-07-16T03:43:04.069Z,2512
2018-07-16T03:44:04.151Z,2628
2018-07-16T03:45:04.092Z,2720
2018-07-16T03:46:04.073Z,2832
2018-07-16T03:47:04.141Z,2932
2018-07-16T03:48:04.090Z,3040
2018-07-16T03:49:04.133Z,3156
2018-07-16T03:50:04.131Z,3264
2018-07-16T03:51:04.022Z,3372
2018-07-16T03:52:04.050Z,3480
2018-07-16T03:53:04.100Z,3588
2018-07-16T03:54:04.137Z,3700
2018-07-16T03:55:04.101Z,3812
2018-07-16T03:56:04.142Z,3928
2018-07-16T03:57:04.050Z,4032
2018-07-16T03:58:04.101Z,4144
2018-07-16T03:59:04.086Z,4256
2018-07-16T04:00:04.151Z,4364
2018-07-16T04:01:04.080Z,4480
2018-07-16T04:02:04.152Z,4588
2018-07-16T04:03:04.092Z,4700
2018-07-16T04:04:04.153Z,4804
2018-07-16T04:05:04.158Z,4908
2018-07-16T04:06:04.092Z,5024
2018-07-16T04:07:04.080Z,5128
2018-07-16T04:08:04.103Z,5224
2018-07-16T04:09:04.172Z,5372
2018-07-16T04:10:04.145Z,5456
2018-07-16T04:11:04.180Z,5568
2018-07-16T04:12:04.176Z,5676
2018-07-16T04:13:04.078Z,5772
2018-07-16T04:14:04.123Z,5876
2018-07-16T04:15:04.197Z,5964
2018-07-16T04:16:04.123Z,6084
2018-07-16T04:17:04.117Z,6184
2018-07-16T04:18:04.092Z,6284
2018-07-16T04:19:04.166Z,6384
2018-07-16T04:20:04.188Z,6476
2018-07-16T04:21:04.181Z,6544
2018-07-16T04:22:04.199Z,6628
2018-07-16T04:23:04.144Z,6720
2018-07-16T04:24:04.092Z,6788
2018-07-16T04:25:04.087Z,6880
2018-07-16T04:26:04.133Z,7068
2018-07-16T04:27:04.125Z,7160
2018-07-16T04:28:04.173Z,7240
2018-07-16T04:29:04.139Z,7324
2018-07-16T04:30:04.100Z,7412
2018-07-16T04:31:04.340Z,7496
2018-07-16T04:32:04.156Z,7576
2018-07-16T04:33:04.083Z,7660
2018-07-16T04:34:04.135Z,7724
2018-07-16T04:35:04.136Z,7820
2018-07-16T04:36:04.216Z,7896
2018-07-16T04:37:04.083Z,7976
2018-07-16T04:38:04.076Z,8076
2018-07-16T04:39:04.103Z,8140
2018-07-16T04:40:04.086Z,8216
2018-07-16T04:41:04.202Z,8300
2018-07-16T04:42:04.125Z,8380
2018-07-16T04:43:04.152Z,8464
2018-07-16T04:44:04.135Z,8548
2018-07-16T04:45:04.094Z,8628
2018-07-16T04:46:04.161Z,8720
2018-07-16T04:47:04.142Z,8836
2018-07-16T04:48:04.181Z,8912
2018-07-16T04:49:04.155Z,8980
2018-07-16T04:50:04.209Z,9056
2018-07-16T04:51:04.168Z,9128
2018-07-16T04:52:04.186Z,9204
2018-07-16T04:53:04.187Z,9280
2018-07-16T04:54:04.202Z,9356
2018-07-16T04:55:04.184Z,9416
2018-07-16T04:56:04.299Z,9496
2018-07-16T04:57:04.223Z,9576
2018-07-16T04:58:04.209Z,9652
2018-07-16T04:59:04.180Z,9728
2018-07-16T05:00:04.107Z,9812
2018-07-16T05:01:04.061Z,9884
2018-07-16T05:02:04.057Z,9960
2018-07-16T05:03:04.229Z,10024
2018-07-16T05:04:04.153Z,10096
2018-07-16T05:05:04.127Z,10172
2018-07-16T05:06:04.115Z,10212
2018-07-16T05:07:04.065Z,10288
2018-07-16T05:08:04.153Z,10344
2018-07-16T05:09:04.120Z,10412
2018-07-16T05:10:04.189Z,10468
2018-07-16T05:11:04.097Z,10536
2018-07-16T05:12:04.221Z,10616
2018-07-16T05:13:04.232Z,10680
2018-07-16T05:14:04.232Z,10736
2018-07-16T05:15:04.273Z,10772
2018-07-16T05:16:04.173Z,10836
2018-07-16T05:17:04.235Z,10900
2018-07-16T05:18:04.236Z,10968
2018-07-16T05:19:04.241Z,11040
2018-07-16T05:20:04.109Z,11120
2018-07-16T05:21:04.158Z,11176
2018-07-16T05:22:04.267Z,11248
2018-07-16T05:23:04.202Z,11304
2018-07-16T05:24:04.242Z,11380
2018-07-16T05:25:04.247Z,11444
2018-07-16T05:26:04.161Z,11504
2018-07-16T05:27:04.227Z,11576
2018-07-16T05:28:04.259Z,11644
2018-07-16T05:29:04.211Z,11708
2018-07-16T05:30:04.144Z,11764
2018-07-16T05:31:04.209Z,11848
2018-07-16T05:32:04.261Z,11892
2018-07-16T05:33:04.213Z,11976
2018-07-16T05:34:04.150Z,12036
2018-07-16T05:35:04.221Z,12112
2018-07-16T05:36:04.151Z,12180
2018-07-16T05:37:04.102Z,12248
2018-07-16T05:38:04.186Z,12300
2018-07-16T05:39:04.122Z,12380
2018-07-16T05:40:04.124Z,12448
2018-07-16T05:41:04.266Z,12512
2018-07-16T05:42:04.128Z,12584
2018-07-16T05:43:04.193Z,12664
2018-07-16T05:44:04.255Z,12760
2018-07-16T05:45:04.250Z,12844
2018-07-16T05:46:04.144Z,12944
2018-07-16T05:47:04.240Z,13068
2018-07-16T05:48:04.153Z,13168
2018-07-16T05:49:04.231Z,15092
2018-07-16T05:50:04.225Z,29536
2018-07-16T05:51:04.154Z,48448
2018-07-16T05:52:04.225Z,68736
2018-07-16T05:53:04.224Z,89152
2018-07-16T05:54:04.165Z,94592
2018-07-16T05:55:04.230Z,71648
2018-07-16T05:56:04.174Z,78592
2018-07-16T05:57:04.171Z,122560
2018-07-16T05:58:04.115Z,150528
2018-07-16T05:59:04.139Z,94560
2018-07-16T06:00:04.165Z,107424
2018-07-16T06:01:04.185Z,82752
2018-07-16T06:02:04.102Z,70208
2018-07-16T06:03:04.218Z,82080
2018-07-16T06:04:04.175Z,61728
2018-07-16T06:05:04.141Z,53152
2018-07-16T06:06:04.228Z,55744
2018-07-16T06:07:04.224Z,54816
2018-07-16T06:08:04.139Z,56096
2018-07-16T06:09:04.213Z,56480
2018-07-16T06:10:04.240Z,57984
2018-07-16T06:11:04.175Z,59168
2018-07-16T06:12:04.239Z,60256
2018-07-16T06:13:04.175Z,60672
2018-07-16T06:14:04.178Z,61600
2018-07-16T06:15:04.172Z,62016
2018-07-16T06:16:04.243Z,61728
2018-07-16T06:17:04.249Z,61184
2018-07-16T06:18:04.176Z,61888
2018-07-16T06:19:04.286Z,63040
2018-07-16T06:20:04.209Z,64512
2018-07-16T06:21:04.281Z,65952
2018-07-16T06:22:04.211Z,67168
2018-07-16T06:23:04.226Z,67328
2018-07-16T06:24:04.344Z,67648
2018-07-16T06:25:04.277Z,67968
2018-07-16T06:26:04.229Z,68224
2018-07-16T06:27:04.277Z,69056
2018-07-16T06:28:04.234Z,69792
2018-07-16T06:29:04.190Z,70880
2018-07-16T06:30:04.254Z,71616
2018-07-16T06:31:04.250Z,71744
2018-07-16T06:32:04.187Z,71232
2018-07-16T06:33:04.186Z,70144
2018-07-16T06:34:04.191Z,69024
2018-07-16T06:35:04.255Z,68640
2018-07-16T06:37:04.259Z,70976
2018-07-16T06:38:04.193Z,73760
2018-07-16T06:39:04.161Z,76992
2018-07-16T06:40:04.305Z,79616
2018-07-16T06:41:04.615Z,80608
2018-07-16T06:42:04.224Z,80768
2018-07-16T06:43:04.283Z,80640
2018-07-16T06:44:04.281Z,80032
2018-07-16T06:45:04.293Z,79872
2018-07-16T06:46:04.302Z,80256
2018-07-16T06:47:04.223Z,81088
2018-07-16T06:48:04.269Z,81312
2018-07-16T06:49:04.286Z,80928
2018-07-16T06:50:04.280Z,80288
2018-07-16T06:51:04.287Z,78688
2018-07-16T06:52:04.175Z,75840
2018-07-16T06:53:04.283Z,73664
2018-07-16T06:54:04.208Z,73024
2018-07-16T06:55:04.257Z,73600
2018-07-16T06:56:04.298Z,74880
2018-07-16T06:57:04.226Z,76448
2018-07-16T06:58:04.272Z,77952
2018-07-16T06:59:04.247Z,79680
2018-07-16T07:00:04.333Z,80864
2018-07-16T07:01:04.217Z,82400
2018-07-16T07:02:04.234Z,83968
2018-07-16T07:03:04.308Z,85760
2018-07-16T07:04:04.259Z,88256
2018-07-16T07:05:04.295Z,90048
2018-07-16T07:06:04.300Z,91552
2018-07-16T07:07:04.181Z,92800
2018-07-16T07:08:04.233Z,92800
2018-07-16T07:09:04.306Z,91552
2018-07-16T07:10:04.283Z,89952
2018-07-16T07:11:04.185Z,86304
2018-07-16T07:12:04.190Z,84096
2018-07-16T07:13:04.190Z,82144
2018-07-16T07:14:04.282Z,80992
2018-07-16T07:15:04.224Z,81600
2018-07-16T07:16:04.300Z,83648
2018-07-16T07:17:04.252Z,86912
2018-07-16T07:18:04.302Z,91168
2018-07-16T07:19:04.192Z,94976
2018-07-16T07:20:04.276Z,97792
2018-07-16T07:21:04.279Z,100640
2018-07-16T07:22:04.194Z,102368
2018-07-16T07:23:04.222Z,101952
2018-07-16T07:24:04.178Z,101376
2018-07-16T07:25:04.266Z,100480
2018-07-16T07:26:04.277Z,100192
2018-07-16T07:27:04.190Z,100576
2018-07-16T07:28:04.162Z,100704
2018-07-16T07:29:04.300Z,100704
2018-07-16T07:30:04.248Z,99808
2018-07-16T07:31:04.262Z,97952
2018-07-16T07:32:04.266Z,96160
2018-07-16T07:33:04.336Z,96256
2018-07-16T07:34:04.312Z,96800
2018-07-16T07:35:04.357Z,99072
2018-07-16T07:36:04.253Z,102080
2018-07-16T07:37:04.306Z,104768
2018-07-16T07:38:04.225Z,105632
2018-07-16T07:39:04.298Z,106176
2018-07-16T07:40:04.281Z,106272
2018-07-16T07:41:04.224Z,104512
2018-07-16T07:42:04.322Z,104320
2018-07-16T07:43:04.340Z,102944
2018-07-16T07:44:04.333Z,102336
2018-07-16T07:45:04.207Z,103264
2018-07-16T07:46:04.302Z,104064
2018-07-16T07:47:04.264Z,105856
2018-07-16T07:48:04.305Z,109312
2018-07-16T07:49:04.312Z,112128
2018-07-16T07:50:04.345Z,113440
2018-07-16T07:51:04.283Z,112704
2018-07-16T07:52:04.333Z,111680
2018-07-16T07:53:04.351Z,111456
2018-07-16T07:54:04.310Z,111776
2018-07-16T07:55:04.997Z,112992
2018-07-16T07:56:04.329Z,113088
2018-07-16T07:57:04.281Z,112032
2018-07-16T07:58:04.293Z,109568
2018-07-16T07:59:04.264Z,108800
2018-07-16T08:00:04.225Z,110272
2018-07-16T08:01:04.340Z,113056
2018-07-16T08:02:04.315Z,117728
2018-07-16T08:03:04.314Z,123168
2018-07-16T08:04:04.336Z,125984
2018-07-16T08:05:04.238Z,125952
2018-07-16T08:06:04.344Z,125664
2018-07-16T08:07:04.341Z,122336
2018-07-16T08:08:04.281Z,118880
2018-07-16T08:09:04.366Z,114464
2018-07-16T08:10:04.339Z,111488
2018-07-16T08:11:04.287Z,110304
2018-07-16T08:12:04.345Z,111328
2018-07-16T08:13:04.297Z,113696
2018-07-16T08:14:04.353Z,117568
2018-07-16T08:15:04.359Z,122560
2018-07-16T08:16:04.251Z,125280
2018-07-16T08:17:04.324Z,125568
2018-07-16T08:18:04.347Z,126176
2018-07-16T08:19:04.285Z,125152
2018-07-16T08:20:04.254Z,124544
2018-07-16T08:21:04.306Z,125024
2018-07-16T08:22:04.327Z,125696
2018-07-16T08:23:04.236Z,124960
2018-07-16T08:24:04.332Z,122592
2018-07-16T08:25:04.346Z,118176
2018-07-16T08:26:04.309Z,114368
2018-07-16T08:27:04.354Z,111680
2018-07-16T08:28:04.415Z,111008
2018-07-16T08:29:04.297Z,114336
2018-07-16T08:30:04.344Z,119584
2018-07-16T08:31:04.275Z,126144
2018-07-16T08:32:04.268Z,131424
2018-07-16T08:33:04.336Z,135264
2018-07-16T08:34:04.351Z,136416
2018-07-16T08:35:04.299Z,133664
2018-07-16T08:36:04.277Z,129536
2018-07-16T08:37:04.340Z,125664
2018-07-16T08:38:04.273Z,122176
2018-07-16T08:39:04.314Z,120448
2018-07-16T08:40:04.314Z,120832
2018-07-16T08:41:04.345Z,123616
2018-07-16T08:42:04.273Z,125984
2018-07-16T08:43:04.344Z,127264
2018-07-16T08:44:04.304Z,128544
2018-07-16T08:45:04.343Z,130176
2018-07-16T08:46:04.283Z,131776
2018-07-16T08:47:04.343Z,133664
2018-07-16T08:48:04.276Z,134816
2018-07-16T08:49:04.255Z,136064
2018-07-16T08:50:04.251Z,136704
2018-07-16T08:51:04.283Z,136192
2018-07-16T08:52:04.340Z,136032
2018-07-16T08:53:04.341Z,135264
2018-07-16T08:54:04.337Z,134432
2018-07-16T08:55:04.270Z,134624
2018-07-16T08:56:04.259Z,134528
2018-07-16T08:57:04.301Z,135392
2018-07-16T08:58:04.348Z,135296
2018-07-16T08:59:04.311Z,136544
2018-07-16T09:00:04.310Z,137376
2018-07-16T09:01:04.266Z,137664
2018-07-16T09:02:04.245Z,136800
2018-07-16T09:03:04.259Z,136960
2018-07-16T09:04:04.364Z,137312
2018-07-16T09:05:04.231Z,138816
2018-07-16T09:06:04.279Z,139232
2018-07-16T09:07:04.394Z,140320
2018-07-16T09:08:04.301Z,141408
2018-07-16T09:09:04.332Z,141696
2018-07-16T09:10:04.327Z,140512
2018-07-16T09:11:04.565Z,139840
2018-07-16T09:12:04.336Z,140096
2018-07-16T09:13:04.267Z,140544
2018-07-16T09:14:04.263Z,141344
2018-07-16T09:15:04.385Z,140928
2018-07-16T09:16:04.264Z,143008
2018-07-16T09:17:04.341Z,142848
2018-07-16T09:18:04.341Z,141152
2018-07-16T09:19:04.324Z,138432
2018-07-16T09:20:04.333Z,138848
2018-07-16T09:21:04.389Z,139008
2018-07-16T09:22:04.341Z,140576
2018-07-16T09:23:04.408Z,141024
2018-07-16T09:24:04.307Z,141152
2018-07-16T09:25:04.400Z,140896
2018-07-16T09:26:04.291Z,141504
2018-07-16T09:27:04.310Z,141952
2018-07-16T09:28:04.391Z,143072
2018-07-16T09:29:04.370Z,145760
2018-07-16T09:30:04.417Z,146496
2018-07-16T09:31:04.311Z,147616
2018-07-16T09:32:04.348Z,147648
2018-07-16T09:33:04.284Z,147456
2018-07-16T09:34:04.375Z,146656
2018-07-16T09:35:04.354Z,146880
2018-07-16T09:36:04.410Z,147840
2018-07-16T09:37:04.318Z,148576
2018-07-16T09:38:04.374Z,149152
2018-07-16T09:39:04.409Z,147840
2018-07-16T09:40:04.285Z,148352
2018-07-16T09:41:04.351Z,147616
2018-07-16T09:42:04.345Z,146752
2018-07-16T09:43:04.466Z,146624
2018-07-16T09:44:04.345Z,146560
2018-07-16T09:45:04.391Z,148352
2018-07-16T09:46:04.399Z,150048
2018-07-16T09:47:04.418Z,151168
2018-07-16T09:48:04.405Z,151808
2018-07-16T09:49:04.385Z,151712
2018-07-16T09:50:04.320Z,151744
2018-07-16T09:51:04.319Z,151488
2018-07-16T09:52:04.385Z,149792
2018-07-16T09:53:04.325Z,148416
2018-07-16T09:54:04.393Z,148640
2018-07-16T09:55:04.390Z,148128
2018-07-16T09:56:04.366Z,147552
2018-07-16T09:57:04.330Z,146336
2018-07-16T09:58:04.295Z,147104
2018-07-16T09:59:04.326Z,148704
2018-07-16T10:00:04.397Z,150688
2018-07-16T10:01:04.291Z,152736
2018-07-16T10:02:04.327Z,156736
2018-07-16T10:03:04.396Z,158304
2018-07-16T10:04:04.334Z,159136
2018-07-16T10:05:04.413Z,160256
2018-07-16T10:06:04.397Z,160320
2018-07-16T10:07:04.334Z,157728
2018-07-16T10:08:04.399Z,154816
2018-07-16T10:09:04.334Z,152320
2018-07-16T10:10:04.270Z,149984
2018-07-16T10:11:04.440Z,149760
2018-07-16T10:12:04.268Z,149824
2018-07-16T10:13:04.354Z,151200
2018-07-16T10:14:04.315Z,155296
2018-07-16T10:15:04.336Z,159392
2018-07-16T10:16:04.278Z,162752
2018-07-16T10:17:04.357Z,163648
2018-07-16T10:18:04.388Z,158784
2018-07-16T10:19:04.360Z,154912
2018-07-16T10:20:04.470Z,153248
2018-07-16T10:21:04.441Z,153536
2018-07-16T10:22:04.375Z,157568
2018-07-16T10:23:04.443Z,160288
2018-07-16T10:24:04.319Z,162176
2018-07-16T10:25:04.371Z,163200
2018-07-16T10:26:04.372Z,161120
2018-07-16T10:27:04.442Z,156768
2018-07-16T10:28:04.365Z,152992
2018-07-16T10:29:04.312Z,152320
2018-07-16T10:30:04.327Z,151616
2018-07-16T10:31:04.380Z,152128
2018-07-16T10:32:04.388Z,154592
2018-07-16T10:33:04.444Z,156000
2018-07-16T10:34:04.392Z,156128
2018-07-16T10:35:04.458Z,155872
2018-07-16T10:36:04.397Z,155744
2018-07-16T10:37:04.469Z,155104
2018-07-16T10:38:04.399Z,153696
2018-07-16T10:39:04.389Z,152640
2018-07-16T10:40:04.390Z,152768
2018-07-16T10:41:04.383Z,155232
2018-07-16T10:42:04.418Z,157504
2018-07-16T10:43:04.424Z,159200
2018-07-16T10:44:04.424Z,159392
2018-07-16T10:45:04.436Z,157216
2018-07-16T10:46:04.389Z,153216
2018-07-16T10:47:04.442Z,149184
2018-07-16T10:48:04.347Z,146080
2018-07-16T10:49:04.394Z,146816
2018-07-16T10:50:04.319Z,149568
2018-07-16T10:51:04.321Z,153600
2018-07-16T10:52:04.388Z,156576
2018-07-16T10:53:04.320Z,158720
2018-07-16T10:54:04.369Z,158560
2018-07-16T10:55:04.446Z,157056
2018-07-16T10:56:04.387Z,155200
2018-07-16T10:57:04.385Z,152576
2018-07-16T10:58:04.302Z,151712
2018-07-16T10:59:04.356Z,152224
2018-07-16T11:00:04.470Z,153632
2018-07-16T11:01:04.442Z,154656
2018-07-16T11:02:04.479Z,156832
2018-07-16T11:03:04.595Z,160320
2018-07-16T11:04:04.393Z,161728
2018-07-16T11:05:04.476Z,158720
2018-07-16T11:06:04.438Z,155712
2018-07-16T11:07:04.395Z,151584
2018-07-16T11:08:04.470Z,150112
2018-07-16T11:09:04.361Z,150912
2018-07-16T11:10:04.362Z,150592
2018-07-16T11:11:04.441Z,150048
2018-07-16T11:12:04.385Z,151968
2018-07-16T11:13:04.445Z,153440
2018-07-16T11:14:04.568Z,155232
2018-07-16T11:15:04.449Z,153376
2018-07-16T11:16:04.408Z,150528
2018-07-16T11:17:04.467Z,144736
2018-07-16T11:18:04.355Z,143456
2018-07-16T11:19:04.467Z,144384
2018-07-16T11:20:04.443Z,147744
2018-07-16T11:21:04.372Z,150784
2018-07-16T11:22:04.335Z,149984
2018-07-16T11:23:04.352Z,146080
2018-07-16T11:24:04.445Z,140256
2018-07-16T11:25:04.442Z,137760
2018-07-16T11:26:04.439Z,139968
2018-07-16T11:27:04.442Z,143584
2018-07-16T11:28:04.389Z,146464
2018-07-16T11:29:04.447Z,149504
2018-07-16T11:30:04.419Z,149632
2018-07-16T11:31:04.413Z,147232
2018-07-16T11:32:04.476Z,140160
2018-07-16T11:33:04.459Z,139360
2018-07-16T11:34:04.474Z,143360
2018-07-16T11:35:04.425Z,32704
2018-07-16T11:36:04.476Z,35936
2018-07-16T11:37:04.434Z,34656
2018-07-16T11:38:04.356Z,40640
2018-07-16T11:39:04.440Z,43232
2018-07-16T11:40:04.422Z,38464
2018-07-16T11:41:04.370Z,148224
2018-07-16T11:42:04.368Z,141344
2018-07-16T11:43:04.381Z,143712
2018-07-16T11:44:04.337Z,150048
2018-07-16T11:45:04.398Z,153920
2018-07-16T11:46:04.438Z,152448
2018-07-16T11:47:04.402Z,146272
2018-07-16T11:48:04.405Z,140704
2018-07-16T11:49:04.392Z,136672
2018-07-16T11:50:04.420Z,135488
2018-07-16T11:51:04.426Z,137664
2018-07-16T11:52:04.387Z,144768
2018-07-16T11:53:04.408Z,148640
2018-07-16T11:54:04.370Z,147968
2018-07-16T11:55:04.398Z,145824
2018-07-16T11:56:04.430Z,144128
2018-07-16T11:57:04.436Z,143712
2018-07-16T11:58:04.384Z,145056
2018-07-16T11:59:04.451Z,146336
2018-07-16T12:00:04.441Z,149728
2018-07-16T12:01:04.501Z,153280
2018-07-16T12:02:04.561Z,154368
2018-07-16T12:03:04.376Z,154432
2018-07-16T12:04:04.383Z,156832
2018-07-16T12:05:04.533Z,162304
2018-07-16T12:06:04.539Z,169088
2018-07-16T12:07:04.414Z,173248
2018-07-16T12:08:04.505Z,175808
2018-07-16T12:09:04.452Z,178176
2018-07-16T12:10:04.417Z,177888
2018-07-16T12:11:04.506Z,175520
2018-07-16T12:12:04.419Z,173184
2018-07-16T12:13:04.483Z,170528
2018-07-16T12:14:04.424Z,165184
2018-07-16T12:15:04.454Z,166336
2018-07-16T12:16:04.421Z,170464
2018-07-16T12:17:04.426Z,168640
2018-07-16T12:18:04.486Z,168352
2018-07-16T12:19:04.566Z,165088
2018-07-16T12:20:04.492Z,164480
2018-07-16T12:21:04.488Z,162912
2018-07-16T12:22:04.487Z,161632
2018-07-16T12:23:04.494Z,162240
2018-07-16T12:24:04.421Z,164224
2018-07-16T12:25:04.429Z,164928
2018-07-16T12:26:04.494Z,165824
2018-07-16T12:27:04.498Z,166464
2018-07-16T12:28:04.484Z,166176
2018-07-16T12:29:04.495Z,165408
2018-07-16T12:30:04.451Z,164768
2018-07-16T12:31:04.447Z,163872
2018-07-16T12:32:04.493Z,161504
2018-07-16T12:33:04.484Z,160864
2018-07-16T12:34:04.432Z,159904
2018-07-16T12:35:04.492Z,159456
2018-07-16T12:36:04.421Z,162976
2018-07-16T12:37:04.517Z,164352
2018-07-16T12:38:04.458Z,167456
2018-07-16T12:39:04.388Z,166240
2018-07-16T12:40:04.503Z,163264
2018-07-16T12:41:04.479Z,159968
2018-07-16T12:42:04.522Z,156416
2018-07-16T12:43:04.538Z,154400
2018-07-16T12:44:04.530Z,153984
2018-07-16T12:45:04.528Z,153984
2018-07-16T12:46:04.506Z,153920
2018-07-16T12:47:04.572Z,153440
2018-07-16T12:48:04.431Z,152448
2018-07-16T12:49:04.410Z,150400
2018-07-16T12:50:04.504Z,148544
2018-07-16T12:51:04.379Z,146816
2018-07-16T12:52:04.503Z,147520
2018-07-16T12:53:04.421Z,150240
2018-07-16T12:54:04.469Z,152256
2018-07-16T12:55:04.430Z,153024
2018-07-16T12:56:04.463Z,151968
2018-07-16T12:57:04.494Z,147808
2018-07-16T12:58:04.401Z,144608
2018-07-16T12:59:04.505Z,141216
2018-07-16T13:00:04.469Z,137728
2018-07-16T13:01:04.470Z,141888
2018-07-16T13:02:04.405Z,145696
2018-07-16T13:03:04.420Z,148416
2018-07-16T13:04:04.507Z,152320
2018-07-16T13:05:04.474Z,153696
2018-07-16T13:06:04.511Z,151968
2018-07-16T13:07:04.512Z,148736
2018-07-16T13:08:04.425Z,147104
2018-07-16T13:09:04.479Z,143904
2018-07-16T13:10:04.473Z,143296