createdAt,value
2022-08-12T00:01:03.541Z,6.28
2022-08-12T00:03:50.977Z,4.18
2022-08-12T00:06:38.996Z,3.67
2022-08-12T00:09:26.554Z,4.60
2022-08-12T00:12:13.724Z,2.85
2022-08-12T00:15:01.800Z,7.55
2022-08-12T00:17:48.777Z,4.38
2022-08-12T00:20:35.088Z,4.57
2022-08-12T00:23:21.732Z,2.83
2022-08-12T00:26:23.670Z,2.83
2022-08-12T00:29:13.265Z,3.30
2022-08-12T00:32:01.039Z,3.42
2022-08-12T00:34:48.547Z,3.47
2022-08-12T00:37:36.427Z,5.00
2022-08-12T00:40:26.991Z,4.28
2022-08-12T00:42:54.638Z,4.85
2022-08-12T00:45:22.291Z,2.97
2022-08-12T00:47:51.283Z,2.90
2022-08-12T00:50:20.060Z,2.90
2022-08-12T00:52:51.704Z,2.85
2022-08-12T00:55:19.729Z,2.90
2022-08-12T00:57:52.023Z,3.05
2022-08-12T01:00:21.746Z,2.78
2022-08-12T01:02:52.219Z,2.63
2022-08-12T01:05:39.481Z,2.80
2022-08-12T01:08:28.423Z,2.88
2022-08-12T01:11:15.076Z,3.10
2022-08-12T01:13:47.424Z,2.67
2022-08-12T01:16:16.605Z,3.10
2022-08-12T01:18:45.524Z,2.85
2022-08-12T01:21:16.806Z,2.75
2022-08-12T01:24:29.635Z,3.00
2022-08-12T01:26:52.159Z,2.90
2022-08-12T01:29:22.499Z,3.17
2022-08-12T01:31:51.024Z,3.45
2022-08-12T01:34:28.578Z,3.45
2022-08-12T01:37:05.421Z,2.75
2022-08-12T01:39:34.018Z,2.90
2022-08-12T01:42:07.119Z,2.67
2022-08-12T01:44:35.609Z,3.10
2022-08-12T01:47:09.109Z,2.85
2022-08-12T01:49:36.580Z,2.90
2022-08-12T01:52:19.934Z,3.92
2022-08-12T01:54:50.949Z,3.20
2022-08-12T01:57:58.590Z,3.40
2022-08-12T02:00:14.046Z,3.42
2022-08-12T02:02:41.742Z,3.47
2022-08-12T02:05:33.253Z,3.17
2022-08-12T02:08:38.454Z,2.92
2022-08-12T02:11:23.940Z,3.20
2022-08-12T02:14:11.460Z,3.00
2022-08-12T02:16:59.050Z,3.05
2022-08-12T02:19:41.527Z,2.88
2022-08-12T02:22:12.385Z,3.40
2022-08-12T02:24:41.861Z,3.25
2022-08-12T02:27:10.749Z,3.35
2022-08-12T02:29:38.547Z,3.38
2022-08-12T02:32:06.428Z,3.42
2022-08-12T02:34:34.845Z,3.53
2022-08-12T02:37:03.726Z,3.47
2022-08-12T02:39:34.152Z,3.10
2022-08-12T02:42:03.666Z,2.92
2022-08-12T02:44:32.060Z,3.00
2022-08-12T02:47:02.017Z,3.30
2022-08-12T02:49:35.583Z,3.38
2022-08-12T02:52:03.582Z,3.17
2022-08-12T02:54:31.036Z,3.17
2022-08-12T02:56:59.149Z,3.00
2022-08-12T02:59:28.463Z,3.47
2022-08-12T03:01:57.249Z,3.85
2022-08-12T03:04:30.063Z,3.80
2022-08-12T03:07:10.185Z,3.65
2022-08-12T03:10:03.654Z,4.20
2022-08-12T03:12:34.192Z,5.85
2022-08-12T03:15:04.934Z,5.60
2022-08-12T03:17:35.848Z,5.65
2022-08-12T03:20:10.487Z,5.32
2022-08-12T03:22:42.706Z,5.57
2022-08-12T03:25:16.090Z,5.25
2022-08-12T03:27:51.829Z,5.57
2022-08-12T03:30:20.548Z,5.25
2022-08-12T03:32:49.168Z,5.93
2022-08-12T03:35:41.307Z,5.10
2022-08-12T03:38:12.399Z,5.38
2022-08-12T03:41:13.214Z,7.70
2022-08-12T03:44:07.581Z,5.10
2022-08-12T03:46:56.266Z,11.93
2022-08-12T03:49:42.893Z,54.88
2022-08-12T03:52:29.110Z,30.65
2022-08-12T03:55:15.246Z,23.75
2022-08-12T03:58:01.659Z,7.78
2022-08-12T04:00:29.977Z,4.75
2022-08-12T04:03:07.760Z,7.38
2022-08-12T04:05:55.526Z,10.32
2022-08-12T04:11:09.978Z,5.45
2022-08-12T04:13:37.499Z,5.30
2022-08-12T04:16:07.991Z,4.78
2022-08-12T04:18:35.834Z,6.60
2022-08-12T04:21:03.570Z,7.90
2022-08-12T04:23:31.919Z,10.23
2022-08-12T04:25:59.364Z,19.77
2022-08-12T04:28:28.027Z,8.35
2022-08-12T04:30:57.511Z,7.95
2022-08-12T04:33:27.071Z,4.43
2022-08-12T04:35:54.947Z,4.65
2022-08-12T04:38:23.019Z,4.32
2022-08-12T04:40:51.846Z,3.80
2022-08-12T04:43:59.769Z,4.93
2022-08-12T04:46:07.395Z,3.95
2022-08-12T04:48:34.843Z,6.60
2022-08-12T04:51:03.093Z,6.20
2022-08-12T04:53:31.377Z,6.53
2022-08-12T04:55:58.997Z,5.70
2022-08-12T04:58:29.825Z,5.57
2022-08-12T05:00:57.824Z,4.07
2022-08-12T05:03:26.767Z,7.43
2022-08-12T05:05:56.830Z,4.68
2022-08-12T05:08:25.573Z,5.32
2022-08-12T05:10:53.553Z,4.30
2022-08-12T05:13:21.999Z,4.78
2022-08-12T05:16:04.570Z,5.53
2022-08-12T05:18:39.497Z,4.93
2022-08-12T05:21:08.157Z,5.10
2022-08-12T05:23:37.509Z,5.78
2022-08-12T05:26:06.237Z,4.85
2022-08-12T05:28:33.969Z,5.13
2022-08-12T05:31:02.172Z,9.20
2022-08-12T05:33:37.909Z,14.10
2022-08-12T05:36:09.371Z,6.78
2022-08-12T05:38:56.002Z,7.10
2022-08-12T05:41:24.620Z,22.85
2022-08-12T05:43:53.705Z,4.55
2022-08-12T05:46:22.248Z,5.03
2022-08-12T05:48:52.344Z,5.75
2022-08-12T05:51:19.830Z,5.70
2022-08-12T05:53:48.381Z,7.38
2022-08-12T05:56:19.835Z,4.28
2022-08-12T05:58:48.093Z,15.98
2022-08-12T06:02:11.807Z,6.68
2022-08-12T06:04:03.152Z,2.75
2022-08-12T06:06:39.140Z,16.38
2022-08-12T06:09:10.117Z,3.50
2022-08-12T06:11:38.136Z,3.20
2022-08-12T06:14:12.040Z,2.80
2022-08-12T06:16:39.750Z,7.38
2022-08-12T06:19:08.255Z,3.05
2022-08-12T06:21:37.707Z,3.17
2022-08-12T06:24:08.195Z,3.10
2022-08-12T06:26:35.765Z,12.23
2022-08-12T06:29:03.292Z,3.65
2022-08-12T06:31:30.989Z,5.75
2022-08-12T06:35:22.632Z,3.90
2022-08-12T06:36:46.517Z,2.65
2022-08-12T06:39:15.214Z,9.32
2022-08-12T06:42:32.123Z,2.85
2022-08-12T06:44:50.529Z,3.42
2022-08-12T06:47:19.936Z,5.43
2022-08-12T06:49:49.552Z,3.63
2022-08-12T06:52:17.399Z,2.88
2022-08-12T06:54:45.868Z,2.90
2022-08-12T06:58:01.828Z,2.80
2022-08-12T07:00:00.827Z,2.72
2022-08-12T07:02:28.260Z,2.65
2022-08-12T07:04:55.768Z,3.60
2022-08-12T07:07:23.201Z,3.42
2022-08-12T07:10:06.511Z,2.80
2022-08-12T07:12:36.042Z,2.50
2022-08-12T07:15:03.497Z,2.70
2022-08-12T07:17:37.759Z,3.33
2022-08-12T07:20:29.766Z,3.63
2022-08-12T07:22:57.727Z,3.13
2022-08-12T07:25:40.475Z,3.17
2022-08-12T07:28:16.167Z,3.22
2022-08-12T07:30:45.095Z,3.10
2022-08-12T07:33:13.458Z,4.40
2022-08-12T07:35:45.552Z,2.90
2022-08-12T07:38:29.853Z,3.40
2022-08-12T07:40:57.969Z,3.88
2022-08-12T07:43:26.593Z,3.20
2022-08-12T07:45:54.338Z,3.47
2022-08-12T07:48:23.123Z,3.55
2022-08-12T07:50:52.111Z,4.25
2022-08-12T07:53:19.847Z,2.97
2022-08-12T07:55:47.884Z,4.85
2022-08-12T07:58:15.452Z,3.70
2022-08-12T08:00:43.424Z,3.58
2022-08-12T08:03:13.449Z,3.20
2022-08-12T08:05:46.332Z,3.72
2022-08-12T08:08:14.593Z,5.57
2022-08-12T08:10:42.277Z,9.75
2022-08-12T08:13:11.915Z,2.85
2022-08-12T08:18:28.909Z,4.20
2022-08-12T08:20:57.556Z,3.20
2022-08-12T08:23:46.719Z,2.30
2022-08-12T08:26:24.866Z,2.70
2022-08-12T08:28:53.121Z,2.42
2022-08-12T08:31:21.716Z,2.65
2022-08-12T08:34:09.460Z,4.25
2022-08-12T08:36:36.766Z,3.30
2022-08-12T08:39:04.526Z,4.07
2022-08-12T08:42:15.750Z,2.35
2022-08-12T08:44:39.501Z,3.38
2022-08-12T08:47:07.740Z,4.25
2022-08-12T08:49:38.509Z,2.72
2022-08-12T08:52:07.037Z,3.50
2022-08-12T08:54:34.671Z,4.15
2022-08-12T08:57:02.565Z,3.38
2022-08-12T08:59:30.103Z,3.13
2022-08-12T09:01:57.985Z,2.88
2022-08-12T09:05:12.430Z,2.70
2022-08-12T09:10:02.584Z,2.70
2022-08-12T09:12:54.891Z,2.50
2022-08-12T09:15:34.919Z,2.63
2022-08-12T09:18:08.393Z,2.70
2022-08-12T09:20:38.756Z,3.13
2022-08-12T09:23:57.220Z,2.60
2022-08-12T09:26:03.851Z,3.90
2022-08-12T09:28:33.071Z,2.78
2022-08-12T09:31:00.661Z,2.53
2022-08-12T09:34:27.532Z,3.58
2022-08-12T09:36:30.663Z,2.22
2022-08-12T09:39:02.654Z,2.80
2022-08-12T09:42:39.101Z,2.40
2022-08-12T09:45:18.938Z,3.40
2022-08-12T09:47:56.843Z,2.60
2022-08-12T09:50:27.076Z,3.50
2022-08-12T09:53:16.171Z,2.50
2022-08-12T09:56:01.243Z,2.10
2022-08-12T09:58:58.588Z,2.47
2022-08-12T10:01:24.272Z,2.20
2022-08-12T10:04:03.201Z,3.08
2022-08-12T10:06:36.124Z,4.43
2022-08-12T10:09:08.397Z,6.18
2022-08-12T10:12:12.201Z,5.20
2022-08-12T10:14:50.605Z,2.63
2022-08-12T10:17:23.538Z,3.40
2022-08-12T10:19:52.879Z,3.95
2022-08-12T10:22:39.755Z,5.40
2022-08-12T10:26:35.368Z,4.60
2022-08-12T10:28:50.647Z,4.80
2022-08-12T10:32:19.707Z,4.75
2022-08-12T10:34:26.338Z,6.03
2022-08-12T10:37:22.583Z,5.82
2022-08-12T10:40:07.120Z,6.25
2022-08-12T10:43:00.294Z,6.78
2022-08-12T10:45:31.955Z,2.70
2022-08-12T10:48:07.133Z,2.83
2022-08-12T10:50:58.318Z,3.28
2022-08-12T10:53:45.758Z,2.40
2022-08-12T10:56:18.136Z,2.97
2022-08-12T10:58:47.708Z,3.53
2022-08-12T11:01:50.006Z,3.20
2022-08-12T11:04:22.746Z,2.80
2022-08-12T11:07:10.320Z,2.97
2022-08-12T11:09:56.223Z,2.88
2022-08-12T11:12:55.110Z,2.33
2022-08-12T11:15:20.995Z,2.60
2022-08-12T11:17:55.617Z,2.38
2022-08-12T11:20:29.012Z,2.58
2022-08-12T11:23:03.949Z,2.33
2022-08-12T11:25:56.725Z,2.40
2022-08-12T11:28:33.615Z,2.15
2022-08-12T11:31:02.276Z,2.40
2022-08-12T11:34:04.546Z,2.35
2022-08-12T11:36:17.715Z,2.30
2022-08-12T11:38:50.891Z,2.50
2022-08-12T11:41:20.686Z,2.10
2022-08-12T11:44:27.554Z,6.63
2022-08-12T11:46:51.499Z,4.65
2022-08-12T11:49:32.090Z,4.32
2022-08-12T11:52:01.264Z,2.50
2022-08-12T11:54:29.895Z,2.65
2022-08-12T11:57:00.284Z,2.13
2022-08-12T12:02:20.287Z,5.05
2022-08-12T12:04:52.495Z,4.32
2022-08-12T12:07:22.702Z,3.13
2022-08-12T12:10:01.512Z,3.28
2022-08-12T12:12:28.954Z,3.50
2022-08-12T12:14:58.653Z,2.30
2022-08-12T12:17:38.569Z,2.53
2022-08-12T12:20:11.596Z,2.45
2022-08-12T12:22:41.070Z,2.42
2022-08-12T12:25:13.682Z,2.30
2022-08-12T12:28:04.408Z,2.22
2022-08-12T12:30:33.126Z,3.00
2022-08-12T12:33:00.647Z,2.00
2022-08-12T12:36:17.042Z,2.10
2022-08-12T12:38:17.527Z,2.53
2022-08-12T12:40:45.836Z,8.00
2022-08-12T12:43:28.384Z,2.70
2022-08-12T12:45:57.156Z,3.47
2022-08-12T12:48:24.808Z,2.65
2022-08-12T12:51:13.085Z,2.80
2022-08-12T12:54:06.891Z,2.08
2022-08-12T12:56:34.156Z,2.42
2022-08-12T12:59:03.882Z,2.40
2022-08-12T13:01:36.321Z,2.35
2022-08-12T13:04:12.291Z,2.40
2022-08-12T13:06:42.145Z,2.42
2022-08-12T13:09:13.295Z,2.60
2022-08-12T13:11:44.351Z,2.70
2022-08-12T13:14:28.775Z,6.95
2022-08-12T13:17:03.288Z,2.92
2022-08-12T13:19:38.582Z,3.88
2022-08-12T13:22:20.298Z,4.88
2022-08-12T13:24:54.815Z,5.78
2022-08-12T13:27:35.812Z,2.72
2022-08-12T13:30:10.714Z,2.63
2022-08-12T13:32:43.663Z,2.50
2022-08-12T13:36:02.993Z,2.45
2022-08-12T13:38:12.492Z,3.25
2022-08-12T13:40:40.572Z,2.33
2022-08-12T13:43:08.332Z,7.97
2022-08-12T13:45:41.042Z,4.65
2022-08-12T13:48:08.772Z,3.70
2022-08-12T13:50:40.427Z,3.40
2022-08-12T13:53:23.779Z,2.50
2022-08-12T13:55:59.710Z,2.22
2022-08-12T13:58:30.103Z,2.90
2022-08-12T14:00:58.730Z,2.40
2022-08-12T14:03:28.363Z,3.00
2022-08-12T14:06:15.595Z,3.80
2022-08-12T14:08:43.778Z,5.07
2022-08-12T14:11:13.164Z,5.35
2022-08-12T14:14:06.382Z,3.58
2022-08-12T14:16:46.782Z,6.05
2022-08-12T14:19:23.348Z,2.30
2022-08-12T14:22:00.610Z,9.13
2022-08-12T14:24:40.277Z,5.57
2022-08-12T14:27:10.408Z,6.47
2022-08-12T14:30:04.539Z,4.68
2022-08-12T14:32:37.052Z,2.35
2022-08-12T14:35:09.629Z,2.92
2022-08-12T14:37:56.682Z,2.67
2022-08-12T14:40:30.136Z,3.70
2022-08-12T14:43:02.311Z,2.97
2022-08-12T14:45:45.091Z,2.80
2022-08-12T14:48:23.989Z,2.50
2022-08-12T14:52:10.492Z,2.60
2022-08-12T14:59:57.637Z,2.67
2022-08-12T15:02:23.465Z,3.83
2022-08-12T15:04:59.053Z,3.10
2022-08-12T15:07:33.449Z,2.47
2022-08-12T15:12:41.032Z,2.60
2022-08-12T15:15:10.496Z,2.33
2022-08-12T15:17:39.137Z,2.60
2022-08-12T15:20:11.419Z,2.20
2022-08-12T15:22:57.897Z,2.90
2022-08-12T15:25:25.908Z,3.10
2022-08-12T15:28:04.457Z,2.67
2022-08-12T15:30:34.125Z,3.63
2022-08-12T15:33:12.410Z,2.85
2022-08-12T15:35:52.819Z,3.08
2022-08-12T15:38:22.121Z,3.38
2022-08-12T15:40:52.982Z,2.70
2022-08-12T15:43:51.084Z,2.55
2022-08-12T15:46:15.728Z,4.18
2022-08-12T15:48:47.455Z,3.50
2022-08-12T15:51:58.426Z,3.60
2022-08-12T15:54:33.522Z,7.28
2022-08-12T15:57:06.034Z,3.55
2022-08-12T15:59:51.510Z,3.35
2022-08-12T16:02:26.667Z,5.63
2022-08-12T16:04:55.047Z,5.45
2022-08-12T16:07:30.151Z,4.43
2022-08-12T16:10:05.680Z,7.50
2022-08-12T16:12:39.594Z,4.32
2022-08-12T16:15:08.385Z,3.30
2022-08-12T16:18:14.897Z,3.63
2022-08-12T16:20:33.178Z,3.40
2022-08-12T16:23:04.335Z,2.90
2022-08-12T16:26:03.374Z,3.25
2022-08-12T16:28:34.217Z,3.03
2022-08-12T16:31:02.170Z,3.00
2022-08-12T16:33:35.754Z,3.00
2022-08-12T16:36:25.079Z,3.10
2022-08-12T16:38:52.700Z,2.60
2022-08-12T16:41:20.171Z,2.50
2022-08-12T16:43:48.333Z,2.70
2022-08-12T16:46:32.301Z,2.60
2022-08-12T16:49:08.886Z,2.80
2022-08-12T16:51:46.130Z,22.13
2022-08-12T16:54:16.489Z,6.95
2022-08-12T16:56:55.578Z,3.78
2022-08-12T16:59:30.804Z,5.13
2022-08-12T17:02:31.659Z,2.83
2022-08-12T17:05:03.563Z,3.28
2022-08-12T17:07:36.204Z,3.80
2022-08-12T17:10:08.689Z,2.70
2022-08-12T17:12:37.634Z,4.75
2022-08-12T17:15:41.322Z,3.28
2022-08-12T17:18:38.973Z,3.35
2022-08-12T17:20:46.501Z,5.28
2022-08-12T17:23:19.465Z,3.63
2022-08-12T17:25:52.918Z,3.13
2022-08-12T17:28:22.545Z,3.60
2022-08-12T17:30:57.287Z,3.35
2022-08-12T17:33:33.746Z,22.30
2022-08-12T17:36:03.193Z,12.07
2022-08-12T17:38:30.824Z,20.55
2022-08-12T17:40:58.312Z,4.97
2022-08-12T17:43:56.464Z,8.60
2022-08-12T17:46:24.080Z,7.75
2022-08-12T17:49:01.160Z,8.18
2022-08-12T17:51:50.259Z,6.10
2022-08-12T17:54:18.762Z,7.25
2022-08-12T17:56:47.272Z,9.43
2022-08-12T17:59:48.189Z,55.13
2022-08-12T18:02:10.015Z,10.27
2022-08-12T18:05:05.337Z,12.32
2022-08-12T18:07:30.972Z,24.15
2022-08-12T18:10:03.402Z,22.33
2022-08-12T18:12:38.616Z,31.33
2022-08-12T18:15:26.953Z,37.97
2022-08-12T18:18:00.984Z,39.15
2022-08-12T18:20:28.821Z,53.75
2022-08-12T18:22:58.669Z,49.95
2022-08-12T18:26:16.138Z,60.05
2022-08-12T18:28:36.778Z,22.77
2022-08-12T18:31:04.575Z,90.68
2022-08-12T18:33:41.767Z,16.48
2022-08-12T18:36:13.941Z,10.13
2022-08-12T18:38:44.893Z,8.20
2022-08-12T18:41:33.560Z,8.27
2022-08-12T18:44:10.003Z,8.38
2022-08-12T18:46:54.493Z,7.55
2022-08-12T18:49:38.646Z,6.57
2022-08-12T18:52:08.216Z,6.57
2022-08-12T18:54:41.501Z,8.38
2022-08-12T18:58:07.736Z,7.93
2022-08-12T19:00:20.999Z,7.45
2022-08-12T19:02:50.661Z,10.38
2022-08-12T19:05:18.222Z,7.70
2022-08-12T19:07:58.193Z,7.85
2022-08-12T19:10:28.589Z,8.18
2022-08-12T19:13:23.704Z,7.50
2022-08-12T19:15:57.594Z,7.07
2022-08-12T19:18:29.582Z,7.43
2022-08-12T19:20:58.900Z,7.07
2022-08-12T19:23:35.001Z,6.82
2022-08-12T19:26:04.574Z,7.20
2022-08-12T19:28:36.452Z,7.82
2022-08-12T19:31:45.351Z,8.50
2022-08-12T19:37:20.463Z,8.88
2022-08-12T19:40:08.135Z,8.63
2022-08-12T19:42:42.718Z,8.48
2022-08-12T19:45:15.703Z,8.75
2022-08-12T19:47:44.970Z,9.20
2022-08-12T19:50:19.868Z,8.95
2022-08-12T19:52:51.398Z,9.70
2022-08-12T19:55:23.215Z,8.90
2022-08-12T19:58:01.427Z,9.13
2022-08-12T20:00:31.640Z,9.98
2022-08-12T20:03:00.799Z,10.27
2022-08-12T20:06:05.843Z,9.98
2022-08-12T20:08:32.849Z,10.50
2022-08-12T20:12:12.791Z,10.07
2022-08-12T20:14:01.285Z,9.32
2022-08-12T20:16:52.608Z,10.50
2022-08-12T20:19:17.980Z,9.82
2022-08-12T20:21:45.670Z,11.35
2022-08-12T20:24:14.434Z,10.48
2022-08-12T20:26:43.133Z,10.88
2022-08-12T20:29:11.719Z,9.85
2022-08-12T20:31:40.299Z,10.70
2022-08-12T20:34:09.356Z,10.45
2022-08-12T20:36:44.418Z,9.85
2022-08-12T20:39:34.104Z,10.05
2022-08-12T20:42:07.498Z,9.60
2022-08-12T20:44:40.510Z,9.75
2022-08-12T20:47:18.074Z,9.80
2022-08-12T20:49:55.403Z,10.02
2022-08-12T20:52:29.086Z,9.90
2022-08-12T20:54:58.251Z,9.80
2022-08-12T20:57:38.177Z,9.45
2022-08-12T21:00:28.357Z,9.10
2022-08-12T21:03:16.099Z,9.77
2022-08-12T21:06:11.724Z,9.25
2022-08-12T21:08:40.645Z,9.77
2022-08-12T21:11:09.667Z,9.57
2022-08-12T21:13:41.981Z,10.13
2022-08-12T21:16:10.421Z,8.75
2022-08-12T21:18:38.365Z,8.95
2022-08-12T21:21:22.798Z,9.55
2022-08-12T21:23:52.368Z,8.93
2022-08-12T21:26:24.324Z,9.70
2022-08-12T21:29:01.283Z,9.32
2022-08-12T21:32:46.966Z,9.30
2022-08-12T21:34:19.633Z,9.82
2022-08-12T21:36:49.470Z,8.73
2022-08-12T21:39:27.919Z,10.07
2022-08-12T21:42:06.511Z,9.80
2022-08-12T21:45:48.177Z,10.35
2022-08-12T21:47:22.865Z,10.07
2022-08-12T21:50:04.253Z,9.75
2022-08-12T21:52:49.246Z,10.38
2022-08-12T21:55:20.217Z,9.85
2022-08-12T21:57:54.555Z,9.52
2022-08-12T22:00:35.153Z,9.57
2022-08-12T22:06:26.304Z,10.57
2022-08-12T22:09:03.870Z,10.10
2022-08-12T22:11:42.246Z,9.57
2022-08-12T22:14:21.404Z,9.63
2022-08-12T22:16:50.305Z,9.70
2022-08-12T22:19:19.744Z,10.30
2022-08-12T22:21:53.266Z,10.65
2022-08-12T22:24:26.830Z,9.98
2022-08-12T22:26:57.132Z,10.07
2022-08-12T22:29:53.665Z,9.95
2022-08-12T22:32:21.534Z,10.25
2022-08-12T22:35:22.020Z,10.15
2022-08-12T22:37:53.670Z,10.60
2022-08-12T22:40:23.747Z,10.80
2022-08-12T22:43:14.574Z,10.48
2022-08-12T22:46:02.457Z,10.38
2022-08-12T22:48:30.736Z,10.43
2022-08-12T22:50:59.228Z,10.48
2022-08-12T22:53:35.835Z,10.50
2022-08-12T22:56:06.053Z,10.30
2022-08-12T22:58:40.430Z,10.00
2022-08-12T23:01:11.010Z,10.05
2022-08-12T23:03:48.647Z,9.15
2022-08-12T23:06:23.852Z,10.05
2022-08-12T23:08:55.668Z,9.60
2022-08-12T23:11:25.545Z,10.23
2022-08-12T23:14:04.335Z,9.27
2022-08-12T23:16:34.201Z,10.90
2022-08-12T23:19:10.729Z,9.55
2022-08-12T23:22:03.969Z,11.30
2022-08-12T23:24:53.664Z,9.90
2022-08-12T23:27:44.476Z,10.13
2022-08-12T23:30:24.615Z,10.45
2022-08-12T23:32:54.445Z,10.65
2022-08-12T23:35:45.642Z,10.57
2022-08-12T23:38:30.389Z,11.15
2022-08-12T23:41:00.705Z,11.55
2022-08-12T23:43:40.046Z,10.32
2022-08-12T23:46:19.516Z,10.43
2022-08-12T23:48:50.420Z,10.88
2022-08-12T23:51:23.040Z,9.88
2022-08-12T23:53:54.972Z,9.55
2022-08-12T23:56:23.855Z,10.27
2022-08-12T23:58:52.978Z,10.27
