createdAt,value
2019-01-23T00:00:43.344Z,28.83
2019-01-23T00:03:11.816Z,26.27
2019-01-23T00:05:40.242Z,26.40
2019-01-23T00:08:09.797Z,26.80
2019-01-23T00:10:38.197Z,24.60
2019-01-23T00:13:06.611Z,26.90
2019-01-23T00:15:35.008Z,26.33
2019-01-23T00:18:03.494Z,26.33
2019-01-23T00:20:31.885Z,25.60
2019-01-23T00:23:00.324Z,27.23
2019-01-23T00:25:28.714Z,27.70
2019-01-23T00:27:57.107Z,27.43
2019-01-23T00:30:25.547Z,28.00
2019-01-23T00:32:53.931Z,28.90
2019-01-23T00:35:22.353Z,27.20
2019-01-23T00:37:50.743Z,28.00
2019-01-23T00:40:19.170Z,27.57
2019-01-23T00:42:47.566Z,27.73
2019-01-23T00:45:16.534Z,29.83
2019-01-23T00:47:44.966Z,27.67
2019-01-23T00:50:14.804Z,27.77
2019-01-23T00:52:43.229Z,27.60
2019-01-23T00:55:16.496Z,28.93
2019-01-23T00:57:44.929Z,28.53
2019-01-23T01:00:16.575Z,29.77
2019-01-23T01:02:45.003Z,28.83
2019-01-23T01:05:13.467Z,28.17
2019-01-23T01:07:41.907Z,28.30
2019-01-23T01:10:13.209Z,28.47
2019-01-23T01:12:52.373Z,29.93
2019-01-23T01:15:29.800Z,28.53
2019-01-23T01:17:56.458Z,29.03
2019-01-23T01:20:24.884Z,30.97
2019-01-23T01:22:53.288Z,28.83
2019-01-23T01:25:21.718Z,28.70
2019-01-23T01:27:50.152Z,27.70
2019-01-23T01:30:21.106Z,28.27
2019-01-23T01:32:49.495Z,29.17
2019-01-23T01:35:17.924Z,29.33
2019-01-23T01:37:46.336Z,29.87
2019-01-23T01:40:16.807Z,28.97
2019-01-23T01:42:45.206Z,29.23
2019-01-23T01:45:16.086Z,28.50
2019-01-23T01:47:44.483Z,29.63
2019-01-23T01:50:15.291Z,29.97
2019-01-23T01:52:43.714Z,30.77
2019-01-23T01:55:12.283Z,29.40
2019-01-23T01:57:40.705Z,28.67
2019-01-23T02:00:23.181Z,31.17
2019-01-23T02:02:57.608Z,29.63
2019-01-23T02:05:26.008Z,30.30
2019-01-23T02:07:54.431Z,27.33
2019-01-23T02:10:22.824Z,30.17
2019-01-23T02:12:51.244Z,29.77
2019-01-23T02:15:19.711Z,29.23
2019-01-23T02:17:48.173Z,29.50
2019-01-23T02:20:18.835Z,29.97
2019-01-23T02:22:47.236Z,30.17
2019-01-23T02:25:15.840Z,29.07
2019-01-23T02:27:45.647Z,28.03
2019-01-23T02:30:16.911Z,27.20
2019-01-23T02:32:45.308Z,28.73
2019-01-23T02:35:13.700Z,27.97
2019-01-23T02:37:42.130Z,27.87
2019-01-23T02:40:13.631Z,27.80
2019-01-23T02:42:42.074Z,28.13
2019-01-23T02:45:10.464Z,28.93
2019-01-23T02:47:38.891Z,28.63
2019-01-23T02:50:10.160Z,29.37
2019-01-23T02:52:38.655Z,27.77
2019-01-23T02:55:09.316Z,26.07
2019-01-23T02:57:37.747Z,27.37
2019-01-23T03:00:12.176Z,26.37
2019-01-23T03:02:40.666Z,25.87
2019-01-23T03:05:12.057Z,28.27
2019-01-23T03:07:40.478Z,27.17
2019-01-23T03:10:11.519Z,28.60
2019-01-23T03:12:39.957Z,26.83
2019-01-23T03:15:10.823Z,28.07
2019-01-23T03:17:39.177Z,29.40
2019-01-23T03:20:10.342Z,31.50
2019-01-23T03:22:38.738Z,32.57
2019-01-23T03:25:09.197Z,32.43
2019-01-23T03:27:37.583Z,32.97
2019-01-23T03:30:09.003Z,33.10
2019-01-23T03:32:37.387Z,31.97
2019-01-23T03:35:08.805Z,30.77
2019-01-23T03:37:37.306Z,32.23
2019-01-23T03:40:11.793Z,29.27
2019-01-23T03:42:40.207Z,27.63
2019-01-23T03:45:10.942Z,29.90
2019-01-23T03:47:39.397Z,30.90
2019-01-23T03:50:11.168Z,28.53
2019-01-23T03:52:39.623Z,31.70
2019-01-23T03:55:09.786Z,29.20
2019-01-23T03:57:38.181Z,29.07
2019-01-23T04:00:12.254Z,31.30
2019-01-23T04:02:40.676Z,29.73
2019-01-23T04:05:19.067Z,29.83
2019-01-23T04:07:47.538Z,31.40
2019-01-23T04:10:16.871Z,31.40
2019-01-23T04:12:45.350Z,29.53
2019-01-23T04:15:16.308Z,29.93
2019-01-23T04:17:47.417Z,31.50
2019-01-23T04:20:18.073Z,31.43
2019-01-23T04:22:46.503Z,32.63
2019-01-23T04:25:15.089Z,31.00
2019-01-23T04:27:43.479Z,28.80
2019-01-23T04:30:17.443Z,29.13
2019-01-23T04:32:45.858Z,30.50
2019-01-23T04:35:14.256Z,31.17
2019-01-23T04:37:42.809Z,31.00
2019-01-23T04:40:12.896Z,29.27
2019-01-23T04:42:41.338Z,27.87
2019-01-23T04:45:14.783Z,30.80
2019-01-23T04:47:43.266Z,29.00
2019-01-23T04:50:13.992Z,29.63
2019-01-23T04:52:46.970Z,30.40
2019-01-23T04:55:15.355Z,29.13
2019-01-23T04:57:43.749Z,29.67
2019-01-23T05:00:16.509Z,31.77
2019-01-23T05:02:44.903Z,31.17
2019-01-23T05:05:13.326Z,27.93
2019-01-23T05:07:41.725Z,28.03
2019-01-23T05:10:10.748Z,28.70
2019-01-23T05:12:39.179Z,28.93
2019-01-23T05:15:09.108Z,30.30
2019-01-23T05:17:37.550Z,39.87
2019-01-23T05:20:09.325Z,34.33
2019-01-23T05:22:37.894Z,32.17
2019-01-23T05:25:06.607Z,32.03
2019-01-23T05:27:35.106Z,31.73
2019-01-23T05:30:04.667Z,32.73
2019-01-23T05:32:33.062Z,29.47
2019-01-23T05:35:01.548Z,33.03
2019-01-23T05:37:30.005Z,31.87
2019-01-23T05:39:58.468Z,29.70
2019-01-23T05:42:26.931Z,29.10
2019-01-23T05:44:55.354Z,29.23
2019-01-23T05:47:23.746Z,28.80
2019-01-23T05:49:52.207Z,30.67
2019-01-23T05:52:20.627Z,30.47
2019-01-23T05:54:49.018Z,30.00
2019-01-23T05:57:17.455Z,32.63
2019-01-23T05:59:45.850Z,31.60
2019-01-23T06:02:14.302Z,30.33
2019-01-23T06:04:42.755Z,32.33
2019-01-23T06:07:11.138Z,31.17
2019-01-23T06:09:39.726Z,28.60
2019-01-23T06:12:08.135Z,29.40
2019-01-23T06:14:36.530Z,25.67
2019-01-23T06:17:04.919Z,28.47
2019-01-23T06:19:33.310Z,29.17
2019-01-23T06:22:01.807Z,28.67
2019-01-23T06:24:30.213Z,30.03
2019-01-23T06:26:58.699Z,29.40
2019-01-23T06:29:27.184Z,29.17
2019-01-23T06:31:55.612Z,28.13
2019-01-23T06:34:24.119Z,28.47
2019-01-23T06:36:52.573Z,26.90
2019-01-23T06:39:21.092Z,28.60
2019-01-23T06:41:49.490Z,26.97
2019-01-23T06:44:18.017Z,29.47
2019-01-23T06:46:46.557Z,30.20
2019-01-23T06:49:15.200Z,29.40
2019-01-23T06:51:43.800Z,32.37
2019-01-23T06:54:12.468Z,31.90
2019-01-23T06:56:40.994Z,32.17
2019-01-23T06:59:09.624Z,33.47
2019-01-23T07:01:38.161Z,31.30
2019-01-23T07:04:06.765Z,33.53
2019-01-23T07:06:35.315Z,31.63
2019-01-23T07:09:05.902Z,32.10
2019-01-23T07:11:34.356Z,30.83
2019-01-23T07:14:03.048Z,33.60
2019-01-23T07:16:31.604Z,31.07
2019-01-23T07:19:00.192Z,29.87
2019-01-23T07:21:30.313Z,31.80
2019-01-23T07:23:58.982Z,30.37
2019-01-23T07:26:27.476Z,28.67
2019-01-23T07:28:56.160Z,29.20
2019-01-23T07:34:11.177Z,28.63
2019-01-23T07:36:39.806Z,29.97
2019-01-23T07:39:09.363Z,29.93
2019-01-23T07:41:37.795Z,27.53
2019-01-23T07:44:06.361Z,28.73
2019-01-23T07:46:34.849Z,28.27
2019-01-23T07:49:03.346Z,26.93
2019-01-23T07:51:31.795Z,28.00
2019-01-23T07:54:00.382Z,26.43
2019-01-23T07:56:28.854Z,28.17
2019-01-23T07:58:57.418Z,28.90
2019-01-23T08:01:25.890Z,27.50
2019-01-23T08:03:54.411Z,26.57
2019-01-23T08:06:22.799Z,27.73
2019-01-23T08:08:51.240Z,26.87
2019-01-23T08:11:19.636Z,27.57
2019-01-23T08:13:48.043Z,28.07
2019-01-23T08:16:16.435Z,28.33
2019-01-23T08:18:44.829Z,27.53
2019-01-23T08:21:13.280Z,27.40
2019-01-23T08:23:41.677Z,25.57
2019-01-23T08:26:10.171Z,27.73
2019-01-23T08:28:38.556Z,28.23
2019-01-23T08:31:06.960Z,30.13
2019-01-23T08:33:35.393Z,29.57
2019-01-23T08:36:03.799Z,28.07
2019-01-23T08:38:32.262Z,28.23
2019-01-23T08:41:00.785Z,29.30
2019-01-23T08:43:29.231Z,30.00
2019-01-23T08:45:57.760Z,29.63
2019-01-23T08:48:26.195Z,29.67
2019-01-23T08:50:54.595Z,30.03
2019-01-23T08:53:23.223Z,30.27
2019-01-23T08:55:53.810Z,28.43
2019-01-23T08:58:21.706Z,29.40
2019-01-23T09:00:50.138Z,29.07
2019-01-23T09:03:18.524Z,28.43
2019-01-23T09:05:46.954Z,29.70
2019-01-23T09:08:15.339Z,30.43
2019-01-23T09:10:43.754Z,30.83
2019-01-23T09:13:12.146Z,29.77
2019-01-23T09:15:40.547Z,30.43
2019-01-23T09:18:08.992Z,33.07
2019-01-23T09:20:37.403Z,33.13
2019-01-23T09:23:05.831Z,33.10
2019-01-23T09:25:34.302Z,32.50
2019-01-23T09:28:02.741Z,35.30
2019-01-23T09:30:35.005Z,34.73
2019-01-23T09:33:29.281Z,33.43
2019-01-23T09:36:19.004Z,32.10
2019-01-23T09:39:07.220Z,33.33
2019-01-23T09:41:47.725Z,32.53
2019-01-23T09:44:47.489Z,33.10
2019-01-23T09:47:28.751Z,31.40
2019-01-23T09:50:09.327Z,31.87
2019-01-23T09:52:43.948Z,32.93
2019-01-23T09:55:12.561Z,31.33
2019-01-23T09:57:43.648Z,31.70
2019-01-23T10:00:27.097Z,32.10
2019-01-23T10:02:55.755Z,29.63
2019-01-23T10:05:24.227Z,31.13
2019-01-23T10:07:52.673Z,28.87
2019-01-23T10:10:21.899Z,29.40
2019-01-23T10:12:50.329Z,32.00
2019-01-23T10:15:24.928Z,31.00
2019-01-23T10:17:53.357Z,31.37
2019-01-23T10:20:21.815Z,32.90
2019-01-23T10:22:50.300Z,34.33
2019-01-23T10:25:18.712Z,32.77
2019-01-23T10:27:47.119Z,33.57
2019-01-23T10:30:15.702Z,35.40
2019-01-23T10:32:44.095Z,32.50
2019-01-23T10:35:18.284Z,32.43
2019-01-23T10:37:47.024Z,32.43
2019-01-23T10:40:17.486Z,31.30
2019-01-23T10:42:47.130Z,31.63
2019-01-23T10:45:15.710Z,31.43
2019-01-23T10:47:44.514Z,32.50
2019-01-23T10:50:17.456Z,30.37
2019-01-23T10:52:47.294Z,29.97
2019-01-23T10:55:16.281Z,31.40
2019-01-23T10:57:44.881Z,30.13
2019-01-23T11:00:16.453Z,29.67
2019-01-23T11:02:44.918Z,28.47
2019-01-23T11:05:16.265Z,30.20
2019-01-23T11:07:44.949Z,30.67
2019-01-23T11:10:24.438Z,30.60
2019-01-23T11:12:52.854Z,28.90
2019-01-23T11:15:21.452Z,28.80
2019-01-23T11:17:49.925Z,27.67
2019-01-23T11:20:20.173Z,26.73
2019-01-23T11:22:54.673Z,29.30
2019-01-23T11:25:23.066Z,29.57
2019-01-23T11:27:51.488Z,28.27
2019-01-23T11:30:25.248Z,28.93
2019-01-23T11:32:53.668Z,28.47
2019-01-23T11:35:22.119Z,28.43
2019-01-23T11:37:50.589Z,29.70
2019-01-23T11:40:24.955Z,29.07
2019-01-23T11:42:53.334Z,29.23
2019-01-23T11:45:21.715Z,28.83
2019-01-23T11:47:50.143Z,28.37
2019-01-23T11:50:22.878Z,27.60
2019-01-23T11:52:48.667Z,28.67
2019-01-23T11:55:17.055Z,28.93
2019-01-23T11:57:45.446Z,30.43
2019-01-23T12:00:18.972Z,29.63
2019-01-23T12:02:47.394Z,28.33
2019-01-23T12:05:17.913Z,29.03
2019-01-23T12:07:46.383Z,25.67
2019-01-23T12:10:22.911Z,28.47
2019-01-23T12:12:51.286Z,27.83
2019-01-23T12:15:21.348Z,28.50
2019-01-23T12:17:49.731Z,28.33
2019-01-23T12:20:18.295Z,26.57
2019-01-23T12:22:46.715Z,27.37
2019-01-23T12:25:15.094Z,25.90
2019-01-23T12:27:43.578Z,27.60
2019-01-23T12:30:15.157Z,26.63
2019-01-23T12:32:43.541Z,25.43
2019-01-23T12:35:11.963Z,24.37
2019-01-23T12:37:40.343Z,24.43
2019-01-23T12:40:14.214Z,24.90
2019-01-23T12:42:42.599Z,23.43
2019-01-23T12:45:14.354Z,23.87
2019-01-23T12:47:42.733Z,22.33
2019-01-23T12:50:13.959Z,23.77
2019-01-23T12:52:42.382Z,24.17
2019-01-23T12:55:10.765Z,24.47
2019-01-23T12:57:39.188Z,22.97
2019-01-23T13:00:19.943Z,25.00
2019-01-23T13:02:48.353Z,24.27
2019-01-23T13:05:18.884Z,25.00
2019-01-23T13:07:47.349Z,24.53
2019-01-23T13:10:17.806Z,25.63
2019-01-23T13:12:46.190Z,24.83
2019-01-23T13:15:17.042Z,26.57
2019-01-23T13:17:45.426Z,27.83
2019-01-23T13:20:18.741Z,26.87
2019-01-23T13:22:47.154Z,26.50
2019-01-23T13:25:18.245Z,26.70
2019-01-23T13:27:46.673Z,27.30
2019-01-23T13:30:20.209Z,27.33
2019-01-23T13:32:48.705Z,26.33
2019-01-23T13:35:20.035Z,25.07
2019-01-23T13:37:48.430Z,26.00
2019-01-23T13:40:25.122Z,26.77
2019-01-23T13:42:53.512Z,26.93
2019-01-23T13:45:21.934Z,26.13
2019-01-23T13:47:50.320Z,26.70
2019-01-23T13:50:18.742Z,29.33
2019-01-23T13:52:47.124Z,27.23
2019-01-23T13:55:18.177Z,29.23
2019-01-23T13:57:46.558Z,28.53
2019-01-23T14:00:27.074Z,29.97
2019-01-23T14:02:55.467Z,29.03
2019-01-23T14:05:24.260Z,28.10
2019-01-23T14:07:53.353Z,27.83
2019-01-23T14:10:22.032Z,25.10
2019-01-23T14:12:50.446Z,27.40
2019-01-23T14:15:36.798Z,25.43
2019-01-23T14:18:05.978Z,25.33
2019-01-23T14:20:34.426Z,27.03
2019-01-23T14:23:02.842Z,27.97
2019-01-23T14:25:31.225Z,28.93
2019-01-23T14:27:59.619Z,27.00
2019-01-23T14:30:30.770Z,28.10
2019-01-23T14:32:59.159Z,27.83
2019-01-23T14:35:28.407Z,25.43
2019-01-23T14:38:00.717Z,25.10
2019-01-23T14:40:26.850Z,25.53
2019-01-23T14:42:55.234Z,25.63
2019-01-23T14:45:23.620Z,25.20
2019-01-23T14:47:52.026Z,24.53
2019-01-23T14:50:22.436Z,26.43
2019-01-23T14:52:52.315Z,23.40
2019-01-23T14:55:20.861Z,25.13
2019-01-23T14:57:49.688Z,26.57
2019-01-23T15:00:56.136Z,23.97
2019-01-23T15:03:24.923Z,23.30
2019-01-23T15:05:53.922Z,23.87
2019-01-23T15:08:22.764Z,24.50
2019-01-23T15:10:51.529Z,24.17
2019-01-23T15:13:20.069Z,24.80
2019-01-23T15:15:48.889Z,23.80
2019-01-23T15:18:17.910Z,23.90
2019-01-23T15:20:46.684Z,24.50
2019-01-23T15:23:15.486Z,23.17
2019-01-23T15:25:45.172Z,24.80
2019-01-23T15:28:13.826Z,23.37
2019-01-23T15:30:42.477Z,23.57
2019-01-23T15:33:11.191Z,23.93
2019-01-23T15:35:40.153Z,24.10
2019-01-23T15:38:08.811Z,23.90
2019-01-23T15:40:37.465Z,24.47
2019-01-23T15:43:06.162Z,25.07
2019-01-23T15:45:34.864Z,25.73
2019-01-23T15:48:03.589Z,24.97
2019-01-23T15:50:33.071Z,29.33
2019-01-23T15:53:01.825Z,26.77
2019-01-23T15:55:30.426Z,25.53
2019-01-23T15:57:59.146Z,25.30
2019-01-23T16:00:29.916Z,25.73
2019-01-23T16:03:06.375Z,25.20
2019-01-23T16:05:35.157Z,24.47
2019-01-23T16:08:03.817Z,25.47
2019-01-23T16:10:32.559Z,24.07
2019-01-23T16:13:02.944Z,26.13
2019-01-23T16:15:33.866Z,24.40
2019-01-23T16:18:02.756Z,26.00
2019-01-23T16:20:31.977Z,24.83
2019-01-23T16:23:01.800Z,25.57
2019-01-23T16:25:31.861Z,26.80
2019-01-23T16:28:00.596Z,26.73
2019-01-23T16:30:32.485Z,27.00
2019-01-23T16:33:00.997Z,28.23
2019-01-23T16:35:29.559Z,27.77
2019-01-23T16:37:58.041Z,29.20
2019-01-23T16:40:26.567Z,30.03
2019-01-23T16:42:55.120Z,30.50
2019-01-23T16:45:23.793Z,32.47
2019-01-23T16:47:52.953Z,32.00
2019-01-23T16:50:24.545Z,32.77
2019-01-23T16:52:54.058Z,34.23
2019-01-23T16:55:24.620Z,34.40
2019-01-23T16:57:53.210Z,34.57
2019-01-23T17:00:23.891Z,34.70
2019-01-23T17:02:53.282Z,34.07
2019-01-23T17:05:24.573Z,34.03
2019-01-23T17:07:53.163Z,32.73
2019-01-23T17:10:23.798Z,32.47
2019-01-23T17:12:53.115Z,34.03
2019-01-23T17:15:21.587Z,31.93
2019-01-23T17:17:50.527Z,33.10
2019-01-23T17:20:22.700Z,33.03
2019-01-23T17:22:51.566Z,33.00
2019-01-23T17:25:20.049Z,32.17
2019-01-23T17:27:49.168Z,32.97
2019-01-23T17:30:18.780Z,33.33
2019-01-23T17:32:47.239Z,33.23
2019-01-23T17:35:20.496Z,33.00
2019-01-23T17:37:49.043Z,32.47
2019-01-23T17:40:19.374Z,31.30
2019-01-23T17:42:48.056Z,31.13
2019-01-23T17:45:22.736Z,32.10
2019-01-23T17:47:54.974Z,31.57
2019-01-23T17:50:24.010Z,33.60
2019-01-23T17:52:52.570Z,34.37
2019-01-23T17:55:24.055Z,31.97
2019-01-23T17:57:52.580Z,32.17
2019-01-23T18:00:25.956Z,32.13
2019-01-23T18:02:54.814Z,30.77
2019-01-23T18:05:23.456Z,31.43
2019-01-23T18:07:51.874Z,32.17
2019-01-23T18:10:20.263Z,32.50
2019-01-23T18:12:48.823Z,32.13
2019-01-23T18:15:19.557Z,30.57
2019-01-23T18:17:48.116Z,31.40
2019-01-23T18:20:19.295Z,31.57
2019-01-23T18:22:47.875Z,30.47
2019-01-23T18:25:17.503Z,30.30
2019-01-23T18:27:46.130Z,31.00
2019-01-23T18:30:29.427Z,31.27
2019-01-23T18:33:00.136Z,29.53
2019-01-23T18:35:49.217Z,30.03
2019-01-23T18:38:29.923Z,31.27
2019-01-23T18:41:07.460Z,29.60
2019-01-23T18:43:39.206Z,29.37
2019-01-23T18:46:28.894Z,31.70
2019-01-23T18:49:21.847Z,29.67
2019-01-23T18:51:53.497Z,27.20
2019-01-23T18:54:21.884Z,30.67
2019-01-23T18:56:50.305Z,30.10
2019-01-23T18:59:18.685Z,31.77
2019-01-23T19:01:47.481Z,32.27
2019-01-23T19:04:15.845Z,33.37
2019-01-23T19:06:44.249Z,32.20
2019-01-23T19:09:12.646Z,31.73
2019-01-23T19:11:41.070Z,31.07
2019-01-23T19:14:09.457Z,31.23
2019-01-23T19:16:37.877Z,30.30
2019-01-23T19:19:06.259Z,30.90
2019-01-23T19:21:34.641Z,31.13
2019-01-23T19:24:03.055Z,32.13
2019-01-23T19:26:31.438Z,31.23
2019-01-23T19:29:00.117Z,32.07
2019-01-23T19:31:30.074Z,30.53
2019-01-23T19:33:58.935Z,29.73
2019-01-23T19:36:27.458Z,31.27
2019-01-23T19:38:56.056Z,30.40
2019-01-23T19:41:24.524Z,27.77
2019-01-23T19:43:53.520Z,29.57
2019-01-23T19:46:45.356Z,31.33
2019-01-23T19:52:01.748Z,27.60
2019-01-23T19:54:32.008Z,28.17
2019-01-23T19:57:01.345Z,30.60
2019-01-23T19:59:30.058Z,29.40
2019-01-23T20:01:59.758Z,30.97
2019-01-23T20:04:28.468Z,30.80
2019-01-23T20:06:57.034Z,29.83
2019-01-23T20:09:26.311Z,28.50
2019-01-23T20:11:55.328Z,28.63
2019-01-23T20:14:24.731Z,29.93
2019-01-23T20:16:54.815Z,29.13
2019-01-23T20:19:24.006Z,29.43
2019-01-23T20:21:52.797Z,28.87
2019-01-23T20:24:21.237Z,28.37
2019-01-23T20:26:49.887Z,29.93
2019-01-23T20:29:18.437Z,29.97
2019-01-23T20:31:47.031Z,28.80
2019-01-23T20:34:15.566Z,29.50
2019-01-23T20:36:44.690Z,30.33
2019-01-23T20:39:15.015Z,29.07
2019-01-23T20:41:43.721Z,28.57
2019-01-23T20:44:13.259Z,28.63
2019-01-23T20:46:41.740Z,29.73
2019-01-23T20:49:10.237Z,31.87
2019-01-23T20:51:38.644Z,30.27
2019-01-23T20:54:07.969Z,32.17
2019-01-23T20:56:36.666Z,29.40
2019-01-23T20:59:07.269Z,29.73
2019-01-23T21:01:37.618Z,32.40
2019-01-23T21:04:06.224Z,30.87
2019-01-23T21:06:34.835Z,29.83
2019-01-23T21:09:03.736Z,29.03
2019-01-23T21:11:32.408Z,28.00
2019-01-23T21:14:00.961Z,32.10
2019-01-23T21:16:29.467Z,27.50
2019-01-23T21:18:58.090Z,29.73
2019-01-23T21:21:26.605Z,29.53
2019-01-23T21:23:58.093Z,30.13
2019-01-23T21:26:26.713Z,28.67
2019-01-23T21:28:55.245Z,30.67
2019-01-23T21:31:23.895Z,30.27
2019-01-23T21:33:52.694Z,30.30
2019-01-23T21:36:21.498Z,29.30
2019-01-23T21:38:50.974Z,30.97
2019-01-23T21:41:20.217Z,28.97
2019-01-23T21:43:48.929Z,28.77
2019-01-23T21:46:17.632Z,29.40
2019-01-23T21:48:46.266Z,30.20
2019-01-23T21:51:15.127Z,29.53
2019-01-23T21:53:43.545Z,30.27
2019-01-23T21:56:12.009Z,30.53
2019-01-23T21:58:40.429Z,30.57
2019-01-23T22:01:08.822Z,29.53
2019-01-23T22:03:37.357Z,27.70
2019-01-23T22:06:05.947Z,29.67
2019-01-23T22:08:35.397Z,29.00
2019-01-23T22:11:03.902Z,29.23
2019-01-23T22:13:32.326Z,29.33
2019-01-23T22:16:00.758Z,28.60
2019-01-23T22:18:29.310Z,27.87
2019-01-23T22:20:57.977Z,27.77
2019-01-23T22:23:26.562Z,31.37
2019-01-23T22:25:55.372Z,34.10
2019-01-23T22:28:23.750Z,30.37
2019-01-23T22:30:52.233Z,30.73
2019-01-23T22:33:20.650Z,31.03
2019-01-23T22:35:49.250Z,30.17
2019-01-23T22:38:17.648Z,29.73
2019-01-23T22:40:46.096Z,28.70
2019-01-23T22:43:15.148Z,29.60
2019-01-23T22:45:43.798Z,29.37
2019-01-23T22:48:12.181Z,29.60
2019-01-23T22:50:40.592Z,27.33
2019-01-23T22:53:09.510Z,31.63
2019-01-23T22:55:38.682Z,30.80
2019-01-23T22:58:07.208Z,30.13
2019-01-23T23:00:44.726Z,30.33
2019-01-23T23:03:14.653Z,30.13
2019-01-23T23:05:43.124Z,28.07
2019-01-23T23:08:11.691Z,29.80
2019-01-23T23:10:40.147Z,28.40
2019-01-23T23:13:08.651Z,30.37
2019-01-23T23:15:37.038Z,30.13
2019-01-23T23:18:05.522Z,29.57
2019-01-23T23:20:33.906Z,28.97
2019-01-23T23:23:02.296Z,30.10
2019-01-23T23:25:30.711Z,31.10
2019-01-23T23:27:59.161Z,31.33
2019-01-23T23:30:27.722Z,30.03
2019-01-23T23:32:56.102Z,30.47
2019-01-23T23:35:24.524Z,29.57
2019-01-23T23:37:52.907Z,30.20
2019-01-23T23:40:21.377Z,30.50
2019-01-23T23:42:49.876Z,30.53
2019-01-23T23:45:18.893Z,29.63
2019-01-23T23:47:47.315Z,29.50
2019-01-23T23:50:16.835Z,30.67
2019-01-23T23:52:45.214Z,29.50
2019-01-23T23:55:15.834Z,28.67
2019-01-23T23:57:44.320Z,28.33
