createdAt,value
2018-11-13T00:00:09.328Z,0.00
2018-11-13T00:01:09.297Z,0.00
2018-11-13T00:02:09.280Z,0.00
2018-11-13T00:03:09.282Z,0.00
2018-11-13T00:04:09.296Z,0.00
2018-11-13T00:05:09.258Z,0.00
2018-11-13T00:06:09.245Z,0.00
2018-11-13T00:07:09.229Z,0.00
2018-11-13T00:08:09.217Z,0.00
2018-11-13T00:09:09.207Z,0.00
2018-11-13T00:10:09.220Z,0.00
2018-11-13T00:11:09.266Z,0.00
2018-11-13T00:12:09.171Z,0.00
2018-11-13T00:13:09.162Z,0.00
2018-11-13T00:14:09.157Z,0.00
2018-11-13T00:15:09.166Z,0.00
2018-11-13T00:16:09.140Z,0.00
2018-11-13T00:17:09.175Z,0.00
2018-11-13T00:18:09.121Z,0.00
2018-11-13T00:19:09.154Z,0.00
2018-11-13T00:20:09.106Z,0.00
2018-11-13T00:21:09.115Z,0.00
2018-11-13T00:22:09.096Z,0.00
2018-11-13T00:23:09.099Z,0.00
2018-11-13T00:24:09.376Z,0.00
2018-11-13T00:25:09.030Z,0.00
2018-11-13T00:26:09.026Z,0.00
2018-11-13T00:27:09.031Z,0.00
2018-11-13T00:28:09.000Z,0.00
2018-11-13T00:29:08.988Z,0.00
2018-11-13T00:30:08.993Z,0.00
2018-11-13T00:31:08.983Z,0.00
2018-11-13T00:32:08.983Z,0.00
2018-11-13T00:33:08.953Z,0.00
2018-11-13T00:34:08.942Z,0.00
2018-11-13T00:35:08.937Z,0.00
2018-11-13T00:36:08.915Z,0.00
2018-11-13T00:37:08.936Z,0.00
2018-11-13T00:38:08.904Z,0.00
2018-11-13T00:39:08.957Z,0.00
2018-11-13T00:40:08.877Z,0.00
2018-11-13T00:41:08.857Z,0.00
2018-11-13T00:42:08.868Z,0.00
2018-11-13T00:43:08.881Z,0.00
2018-11-13T00:44:08.833Z,0.00
2018-11-13T00:45:08.819Z,0.00
2018-11-13T00:46:08.889Z,0.00
2018-11-13T00:47:08.799Z,0.00
2018-11-13T00:48:08.809Z,0.00
2018-11-13T00:49:08.772Z,0.00
2018-11-13T00:50:08.778Z,0.00
2018-11-13T00:51:08.751Z,0.00
2018-11-13T00:52:08.775Z,0.00
2018-11-13T00:53:08.758Z,0.00
2018-11-13T00:54:08.723Z,0.00
2018-11-13T00:55:08.712Z,0.00
2018-11-13T00:56:08.718Z,0.00
2018-11-13T00:57:08.704Z,0.00
2018-11-13T00:58:08.718Z,0.00
2018-11-13T00:59:08.692Z,0.00
2018-11-13T01:00:08.675Z,0.00
2018-11-13T01:01:08.666Z,0.00
2018-11-13T01:02:08.813Z,0.00
2018-11-13T01:03:08.621Z,0.00
2018-11-13T01:04:08.629Z,0.00
2018-11-13T01:05:08.645Z,0.00
2018-11-13T01:06:08.588Z,0.00
2018-11-13T01:07:08.582Z,0.00
2018-11-13T01:08:08.586Z,0.00
2018-11-13T01:09:08.599Z,0.00
2018-11-13T01:10:08.584Z,0.00
2018-11-13T01:11:08.583Z,0.00
2018-11-13T01:12:08.529Z,0.00
2018-11-13T01:13:08.519Z,0.00
2018-11-13T01:14:08.535Z,0.00
2018-11-13T01:15:09.021Z,0.00
2018-11-13T01:16:08.496Z,0.00
2018-11-13T01:17:08.483Z,0.00
2018-11-13T01:18:08.457Z,0.00
2018-11-13T01:19:08.448Z,0.00
2018-11-13T01:20:08.462Z,0.00
2018-11-13T01:21:08.430Z,0.00
2018-11-13T01:22:08.429Z,0.00
2018-11-13T01:23:08.402Z,0.00
2018-11-13T01:24:08.428Z,0.00
2018-11-13T01:25:08.412Z,0.00
2018-11-13T01:26:08.380Z,0.00
2018-11-13T01:27:08.365Z,0.00
2018-11-13T01:28:08.346Z,0.00
2018-11-13T01:29:08.337Z,0.00
2018-11-13T01:30:08.358Z,0.00
2018-11-13T01:31:08.315Z,0.00
2018-11-13T01:32:08.308Z,0.00
2018-11-13T01:33:08.354Z,0.00
2018-11-13T01:34:08.310Z,0.00
2018-11-13T01:35:08.289Z,0.00
2018-11-13T01:36:08.276Z,0.00
2018-11-13T01:37:08.254Z,0.00
2018-11-13T01:38:08.243Z,0.00
2018-11-13T01:39:08.240Z,0.00
2018-11-13T01:40:08.224Z,0.00
2018-11-13T01:41:08.232Z,0.00
2018-11-13T01:42:08.207Z,0.00
2018-11-13T01:43:08.194Z,0.00
2018-11-13T01:44:08.173Z,0.00
2018-11-13T01:45:08.171Z,0.00
2018-11-13T01:46:08.175Z,0.00
2018-11-13T01:47:08.142Z,0.00
2018-11-13T01:48:08.627Z,0.00
2018-11-13T01:49:08.149Z,0.00
2018-11-13T01:50:08.139Z,0.00
2018-11-13T01:51:08.139Z,0.00
2018-11-13T01:52:08.094Z,0.00
2018-11-13T01:53:08.078Z,0.00
2018-11-13T01:54:08.081Z,0.00
2018-11-13T01:55:08.063Z,0.00
2018-11-13T01:56:08.067Z,0.00
2018-11-13T01:57:08.191Z,0.00
2018-11-13T01:58:08.045Z,0.00
2018-11-13T01:59:08.033Z,0.00
2018-11-13T02:00:08.010Z,0.00
2018-11-13T02:01:08.011Z,0.00
2018-11-13T02:02:08.043Z,0.00
2018-11-13T02:03:08.042Z,0.00
2018-11-13T02:04:07.962Z,0.00
2018-11-13T02:05:07.948Z,0.00
2018-11-13T02:06:07.939Z,0.00
2018-11-13T02:07:07.956Z,0.00
2018-11-13T02:08:07.914Z,0.00
2018-11-13T02:09:07.916Z,0.00
2018-11-13T02:10:07.899Z,0.00
2018-11-13T02:11:07.887Z,0.00
2018-11-13T02:12:07.900Z,0.00
2018-11-13T02:13:07.868Z,0.00
2018-11-13T02:14:07.855Z,0.00
2018-11-13T02:15:07.841Z,0.00
2018-11-13T02:16:07.825Z,0.00
2018-11-13T02:17:07.821Z,0.00
2018-11-13T02:18:07.824Z,0.00
2018-11-13T02:19:07.799Z,0.00
2018-11-13T02:20:07.812Z,0.00
2018-11-13T02:21:07.780Z,0.00
2018-11-13T02:22:07.761Z,0.00
2018-11-13T02:23:07.792Z,0.00
2018-11-13T02:24:07.755Z,0.00
2018-11-13T02:25:07.737Z,0.00
2018-11-13T02:26:07.720Z,0.00
2018-11-13T02:27:07.730Z,0.00
2018-11-13T02:28:07.762Z,0.00
2018-11-13T02:29:07.694Z,0.00
2018-11-13T02:30:07.698Z,0.00
2018-11-13T02:31:07.669Z,0.00
2018-11-13T02:32:07.668Z,0.00
2018-11-13T02:33:07.648Z,0.00
2018-11-13T02:34:07.648Z,0.00
2018-11-13T02:35:07.639Z,0.00
2018-11-13T02:36:07.625Z,0.00
2018-11-13T02:37:07.601Z,0.00
2018-11-13T02:38:07.594Z,0.00
2018-11-13T02:39:07.635Z,0.00
2018-11-13T02:40:07.576Z,0.00
2018-11-13T02:41:07.567Z,0.00
2018-11-13T02:42:07.548Z,0.00
2018-11-13T02:43:07.535Z,0.00
2018-11-13T02:44:07.560Z,0.00
2018-11-13T02:45:07.515Z,0.00
2018-11-13T02:46:07.530Z,0.00
2018-11-13T02:47:07.497Z,0.00
2018-11-13T02:48:07.485Z,0.00
2018-11-13T02:49:07.474Z,0.00
2018-11-13T02:50:07.525Z,0.00
2018-11-13T02:51:07.452Z,0.00
2018-11-13T02:52:07.441Z,0.00
2018-11-13T02:53:07.433Z,0.00
2018-11-13T02:54:07.428Z,0.00
2018-11-13T02:55:07.442Z,0.00
2018-11-13T02:56:07.404Z,0.00
2018-11-13T02:57:07.385Z,0.00
2018-11-13T02:58:07.404Z,0.00
2018-11-13T02:59:07.360Z,0.00
2018-11-13T03:00:07.392Z,0.00
2018-11-13T03:01:07.385Z,0.00
2018-11-13T03:02:07.360Z,0.00
2018-11-13T03:03:07.317Z,0.00
2018-11-13T03:04:07.309Z,0.00
2018-11-13T03:05:07.328Z,0.00
2018-11-13T03:06:07.337Z,0.00
2018-11-13T03:07:07.289Z,0.00
2018-11-13T03:08:07.267Z,0.00
2018-11-13T03:09:07.268Z,0.00
2018-11-13T03:10:07.244Z,0.00
2018-11-13T03:11:07.247Z,0.00
2018-11-13T03:12:07.243Z,0.00
2018-11-13T03:13:07.216Z,0.00
2018-11-13T03:14:07.211Z,0.00
2018-11-13T03:15:07.195Z,0.00
2018-11-13T03:16:07.223Z,0.00
2018-11-13T03:17:07.165Z,0.00
2018-11-13T03:18:07.161Z,0.00
2018-11-13T03:19:07.156Z,0.00
2018-11-13T03:20:07.141Z,0.00
2018-11-13T03:21:07.145Z,0.00
2018-11-13T03:22:07.129Z,0.00
2018-11-13T03:23:07.106Z,0.00
2018-11-13T03:24:07.104Z,0.00
2018-11-13T03:25:07.083Z,0.00
2018-11-13T03:26:07.083Z,0.00
2018-11-13T03:27:07.085Z,0.00
2018-11-13T03:28:07.054Z,0.00
2018-11-13T03:29:07.043Z,0.00
2018-11-13T03:30:07.027Z,0.00
2018-11-13T03:31:07.148Z,0.00
2018-11-13T03:32:07.028Z,0.00
2018-11-13T03:33:06.997Z,0.00
2018-11-13T03:34:06.991Z,0.00
2018-11-13T03:35:06.980Z,0.00
2018-11-13T03:36:06.988Z,0.00
2018-11-13T03:37:06.978Z,0.00
2018-11-13T03:38:06.945Z,0.00
2018-11-13T03:39:06.938Z,0.00
2018-11-13T03:40:06.921Z,0.00
2018-11-13T03:41:06.910Z,0.00
2018-11-13T03:42:06.928Z,0.00
2018-11-13T03:43:06.923Z,0.00
2018-11-13T03:44:06.875Z,0.00
2018-11-13T03:45:06.876Z,0.00
2018-11-13T03:46:06.852Z,0.00
2018-11-13T03:47:06.842Z,0.00
2018-11-13T03:48:06.862Z,0.00
2018-11-13T03:49:06.853Z,0.00
2018-11-13T03:50:06.824Z,0.00
2018-11-13T03:51:06.813Z,0.00
2018-11-13T03:52:06.794Z,0.00
2018-11-13T03:53:06.826Z,0.00
2018-11-13T03:54:06.803Z,0.00
2018-11-13T03:55:06.783Z,0.00
2018-11-13T03:56:06.750Z,0.00
2018-11-13T03:57:06.743Z,0.00
2018-11-13T03:58:06.730Z,0.00
2018-11-13T03:59:06.740Z,0.00
2018-11-13T04:00:06.706Z,0.00
2018-11-13T04:01:06.724Z,0.00
2018-11-13T04:02:06.682Z,0.00
2018-11-13T04:03:06.676Z,0.00
2018-11-13T04:04:06.677Z,0.00
2018-11-13T04:05:06.670Z,0.00
2018-11-13T04:06:06.639Z,0.00
2018-11-13T04:07:06.630Z,0.00
2018-11-13T04:08:06.614Z,0.00
2018-11-13T04:09:06.643Z,0.00
2018-11-13T04:10:06.604Z,0.00
2018-11-13T04:11:06.592Z,0.00
2018-11-13T04:12:06.580Z,0.00
2018-11-13T04:13:06.571Z,0.00
2018-11-13T04:14:06.596Z,0.00
2018-11-13T04:15:06.573Z,0.00
2018-11-13T04:16:06.539Z,0.00
2018-11-13T04:17:06.522Z,0.00
2018-11-13T04:18:06.553Z,0.00
2018-11-13T04:19:06.498Z,0.00
2018-11-13T04:20:06.512Z,0.00
2018-11-13T04:21:06.480Z,0.00
2018-11-13T04:22:06.469Z,0.00
2018-11-13T04:23:06.454Z,0.00
2018-11-13T04:24:06.467Z,0.00
2018-11-13T04:25:06.462Z,0.00
2018-11-13T04:26:06.418Z,0.00
2018-11-13T04:27:06.416Z,0.00
2018-11-13T04:28:06.399Z,0.00
2018-11-13T04:29:06.390Z,0.00
2018-11-13T04:30:06.384Z,0.00
2018-11-13T04:31:06.383Z,0.00
2018-11-13T04:32:06.378Z,0.00
2018-11-13T04:33:06.343Z,0.00
2018-11-13T04:34:06.332Z,0.00
2018-11-13T04:35:06.324Z,0.00
2018-11-13T04:36:06.331Z,0.00
2018-11-13T04:37:06.312Z,0.00
2018-11-13T04:38:06.292Z,0.00
2018-11-13T04:39:06.285Z,0.00
2018-11-13T04:40:06.293Z,0.00
2018-11-13T04:41:06.313Z,0.00
2018-11-13T04:42:06.246Z,0.00
2018-11-13T04:43:06.242Z,0.00
2018-11-13T04:44:06.232Z,0.00
2018-11-13T04:45:06.223Z,0.00
2018-11-13T04:46:06.277Z,0.00
2018-11-13T04:47:06.239Z,0.00
2018-11-13T04:48:06.204Z,0.00
2018-11-13T04:49:06.182Z,0.00
2018-11-13T04:50:06.177Z,0.00
2018-11-13T04:51:06.182Z,0.00
2018-11-13T04:52:06.165Z,0.00
2018-11-13T04:53:06.168Z,0.00
2018-11-13T04:54:06.119Z,0.00
2018-11-13T04:55:06.168Z,0.00
2018-11-13T04:56:06.099Z,0.00
2018-11-13T04:57:06.111Z,0.00
2018-11-13T04:58:06.078Z,0.00
2018-11-13T04:59:06.079Z,0.00
2018-11-13T05:00:06.054Z,0.00
2018-11-13T05:01:06.043Z,0.00
2018-11-13T05:02:06.046Z,0.00
2018-11-13T05:03:06.176Z,0.00
2018-11-13T05:04:06.009Z,0.00
2018-11-13T05:05:06.003Z,0.00
2018-11-13T05:06:05.995Z,0.00
2018-11-13T05:07:06.015Z,0.00
2018-11-13T05:08:05.972Z,0.00
2018-11-13T05:09:05.954Z,0.00
2018-11-13T05:10:05.962Z,0.00
2018-11-13T05:11:05.931Z,0.00
2018-11-13T05:12:05.947Z,0.00
2018-11-13T05:13:05.930Z,0.00
2018-11-13T05:14:05.909Z,0.00
2018-11-13T05:15:05.912Z,0.00
2018-11-13T05:16:05.882Z,0.00
2018-11-13T05:17:05.873Z,0.00
2018-11-13T05:18:05.910Z,0.00
2018-11-13T05:19:05.849Z,0.00
2018-11-13T05:20:05.850Z,0.00
2018-11-13T05:21:05.824Z,0.00
2018-11-13T05:22:05.811Z,0.00
2018-11-13T05:23:05.856Z,0.00
2018-11-13T05:24:05.839Z,0.00
2018-11-13T05:25:05.831Z,0.00
2018-11-13T05:26:05.776Z,0.00
2018-11-13T05:27:05.765Z,0.00
2018-11-13T05:28:05.805Z,0.00
2018-11-13T05:29:05.779Z,0.00
2018-11-13T05:30:05.740Z,0.00
2018-11-13T05:31:05.721Z,0.00
2018-11-13T05:32:05.718Z,0.00
2018-11-13T05:33:05.697Z,0.00
2018-11-13T05:34:05.720Z,0.00
2018-11-13T05:35:05.685Z,0.00
2018-11-13T05:36:05.685Z,0.00
2018-11-13T05:37:05.671Z,0.00
2018-11-13T05:38:05.657Z,0.00
2018-11-13T05:39:05.669Z,0.00
2018-11-13T05:40:05.659Z,0.00
2018-11-13T05:41:05.612Z,0.00
2018-11-13T05:42:05.600Z,0.00
2018-11-13T05:43:05.589Z,0.00
2018-11-13T05:44:05.579Z,0.00
2018-11-13T05:45:05.586Z,0.00
2018-11-13T05:46:05.556Z,0.00
2018-11-13T05:47:05.561Z,0.00
2018-11-13T05:48:05.535Z,0.00
2018-11-13T05:49:05.519Z,0.00
2018-11-13T05:50:05.544Z,0.00
2018-11-13T05:51:05.538Z,0.00
2018-11-13T05:52:05.486Z,0.00
2018-11-13T05:53:05.484Z,0.00
2018-11-13T05:54:05.463Z,0.00
2018-11-13T05:55:05.496Z,0.00
2018-11-13T05:56:05.462Z,0.00
2018-11-13T05:57:05.429Z,0.00
2018-11-13T05:58:05.422Z,0.00
2018-11-13T05:59:05.428Z,0.00
2018-11-13T06:00:05.395Z,0.00
2018-11-13T06:01:05.417Z,0.00
2018-11-13T06:02:05.394Z,0.00
2018-11-13T06:03:05.367Z,0.00
2018-11-13T06:04:05.353Z,0.00
2018-11-13T06:05:05.350Z,0.00
2018-11-13T06:06:05.391Z,0.00
2018-11-13T06:07:05.321Z,0.00
2018-11-13T06:08:05.325Z,0.00
2018-11-13T06:09:05.304Z,0.00
2018-11-13T06:10:05.290Z,0.00
2018-11-13T06:11:05.311Z,0.00
2018-11-13T06:12:05.270Z,0.00
2018-11-13T06:13:05.254Z,0.00
2018-11-13T06:14:05.336Z,0.00
2018-11-13T06:15:05.240Z,0.00
2018-11-13T06:16:05.230Z,0.00
2018-11-13T06:17:05.236Z,0.00
2018-11-13T06:18:05.272Z,0.00
2018-11-13T06:19:05.196Z,0.00
2018-11-13T06:20:05.181Z,0.00
2018-11-13T06:21:05.195Z,0.00
2018-11-13T06:22:05.180Z,0.00
2018-11-13T06:23:05.215Z,0.00
2018-11-13T06:24:05.162Z,0.00
2018-11-13T06:25:05.133Z,0.00
2018-11-13T06:26:05.123Z,0.00
2018-11-13T06:27:05.132Z,0.00
2018-11-13T06:28:05.099Z,4.00
2018-11-13T06:29:05.082Z,4.00
2018-11-13T06:30:05.072Z,0.00
2018-11-13T06:31:05.066Z,4.00
2018-11-13T06:32:05.123Z,4.00
2018-11-13T06:33:05.059Z,4.00
2018-11-13T06:34:05.029Z,8.00
2018-11-13T06:35:05.017Z,4.00
2018-11-13T06:36:05.022Z,4.00
2018-11-13T06:37:04.995Z,4.00
2018-11-13T06:38:05.016Z,4.00
2018-11-13T06:39:04.972Z,8.00
2018-11-13T06:40:04.960Z,4.00
2018-11-13T06:41:04.946Z,8.00
2018-11-13T06:42:04.940Z,8.00
2018-11-13T06:43:04.953Z,8.00
2018-11-13T06:44:04.937Z,8.00
2018-11-13T06:45:04.928Z,12.00
2018-11-13T06:46:04.896Z,12.00
2018-11-13T06:47:04.886Z,16.00
2018-11-13T06:48:04.881Z,16.00
2018-11-13T06:49:05.012Z,16.00
2018-11-13T06:50:04.913Z,16.00
2018-11-13T06:51:04.859Z,16.00
2018-11-13T06:52:04.828Z,16.00
2018-11-13T06:53:04.819Z,16.00
2018-11-13T06:54:04.839Z,16.00
2018-11-13T06:55:04.849Z,16.00
2018-11-13T06:56:04.802Z,12.00
2018-11-13T06:57:04.788Z,16.00
2018-11-13T06:58:04.765Z,16.00
2018-11-13T06:59:04.753Z,16.00
2018-11-13T07:00:04.787Z,16.00
2018-11-13T07:01:04.744Z,20.00
2018-11-13T07:02:04.730Z,20.00
2018-11-13T07:03:04.720Z,20.00
2018-11-13T07:04:04.708Z,20.00
2018-11-13T07:05:04.819Z,20.00
2018-11-13T07:06:04.729Z,20.00
2018-11-13T07:07:04.684Z,20.00
2018-11-13T07:08:04.659Z,20.00
2018-11-13T07:09:04.651Z,20.00
2018-11-13T07:10:04.637Z,20.00
2018-11-13T07:11:04.693Z,28.00
2018-11-13T07:12:04.616Z,36.00
2018-11-13T07:13:04.604Z,40.00
2018-11-13T07:14:04.628Z,44.00
2018-11-13T07:15:04.580Z,48.00
2018-11-13T07:16:04.610Z,52.00
2018-11-13T07:17:04.566Z,52.00
2018-11-13T07:18:04.548Z,48.00
2018-11-13T07:19:04.543Z,48.00
2018-11-13T07:20:04.523Z,48.00
2018-11-13T07:21:04.512Z,48.00
2018-11-13T07:22:04.521Z,52.00
2018-11-13T07:23:04.500Z,56.00
2018-11-13T07:24:04.489Z,52.00
2018-11-13T07:25:04.481Z,52.00
2018-11-13T07:26:04.461Z,52.00
2018-11-13T07:27:04.542Z,52.00
2018-11-13T07:28:04.497Z,56.00
2018-11-13T07:29:04.418Z,56.00
2018-11-13T07:30:04.408Z,56.00
2018-11-13T07:31:04.406Z,52.00
2018-11-13T07:32:04.419Z,48.00
2018-11-13T07:33:04.378Z,48.00
2018-11-13T07:34:04.393Z,48.00
2018-11-13T07:35:04.360Z,48.00
2018-11-13T07:36:04.344Z,48.00
2018-11-13T07:37:04.382Z,44.00
2018-11-13T07:38:04.350Z,40.00
2018-11-13T07:39:04.316Z,36.00
2018-11-13T07:40:04.303Z,36.00
2018-11-13T07:41:04.456Z,32.00
2018-11-13T07:42:04.281Z,32.00
2018-11-13T07:43:04.289Z,32.00
2018-11-13T07:44:04.271Z,36.00
2018-11-13T07:45:04.243Z,36.00
2018-11-13T07:46:04.239Z,40.00
2018-11-13T07:47:04.269Z,44.00
2018-11-13T07:48:04.330Z,44.00
2018-11-13T07:49:04.204Z,52.00
2018-11-13T07:50:04.208Z,52.00
2018-11-13T07:51:04.183Z,60.00
2018-11-13T07:52:04.170Z,64.00
2018-11-13T07:53:04.183Z,76.00
2018-11-13T07:54:04.363Z,84.00
2018-11-13T07:55:04.161Z,92.00
2018-11-13T07:56:04.147Z,104.00
2018-11-13T07:57:04.123Z,116.00
2018-11-13T07:58:04.102Z,132.00
2018-11-13T07:59:04.095Z,144.00
2018-11-13T08:00:04.086Z,152.00
2018-11-13T08:01:04.114Z,156.00
2018-11-13T08:02:04.072Z,160.00
2018-11-13T08:03:04.064Z,156.00
2018-11-13T08:04:04.035Z,156.00
2018-11-13T08:05:04.027Z,156.00
2018-11-13T08:06:04.061Z,160.00
2018-11-13T08:07:04.008Z,160.00
2018-11-13T08:08:03.992Z,164.00
2018-11-13T08:09:03.995Z,160.00
2018-11-13T08:10:04.032Z,156.00
2018-11-13T08:11:03.966Z,156.00
2018-11-13T08:12:03.952Z,160.00
2018-11-13T08:13:04.073Z,156.00
2018-11-13T08:14:03.948Z,152.00
2018-11-13T08:15:03.979Z,128.00
2018-11-13T08:16:03.946Z,112.00
2018-11-13T08:17:03.911Z,92.00
2018-11-13T08:18:03.890Z,84.00
2018-11-13T08:19:03.893Z,76.00
2018-11-13T08:20:03.871Z,72.00
2018-11-13T08:21:03.917Z,72.00
2018-11-13T08:22:03.930Z,76.00
2018-11-13T08:23:03.830Z,76.00
2018-11-13T08:24:03.825Z,68.00
2018-11-13T08:25:03.869Z,64.00
2018-11-13T08:26:03.828Z,60.00
2018-11-13T08:27:03.786Z,60.00
2018-11-13T08:28:03.899Z,64.00
2018-11-13T08:29:03.950Z,64.00
2018-11-13T08:30:03.754Z,64.00
2018-11-13T08:31:03.758Z,64.00
2018-11-13T08:32:03.754Z,60.00
2018-11-13T08:33:03.789Z,56.00
2018-11-13T08:34:03.723Z,52.00
2018-11-13T08:35:03.830Z,52.00
2018-11-13T08:36:03.695Z,48.00
2018-11-13T08:37:03.711Z,44.00
2018-11-13T08:38:03.668Z,40.00
2018-11-13T08:39:03.673Z,40.00
2018-11-13T08:40:03.663Z,44.00
2018-11-13T08:41:03.633Z,44.00
2018-11-13T08:42:03.688Z,52.00
2018-11-13T08:43:03.636Z,52.00
2018-11-13T08:44:03.648Z,60.00
2018-11-13T08:45:03.608Z,64.00
2018-11-13T08:46:03.598Z,68.00
2018-11-13T08:47:03.568Z,72.00
2018-11-13T08:48:03.625Z,80.00
2018-11-13T08:49:03.551Z,80.00
2018-11-13T08:50:03.545Z,80.00
2018-11-13T08:51:03.562Z,84.00
2018-11-13T08:52:03.532Z,84.00
2018-11-13T08:53:03.511Z,88.00
2018-11-13T08:54:03.498Z,88.00
2018-11-13T08:55:03.488Z,92.00
2018-11-13T08:56:03.532Z,100.00
2018-11-13T08:57:03.486Z,104.00
2018-11-13T08:58:03.463Z,112.00
2018-11-13T08:59:03.541Z,112.00
2018-11-13T09:00:03.451Z,116.00
2018-11-13T09:01:03.425Z,124.00
2018-11-13T09:02:03.427Z,136.00
2018-11-13T09:03:03.405Z,144.00
2018-11-13T09:04:03.388Z,144.00
2018-11-13T09:05:03.408Z,144.00
2018-11-13T09:06:03.372Z,124.00
2018-11-13T09:07:03.398Z,104.00
2018-11-13T09:08:03.349Z,104.00
2018-11-13T09:09:03.341Z,116.00
2018-11-13T09:10:03.320Z,124.00
2018-11-13T09:11:03.315Z,140.00
2018-11-13T09:12:03.515Z,152.00
2018-11-13T09:13:03.295Z,156.00
2018-11-13T09:14:03.904Z,160.00
2018-11-13T09:15:03.309Z,160.00
2018-11-13T09:16:03.251Z,164.00
2018-11-13T09:17:03.251Z,156.00
2018-11-13T09:18:03.448Z,156.00
2018-11-13T09:19:03.358Z,160.00
2018-11-13T09:20:03.207Z,164.00
2018-11-13T09:21:03.232Z,164.00
2018-11-13T09:22:03.192Z,168.00
2018-11-13T09:23:03.229Z,172.00
2018-11-13T09:24:03.205Z,176.00
2018-11-13T09:25:03.160Z,180.00
2018-11-13T09:26:03.140Z,188.00
2018-11-13T09:27:03.171Z,196.00
2018-11-13T09:28:03.159Z,200.00
2018-11-13T09:29:03.118Z,200.00
2018-11-13T09:30:03.199Z,200.00
2018-11-13T09:31:03.391Z,196.00
2018-11-13T09:32:03.094Z,192.00
2018-11-13T09:33:03.135Z,188.00
2018-11-13T09:34:03.081Z,188.00
2018-11-13T09:35:03.098Z,192.00
2018-11-13T09:36:03.051Z,188.00
2018-11-13T09:37:03.042Z,188.00
2018-11-13T09:38:03.021Z,192.00
2018-11-13T09:39:03.027Z,192.00
2018-11-13T09:40:03.013Z,188.00
2018-11-13T09:41:02.989Z,200.00
2018-11-13T09:42:02.969Z,208.00
2018-11-13T09:43:02.987Z,196.00
2018-11-13T09:44:03.007Z,196.00
2018-11-13T09:45:03.015Z,204.00
2018-11-13T09:46:02.999Z,192.00
2018-11-13T09:47:02.934Z,188.00
2018-11-13T09:48:02.910Z,196.00
2018-11-13T09:49:02.982Z,200.00
2018-11-13T09:50:02.910Z,204.00
2018-11-13T09:51:02.880Z,204.00
2018-11-13T09:52:02.866Z,192.00
2018-11-13T09:53:02.860Z,176.00
2018-11-13T09:54:02.844Z,168.00
2018-11-13T09:55:02.859Z,160.00
2018-11-13T09:56:02.815Z,164.00
2018-11-13T09:57:02.860Z,164.00
2018-11-13T09:58:02.812Z,168.00
2018-11-13T09:59:02.874Z,168.00
2018-11-13T10:00:02.924Z,164.00
2018-11-13T10:01:03.079Z,164.00
2018-11-13T10:02:03.223Z,160.00
2018-11-13T10:03:03.147Z,164.00
2018-11-13T10:04:03.217Z,168.00
2018-11-13T10:05:03.433Z,172.00
2018-11-13T10:06:02.800Z,172.00
2018-11-13T10:07:02.700Z,172.00
2018-11-13T10:08:02.716Z,172.00
2018-11-13T10:09:02.679Z,172.00
2018-11-13T10:10:02.688Z,172.00
2018-11-13T10:11:02.654Z,168.00
2018-11-13T10:12:02.650Z,160.00
2018-11-13T10:13:02.656Z,156.00
2018-11-13T10:14:02.629Z,156.00
2018-11-13T10:15:02.638Z,156.00
2018-11-13T10:16:02.603Z,160.00
2018-11-13T10:17:02.645Z,168.00
2018-11-13T10:18:02.752Z,176.00
2018-11-13T10:19:02.569Z,188.00
2018-11-13T10:20:02.567Z,192.00
2018-11-13T10:21:02.545Z,196.00
2018-11-13T10:22:02.588Z,200.00
2018-11-13T10:23:02.544Z,212.00
2018-11-13T10:24:02.534Z,220.00
2018-11-13T10:25:02.499Z,224.00
2018-11-13T10:26:02.504Z,228.00
2018-11-13T10:27:02.519Z,232.00
2018-11-13T10:28:02.511Z,240.00
2018-11-13T10:29:02.472Z,224.00
2018-11-13T10:30:02.457Z,204.00
2018-11-13T10:31:02.444Z,188.00
2018-11-13T10:32:02.436Z,192.00
2018-11-13T10:33:02.478Z,180.00
2018-11-13T10:34:02.414Z,172.00
2018-11-13T10:35:02.402Z,156.00
2018-11-13T10:36:02.394Z,152.00
2018-11-13T10:37:02.393Z,160.00
2018-11-13T10:38:02.359Z,184.00
2018-11-13T10:39:02.371Z,180.00
2018-11-13T10:40:02.356Z,192.00
2018-11-13T10:41:02.434Z,232.00
2018-11-13T10:42:02.373Z,220.00
2018-11-13T10:43:02.324Z,216.00
2018-11-13T10:44:02.333Z,232.00
2018-11-13T10:45:02.293Z,228.00
2018-11-13T10:46:02.308Z,212.00
2018-11-13T10:47:02.314Z,200.00
2018-11-13T10:48:02.255Z,180.00
2018-11-13T10:49:02.336Z,172.00
2018-11-13T10:50:02.306Z,172.00
2018-11-13T10:51:02.227Z,200.00
2018-11-13T10:52:02.257Z,228.00
2018-11-13T10:53:02.209Z,212.00
2018-11-13T10:54:02.192Z,188.00
2018-11-13T10:55:02.185Z,160.00
2018-11-13T10:56:02.172Z,140.00
2018-11-13T10:57:02.184Z,136.00
2018-11-13T10:58:02.183Z,140.00
2018-11-13T10:59:02.152Z,136.00
2018-11-13T11:00:02.122Z,128.00
2018-11-13T11:01:02.124Z,132.00
2018-11-13T11:02:02.104Z,124.00
2018-11-13T11:03:02.229Z,132.00
2018-11-13T11:04:02.080Z,144.00
2018-11-13T11:05:02.069Z,124.00
2018-11-13T11:06:02.066Z,92.00
2018-11-13T11:07:02.050Z,88.00
2018-11-13T11:08:02.105Z,92.00
2018-11-13T11:09:02.063Z,96.00
2018-11-13T11:10:02.013Z,124.00
2018-11-13T11:11:02.055Z,160.00
2018-11-13T11:12:02.027Z,176.00
2018-11-13T11:13:02.140Z,192.00
2018-11-13T11:14:02.092Z,204.00
2018-11-13T11:15:01.985Z,220.00
2018-11-13T11:16:01.953Z,224.00
2018-11-13T11:17:01.988Z,228.00
2018-11-13T11:18:01.944Z,216.00
2018-11-13T11:19:02.047Z,200.00
2018-11-13T11:20:01.905Z,180.00
2018-11-13T11:21:01.894Z,168.00
2018-11-13T11:22:01.888Z,172.00
2018-11-13T11:23:01.981Z,180.00
2018-11-13T11:24:01.937Z,196.00
2018-11-13T11:25:01.881Z,212.00
2018-11-13T11:26:01.839Z,224.00
2018-11-13T11:27:01.893Z,228.00
2018-11-13T11:28:01.858Z,220.00
2018-11-13T11:29:01.814Z,220.00
2018-11-13T11:30:01.807Z,216.00
2018-11-13T11:31:01.797Z,224.00
2018-11-13T11:32:01.795Z,248.00
2018-11-13T11:33:01.796Z,276.00
2018-11-13T11:34:01.757Z,288.00
2018-11-13T11:35:01.762Z,280.00
2018-11-13T11:36:01.759Z,264.00
2018-11-13T11:37:01.722Z,244.00
2018-11-13T11:38:01.758Z,228.00
2018-11-13T11:39:01.861Z,220.00
2018-11-13T11:40:01.687Z,236.00
2018-11-13T11:41:01.682Z,264.00
2018-11-13T11:42:01.671Z,268.00
2018-11-13T11:43:01.652Z,240.00
2018-11-13T11:44:01.671Z,220.00
2018-11-13T11:45:01.661Z,204.00
2018-11-13T11:46:01.630Z,196.00
2018-11-13T11:47:01.618Z,184.00
2018-11-13T11:48:01.605Z,180.00
2018-11-13T11:49:01.625Z,180.00
2018-11-13T11:50:01.578Z,176.00
2018-11-13T11:51:01.581Z,164.00
2018-11-13T11:52:01.569Z,164.00
2018-11-13T11:53:01.549Z,168.00
2018-11-13T11:54:01.713Z,184.00
2018-11-13T11:55:01.577Z,200.00
2018-11-13T11:56:01.522Z,212.00
2018-11-13T11:57:01.522Z,204.00
2018-11-13T11:58:01.525Z,192.00
2018-11-13T11:59:01.488Z,188.00
2018-11-13T12:00:01.495Z,192.00
2018-11-13T12:01:01.489Z,208.00
2018-11-13T12:02:01.504Z,224.00
2018-11-13T12:03:01.456Z,240.00
2018-11-13T12:04:01.437Z,256.00
2018-11-13T12:05:01.443Z,264.00
2018-11-13T12:06:01.428Z,280.00
2018-11-13T12:07:01.438Z,308.00
2018-11-13T12:08:01.428Z,340.00
2018-11-13T12:09:01.375Z,348.00
2018-11-13T12:10:01.404Z,316.00
2018-11-13T12:11:01.383Z,272.00
2018-11-13T12:12:01.370Z,252.00
2018-11-13T12:13:01.342Z,248.00
2018-11-13T12:14:01.339Z,252.00
2018-11-13T12:15:01.353Z,252.00
2018-11-13T12:16:01.347Z,264.00
2018-11-13T12:17:01.331Z,280.00
2018-11-13T12:18:02.322Z,300.00
2018-11-13T12:19:01.425Z,324.00
2018-11-13T12:20:01.299Z,356.00
2018-11-13T12:21:01.268Z,372.00
2018-11-13T12:22:01.242Z,372.00
2018-11-13T12:23:01.244Z,364.00
2018-11-13T12:24:01.213Z,356.00
2018-11-13T12:25:01.210Z,348.00
2018-11-13T12:26:01.188Z,348.00
2018-11-13T12:27:01.199Z,352.00
2018-11-13T12:28:01.222Z,352.00
2018-11-13T12:29:01.164Z,348.00
2018-11-13T12:30:01.144Z,344.00
2018-11-13T12:31:01.156Z,352.00
2018-11-13T12:32:01.154Z,360.00
2018-11-13T12:33:01.114Z,372.00
2018-11-13T12:34:01.133Z,376.00
2018-11-13T12:35:01.107Z,376.00
2018-11-13T12:36:01.096Z,384.00
2018-11-13T12:37:01.079Z,384.00
2018-11-13T12:38:01.079Z,388.00
2018-11-13T12:39:01.084Z,388.00
2018-11-13T12:40:01.066Z,384.00
2018-11-13T12:41:01.073Z,500.00
2018-11-13T12:42:01.044Z,476.00
2018-11-13T12:43:01.008Z,616.00
2018-11-13T12:44:01.026Z,548.00
2018-11-13T12:45:00.981Z,612.00
2018-11-13T12:46:00.973Z,616.00
2018-11-13T12:47:00.982Z,596.00
2018-11-13T12:48:00.954Z,400.00
2018-11-13T12:49:01.091Z,444.00
2018-11-13T12:50:00.958Z,524.00
2018-11-13T12:51:00.924Z,560.00
2018-11-13T12:52:00.905Z,552.00
2018-11-13T12:53:00.898Z,528.00
2018-11-13T12:54:00.893Z,408.00
2018-11-13T12:55:00.898Z,340.00
2018-11-13T12:56:00.893Z,312.00
2018-11-13T12:57:00.856Z,304.00