createdAt,value
2018-11-14T00:00:36.676Z,101683.41
2018-11-14T00:03:07.973Z,101685.69
2018-11-14T00:05:38.544Z,101692.27
2018-11-14T00:08:09.275Z,101687.84
2018-11-14T00:10:39.936Z,101686.48
2018-11-14T00:13:10.774Z,101688.72
2018-11-14T00:15:41.420Z,101687.56
2018-11-14T00:18:12.028Z,101679.72
2018-11-14T00:20:42.660Z,101681.95
2018-11-14T00:23:13.321Z,101676.73
2018-11-14T00:25:43.957Z,101672.53
2018-11-14T00:28:14.639Z,101673.81
2018-11-14T00:31:16.396Z,101673.72
2018-11-14T00:33:47.066Z,101671.01
2018-11-14T00:36:17.731Z,101669.91
2018-11-14T00:38:48.389Z,101666.28
2018-11-14T00:41:19.025Z,101658.59
2018-11-14T00:43:49.715Z,101663.02
2018-11-14T00:46:20.309Z,101665.96
2018-11-14T00:48:50.952Z,101663.33
2018-11-14T00:51:21.564Z,101662.66
2018-11-14T00:53:52.215Z,101668.94
2018-11-14T00:56:22.850Z,101662.22
2018-11-14T00:58:53.511Z,101663.33
2018-11-14T01:01:24.265Z,101670.42
2018-11-14T01:03:54.959Z,101672.38
2018-11-14T01:06:25.601Z,101671.91
2018-11-14T01:08:56.325Z,101668.91
2018-11-14T01:11:27.262Z,101683.89
2018-11-14T01:13:57.993Z,101683.45
2018-11-14T01:16:28.655Z,101690.39
2018-11-14T01:18:59.275Z,101682.30
2018-11-14T01:21:29.945Z,101688.36
2018-11-14T01:24:00.555Z,101688.80
2018-11-14T01:26:31.220Z,101687.20
2018-11-14T01:29:01.859Z,101684.72
2018-11-14T01:31:32.540Z,101681.69
2018-11-14T01:34:03.295Z,101684.45
2018-11-14T01:36:33.898Z,101677.20
2018-11-14T01:39:06.730Z,101680.91
2018-11-14T01:41:37.533Z,101682.81
2018-11-14T01:44:08.383Z,101681.82
2018-11-14T01:46:39.458Z,101687.05
2018-11-14T01:49:10.830Z,101682.52
2018-11-14T01:51:41.510Z,101681.72
2018-11-14T01:54:12.144Z,101678.11
2018-11-14T01:56:42.848Z,101679.70
2018-11-14T01:59:13.526Z,101682.41
2018-11-14T02:01:44.181Z,101685.48
2018-11-14T02:04:14.847Z,101685.99
2018-11-14T02:06:45.482Z,101680.66
2018-11-14T02:09:16.173Z,101683.40
2018-11-14T02:11:46.825Z,101692.93
2018-11-14T02:14:17.502Z,101687.67
2018-11-14T02:16:48.180Z,101693.33
2018-11-14T02:19:18.820Z,101691.14
2018-11-14T02:21:49.509Z,101694.42
2018-11-14T02:24:20.135Z,101697.41
2018-11-14T02:26:50.890Z,101697.13
2018-11-14T02:29:21.492Z,101699.03
2018-11-14T02:31:52.120Z,101688.40
2018-11-14T02:34:22.773Z,101684.61
2018-11-14T02:36:53.830Z,101680.98
2018-11-14T02:39:24.392Z,101676.56
2018-11-14T02:41:55.073Z,101675.21
2018-11-14T02:44:25.736Z,101673.02
2018-11-14T02:46:56.385Z,101671.73
2018-11-14T02:49:27.019Z,101667.91
2018-11-14T02:51:57.658Z,101662.45
2018-11-14T02:54:28.343Z,101662.62
2018-11-14T02:56:58.956Z,101651.73
2018-11-14T02:59:29.714Z,101653.37
2018-11-14T03:02:00.320Z,101659.59
2018-11-14T03:04:30.986Z,101665.25
2018-11-14T03:07:01.652Z,101662.30
2018-11-14T03:09:32.319Z,101663.97
2018-11-14T03:12:03.033Z,101669.15
2018-11-14T03:14:33.614Z,101659.94
2018-11-14T03:17:04.281Z,101657.88
2018-11-14T03:19:34.991Z,101646.92
2018-11-14T03:22:05.730Z,101641.54
2018-11-14T03:24:36.457Z,101630.70
2018-11-14T03:27:07.479Z,101632.53
2018-11-14T03:29:38.106Z,101642.17
2018-11-14T03:32:08.785Z,101640.78
2018-11-14T03:34:39.447Z,101642.17
2018-11-14T03:37:10.041Z,101638.50
2018-11-14T03:39:40.690Z,101639.23
2018-11-14T03:42:11.404Z,101634.05
2018-11-14T03:44:42.044Z,101640.54
2018-11-14T03:47:12.696Z,101638.39
2018-11-14T03:49:43.395Z,101640.54
2018-11-14T03:52:14.067Z,101641.86
2018-11-14T03:54:44.719Z,101635.60
2018-11-14T03:57:15.345Z,101630.78
2018-11-14T03:59:46.015Z,101626.00
2018-11-14T04:02:16.688Z,101635.39
2018-11-14T04:04:47.328Z,101633.97
2018-11-14T04:07:18.001Z,101636.16
2018-11-14T04:09:48.633Z,101639.23
2018-11-14T04:12:19.315Z,101627.03
2018-11-14T04:14:49.979Z,101622.25
2018-11-14T04:17:20.659Z,101625.36
2018-11-14T04:19:51.279Z,101614.80
2018-11-14T04:22:21.980Z,101623.23
2018-11-14T04:24:52.575Z,101615.83
2018-11-14T04:27:23.207Z,101615.47
2018-11-14T04:29:53.851Z,101610.80
2018-11-14T04:32:24.507Z,101610.36
2018-11-14T04:34:55.133Z,101602.52
2018-11-14T04:37:25.788Z,101609.92
2018-11-14T04:39:56.472Z,101607.48
2018-11-14T04:42:27.068Z,101600.40
2018-11-14T04:44:57.725Z,101606.64
2018-11-14T04:47:28.395Z,101605.09
2018-11-14T04:49:59.064Z,101602.50
2018-11-14T04:52:29.674Z,101601.22
2018-11-14T04:55:00.282Z,101603.48
2018-11-14T04:57:30.928Z,101602.67
2018-11-14T05:00:01.554Z,101608.36
2018-11-14T05:02:32.186Z,101602.30
2018-11-14T05:05:02.784Z,101600.61
2018-11-14T05:07:33.411Z,101596.70
2018-11-14T05:10:04.172Z,101606.80
2018-11-14T05:12:34.843Z,101608.12
2018-11-14T05:15:05.809Z,101602.87
2018-11-14T05:17:36.518Z,101597.68
2018-11-14T05:20:09.132Z,101604.39
2018-11-14T05:22:39.809Z,101602.62
2018-11-14T05:25:11.456Z,101602.67
2018-11-14T05:27:42.421Z,101600.95
2018-11-14T05:30:17.079Z,101601.92
2018-11-14T05:32:48.647Z,101593.11
2018-11-14T05:35:19.378Z,101587.05
2018-11-14T05:37:50.405Z,101591.83
2018-11-14T05:40:22.255Z,101587.95
2018-11-14T05:42:53.433Z,101592.33
2018-11-14T05:45:26.335Z,101590.27
2018-11-14T05:47:56.992Z,101586.70
2018-11-14T05:50:27.615Z,101586.32
2018-11-14T05:52:58.307Z,101585.92
2018-11-14T05:55:28.983Z,101586.36
2018-11-14T05:57:59.652Z,101583.76
2018-11-14T06:00:32.184Z,101582.07
2018-11-14T06:03:03.884Z,101596.44
2018-11-14T06:05:34.641Z,101584.75
2018-11-14T06:08:05.387Z,101587.72
2018-11-14T06:10:36.027Z,101582.53
2018-11-14T06:13:06.795Z,101589.12
2018-11-14T06:15:37.445Z,101592.16
2018-11-14T06:18:08.111Z,101591.22
2018-11-14T06:20:38.818Z,101599.58
2018-11-14T06:23:10.818Z,101588.16
2018-11-14T06:25:41.465Z,101591.19
2018-11-14T06:28:12.361Z,101590.72
2018-11-14T06:30:43.361Z,101589.94
2018-11-14T06:33:14.060Z,101584.66
2018-11-14T06:35:44.661Z,101591.16
2018-11-14T06:38:15.369Z,101597.78
2018-11-14T06:40:46.224Z,101593.81
2018-11-14T06:43:16.945Z,101596.82
2018-11-14T06:45:47.549Z,101593.78
2018-11-14T06:48:18.388Z,101592.91
2018-11-14T06:50:49.110Z,101599.50
2018-11-14T06:53:19.822Z,101603.05
2018-11-14T06:55:50.544Z,101598.63
2018-11-14T06:58:21.235Z,101605.12
2018-11-14T07:00:52.009Z,101602.91
2018-11-14T07:03:22.874Z,101599.61
2018-11-14T07:05:53.624Z,101613.80
2018-11-14T07:08:24.236Z,101611.33
2018-11-14T07:10:54.942Z,101616.09
2018-11-14T07:13:25.620Z,101618.70
2018-11-14T07:15:56.309Z,101608.83
2018-11-14T07:18:26.982Z,101618.38
2018-11-14T07:20:57.624Z,101632.41
2018-11-14T07:23:28.408Z,101631.19
2018-11-14T07:25:59.062Z,101636.23
2018-11-14T07:28:29.783Z,101635.83
2018-11-14T07:31:00.466Z,101641.20
2018-11-14T07:33:31.134Z,101648.32
2018-11-14T07:36:01.977Z,101644.84
2018-11-14T07:38:42.735Z,101641.13
2018-11-14T07:41:15.475Z,101642.58
2018-11-14T07:43:46.222Z,101642.28
2018-11-14T07:46:16.914Z,101647.64
2018-11-14T07:48:48.741Z,101651.04
2018-11-14T07:51:19.504Z,101651.91
2018-11-14T07:53:50.248Z,101652.49
2018-11-14T07:56:20.993Z,101652.16
2018-11-14T07:58:51.680Z,101651.75
2018-11-14T08:01:22.501Z,101649.77
2018-11-14T08:03:53.169Z,101658.53
2018-11-14T08:06:23.889Z,101646.73
2018-11-14T08:08:54.636Z,101647.37
2018-11-14T08:11:25.424Z,101656.05
2018-11-14T08:13:56.126Z,101652.66
2018-11-14T08:16:26.800Z,101655.73
2018-11-14T08:18:57.560Z,101659.44
2018-11-14T08:21:28.209Z,101662.34
2018-11-14T08:23:58.824Z,101662.75
2018-11-14T08:26:29.574Z,101654.37
2018-11-14T08:29:00.284Z,101660.98
2018-11-14T08:31:31.088Z,101661.35
2018-11-14T08:34:01.794Z,101665.82
2018-11-14T08:36:35.580Z,101662.69
2018-11-14T08:39:09.013Z,101656.48
2018-11-14T08:41:39.693Z,101660.50
2018-11-14T08:44:10.387Z,101655.78
2018-11-14T08:46:41.112Z,101652.76
2018-11-14T08:49:11.824Z,101655.54
2018-11-14T08:51:42.559Z,101653.64
2018-11-14T08:54:13.208Z,101651.73
2018-11-14T08:56:43.903Z,101643.67
2018-11-14T08:59:14.604Z,101638.88
2018-11-14T09:01:45.332Z,101644.44
2018-11-14T09:04:16.072Z,101641.24
2018-11-14T09:06:47.392Z,101638.36
2018-11-14T09:09:18.104Z,101644.91
2018-11-14T09:11:48.788Z,101645.81
2018-11-14T09:14:19.568Z,101634.50
2018-11-14T09:16:50.266Z,101637.34
2018-11-14T09:19:20.910Z,101632.67
2018-11-14T09:21:51.666Z,101642.14
2018-11-14T09:24:22.332Z,101640.21
2018-11-14T09:26:53.043Z,101638.48
2018-11-14T09:29:23.747Z,101643.25
2018-11-14T09:31:54.440Z,101641.41
2018-11-14T09:34:25.074Z,101645.53
2018-11-14T09:36:55.759Z,101643.53
2018-11-14T09:39:26.422Z,101637.64
2018-11-14T09:41:57.119Z,101642.86
2018-11-14T09:44:27.769Z,101630.34
2018-11-14T09:46:58.522Z,101637.31
2018-11-14T09:49:29.306Z,101633.37
2018-11-14T09:51:59.934Z,101639.17
2018-11-14T09:54:30.628Z,101631.31
2018-11-14T09:57:01.410Z,101633.16
2018-11-14T09:59:32.084Z,101632.05
2018-11-14T10:02:02.750Z,101635.39
2018-11-14T10:04:33.396Z,101638.88
2018-11-14T10:07:04.116Z,101626.55
2018-11-14T10:09:34.763Z,101628.05
2018-11-14T10:12:06.166Z,101630.82
2018-11-14T10:14:36.865Z,101627.30
2018-11-14T10:17:07.752Z,101621.15
2018-11-14T10:19:38.477Z,101633.89
2018-11-14T10:22:09.252Z,101627.22
2018-11-14T10:24:39.931Z,101628.70
2018-11-14T10:27:10.796Z,101627.64
2018-11-14T10:29:42.842Z,101628.76
2018-11-14T10:32:13.543Z,101626.37
2018-11-14T10:34:44.185Z,101625.70
2018-11-14T10:37:14.824Z,101630.16
2018-11-14T10:39:45.834Z,101629.77
2018-11-14T10:42:16.584Z,101627.72
2018-11-14T10:45:01.744Z,101621.06
2018-11-14T10:47:32.408Z,101617.38
2018-11-14T10:50:03.124Z,101618.00
2018-11-14T10:52:33.772Z,101621.78
2018-11-14T10:55:04.492Z,101614.73
2018-11-14T10:57:35.635Z,101611.05
2018-11-14T11:00:16.655Z,101606.02
2018-11-14T11:02:52.385Z,101603.84
2018-11-14T11:06:31.100Z,101600.06
2018-11-14T11:09:06.876Z,101592.17
2018-11-14T11:11:42.742Z,101594.97
2018-11-14T11:14:18.619Z,101596.19
2018-11-14T11:16:54.390Z,101586.48
2018-11-14T11:19:26.514Z,101580.51
2018-11-14T11:21:57.227Z,101582.30
2018-11-14T11:24:27.897Z,101587.70
2018-11-14T11:26:58.579Z,101588.55
2018-11-14T11:29:29.231Z,101582.33
2018-11-14T11:31:59.990Z,101578.81
2018-11-14T11:34:30.620Z,101573.97
2018-11-14T11:37:01.295Z,101569.83
2018-11-14T11:39:32.012Z,101567.34
2018-11-14T11:42:02.671Z,101566.89
2018-11-14T11:44:33.411Z,101561.03
2018-11-14T11:47:04.153Z,101574.52
2018-11-14T11:49:34.817Z,101569.20
2018-11-14T11:52:05.687Z,101569.58
2018-11-14T11:54:36.378Z,101575.14
2018-11-14T11:57:07.336Z,101565.58
2018-11-14T11:59:38.095Z,101566.19
2018-11-14T12:02:08.687Z,101562.09
2018-11-14T12:04:39.373Z,101563.03
2018-11-14T12:07:10.072Z,101547.41
2018-11-14T12:09:40.888Z,101546.63
2018-11-14T12:12:11.671Z,101525.88
2018-11-14T12:14:42.315Z,101529.98
2018-11-14T12:17:13.335Z,101527.84
2018-11-14T12:19:43.944Z,101540.88
2018-11-14T12:22:14.592Z,101538.72
2018-11-14T12:24:45.210Z,101545.66
2018-11-14T12:27:15.878Z,101545.61
2018-11-14T12:29:46.515Z,101542.18
2018-11-14T12:32:17.588Z,101538.66
2018-11-14T12:34:48.332Z,101538.89
2018-11-14T12:37:18.950Z,101539.03
2018-11-14T12:39:49.651Z,101535.63
2018-11-14T12:42:20.307Z,101527.23
2018-11-14T12:44:51.044Z,101537.98
2018-11-14T12:47:21.679Z,101540.16
2018-11-14T12:49:52.424Z,101526.77
2018-11-14T12:52:23.102Z,101529.90
2018-11-14T12:54:53.788Z,101525.20
2018-11-14T12:57:24.507Z,101524.95
2018-11-14T12:59:55.357Z,101526.50
2018-11-14T13:02:26.037Z,101522.92
2018-11-14T13:04:56.730Z,101519.27
2018-11-14T13:07:27.447Z,101517.95
2018-11-14T13:09:58.141Z,101521.69
2018-11-14T13:12:28.782Z,101516.06
2018-11-14T13:14:59.512Z,101511.56
2018-11-14T13:17:30.259Z,101512.36
2018-11-14T13:20:01.374Z,101509.69
2018-11-14T13:22:32.106Z,101513.20
2018-11-14T13:25:02.769Z,101506.78
2018-11-14T13:27:33.443Z,101511.84
2018-11-14T13:30:04.216Z,101514.37
2018-11-14T13:32:34.899Z,101512.97
2018-11-14T13:35:07.341Z,101515.21
2018-11-14T13:37:37.988Z,101516.16
2018-11-14T13:40:09.725Z,101517.66
2018-11-14T13:42:40.630Z,101518.37
2018-11-14T13:45:12.803Z,101518.91
2018-11-14T13:47:43.780Z,101517.04
2018-11-14T13:50:19.286Z,101507.43
2018-11-14T13:52:49.805Z,101513.53
2018-11-14T13:55:21.622Z,101512.60
2018-11-14T13:57:52.935Z,101522.06
2018-11-14T14:00:23.929Z,101512.00
2018-11-14T14:02:54.943Z,101514.04
2018-11-14T14:05:25.898Z,101513.23
2018-11-14T14:07:56.554Z,101512.19
2018-11-14T14:10:27.225Z,101507.95
2018-11-14T14:12:57.929Z,101509.72
2018-11-14T14:15:28.941Z,101508.98
2018-11-14T14:17:59.659Z,101509.14
2018-11-14T14:20:30.406Z,101516.02
2018-11-14T14:23:01.088Z,101516.88
2018-11-14T14:25:31.750Z,101515.86
2018-11-14T14:28:02.491Z,101512.27
2018-11-14T14:30:33.294Z,101520.21
2018-11-14T14:33:03.974Z,101520.20
2018-11-14T14:35:34.637Z,101515.19
2018-11-14T14:38:05.586Z,101514.39
2018-11-14T14:40:36.279Z,101508.74
2018-11-14T14:43:07.178Z,101508.17
2018-11-14T14:45:37.985Z,101504.11
2018-11-14T14:48:08.708Z,101493.98
2018-11-14T14:50:39.493Z,101493.11
2018-11-14T14:53:10.185Z,101497.41
2018-11-14T14:55:40.960Z,101497.78
2018-11-14T14:58:11.636Z,101498.52
2018-11-14T15:00:42.310Z,101495.31
2018-11-14T15:03:12.975Z,101498.80
2018-11-14T15:05:43.678Z,101494.37
2018-11-14T15:08:14.324Z,101489.70
2018-11-14T15:10:45.010Z,101493.10
2018-11-14T15:13:15.704Z,101495.28
2018-11-14T15:15:46.548Z,101480.67
2018-11-14T15:18:17.150Z,101490.48
2018-11-14T15:20:47.840Z,101489.38
2018-11-14T15:23:18.528Z,101488.87
2018-11-14T15:25:49.168Z,101481.93
2018-11-14T15:28:19.868Z,101481.44
2018-11-14T15:30:50.516Z,101473.38
2018-11-14T15:33:21.197Z,101472.02
2018-11-14T15:35:51.857Z,101468.34
2018-11-14T15:38:22.531Z,101458.63
2018-11-14T15:40:53.263Z,101460.27
2018-11-14T15:43:23.977Z,101452.34
2018-11-14T15:45:54.863Z,101450.08
2018-11-14T15:48:25.559Z,101448.81
2018-11-14T15:50:56.301Z,101445.45
2018-11-14T15:53:26.956Z,101444.28
2018-11-14T15:55:57.739Z,101440.91
2018-11-14T15:58:28.436Z,101435.47
2018-11-14T16:00:59.105Z,101430.96
2018-11-14T16:03:29.819Z,101426.77
2018-11-14T16:06:00.492Z,101423.06
2018-11-14T16:08:31.217Z,101429.89
2018-11-14T16:11:01.999Z,101424.38
2018-11-14T16:13:32.692Z,101428.36
2018-11-14T16:16:03.594Z,101429.89
2018-11-14T16:18:35.463Z,101432.78
2018-11-14T16:21:06.416Z,101427.76
2018-11-14T16:23:37.197Z,101428.38
2018-11-14T16:26:07.931Z,101432.70
2018-11-14T16:28:38.737Z,101418.02
2018-11-14T16:31:09.515Z,101422.41
2018-11-14T16:33:40.217Z,101422.36
2018-11-14T16:36:10.937Z,101418.66
2018-11-14T16:38:41.671Z,101419.98
2018-11-14T16:41:12.516Z,101424.52
2018-11-14T16:43:43.233Z,101423.64
2018-11-14T16:46:14.007Z,101425.12
2018-11-14T16:48:44.745Z,101422.17
2018-11-14T16:51:15.525Z,101417.87
2018-11-14T16:53:46.290Z,101419.19
2018-11-14T16:56:16.983Z,101414.07
2018-11-14T16:58:47.875Z,101415.02
2018-11-14T17:01:18.773Z,101412.38
2018-11-14T17:03:49.557Z,101408.00
2018-11-14T17:06:20.199Z,101404.86
2018-11-14T17:08:50.853Z,101410.67
2018-11-14T17:11:21.554Z,101406.33
2018-11-14T17:13:52.201Z,101407.08
2018-11-14T17:16:22.884Z,101402.75
2018-11-14T17:18:53.543Z,101414.48
2018-11-14T17:21:24.241Z,101404.50
2018-11-14T17:23:54.961Z,101413.90
2018-11-14T17:26:25.620Z,101413.16
2018-11-14T17:28:56.253Z,101422.28
2018-11-14T17:31:26.922Z,101420.79
2018-11-14T17:33:57.735Z,101423.58
2018-11-14T17:36:28.421Z,101423.79
2018-11-14T17:38:59.088Z,101425.95
2018-11-14T17:41:29.828Z,101426.33
2018-11-14T17:44:00.464Z,101430.92
2018-11-14T17:46:31.187Z,101430.06
2018-11-14T17:49:01.935Z,101426.63
2018-11-14T17:51:32.681Z,101428.25
2018-11-14T17:54:03.396Z,101428.25
2018-11-14T17:56:34.133Z,101426.58
2018-11-14T17:59:04.907Z,101422.72
2018-11-14T18:01:35.616Z,101421.55
2018-11-14T18:04:06.468Z,101419.85
2018-11-14T18:06:37.239Z,101418.14
2018-11-14T18:09:13.113Z,101412.98
2018-11-14T18:11:43.883Z,101412.66
2018-11-14T18:14:14.598Z,101414.48
2018-11-14T18:16:45.307Z,101407.41
2018-11-14T18:19:16.051Z,101410.91
2018-11-14T18:21:46.778Z,101411.83
2018-11-14T18:24:17.866Z,101408.23
2018-11-14T18:26:48.523Z,101399.87
2018-11-14T18:29:19.296Z,101396.77
2018-11-14T18:31:49.949Z,101393.02
2018-11-14T18:34:20.620Z,101395.66
2018-11-14T18:36:51.298Z,101406.56
2018-11-14T18:39:21.939Z,101404.48
2018-11-14T18:41:52.598Z,101400.44
2018-11-14T18:44:23.288Z,101396.77
2018-11-14T18:46:53.943Z,101398.19
2018-11-14T18:49:24.626Z,101398.08
2018-11-14T18:51:55.286Z,101395.16
2018-11-14T18:54:25.949Z,101400.88
2018-11-14T18:56:56.634Z,101393.03
2018-11-14T18:59:27.279Z,101394.78
2018-11-14T19:01:57.945Z,101394.01
2018-11-14T19:04:28.654Z,101388.25
2018-11-14T19:06:59.366Z,101386.88
2018-11-14T19:09:29.981Z,101386.02
2018-11-14T19:12:00.643Z,101390.99
2018-11-14T19:14:31.290Z,101394.95
2018-11-14T19:17:01.960Z,101391.82
2018-11-14T19:19:32.980Z,101392.33
2018-11-14T19:22:03.677Z,101393.75
2018-11-14T19:24:34.568Z,101390.19
2018-11-14T19:27:06.456Z,101392.48
2018-11-14T19:29:37.586Z,101387.77
2018-11-14T19:32:08.781Z,101388.38
2018-11-14T19:34:39.620Z,101390.98
2018-11-14T19:37:10.745Z,101388.80
2018-11-14T19:39:41.704Z,101388.86
2018-11-14T19:42:12.554Z,101391.16
2018-11-14T19:44:43.376Z,101387.25
2018-11-14T19:47:14.457Z,101383.27
2018-11-14T19:49:45.989Z,101383.32
2018-11-14T19:52:16.654Z,101383.75
2018-11-14T19:54:47.391Z,101382.97
2018-11-14T19:57:18.059Z,101389.61
2018-11-14T19:59:48.778Z,101390.64
2018-11-14T20:02:19.465Z,101388.98
2018-11-14T20:04:50.362Z,101390.35
2018-11-14T20:07:21.115Z,101391.34
2018-11-14T20:09:51.781Z,101390.55
2018-11-14T20:12:22.560Z,101385.06
2018-11-14T20:14:53.345Z,101387.00
2018-11-14T20:17:24.091Z,101382.14
2018-11-14T20:19:54.813Z,101385.16
2018-11-14T20:22:25.526Z,101385.34
2018-11-14T20:24:56.432Z,101385.00
2018-11-14T20:27:27.152Z,101385.00
2018-11-14T20:29:57.819Z,101384.32
2018-11-14T20:32:28.479Z,101386.77
2018-11-14T20:34:59.200Z,101379.20
2018-11-14T20:37:30.143Z,101386.12
2018-11-14T20:40:01.204Z,101380.68
2018-11-14T20:42:32.081Z,101379.51
2018-11-14T20:45:02.781Z,101382.27
2018-11-14T20:47:33.520Z,101380.97
2018-11-14T20:50:05.136Z,101374.83
2018-11-14T20:52:35.774Z,101373.30
2018-11-14T20:55:08.510Z,101372.13
2018-11-14T20:57:40.054Z,101370.08
2018-11-14T21:00:14.742Z,101366.08
2018-11-14T21:02:45.390Z,101371.04
2018-11-14T21:05:16.140Z,101372.79
2018-11-14T21:07:46.776Z,101373.32
2018-11-14T21:10:18.764Z,101367.23
2018-11-14T21:12:50.443Z,101369.11
2018-11-14T21:15:26.502Z,101371.34
2018-11-14T21:17:57.995Z,101366.13
2018-11-14T21:20:28.779Z,101365.25
2018-11-14T21:22:59.536Z,101373.58
2018-11-14T21:25:30.160Z,101366.13
2018-11-14T21:28:00.849Z,101369.19
2018-11-14T21:30:31.800Z,101367.49
2018-11-14T21:33:02.547Z,101362.59
2018-11-14T21:35:34.717Z,101367.00
2018-11-14T21:38:07.047Z,101366.09
2018-11-14T21:40:37.775Z,101364.82
2018-11-14T21:43:08.960Z,101365.25
2018-11-14T21:45:39.669Z,101364.38
2018-11-14T21:48:18.530Z,101365.34
2018-11-14T21:50:49.201Z,101366.26
2018-11-14T21:53:20.054Z,101365.25
2018-11-14T21:55:50.632Z,101367.09
2018-11-14T21:58:21.331Z,101367.45
2018-11-14T22:00:52.072Z,101368.41
2018-11-14T22:03:22.752Z,101367.14
2018-11-14T22:05:53.476Z,101361.92
2018-11-14T22:08:24.196Z,101356.33
2018-11-14T22:10:54.958Z,101356.77
2018-11-14T22:13:25.730Z,101362.06
2018-11-14T22:15:56.460Z,101361.66
2018-11-14T22:18:27.146Z,101360.35
2018-11-14T22:20:57.822Z,101359.83
2018-11-14T22:23:28.487Z,101362.89
2018-11-14T22:25:59.117Z,101361.97
2018-11-14T22:28:29.804Z,101352.73
2018-11-14T22:31:00.496Z,101362.01
2018-11-14T22:33:31.116Z,101349.33
2018-11-14T22:36:01.759Z,101351.42
2018-11-14T22:38:32.468Z,101348.75
2018-11-14T22:41:03.144Z,101348.14
2018-11-14T22:43:33.787Z,101349.02
2018-11-14T22:46:04.461Z,101347.05
2018-11-14T22:48:35.183Z,101341.36
2018-11-14T22:51:06.834Z,101342.27
2018-11-14T22:53:37.467Z,101344.77
2018-11-14T22:56:08.143Z,101336.55
2018-11-14T22:58:38.811Z,101337.55
2018-11-14T23:01:09.530Z,101339.83
2018-11-14T23:03:40.166Z,101334.62
2018-11-14T23:06:10.813Z,101337.81
2018-11-14T23:08:41.466Z,101344.46
2018-11-14T23:11:12.076Z,101344.46
2018-11-14T23:13:42.761Z,101346.65
2018-11-14T23:16:13.397Z,101342.77
2018-11-14T23:18:44.071Z,101337.55
2018-11-14T23:21:14.698Z,101342.05
2018-11-14T23:23:45.487Z,101339.39
2018-11-14T23:26:16.117Z,101344.28
2018-11-14T23:28:46.759Z,101345.12
2018-11-14T23:31:17.415Z,101343.81
2018-11-14T23:33:48.057Z,101349.09
2018-11-14T23:36:18.692Z,101346.55
2018-11-14T23:38:49.345Z,101344.89
2018-11-14T23:41:19.992Z,101355.78
2018-11-14T23:43:50.685Z,101353.16
2018-11-14T23:46:21.355Z,101352.05
2018-11-14T23:48:52.018Z,101349.78
2018-11-14T23:51:22.676Z,101352.05
2018-11-14T23:53:53.334Z,101353.03
2018-11-14T23:56:23.975Z,101350.38
2018-11-14T23:58:54.611Z,101349.49
