createdAt,value
2019-01-04T00:01:11.220Z,1.10
2019-01-04T00:03:41.688Z,1.10
2019-01-04T00:06:12.096Z,1.10
2019-01-04T00:08:42.542Z,1.10
2019-01-04T00:11:13.022Z,1.10
2019-01-04T00:13:43.546Z,1.10
2019-01-04T00:16:13.940Z,1.10
2019-01-04T00:18:44.298Z,1.10
2019-01-04T00:21:14.803Z,1.20
2019-01-04T00:23:45.253Z,1.10
2019-01-04T00:26:15.733Z,1.10
2019-01-04T00:28:46.190Z,1.10
2019-01-04T00:31:16.719Z,1.20
2019-01-04T00:33:47.190Z,1.20
2019-01-04T00:36:17.707Z,1.20
2019-01-04T00:38:48.155Z,1.20
2019-01-04T00:41:18.652Z,1.20
2019-01-04T00:43:49.109Z,1.20
2019-01-04T00:46:19.714Z,1.20
2019-01-04T00:48:50.228Z,1.20
2019-01-04T00:51:20.752Z,1.20
2019-01-04T00:53:51.225Z,1.20
2019-01-04T00:57:10.701Z,1.20
2019-01-04T01:00:18.000Z,1.10
2019-01-04T01:03:35.295Z,1.00
2019-01-04T01:07:00.540Z,1.10
2019-01-04T01:10:02.386Z,1.20
2019-01-04T01:13:22.967Z,1.20
2019-01-04T01:16:42.014Z,1.20
2019-01-04T01:19:49.303Z,1.10
2019-01-04T01:23:04.996Z,1.10
2019-01-04T01:26:12.441Z,1.10
2019-01-04T01:29:18.504Z,1.10
2019-01-04T01:32:34.841Z,1.10
2019-01-04T01:35:55.319Z,1.10
2019-01-04T01:39:12.784Z,1.20
2019-01-04T01:42:39.366Z,1.20
2019-01-04T01:45:45.821Z,1.20
2019-01-04T01:48:25.637Z,1.20
2019-01-04T01:51:52.420Z,1.20
2019-01-04T01:54:22.813Z,1.30
2019-01-04T01:56:53.227Z,1.30
2019-01-04T01:59:23.685Z,1.30
2019-01-04T02:01:54.150Z,1.30
2019-01-04T02:04:24.743Z,1.30
2019-01-04T02:06:55.208Z,1.20
2019-01-04T02:09:25.699Z,1.20
2019-01-04T02:11:56.142Z,1.20
2019-01-04T02:14:26.521Z,1.10
2019-01-04T02:16:56.980Z,1.10
2019-01-04T02:19:27.513Z,1.00
2019-01-04T02:21:57.945Z,1.00
2019-01-04T02:24:28.419Z,1.00
2019-01-04T02:26:58.915Z,1.00
2019-01-04T02:29:29.401Z,0.90
2019-01-04T02:31:59.883Z,0.90
2019-01-04T02:34:30.328Z,1.00
2019-01-04T02:37:00.798Z,1.00
2019-01-04T02:39:31.231Z,1.00
2019-01-04T02:42:01.650Z,1.00
2019-01-04T02:44:32.120Z,1.00
2019-01-04T02:47:02.713Z,1.00
2019-01-04T02:49:33.192Z,1.00
2019-01-04T02:52:03.673Z,0.90
2019-01-04T02:54:34.095Z,0.90
2019-01-04T02:57:04.508Z,0.90
2019-01-04T02:59:35.018Z,1.00
2019-01-04T03:02:07.035Z,0.80
2019-01-04T03:04:37.586Z,0.80
2019-01-04T03:07:08.020Z,0.80
2019-01-04T03:09:39.123Z,0.80
2019-01-04T03:12:09.551Z,0.90
2019-01-04T03:14:40.032Z,0.90
2019-01-04T03:17:10.667Z,0.80
2019-01-04T03:19:41.513Z,0.80
2019-01-04T03:22:12.114Z,0.80
2019-01-04T03:24:42.530Z,0.80
2019-01-04T03:27:12.997Z,0.80
2019-01-04T03:29:43.550Z,0.80
2019-01-04T03:32:13.881Z,0.80
2019-01-04T03:34:44.356Z,0.80
2019-01-04T03:37:14.754Z,0.80
2019-01-04T03:39:45.128Z,0.80
2019-01-04T03:42:15.508Z,0.80
2019-01-04T03:44:45.955Z,0.70
2019-01-04T03:47:16.454Z,0.70
2019-01-04T03:49:46.951Z,0.70
2019-01-04T03:52:17.308Z,0.70
2019-01-04T03:54:47.661Z,0.80
2019-01-04T03:57:18.114Z,0.70
2019-01-04T03:59:48.499Z,0.70
2019-01-04T04:02:18.981Z,0.70
2019-01-04T04:04:49.468Z,0.60
2019-01-04T04:07:19.901Z,0.70
2019-01-04T04:09:50.317Z,0.70
2019-01-04T04:12:20.745Z,0.70
2019-01-04T04:14:51.272Z,0.80
2019-01-04T04:17:21.686Z,0.80
2019-01-04T04:19:52.152Z,0.90
2019-01-04T04:22:22.682Z,0.90
2019-01-04T04:24:53.150Z,0.90
2019-01-04T04:27:23.705Z,0.90
2019-01-04T04:29:54.094Z,0.90
2019-01-04T04:32:24.483Z,0.90
2019-01-04T04:34:54.911Z,0.90
2019-01-04T04:37:25.440Z,0.90
2019-01-04T04:39:55.877Z,0.90
2019-01-04T04:42:26.234Z,0.90
2019-01-04T04:44:56.678Z,1.00
2019-01-04T04:47:27.173Z,1.00
2019-01-04T04:49:57.631Z,0.90
2019-01-04T04:52:28.097Z,0.90
2019-01-04T04:54:58.561Z,0.90
2019-01-04T04:57:28.993Z,0.90
2019-01-04T04:59:59.569Z,0.90
2019-01-04T05:02:30.005Z,0.80
2019-01-04T05:05:00.465Z,0.80
2019-01-04T05:07:30.891Z,0.80
2019-01-04T05:10:01.415Z,0.80
2019-01-04T05:12:31.861Z,0.80
2019-01-04T05:15:02.295Z,0.70
2019-01-04T05:17:32.706Z,0.70
2019-01-04T05:20:03.228Z,0.70
2019-01-04T05:22:33.682Z,0.70
2019-01-04T05:25:04.206Z,0.80
2019-01-04T05:27:34.732Z,0.80
2019-01-04T05:30:05.444Z,0.80
2019-01-04T05:32:35.888Z,0.80
2019-01-04T05:35:06.774Z,0.70
2019-01-04T05:37:37.293Z,0.70
2019-01-04T05:40:08.252Z,0.70
2019-01-04T05:42:38.920Z,0.70
2019-01-04T05:45:09.373Z,0.70
2019-01-04T05:47:41.008Z,0.70
2019-01-04T05:50:11.428Z,0.70
2019-01-04T05:52:41.872Z,0.60
2019-01-04T05:55:12.235Z,0.70
2019-01-04T05:57:42.702Z,0.70
2019-01-04T06:00:13.110Z,0.70
2019-01-04T06:02:43.657Z,0.70
2019-01-04T06:05:14.039Z,0.70
2019-01-04T06:07:44.498Z,0.70
2019-01-04T06:10:14.882Z,0.80
2019-01-04T06:12:45.286Z,0.80
2019-01-04T06:15:15.694Z,0.80
2019-01-04T06:17:46.155Z,0.80
2019-01-04T06:20:16.526Z,0.80
2019-01-04T06:22:47.049Z,0.80
2019-01-04T06:25:17.356Z,0.80
2019-01-04T06:27:47.782Z,0.80
2019-01-04T06:30:18.153Z,0.80
2019-01-04T06:32:48.661Z,0.90
2019-01-04T06:35:19.060Z,0.90
2019-01-04T06:37:49.559Z,0.90
2019-01-04T06:40:20.044Z,0.90
2019-01-04T06:42:50.506Z,1.00
2019-01-04T06:45:20.923Z,1.00
2019-01-04T06:47:51.384Z,1.00
2019-01-04T06:50:21.825Z,1.00
2019-01-04T06:52:52.236Z,1.00
2019-01-04T06:56:01.621Z,1.10
2019-01-04T06:58:31.996Z,1.10
2019-01-04T07:01:02.361Z,1.10
2019-01-04T07:03:32.661Z,1.10
2019-01-04T07:06:03.032Z,1.10
2019-01-04T07:08:33.450Z,1.00
2019-01-04T07:11:03.842Z,1.00
2019-01-04T07:13:34.287Z,1.00
2019-01-04T07:16:04.692Z,1.10
2019-01-04T07:18:35.102Z,1.10
2019-01-04T07:21:05.498Z,1.10
2019-01-04T07:23:35.967Z,1.10
2019-01-04T07:26:06.384Z,1.10
2019-01-04T07:28:36.788Z,1.10
2019-01-04T07:31:08.292Z,1.10
2019-01-04T07:33:38.864Z,1.10
2019-01-04T07:36:09.219Z,1.10
2019-01-04T07:38:40.100Z,1.20
2019-01-04T07:41:10.568Z,1.20
2019-01-04T07:43:41.526Z,1.30
2019-01-04T07:46:12.110Z,1.30
2019-01-04T07:48:42.557Z,1.30
2019-01-04T07:51:13.073Z,1.30
2019-01-04T07:53:43.488Z,1.30
2019-01-04T07:56:13.873Z,1.30
2019-01-04T07:58:44.370Z,1.40
2019-01-04T08:01:14.840Z,1.40
2019-01-04T08:03:45.361Z,1.40
2019-01-04T08:06:15.800Z,1.40
2019-01-04T08:08:46.171Z,1.40
2019-01-04T08:11:16.588Z,1.40
2019-01-04T08:13:47.105Z,1.40
2019-01-04T08:16:17.571Z,1.50
2019-01-04T08:18:47.992Z,1.50
2019-01-04T08:21:18.406Z,1.50
2019-01-04T08:23:48.962Z,1.50
2019-01-04T08:26:19.347Z,1.60
2019-01-04T08:28:49.821Z,1.60
2019-01-04T08:31:20.221Z,1.60
2019-01-04T08:33:50.600Z,1.60
2019-01-04T08:36:21.010Z,1.60
2019-01-04T08:38:51.429Z,1.60
2019-01-04T08:41:21.830Z,1.60
2019-01-04T08:43:52.169Z,1.70
2019-01-04T08:46:22.552Z,1.70
2019-01-04T08:48:53.074Z,1.80
2019-01-04T08:51:23.471Z,1.80
2019-01-04T08:54:12.304Z,1.80
2019-01-04T08:56:42.853Z,1.80
2019-01-04T08:59:13.361Z,1.90
2019-01-04T09:01:43.934Z,1.90
2019-01-04T09:04:14.325Z,1.90
2019-01-04T09:06:44.757Z,1.90
2019-01-04T09:09:15.236Z,1.90
2019-01-04T09:11:45.694Z,1.90
2019-01-04T09:14:16.171Z,1.90
2019-01-04T09:16:46.529Z,1.90
2019-01-04T09:19:17.005Z,2.00
2019-01-04T09:21:47.537Z,2.00
2019-01-04T09:24:18.019Z,2.10
2019-01-04T09:26:48.403Z,2.10
2019-01-04T09:29:18.887Z,2.10
2019-01-04T09:31:49.286Z,2.10
2019-01-04T09:34:19.754Z,2.20
2019-01-04T09:36:50.108Z,2.20
2019-01-04T09:39:20.465Z,2.20
2019-01-04T09:42:07.264Z,2.20
2019-01-04T09:44:38.058Z,2.20
2019-01-04T09:47:08.491Z,2.20
2019-01-04T09:49:38.936Z,2.20
2019-01-04T09:52:09.285Z,2.20
2019-01-04T09:54:40.100Z,2.20
2019-01-04T09:57:10.459Z,2.20
2019-01-04T09:59:41.073Z,2.20
2019-01-04T10:02:11.486Z,2.20
2019-01-04T10:04:42.057Z,2.20
2019-01-04T10:07:12.500Z,2.30
2019-01-04T10:09:42.940Z,2.30
2019-01-04T10:12:13.365Z,2.20
2019-01-04T10:14:43.836Z,2.20
2019-01-04T10:17:14.367Z,2.20
2019-01-04T10:19:44.777Z,2.20
2019-01-04T10:22:15.192Z,2.20
2019-01-04T10:24:45.587Z,2.30
2019-01-04T10:27:16.129Z,2.30
2019-01-04T10:29:46.557Z,2.30
2019-01-04T10:32:17.022Z,2.30
2019-01-04T10:34:47.429Z,2.40
2019-01-04T10:37:17.757Z,2.40
2019-01-04T10:39:48.101Z,2.40
2019-01-04T10:42:18.578Z,2.40
2019-01-04T10:44:48.990Z,2.40
2019-01-04T10:47:19.393Z,2.40
2019-01-04T10:49:49.847Z,2.30
2019-01-04T10:52:20.331Z,2.30
2019-01-04T10:54:50.757Z,2.30
2019-01-04T10:57:21.162Z,2.30
2019-01-04T10:59:51.569Z,2.30
2019-01-04T11:02:22.060Z,2.30
2019-01-04T11:04:52.489Z,2.30
2019-01-04T11:07:22.926Z,2.40
2019-01-04T11:09:53.396Z,2.30
2019-01-04T11:12:23.947Z,2.40
2019-01-04T11:14:54.369Z,2.40
2019-01-04T11:17:24.803Z,2.40
2019-01-04T11:19:55.245Z,2.40
2019-01-04T11:22:57.752Z,2.40
2019-01-04T11:26:00.438Z,2.50
2019-01-04T11:28:51.682Z,2.40
2019-01-04T11:31:55.051Z,2.50
2019-01-04T11:35:02.401Z,2.50
2019-01-04T11:38:11.316Z,2.50
2019-01-04T11:41:13.365Z,2.50
2019-01-04T11:44:35.610Z,2.50
2019-01-04T11:47:20.076Z,2.50
2019-01-04T11:50:28.478Z,2.50
2019-01-04T11:53:04.887Z,2.60
2019-01-04T11:55:35.291Z,2.70
2019-01-04T11:58:05.757Z,2.60
2019-01-04T12:00:36.185Z,2.70
2019-01-04T12:03:06.554Z,2.70
2019-01-04T12:05:36.996Z,2.80
2019-01-04T12:08:07.442Z,2.80
2019-01-04T12:10:37.972Z,2.80
2019-01-04T12:13:08.396Z,2.90
2019-01-04T12:15:39.267Z,2.80
2019-01-04T12:18:09.741Z,2.80
2019-01-04T12:20:45.381Z,2.90
2019-01-04T12:23:12.269Z,2.70
2019-01-04T12:25:42.676Z,2.70
2019-01-04T12:28:13.132Z,2.70
2019-01-04T12:30:43.573Z,2.70
2019-01-04T12:33:14.056Z,2.80
2019-01-04T12:35:44.419Z,2.70
2019-01-04T12:38:14.850Z,2.60
2019-01-04T12:40:45.220Z,2.70
2019-01-04T12:43:15.702Z,2.80
2019-01-04T12:45:46.106Z,2.70
2019-01-04T12:48:16.723Z,2.80
2019-01-04T12:50:47.126Z,2.80
2019-01-04T12:53:17.652Z,2.80
2019-01-04T12:55:48.099Z,2.80
2019-01-04T12:58:18.550Z,2.80
2019-01-04T13:00:48.940Z,2.80
2019-01-04T13:03:19.413Z,2.90
2019-01-04T13:05:49.821Z,2.90
2019-01-04T13:08:20.373Z,2.90
2019-01-04T13:10:50.845Z,2.90
2019-01-04T13:13:21.369Z,2.90
2019-01-04T13:15:51.823Z,2.90
2019-01-04T13:18:22.221Z,2.90
2019-01-04T13:20:52.697Z,3.00
2019-01-04T13:23:23.232Z,3.00
2019-01-04T13:25:53.706Z,3.00
2019-01-04T13:28:24.100Z,3.00
2019-01-04T13:30:54.664Z,2.90
2019-01-04T13:33:24.920Z,2.90
2019-01-04T13:35:55.283Z,3.00
2019-01-04T13:38:25.767Z,3.00
2019-01-04T13:40:56.622Z,3.00
2019-01-04T13:43:26.655Z,3.00
2019-01-04T13:45:57.481Z,3.00
2019-01-04T13:48:28.137Z,3.10
2019-01-04T13:50:58.526Z,3.00
2019-01-04T13:53:28.902Z,3.00
2019-01-04T13:55:59.447Z,3.00
2019-01-04T13:58:30.037Z,3.00
2019-01-04T14:01:00.571Z,3.10
2019-01-04T14:03:30.955Z,3.10
2019-01-04T14:06:01.381Z,3.00
2019-01-04T14:08:31.792Z,3.10
2019-01-04T14:11:02.150Z,3.10
2019-01-04T14:13:32.576Z,3.10
2019-01-04T14:16:03.552Z,3.10
2019-01-04T14:18:34.005Z,3.20
2019-01-04T14:21:04.395Z,3.20
2019-01-04T14:23:35.010Z,3.20
2019-01-04T14:26:05.444Z,3.20
2019-01-04T14:28:35.793Z,3.20
2019-01-04T14:31:06.153Z,3.10
2019-01-04T14:33:36.653Z,3.30
2019-01-04T14:36:07.075Z,3.10
2019-01-04T14:38:37.439Z,3.20
2019-01-04T14:41:08.017Z,3.20
2019-01-04T14:43:38.693Z,3.20
2019-01-04T14:46:09.244Z,3.20
2019-01-04T14:48:42.143Z,3.20
2019-01-04T14:51:12.649Z,3.30
2019-01-04T14:53:43.053Z,3.20
2019-01-04T14:56:14.311Z,3.20
2019-01-04T14:58:44.728Z,3.20
2019-01-04T15:01:15.211Z,3.30
2019-01-04T15:03:45.560Z,3.20
2019-01-04T15:06:16.096Z,3.10
2019-01-04T15:08:46.551Z,3.10
2019-01-04T15:11:16.941Z,3.20
2019-01-04T15:13:47.393Z,3.10
2019-01-04T15:16:17.887Z,3.00
2019-01-04T15:18:48.345Z,3.10
2019-01-04T15:21:18.904Z,3.10
2019-01-04T15:23:49.342Z,3.10
2019-01-04T15:26:19.704Z,3.10
2019-01-04T15:28:50.129Z,3.10
2019-01-04T15:31:20.601Z,3.20
2019-01-04T15:33:51.050Z,3.10
2019-01-04T15:36:21.538Z,3.20
2019-01-04T15:38:51.995Z,3.20
2019-01-04T15:41:22.613Z,3.20
2019-01-04T15:43:53.025Z,3.20
2019-01-04T15:46:23.506Z,3.20
2019-01-04T15:48:54.570Z,3.30
2019-01-04T15:51:25.027Z,3.30
2019-01-04T15:53:55.444Z,3.30
2019-01-04T15:56:25.822Z,3.30
2019-01-04T15:58:56.435Z,3.30
2019-01-04T16:01:26.887Z,3.30
2019-01-04T16:03:57.272Z,3.30
2019-01-04T16:06:27.730Z,3.30
2019-01-04T16:08:58.195Z,3.30
2019-01-04T16:11:28.544Z,3.40
2019-01-04T16:13:59.113Z,3.30
2019-01-04T16:16:29.499Z,3.30
2019-01-04T16:19:00.191Z,3.30
2019-01-04T16:21:32.043Z,3.30
2019-01-04T16:24:02.623Z,3.30
2019-01-04T16:26:33.059Z,3.30
2019-01-04T16:29:03.500Z,3.20
2019-01-04T16:31:33.850Z,3.20
2019-01-04T16:34:04.236Z,3.30
2019-01-04T16:36:34.721Z,3.20
2019-01-04T16:39:08.041Z,3.20
2019-01-04T16:41:40.546Z,3.20
2019-01-04T16:44:11.800Z,3.20
2019-01-04T16:46:42.215Z,3.20
2019-01-04T16:49:12.601Z,3.10
2019-01-04T16:51:43.146Z,3.10
2019-01-04T16:54:13.709Z,3.00
2019-01-04T16:56:44.024Z,3.10
2019-01-04T16:59:14.465Z,3.10
2019-01-04T17:01:44.870Z,3.20
2019-01-04T17:04:15.272Z,3.10
2019-01-04T17:06:45.743Z,3.10
2019-01-04T17:09:16.225Z,3.10
2019-01-04T17:11:46.611Z,3.10
2019-01-04T17:14:17.022Z,3.10
2019-01-04T17:16:47.605Z,3.10
2019-01-04T17:19:18.026Z,3.10
2019-01-04T17:21:48.436Z,3.20
2019-01-04T17:24:19.311Z,3.20
2019-01-04T17:26:49.941Z,3.20
2019-01-04T17:29:20.426Z,3.20
2019-01-04T17:31:52.175Z,3.20
2019-01-04T17:34:22.851Z,3.20
2019-01-04T17:36:53.292Z,3.20
2019-01-04T17:39:25.661Z,3.30
2019-01-04T17:41:57.439Z,3.20
2019-01-04T17:44:28.951Z,3.20
2019-01-04T17:47:02.130Z,3.30
2019-01-04T17:49:35.075Z,3.30
2019-01-04T17:52:05.280Z,3.30
2019-01-04T17:54:36.771Z,3.20
2019-01-04T17:57:08.521Z,3.10
2019-01-04T17:59:40.231Z,3.20
2019-01-04T18:02:12.242Z,3.20
2019-01-04T18:04:42.663Z,3.20
2019-01-04T18:07:14.459Z,3.10
2019-01-04T18:09:44.794Z,3.10
2019-01-04T18:12:15.377Z,3.20
2019-01-04T18:14:45.844Z,3.10
2019-01-04T18:17:16.645Z,3.10
2019-01-04T18:19:47.355Z,3.10
2019-01-04T18:22:19.031Z,3.20
2019-01-04T18:24:50.174Z,3.20
2019-01-04T18:27:21.604Z,3.20
2019-01-04T18:29:52.006Z,3.20
2019-01-04T18:32:22.380Z,3.20
2019-01-04T18:34:52.790Z,3.20
2019-01-04T18:37:23.327Z,3.20
2019-01-04T18:39:55.023Z,3.20
2019-01-04T18:42:26.082Z,3.20
2019-01-04T18:44:56.398Z,3.20
2019-01-04T18:47:26.881Z,3.30
2019-01-04T18:49:57.343Z,3.30
2019-01-04T18:52:27.746Z,3.20
2019-01-04T18:54:58.149Z,3.30
2019-01-04T18:57:28.750Z,3.30
2019-01-04T18:59:59.255Z,3.30
2019-01-04T19:02:29.810Z,3.30
2019-01-04T19:05:00.469Z,3.30
2019-01-04T19:07:30.975Z,3.40
2019-01-04T19:10:01.397Z,3.30
2019-01-04T19:12:31.982Z,3.30
2019-01-04T19:15:02.398Z,3.30
2019-01-04T19:17:32.877Z,3.30
2019-01-04T19:20:03.255Z,3.30
2019-01-04T19:22:33.732Z,3.30
2019-01-04T19:25:04.222Z,3.30
2019-01-04T19:27:34.797Z,3.40
2019-01-04T19:30:06.963Z,3.40
2019-01-04T19:32:38.035Z,3.40
2019-01-04T19:35:08.457Z,3.40
2019-01-04T19:37:39.224Z,3.40
2019-01-04T19:40:09.789Z,3.40
2019-01-04T19:42:40.725Z,3.40
2019-01-04T19:45:11.196Z,3.40
2019-01-04T19:47:41.853Z,3.40
2019-01-04T19:50:18.326Z,3.50
2019-01-04T19:52:48.732Z,3.50
2019-01-04T19:55:21.459Z,3.50
2019-01-04T19:57:52.126Z,3.50
2019-01-04T20:00:22.539Z,3.50
2019-01-04T20:02:53.009Z,3.60
2019-01-04T20:05:40.102Z,3.50
2019-01-04T20:09:05.630Z,3.60
2019-01-04T20:12:43.564Z,3.60
2019-01-04T20:16:08.869Z,3.70
2019-01-04T20:18:57.318Z,3.70
2019-01-04T20:21:46.014Z,3.70
2019-01-04T20:24:36.507Z,3.70
2019-01-04T20:27:34.842Z,3.70
2019-01-04T20:30:24.910Z,3.80
2019-01-04T20:33:19.102Z,3.80
2019-01-04T20:36:23.656Z,3.80
2019-01-04T20:39:11.773Z,3.80
2019-01-04T20:42:16.110Z,3.70
2019-01-04T20:45:03.918Z,3.80
2019-01-04T20:47:51.822Z,3.80
2019-01-04T20:50:49.145Z,3.80
2019-01-04T20:53:44.956Z,3.80
2019-01-04T20:56:33.018Z,3.80
2019-01-04T20:59:21.156Z,3.80
2019-01-04T21:02:09.306Z,3.80
2019-01-04T21:04:58.725Z,3.90
2019-01-04T21:07:42.078Z,4.00
2019-01-04T21:10:31.270Z,3.90
2019-01-04T21:13:23.841Z,3.90
2019-01-04T21:16:22.321Z,3.90
2019-01-04T21:19:14.773Z,3.90
2019-01-04T21:22:12.033Z,3.90
2019-01-04T21:25:09.539Z,3.90
2019-01-04T21:27:57.401Z,4.00
2019-01-04T21:30:47.503Z,4.10
2019-01-04T21:33:54.971Z,4.00
2019-01-04T21:36:42.944Z,4.00
2019-01-04T21:39:31.109Z,4.00
2019-01-04T21:42:19.242Z,4.00
2019-01-04T21:45:11.653Z,4.10
2019-01-04T21:48:12.854Z,4.10
2019-01-04T21:51:07.663Z,4.20
2019-01-04T21:53:55.586Z,4.20
2019-01-04T21:56:43.497Z,4.20
2019-01-04T21:59:31.501Z,4.20
2019-01-04T22:02:15.963Z,4.20
2019-01-04T22:05:14.493Z,4.20
2019-01-04T22:08:02.621Z,4.30
2019-01-04T22:10:52.076Z,4.20
2019-01-04T22:13:44.515Z,4.30
2019-01-04T22:16:32.270Z,4.20
2019-01-04T22:19:26.641Z,4.20
2019-01-04T22:22:20.999Z,4.20
2019-01-04T22:25:10.431Z,4.20
2019-01-04T22:28:05.789Z,4.20
2019-01-04T22:30:58.203Z,4.30
2019-01-04T22:33:47.692Z,4.20
2019-01-04T22:36:43.202Z,4.20
2019-01-04T22:39:32.677Z,4.20
2019-01-04T22:42:37.377Z,4.20
2019-01-04T22:45:29.549Z,4.30
2019-01-04T22:48:21.691Z,4.30
2019-01-04T22:51:11.167Z,4.30
2019-01-04T22:53:59.237Z,4.30
2019-01-04T22:57:04.122Z,4.30
2019-01-04T22:59:59.259Z,4.40
2019-01-04T23:02:37.970Z,4.30
2019-01-04T23:05:25.955Z,4.40
2019-01-04T23:08:30.530Z,4.40
2019-01-04T23:11:25.635Z,4.40
2019-01-04T23:14:27.781Z,4.40
2019-01-04T23:17:26.325Z,4.40
2019-01-04T23:20:14.220Z,4.40
2019-01-04T23:23:04.267Z,4.40
2019-01-04T23:26:02.627Z,4.30
2019-01-04T23:29:07.005Z,4.40
2019-01-04T23:31:55.060Z,4.30
2019-01-04T23:34:43.285Z,4.20
2019-01-04T23:37:31.126Z,4.20
2019-01-04T23:40:29.437Z,4.20
2019-01-04T23:43:17.470Z,4.20
2019-01-04T23:46:16.010Z,4.20
2019-01-04T23:49:16.791Z,4.20
2019-01-04T23:52:04.670Z,4.20
2019-01-04T23:55:05.946Z,4.20
2019-01-04T23:57:54.085Z,4.20
