createdAt,value
2023-04-09T00:00:32.895Z,18.63
2023-04-09T00:03:01.030Z,18.63
2023-04-09T00:05:29.009Z,17.90
2023-04-09T00:07:57.262Z,18.53
2023-04-09T00:10:25.239Z,18.90
2023-04-09T00:12:53.187Z,17.97
2023-04-09T00:15:30.696Z,18.20
2023-04-09T00:18:01.266Z,17.87
2023-04-09T00:20:29.254Z,18.03
2023-04-09T00:22:58.210Z,19.90
2023-04-09T00:25:26.165Z,19.07
2023-04-09T00:27:54.156Z,19.17
2023-04-09T00:30:22.433Z,18.50
2023-04-09T00:32:50.663Z,19.83
2023-04-09T00:35:20.772Z,18.93
2023-04-09T00:37:48.702Z,19.53
2023-04-09T00:40:16.779Z,19.87
2023-04-09T00:42:44.707Z,19.27
2023-04-09T00:45:12.721Z,18.47
2023-04-09T00:47:42.992Z,20.40
2023-04-09T00:50:11.649Z,17.73
2023-04-09T00:52:41.005Z,19.33
2023-04-09T00:55:10.680Z,19.10
2023-04-09T00:57:38.597Z,19.20
2023-04-09T01:00:08.258Z,19.67
2023-04-09T01:02:36.693Z,19.10
2023-04-09T01:05:05.142Z,18.93
2023-04-09T01:07:48.807Z,19.43
2023-04-09T01:10:25.744Z,19.60
2023-04-09T01:13:05.329Z,19.80
2023-04-09T01:15:37.676Z,19.73
2023-04-09T01:18:09.006Z,19.33
2023-04-09T01:20:41.410Z,20.10
2023-04-09T01:23:20.197Z,19.20
2023-04-09T01:26:03.104Z,20.23
2023-04-09T01:28:36.456Z,18.70
2023-04-09T01:31:08.693Z,19.80
2023-04-09T01:33:38.461Z,20.30
2023-04-09T01:36:08.198Z,19.63
2023-04-09T01:38:37.831Z,19.83
2023-04-09T01:41:07.108Z,18.90
2023-04-09T01:43:37.940Z,19.20
2023-04-09T01:46:06.288Z,20.10
2023-04-09T01:48:35.213Z,20.67
2023-04-09T01:51:03.193Z,21.03
2023-04-09T01:53:31.393Z,20.20
2023-04-09T01:56:01.246Z,20.93
2023-04-09T01:58:29.370Z,21.37
2023-04-09T02:01:05.093Z,20.60
2023-04-09T02:03:39.139Z,20.80
2023-04-09T02:06:16.818Z,20.90
2023-04-09T02:08:47.737Z,21.40
2023-04-09T02:11:17.008Z,21.37
2023-04-09T02:13:46.436Z,21.27
2023-04-09T02:16:18.039Z,22.07
2023-04-09T02:18:46.195Z,21.83
2023-04-09T02:21:14.129Z,21.50
2023-04-09T02:23:42.084Z,21.80
2023-04-09T02:26:10.154Z,22.83
2023-04-09T02:28:38.196Z,22.70
2023-04-09T02:31:06.317Z,22.67
2023-04-09T02:33:35.752Z,23.40
2023-04-09T02:36:03.695Z,21.37
2023-04-09T02:38:31.944Z,23.43
2023-04-09T02:40:59.911Z,23.83
2023-04-09T02:43:27.887Z,22.90
2023-04-09T02:45:55.879Z,23.33
2023-04-09T02:48:23.820Z,23.90
2023-04-09T02:50:53.141Z,23.10
2023-04-09T02:53:21.508Z,23.47
2023-04-09T02:55:49.438Z,23.07
2023-04-09T02:58:17.357Z,23.43
2023-04-09T03:00:45.345Z,23.50
2023-04-09T03:03:13.572Z,24.13
2023-04-09T03:05:41.724Z,24.23
2023-04-09T03:08:11.043Z,23.90
2023-04-09T03:10:38.948Z,24.50
2023-04-09T03:13:06.877Z,24.17
2023-04-09T03:15:34.884Z,24.20
2023-04-09T03:18:02.937Z,23.90
2023-04-09T03:20:30.962Z,23.33
2023-04-09T03:22:58.912Z,24.23
2023-04-09T03:25:28.216Z,24.30
2023-04-09T03:27:56.141Z,23.60
2023-04-09T03:30:24.147Z,24.17
2023-04-09T03:32:52.122Z,25.50
2023-04-09T03:35:20.088Z,25.70
2023-04-09T03:37:48.341Z,24.33
2023-04-09T03:40:16.482Z,25.97
2023-04-09T03:42:45.901Z,24.97
2023-04-09T03:45:14.146Z,23.20
2023-04-09T03:47:42.150Z,24.83
2023-04-09T03:50:11.097Z,24.57
2023-04-09T03:52:39.231Z,24.43
2023-04-09T03:55:08.233Z,25.00
2023-04-09T03:57:36.136Z,23.93
2023-04-09T04:00:06.599Z,23.90
2023-04-09T04:02:34.723Z,23.73
2023-04-09T04:05:02.866Z,23.37
2023-04-09T04:07:30.861Z,24.30
2023-04-09T04:09:58.794Z,23.80
2023-04-09T04:12:26.703Z,24.43
2023-04-09T04:14:54.656Z,22.90
2023-04-09T04:17:23.982Z,23.60
2023-04-09T04:19:51.883Z,21.57
2023-04-09T04:22:19.838Z,22.77
2023-04-09T04:24:47.820Z,22.20
2023-04-09T04:27:16.072Z,21.67
2023-04-09T04:29:43.974Z,22.27
2023-04-09T04:32:11.860Z,23.07
2023-04-09T04:34:41.158Z,22.80
2023-04-09T04:37:09.058Z,22.97
2023-04-09T04:39:37.046Z,23.50
2023-04-09T04:42:05.183Z,21.83
2023-04-09T04:44:33.151Z,22.47
2023-04-09T04:47:01.121Z,22.50
2023-04-09T04:49:29.022Z,22.93
2023-04-09T04:51:58.290Z,21.83
2023-04-09T04:54:26.321Z,21.60
2023-04-09T04:56:54.211Z,22.30
2023-04-09T04:59:22.133Z,22.30
2023-04-09T05:01:50.152Z,22.97
2023-04-09T05:04:18.105Z,21.57
2023-04-09T05:06:46.152Z,22.60
2023-04-09T05:09:15.668Z,23.03
2023-04-09T05:11:43.758Z,22.17
2023-04-09T05:14:13.072Z,22.63
2023-04-09T05:16:41.492Z,22.77
2023-04-09T05:19:09.528Z,23.37
2023-04-09T05:21:37.439Z,22.30
2023-04-09T05:24:06.254Z,21.93
2023-04-09T05:26:35.640Z,23.20
2023-04-09T05:29:04.804Z,23.00
2023-04-09T05:31:32.718Z,22.50
2023-04-09T05:34:00.774Z,23.33
2023-04-09T05:36:28.716Z,23.23
2023-04-09T05:38:56.682Z,23.93
2023-04-09T05:41:24.664Z,22.10
2023-04-09T05:43:54.206Z,24.03
2023-04-09T05:46:22.412Z,23.47
2023-04-09T05:48:50.491Z,23.67
2023-04-09T05:51:20.665Z,23.57
2023-04-09T05:53:48.562Z,24.20
2023-04-09T05:56:17.211Z,25.03
2023-04-09T05:58:45.282Z,23.83
2023-04-09T06:01:14.589Z,23.17
2023-04-09T06:03:42.762Z,23.93
2023-04-09T06:06:10.830Z,24.50
2023-04-09T06:08:38.841Z,24.27
2023-04-09T06:11:10.305Z,23.60
2023-04-09T06:13:38.315Z,24.53
2023-04-09T06:16:07.260Z,24.30
2023-04-09T06:18:37.842Z,23.73
2023-04-09T06:21:06.365Z,23.57
2023-04-09T06:23:35.301Z,24.43
2023-04-09T06:26:03.508Z,24.63
2023-04-09T06:28:31.729Z,24.30
2023-04-09T06:31:00.288Z,24.17
2023-04-09T06:33:28.433Z,23.70
2023-04-09T06:35:57.750Z,25.30
2023-04-09T06:38:25.713Z,23.00
2023-04-09T06:40:53.690Z,23.50
2023-04-09T06:43:21.969Z,23.83
2023-04-09T06:45:49.864Z,24.10
2023-04-09T06:48:17.809Z,24.27
2023-04-09T06:50:46.164Z,23.13
2023-04-09T06:53:16.523Z,24.37
2023-04-09T06:55:44.434Z,23.57
2023-04-09T06:58:12.396Z,23.63
2023-04-09T07:00:40.381Z,24.07
2023-04-09T07:03:09.359Z,24.17
2023-04-09T07:05:37.530Z,24.60
2023-04-09T07:08:05.813Z,23.60
2023-04-09T07:10:35.221Z,23.53
2023-04-09T07:13:03.297Z,24.13
2023-04-09T07:15:31.296Z,24.47
2023-04-09T07:17:59.264Z,23.93
2023-04-09T07:20:27.260Z,22.93
2023-04-09T07:22:55.148Z,24.83
2023-04-09T07:25:23.104Z,26.13
2023-04-09T07:27:52.649Z,23.97
2023-04-09T07:30:20.592Z,24.67
2023-04-09T07:32:48.608Z,25.30
2023-04-09T07:35:16.582Z,26.13
2023-04-09T07:37:44.784Z,26.67
2023-04-09T07:40:13.235Z,25.53
2023-04-09T07:42:42.728Z,25.97
2023-04-09T07:45:12.057Z,25.07
2023-04-09T07:47:41.366Z,27.63
2023-04-09T07:50:10.540Z,26.70
2023-04-09T07:52:38.553Z,26.57
2023-04-09T07:55:07.364Z,28.13
2023-04-09T07:57:35.330Z,29.10
2023-04-09T08:00:03.899Z,29.70
2023-04-09T08:02:33.393Z,28.63
2023-04-09T08:05:01.462Z,29.83
2023-04-09T08:07:29.456Z,30.00
2023-04-09T08:09:57.445Z,30.97
2023-04-09T08:12:25.508Z,29.73
2023-04-09T08:14:53.694Z,29.90
2023-04-09T08:17:22.295Z,31.80
2023-04-09T08:19:51.806Z,33.47
2023-04-09T08:22:20.146Z,31.87
2023-04-09T08:24:52.995Z,32.23
2023-04-09T08:27:21.955Z,31.80
2023-04-09T08:29:50.445Z,32.93
2023-04-09T08:32:18.546Z,32.23
2023-04-09T08:34:46.618Z,32.60
2023-04-09T08:37:16.593Z,31.77
2023-04-09T08:39:44.602Z,31.97
2023-04-09T08:42:13.626Z,31.27
2023-04-09T08:44:41.598Z,31.67
2023-04-09T08:47:11.719Z,33.30
2023-04-09T08:49:41.235Z,32.80
2023-04-09T08:52:09.167Z,32.77
2023-04-09T08:54:38.611Z,33.87
2023-04-09T08:57:07.281Z,32.33
2023-04-09T08:59:37.321Z,32.13
2023-04-09T09:02:09.152Z,33.63
2023-04-09T09:04:47.559Z,31.47
2023-04-09T09:07:15.965Z,32.50
2023-04-09T09:09:56.228Z,32.63
2023-04-09T09:12:38.498Z,33.33
2023-04-09T09:15:25.422Z,31.57
2023-04-09T09:17:55.567Z,33.03
2023-04-09T09:20:25.145Z,32.53
2023-04-09T09:22:55.627Z,31.00
2023-04-09T09:25:26.280Z,32.80
2023-04-09T09:27:55.434Z,33.57
2023-04-09T09:30:24.671Z,33.10
2023-04-09T09:33:05.226Z,32.20
2023-04-09T09:35:47.295Z,32.03
2023-04-09T09:38:16.014Z,32.20
2023-04-09T09:40:45.420Z,31.93
2023-04-09T09:43:14.719Z,31.47
2023-04-09T09:45:44.320Z,31.53
2023-04-09T09:48:13.246Z,32.77
2023-04-09T09:50:42.818Z,31.07
2023-04-09T09:53:12.025Z,30.80
2023-04-09T09:55:41.767Z,31.63
2023-04-09T09:58:17.991Z,31.93
2023-04-09T10:00:48.894Z,31.03
2023-04-09T10:03:22.234Z,31.73
2023-04-09T10:05:51.464Z,31.50
2023-04-09T10:08:20.078Z,31.20
2023-04-09T10:10:48.533Z,32.10
2023-04-09T10:13:27.185Z,33.93
2023-04-09T10:15:55.586Z,34.20
2023-04-09T10:18:23.662Z,34.43
2023-04-09T10:20:57.789Z,33.53
2023-04-09T10:23:34.946Z,35.13
2023-04-09T10:26:03.144Z,35.23
2023-04-09T10:28:33.164Z,35.00
2023-04-09T10:31:01.436Z,34.77
2023-04-09T10:33:29.547Z,34.90
2023-04-09T10:36:02.417Z,36.20
2023-04-09T10:38:38.467Z,35.40
2023-04-09T10:41:14.991Z,35.77
2023-04-09T10:43:44.588Z,34.93
2023-04-09T10:46:29.650Z,34.17
2023-04-09T10:49:12.133Z,34.70
2023-04-09T10:51:40.711Z,35.30
2023-04-09T10:54:47.545Z,37.43
2023-04-09T10:57:18.051Z,35.83
2023-04-09T10:59:49.403Z,34.63
2023-04-09T11:02:46.168Z,34.67
2023-04-09T11:05:22.822Z,34.30
2023-04-09T11:07:59.659Z,34.23
2023-04-09T11:10:28.409Z,35.13
2023-04-09T11:12:56.403Z,34.27
2023-04-09T11:15:26.110Z,33.27
2023-04-09T11:17:54.307Z,35.87
2023-04-09T11:20:23.496Z,34.80
2023-04-09T11:22:53.281Z,33.20
2023-04-09T11:25:22.292Z,34.83
2023-04-09T11:27:52.254Z,34.73
2023-04-09T11:30:20.512Z,33.63
2023-04-09T11:32:50.478Z,34.73
2023-04-09T11:35:19.531Z,33.90
2023-04-09T11:37:48.660Z,33.77
2023-04-09T11:40:17.938Z,35.40
2023-04-09T11:42:46.564Z,38.27
2023-04-09T11:45:18.061Z,32.90
2023-04-09T11:47:46.712Z,34.00
2023-04-09T11:50:17.178Z,34.07
2023-04-09T11:52:46.413Z,34.73
2023-04-09T11:55:24.618Z,32.77
2023-04-09T11:57:54.051Z,32.20
2023-04-09T12:00:24.698Z,34.17
2023-04-09T12:03:00.831Z,34.10
2023-04-09T12:05:31.880Z,32.93
2023-04-09T12:08:01.861Z,32.43
2023-04-09T12:10:31.379Z,33.07
2023-04-09T12:13:03.792Z,32.80
2023-04-09T12:15:36.119Z,33.53
2023-04-09T12:18:04.795Z,33.30
2023-04-09T12:20:35.791Z,32.20
2023-04-09T12:23:05.908Z,31.67
2023-04-09T12:25:35.292Z,31.03
2023-04-09T12:28:04.107Z,31.17
2023-04-09T12:30:32.469Z,30.67
2023-04-09T12:33:00.727Z,30.73
2023-04-09T12:35:29.281Z,29.92
2023-04-09T12:37:59.895Z,31.97
2023-04-09T12:40:28.287Z,30.90
2023-04-09T12:42:56.473Z,30.38
2023-04-09T12:45:24.779Z,29.73
2023-04-09T12:47:53.006Z,30.65
2023-04-09T12:50:21.035Z,39.10
2023-04-09T12:52:49.011Z,30.88
2023-04-09T12:55:18.342Z,29.87
2023-04-09T12:57:47.126Z,29.33
2023-04-09T13:00:16.335Z,29.10
2023-04-09T13:02:44.739Z,29.42
2023-04-09T13:05:12.796Z,29.20
2023-04-09T13:07:42.863Z,28.83
2023-04-09T13:10:11.657Z,28.83
2023-04-09T13:12:41.281Z,28.33
2023-04-09T13:15:09.606Z,28.02
2023-04-09T13:17:37.684Z,27.55
2023-04-09T13:20:06.931Z,26.53
2023-04-09T13:22:34.988Z,29.10
2023-04-09T13:25:02.995Z,25.80
2023-04-09T13:27:31.049Z,25.77
2023-04-09T13:30:00.603Z,25.60
2023-04-09T13:32:28.591Z,27.65
2023-04-09T13:34:57.901Z,27.05
2023-04-09T13:37:26.048Z,25.33
2023-04-09T13:39:54.304Z,24.65
2023-04-09T13:42:22.198Z,26.67
2023-04-09T13:44:50.136Z,26.73
2023-04-09T13:47:19.830Z,25.63
2023-04-09T13:49:47.814Z,25.27
2023-04-09T13:52:16.135Z,24.67
2023-04-09T13:54:44.335Z,24.40
2023-04-09T13:57:12.329Z,24.20
2023-04-09T13:59:41.735Z,23.90
2023-04-09T14:02:10.364Z,24.20
2023-04-09T14:04:39.939Z,24.20
2023-04-09T14:07:08.387Z,22.77
2023-04-09T14:09:36.456Z,22.70
2023-04-09T14:12:04.777Z,22.95
2023-04-09T14:14:32.737Z,21.80
2023-04-09T14:17:00.701Z,22.17
2023-04-09T14:19:28.688Z,21.02
2023-04-09T14:21:57.999Z,21.00
2023-04-09T14:24:25.981Z,21.08
2023-04-09T14:26:54.071Z,20.88
2023-04-09T14:29:22.705Z,20.88
2023-04-09T14:31:51.777Z,19.75
2023-04-09T14:34:19.768Z,18.65
2023-04-09T14:36:47.924Z,18.90
2023-04-09T14:39:17.793Z,19.08
2023-04-09T14:41:45.945Z,18.77
2023-04-09T14:44:14.000Z,17.63
2023-04-09T14:46:42.017Z,16.77
2023-04-09T14:49:10.201Z,18.63
2023-04-09T14:51:38.332Z,19.30
2023-04-09T14:54:06.321Z,17.33
2023-04-09T14:56:36.050Z,17.00
2023-04-09T14:59:04.322Z,17.83
2023-04-09T15:01:33.268Z,15.38
2023-04-09T15:04:01.668Z,14.38
2023-04-09T15:06:31.364Z,13.93
2023-04-09T15:08:59.417Z,14.50
2023-04-09T15:11:28.854Z,13.77
2023-04-09T15:13:58.214Z,13.65
2023-04-09T15:16:27.758Z,13.93
2023-04-09T15:18:58.555Z,12.63
2023-04-09T15:21:27.123Z,13.05
2023-04-09T15:23:56.166Z,13.30
2023-04-09T15:26:24.227Z,11.90
2023-04-09T15:28:53.670Z,12.40
2023-04-09T15:31:23.219Z,11.25
2023-04-09T15:33:51.293Z,12.38
2023-04-09T15:36:19.325Z,12.15
2023-04-09T15:38:47.401Z,12.55
2023-04-09T15:41:17.204Z,11.40
2023-04-09T15:43:45.330Z,12.30
2023-04-09T15:46:15.522Z,12.07
2023-04-09T15:48:45.339Z,12.35
2023-04-09T15:51:13.696Z,11.57
2023-04-09T15:53:41.868Z,11.20
2023-04-09T15:56:15.088Z,11.85
2023-04-09T15:58:44.312Z,11.80
2023-04-09T16:01:14.612Z,10.48
2023-04-09T16:04:02.060Z,10.70
2023-04-09T16:06:30.638Z,9.30
2023-04-09T16:08:58.791Z,9.10
2023-04-09T16:11:26.764Z,8.98
2023-04-09T16:13:56.113Z,9.45
2023-04-09T16:16:24.184Z,9.02
2023-04-09T16:18:54.194Z,11.27
2023-04-09T16:21:22.485Z,11.43
2023-04-09T16:23:50.562Z,11.43
2023-04-09T16:26:18.604Z,11.57
2023-04-09T16:28:46.653Z,12.65
2023-04-09T16:31:14.871Z,12.15
2023-04-09T16:33:42.896Z,11.48
2023-04-09T16:36:12.226Z,11.80
2023-04-09T16:38:40.404Z,11.38
2023-04-09T16:41:08.550Z,11.63
2023-04-09T16:43:36.507Z,10.73
2023-04-09T16:46:06.581Z,11.95
2023-04-09T16:48:35.746Z,11.45
2023-04-09T16:51:03.771Z,11.15
2023-04-09T16:53:33.116Z,11.45
2023-04-09T16:56:01.411Z,11.43
2023-04-09T16:58:30.028Z,11.77
2023-04-09T17:00:59.307Z,11.35
2023-04-09T17:03:27.319Z,12.02
2023-04-09T17:05:57.167Z,11.32
2023-04-09T17:08:25.360Z,11.55
2023-04-09T17:11:01.896Z,11.30
2023-04-09T17:13:31.767Z,11.30
2023-04-09T17:15:59.818Z,11.80
2023-04-09T17:18:27.972Z,12.75
2023-04-09T17:20:56.032Z,12.20
2023-04-09T17:23:23.995Z,11.68
2023-04-09T17:25:52.167Z,11.85
2023-04-09T17:28:21.627Z,11.52
2023-04-09T17:30:49.608Z,12.07
2023-04-09T17:33:17.719Z,12.02
2023-04-09T17:35:45.823Z,12.27
2023-04-09T17:38:20.490Z,11.32
2023-04-09T17:40:49.150Z,12.23
2023-04-09T17:43:17.663Z,12.13
2023-04-09T17:45:47.031Z,11.85
2023-04-09T17:48:14.959Z,12.40
2023-04-09T17:50:44.574Z,12.18
2023-04-09T17:53:12.840Z,11.93
2023-04-09T17:55:45.937Z,12.48
2023-04-09T17:58:14.257Z,12.68
2023-04-09T18:00:42.859Z,13.27
2023-04-09T18:03:13.530Z,12.65
2023-04-09T18:05:41.962Z,13.10
2023-04-09T18:08:12.359Z,11.90
2023-04-09T18:10:40.392Z,11.80
2023-04-09T18:13:08.424Z,11.63
2023-04-09T18:15:36.596Z,12.65
2023-04-09T18:18:04.848Z,12.25
2023-04-09T18:20:34.281Z,12.95
2023-04-09T18:23:02.247Z,13.07
2023-04-09T18:25:30.336Z,12.20
2023-04-09T18:27:58.437Z,12.80
2023-04-09T18:30:26.797Z,12.10
2023-04-09T18:32:55.141Z,12.55
2023-04-09T18:35:23.236Z,12.18
2023-04-09T18:37:52.693Z,11.13
2023-04-09T18:40:21.099Z,10.85
2023-04-09T18:42:52.393Z,11.90
2023-04-09T18:45:20.644Z,12.00
2023-04-09T18:47:48.729Z,11.82
2023-04-09T18:50:18.666Z,11.68
2023-04-09T18:52:46.762Z,12.00
2023-04-09T18:55:16.809Z,12.13
2023-04-09T18:57:45.132Z,11.77
2023-04-09T19:00:14.161Z,11.70
2023-04-09T19:02:42.964Z,10.30
2023-04-09T19:05:11.885Z,11.00
2023-04-09T19:07:40.229Z,10.70
2023-04-09T19:10:09.273Z,10.88
2023-04-09T19:12:47.509Z,11.32
2023-04-09T19:15:16.062Z,10.82
2023-04-09T19:17:44.959Z,11.32
2023-04-09T19:20:13.602Z,11.45
2023-04-09T19:22:41.847Z,10.65
2023-04-09T19:25:10.791Z,10.80
2023-04-09T19:27:40.794Z,11.00
2023-04-09T19:30:10.574Z,10.70
2023-04-09T19:32:39.057Z,11.20
2023-04-09T19:35:08.921Z,10.63
2023-04-09T19:37:38.224Z,12.40
2023-04-09T19:40:09.295Z,28.45
2023-04-09T19:42:37.993Z,24.67
2023-04-09T19:45:09.404Z,18.05
2023-04-09T19:47:37.581Z,12.88
2023-04-09T19:50:06.274Z,11.40
2023-04-09T19:52:34.389Z,10.88
2023-04-09T19:55:04.384Z,10.55
2023-04-09T19:57:32.756Z,11.07
2023-04-09T20:00:00.946Z,10.47
2023-04-09T20:02:31.762Z,11.20
2023-04-09T20:05:00.142Z,10.57
2023-04-09T20:07:28.714Z,10.90
2023-04-09T20:09:57.622Z,10.38
2023-04-09T20:12:29.534Z,11.10
2023-04-09T20:14:58.567Z,11.10
2023-04-09T20:17:26.893Z,10.13
2023-04-09T20:19:56.841Z,10.93
2023-04-09T20:22:25.021Z,10.73
2023-04-09T20:24:55.450Z,10.75
2023-04-09T20:27:24.573Z,10.25
2023-04-09T20:29:53.678Z,10.40
2023-04-09T20:32:22.635Z,10.60
2023-04-09T20:34:51.317Z,10.60
2023-04-09T20:37:21.837Z,10.47
2023-04-09T20:39:51.540Z,10.50
2023-04-09T20:42:20.123Z,10.60
2023-04-09T20:44:50.444Z,11.00
2023-04-09T20:47:21.038Z,10.37
2023-04-09T20:49:51.001Z,10.27
2023-04-09T20:52:20.689Z,27.50
2023-04-09T20:54:50.915Z,27.98
2023-04-09T20:57:21.046Z,16.23
2023-04-09T20:59:50.083Z,13.07
2023-04-09T21:02:19.844Z,12.03
2023-04-09T21:04:50.804Z,10.93
2023-04-09T21:07:20.439Z,11.07
2023-04-09T21:09:48.749Z,10.40
2023-04-09T21:12:18.322Z,10.80
2023-04-09T21:14:53.523Z,10.60
2023-04-09T21:17:21.886Z,11.23
2023-04-09T21:20:13.131Z,10.93
2023-04-09T21:22:43.831Z,10.43
2023-04-09T21:25:14.590Z,11.33
2023-04-09T21:27:43.851Z,10.97
2023-04-09T21:30:13.234Z,9.90
2023-04-09T21:32:41.433Z,10.07
2023-04-09T21:35:09.669Z,9.73
2023-04-09T21:37:38.329Z,9.73
2023-04-09T21:40:10.104Z,10.23
2023-04-09T21:42:38.260Z,9.73
2023-04-09T21:45:07.040Z,9.40
2023-04-09T21:47:55.613Z,9.57
2023-04-09T21:50:24.377Z,9.57
2023-04-09T21:52:52.541Z,10.27
2023-04-09T21:55:22.178Z,10.13
2023-04-09T21:57:52.949Z,9.63
2023-04-09T22:00:21.584Z,10.10
2023-04-09T22:02:49.987Z,9.40
2023-04-09T22:05:20.890Z,10.17
2023-04-09T22:07:49.040Z,10.40
2023-04-09T22:10:17.254Z,9.43
2023-04-09T22:12:46.750Z,10.17
2023-04-09T22:15:16.984Z,9.77
2023-04-09T22:17:45.676Z,9.93
2023-04-09T22:20:14.020Z,9.43
2023-04-09T22:22:42.726Z,9.10
2023-04-09T22:25:11.935Z,10.00
2023-04-09T22:27:40.276Z,10.13
2023-04-09T22:30:10.793Z,10.00
2023-04-09T22:32:39.788Z,9.30
2023-04-09T22:35:08.322Z,9.73
2023-04-09T22:37:37.397Z,9.70
2023-04-09T22:40:12.831Z,9.87
2023-04-09T22:42:41.703Z,9.80
2023-04-09T22:45:13.750Z,9.40
2023-04-09T22:47:42.141Z,10.10
2023-04-09T22:50:13.573Z,9.33
2023-04-09T22:52:41.970Z,9.83
2023-04-09T22:55:11.356Z,8.97
2023-04-09T22:57:42.712Z,9.73
2023-04-09T23:00:13.110Z,9.40
2023-04-09T23:02:41.592Z,9.30
2023-04-09T23:05:11.755Z,9.03
2023-04-09T23:07:41.702Z,9.50
2023-04-09T23:10:14.146Z,10.40
2023-04-09T23:12:42.262Z,10.13
2023-04-09T23:15:12.778Z,9.40
2023-04-09T23:17:41.659Z,10.40
2023-04-09T23:20:11.324Z,9.90
2023-04-09T23:22:39.332Z,9.83
2023-04-09T23:25:08.062Z,9.70
2023-04-09T23:27:36.178Z,9.23
2023-04-09T23:30:05.234Z,9.00
2023-04-09T23:32:35.231Z,9.40
2023-04-09T23:35:04.858Z,8.40
2023-04-09T23:37:33.109Z,9.13
2023-04-09T23:40:03.998Z,8.97
2023-04-09T23:42:34.073Z,9.10
2023-04-09T23:45:03.848Z,8.83
2023-04-09T23:47:33.596Z,8.03
2023-04-09T23:50:04.976Z,8.37
2023-04-09T23:52:34.323Z,7.93
2023-04-09T23:55:02.843Z,7.97
2023-04-09T23:57:30.910Z,8.27
2023-04-09T23:59:58.981Z,8.10
