createdAt,value
2023-01-09T00:00:44.787Z,99202.00
2023-01-09T00:05:46.417Z,99191.84
2023-01-09T00:10:49.689Z,99198.09
2023-01-09T00:15:51.476Z,99188.94
2023-01-09T00:20:52.982Z,99193.50
2023-01-09T00:26:12.620Z,99202.56
2023-01-09T00:31:14.933Z,99208.94
2023-01-09T00:36:16.507Z,99208.47
2023-01-09T00:41:25.362Z,99204.50
2023-01-09T00:46:33.291Z,99205.06
2023-01-09T00:51:34.924Z,99211.72
2023-01-09T00:56:37.060Z,99210.75
2023-01-09T01:01:38.617Z,99214.94
2023-01-09T01:06:58.541Z,99218.53
2023-01-09T01:12:01.501Z,99210.31
2023-01-09T01:17:04.045Z,99212.19
2023-01-09T01:22:05.559Z,99210.16
2023-01-09T01:27:07.070Z,99200.03
2023-01-09T01:32:08.729Z,99202.44
2023-01-09T01:37:10.390Z,99203.69
2023-01-09T01:42:13.754Z,99217.97
2023-01-09T01:47:17.549Z,99232.06
2023-01-09T01:52:20.097Z,99223.44
2023-01-09T01:57:22.097Z,99229.38
2023-01-09T02:02:27.990Z,99236.03
2023-01-09T02:07:30.148Z,99230.81
2023-01-09T02:12:31.664Z,99232.69
2023-01-09T02:17:54.297Z,99243.31
2023-01-09T02:22:55.710Z,99254.50
2023-01-09T02:28:36.288Z,99250.41
2023-01-09T02:33:53.841Z,99249.38
2023-01-09T02:39:26.240Z,99261.16
2023-01-09T02:44:30.185Z,99264.88
2023-01-09T02:49:37.894Z,99248.53
2023-01-09T02:55:10.266Z,99247.06
2023-01-09T03:00:33.868Z,99247.41
2023-01-09T03:05:43.966Z,99246.06
2023-01-09T03:10:58.355Z,99261.47
2023-01-09T03:16:06.226Z,99251.69
2023-01-09T03:21:11.140Z,99263.72
2023-01-09T03:26:12.692Z,99261.69
2023-01-09T03:31:14.863Z,99256.06
2023-01-09T03:36:18.509Z,99260.63
2023-01-09T03:41:20.333Z,99256.88
2023-01-09T03:46:21.901Z,99254.88
2023-01-09T03:51:23.379Z,99261.44
2023-01-09T03:56:25.597Z,99263.63
2023-01-09T04:01:27.259Z,99256.50
2023-01-09T04:06:28.868Z,99252.47
2023-01-09T04:11:30.386Z,99253.16
2023-01-09T04:16:31.944Z,99248.78
2023-01-09T04:21:33.628Z,99258.75
2023-01-09T04:26:35.136Z,99257.25
2023-01-09T04:31:36.630Z,99271.47
2023-01-09T04:36:38.729Z,99283.31
2023-01-09T04:41:49.200Z,99280.63
2023-01-09T04:46:50.731Z,99268.78
2023-01-09T04:51:52.340Z,99284.38
2023-01-09T04:56:53.817Z,99282.88
2023-01-09T05:01:56.301Z,99284.06
2023-01-09T05:06:57.834Z,99281.53
2023-01-09T05:12:01.650Z,99289.47
2023-01-09T05:17:03.321Z,99284.88
2023-01-09T05:22:05.061Z,99283.09
2023-01-09T05:27:07.011Z,99283.09
2023-01-09T05:32:08.530Z,99290.31
2023-01-09T05:37:10.041Z,99291.00
2023-01-09T05:42:11.569Z,99287.97
2023-01-09T05:47:13.053Z,99287.34
2023-01-09T05:52:14.838Z,99290.16
2023-01-09T05:57:17.153Z,99296.72
2023-01-09T06:02:18.835Z,99290.59
2023-01-09T06:07:23.278Z,99296.66
2023-01-09T06:12:24.938Z,99298.53
2023-01-09T06:17:26.459Z,99296.47
2023-01-09T06:22:27.993Z,99291.06
2023-01-09T06:27:29.499Z,99292.41
2023-01-09T06:32:31.015Z,99300.00
2023-01-09T06:37:33.325Z,99303.38
2023-01-09T06:42:34.864Z,99292.06
2023-01-09T06:47:36.353Z,99293.75
2023-01-09T06:52:38.340Z,99297.44
2023-01-09T06:57:40.392Z,99300.16
2023-01-09T07:02:41.918Z,99306.22
2023-01-09T07:07:43.415Z,99301.34
2023-01-09T07:12:44.944Z,99312.50
2023-01-09T07:17:46.446Z,99310.09
2023-01-09T07:22:48.029Z,99310.81
2023-01-09T07:27:49.506Z,99318.13
2023-01-09T07:32:51.047Z,99329.47
2023-01-09T07:37:52.563Z,99320.00
2023-01-09T07:42:54.084Z,99326.63
2023-01-09T07:47:56.178Z,99335.06
2023-01-09T07:52:57.731Z,99331.53
2023-01-09T07:57:59.229Z,99331.31
2023-01-09T08:03:00.743Z,99347.53
2023-01-09T08:08:02.421Z,99348.88
2023-01-09T08:13:03.966Z,99350.25
2023-01-09T08:18:05.519Z,99355.97
2023-01-09T08:23:07.101Z,99364.25
2023-01-09T08:28:09.355Z,99367.28
2023-01-09T08:33:11.279Z,99369.78
2023-01-09T08:38:13.180Z,99368.41
2023-01-09T08:43:33.191Z,99377.19
2023-01-09T08:48:34.699Z,99382.59
2023-01-09T08:53:36.283Z,99392.38
2023-01-09T08:58:37.784Z,99393.00
2023-01-09T09:03:39.255Z,99408.25
2023-01-09T09:08:41.281Z,99421.22
2023-01-09T09:13:42.839Z,99420.34
2023-01-09T09:18:44.377Z,99405.59
2023-01-09T09:23:46.161Z,99421.66
2023-01-09T09:28:47.645Z,99443.66
2023-01-09T09:33:49.176Z,99453.81
2023-01-09T09:38:50.762Z,99472.06
2023-01-09T09:44:53.865Z,99479.72
2023-01-09T09:50:37.164Z,99478.38
2023-01-09T09:55:40.820Z,99489.59
2023-01-09T10:00:42.539Z,99501.78
2023-01-09T10:05:46.306Z,99503.09
2023-01-09T10:10:54.584Z,99522.25
2023-01-09T10:16:03.731Z,99536.16
2023-01-09T10:21:22.006Z,99543.66
2023-01-09T10:26:37.661Z,99545.50
2023-01-09T10:31:51.351Z,99556.03
2023-01-09T10:37:05.613Z,99566.19
2023-01-09T10:42:31.824Z,99577.19
2023-01-09T10:47:36.191Z,99580.69
2023-01-09T10:52:42.020Z,99584.75
2023-01-09T10:57:46.119Z,99585.38
2023-01-09T11:02:48.614Z,99589.41
2023-01-09T11:08:08.407Z,99602.78
2023-01-09T11:13:31.763Z,99604.63
2023-01-09T11:18:37.369Z,99610.84
2023-01-09T11:23:38.908Z,99619.25
2023-01-09T11:28:40.474Z,99619.94
2023-01-09T11:34:02.000Z,99636.66
2023-01-09T11:39:04.239Z,99645.91
2023-01-09T11:44:05.831Z,99647.16
2023-01-09T11:49:17.825Z,99652.88
2023-01-09T11:54:25.290Z,99667.75
2023-01-09T11:59:29.318Z,99673.44
2023-01-09T12:04:47.735Z,99674.53
2023-01-09T12:10:24.274Z,99679.72
2023-01-09T12:15:32.154Z,99691.44
2023-01-09T12:20:58.358Z,99704.41
2023-01-09T12:26:29.234Z,99710.50
2023-01-09T12:31:55.562Z,99709.34
2023-01-09T12:37:18.549Z,99719.75
2023-01-09T12:42:49.853Z,99726.75
2023-01-09T12:47:53.374Z,99732.09
2023-01-09T12:53:05.567Z,99731.91
2023-01-09T12:58:29.631Z,99739.28
2023-01-09T13:03:34.052Z,99751.06
2023-01-09T13:08:42.794Z,99751.56
2023-01-09T13:13:49.917Z,99756.41
2023-01-09T13:18:59.246Z,99753.06
2023-01-09T13:24:12.702Z,99764.34
2023-01-09T13:29:26.783Z,99767.72
2023-01-09T13:34:31.149Z,99780.69
2023-01-09T13:39:38.079Z,99792.91
2023-01-09T13:44:40.149Z,99797.47
2023-01-09T13:49:41.688Z,99804.59
2023-01-09T13:54:55.402Z,99812.94
2023-01-09T14:00:15.360Z,99823.41
2023-01-09T14:05:25.525Z,99835.16
2023-01-09T14:10:30.180Z,99849.06
2023-01-09T14:15:36.705Z,99857.56
2023-01-09T14:20:42.168Z,99867.59
2023-01-09T14:25:44.611Z,99876.13
2023-01-09T14:30:52.142Z,99898.00
2023-01-09T14:35:56.715Z,99904.63
2023-01-09T14:41:45.889Z,99920.94
2023-01-09T14:46:50.442Z,99940.81
2023-01-09T14:51:53.598Z,99958.97
2023-01-09T14:56:55.164Z,99966.97
2023-01-09T15:01:59.276Z,99978.47
2023-01-09T15:07:02.990Z,99996.97
2023-01-09T15:12:08.936Z,99997.63
2023-01-09T15:17:20.812Z,100006.78
2023-01-09T15:22:24.070Z,100022.22
2023-01-09T15:27:26.321Z,100033.09
2023-01-09T15:32:29.841Z,100051.44
2023-01-09T15:37:39.182Z,100059.22
2023-01-09T15:42:57.450Z,100060.75
2023-01-09T15:48:18.394Z,100071.09
2023-01-09T15:53:22.683Z,100069.22
2023-01-09T15:58:31.986Z,100098.03
2023-01-09T16:03:37.373Z,100107.00
2023-01-09T16:08:49.864Z,100122.81
2023-01-09T16:13:52.394Z,100121.06
2023-01-09T16:18:55.513Z,100130.84
2023-01-09T16:24:03.871Z,100142.25
2023-01-09T16:29:37.558Z,100164.84
2023-01-09T16:34:42.425Z,100159.91
2023-01-09T16:40:25.748Z,100165.16
2023-01-09T16:45:30.327Z,100161.75
2023-01-09T16:50:31.963Z,100171.59
2023-01-09T16:55:33.449Z,100189.69
2023-01-09T17:00:34.982Z,100209.16
2023-01-09T17:05:36.477Z,100208.78
2023-01-09T17:10:37.980Z,100216.56
2023-01-09T17:15:39.566Z,100219.59
2023-01-09T17:20:43.371Z,100236.19
2023-01-09T17:26:03.666Z,100229.69
2023-01-09T17:31:09.073Z,100243.59
2023-01-09T17:36:27.062Z,100254.25
2023-01-09T17:41:29.445Z,100264.44
2023-01-09T17:46:33.424Z,100264.06
2023-01-09T17:51:34.940Z,100284.34
2023-01-09T17:56:40.001Z,100286.88
2023-01-09T18:01:43.082Z,100300.59
2023-01-09T18:06:44.699Z,100315.84
2023-01-09T18:11:53.283Z,100318.28
2023-01-09T18:16:54.910Z,100339.72
2023-01-09T18:21:58.459Z,100335.84
2023-01-09T18:27:00.254Z,100342.44
2023-01-09T18:32:01.771Z,100356.53
2023-01-09T18:37:03.324Z,100368.06
2023-01-09T18:42:06.142Z,100393.31
2023-01-09T18:47:07.732Z,100393.41
2023-01-09T18:52:09.233Z,100413.78
2023-01-09T18:57:10.788Z,100435.47
2023-01-09T19:02:20.974Z,100450.25
2023-01-09T19:07:22.635Z,100450.25
2023-01-09T19:12:24.116Z,100469.91
2023-01-09T19:17:25.608Z,100482.72
2023-01-09T19:22:27.225Z,100495.97
2023-01-09T19:27:30.480Z,100506.56
2023-01-09T19:32:32.014Z,100513.41
2023-01-09T19:37:34.956Z,100524.47
2023-01-09T19:42:36.480Z,100538.03
2023-01-09T19:47:38.050Z,100560.06
2023-01-09T19:52:43.129Z,100558.03
2023-01-09T19:57:45.199Z,100570.28
2023-01-09T20:02:49.329Z,100574.69
2023-01-09T20:07:55.087Z,100589.97
2023-01-09T20:12:56.643Z,100593.00
2023-01-09T20:17:58.203Z,100598.09
2023-01-09T20:22:59.731Z,100616.09
2023-01-09T20:28:01.297Z,100615.66
2023-01-09T20:33:02.770Z,100618.97
2023-01-09T20:38:04.378Z,100647.66
2023-01-09T20:43:06.530Z,100640.53
2023-01-09T20:48:09.123Z,100662.50
2023-01-09T20:53:10.644Z,100658.78
2023-01-09T20:58:12.173Z,100660.38
2023-01-09T21:03:16.558Z,100678.03
2023-01-09T21:08:18.083Z,100699.88
2023-01-09T21:13:19.569Z,100708.31
2023-01-09T21:18:21.112Z,100718.88
2023-01-09T21:23:22.886Z,100720.31
2023-01-09T21:28:25.184Z,100731.16
2023-01-09T21:33:26.734Z,100729.47
2023-01-09T21:38:28.404Z,100738.28
2023-01-09T21:43:49.113Z,100740.97
2023-01-09T21:48:50.688Z,100738.00
2023-01-09T21:53:52.172Z,100753.69
2023-01-09T21:58:53.640Z,100752.25
2023-01-09T22:03:56.622Z,100766.50
2023-01-09T22:08:58.183Z,100789.59
2023-01-09T22:14:00.412Z,100799.28
2023-01-09T22:19:02.171Z,100816.00
2023-01-09T22:24:05.146Z,100827.84
2023-01-09T22:29:06.693Z,100817.00
2023-01-09T22:34:15.406Z,100823.00
2023-01-09T22:39:19.052Z,100835.53
2023-01-09T22:44:20.906Z,100858.72
2023-01-09T22:49:22.366Z,100868.97
2023-01-09T22:54:23.946Z,100869.50
2023-01-09T22:59:27.184Z,100874.50
2023-01-09T23:04:28.734Z,100890.19
2023-01-09T23:09:30.231Z,100889.41
2023-01-09T23:14:36.991Z,100913.28
2023-01-09T23:19:40.304Z,100914.88
2023-01-09T23:24:41.782Z,100930.56
2023-01-09T23:29:43.254Z,100931.47
2023-01-09T23:34:46.949Z,100952.06
2023-01-09T23:39:48.505Z,100963.66
2023-01-09T23:44:50.047Z,100982.94
2023-01-09T23:49:51.648Z,100989.66
2023-01-09T23:54:54.117Z,100992.09
2023-01-09T23:59:55.596Z,101007.50
