createdAt,value
2023-03-22T00:00:05.843Z,1.90
2023-03-22T00:02:34.335Z,1.90
2023-03-22T00:05:02.853Z,1.80
2023-03-22T00:07:31.544Z,1.88
2023-03-22T00:10:01.358Z,1.77
2023-03-22T00:12:29.773Z,2.10
2023-03-22T00:15:00.039Z,1.70
2023-03-22T00:17:28.481Z,2.00
2023-03-22T00:19:57.265Z,1.67
2023-03-22T00:22:26.495Z,1.98
2023-03-22T00:24:54.921Z,1.80
2023-03-22T00:27:24.809Z,1.92
2023-03-22T00:29:53.495Z,1.73
2023-03-22T00:32:21.963Z,1.75
2023-03-22T00:34:51.588Z,1.80
2023-03-22T00:37:20.334Z,1.90
2023-03-22T00:39:48.835Z,1.90
2023-03-22T00:42:17.933Z,1.77
2023-03-22T00:44:47.806Z,1.70
2023-03-22T00:47:16.289Z,2.08
2023-03-22T00:49:44.969Z,2.00
2023-03-22T00:52:13.504Z,1.85
2023-03-22T00:54:42.109Z,1.80
2023-03-22T00:57:10.769Z,1.77
2023-03-22T00:59:40.022Z,1.80
2023-03-22T01:02:10.010Z,1.88
2023-03-22T01:04:40.079Z,1.88
2023-03-22T01:07:08.542Z,1.83
2023-03-22T01:09:39.305Z,1.70
2023-03-22T01:12:07.964Z,1.80
2023-03-22T01:14:36.453Z,1.75
2023-03-22T01:17:05.333Z,2.00
2023-03-22T01:19:35.432Z,2.00
2023-03-22T01:22:05.158Z,1.77
2023-03-22T01:24:34.497Z,1.70
2023-03-22T01:27:03.058Z,1.50
2023-03-22T01:29:32.214Z,1.80
2023-03-22T01:32:00.825Z,1.77
2023-03-22T01:34:29.282Z,1.70
2023-03-22T01:36:59.165Z,1.90
2023-03-22T01:39:28.218Z,1.60
2023-03-22T01:42:00.110Z,1.80
2023-03-22T01:44:31.154Z,1.85
2023-03-22T01:47:01.303Z,1.90
2023-03-22T01:49:34.365Z,1.83
2023-03-22T01:52:08.035Z,1.60
2023-03-22T01:54:57.526Z,1.80
2023-03-22T01:57:45.686Z,1.80
2023-03-22T02:00:28.388Z,1.90
2023-03-22T02:03:32.007Z,1.80
2023-03-22T02:06:00.996Z,1.90
2023-03-22T02:08:31.724Z,1.90
2023-03-22T02:11:04.180Z,1.65
2023-03-22T02:13:50.475Z,1.65
2023-03-22T02:16:44.570Z,1.80
2023-03-22T02:19:56.227Z,1.80
2023-03-22T02:23:03.838Z,1.92
2023-03-22T02:26:04.546Z,1.70
2023-03-22T02:28:43.972Z,1.70
2023-03-22T02:31:41.647Z,1.80
2023-03-22T02:34:33.929Z,1.60
2023-03-22T02:37:24.187Z,1.50
2023-03-22T02:39:57.115Z,1.70
2023-03-22T02:42:38.799Z,1.60
2023-03-22T02:45:15.342Z,1.65
2023-03-22T02:47:54.466Z,1.60
2023-03-22T02:50:28.470Z,1.60
2023-03-22T02:53:04.337Z,1.60
2023-03-22T02:55:40.445Z,1.77
2023-03-22T02:58:13.424Z,1.75
2023-03-22T03:00:43.428Z,1.60
2023-03-22T03:03:14.865Z,1.70
2023-03-22T03:05:46.314Z,1.70
2023-03-22T03:08:17.508Z,1.77
2023-03-22T03:10:49.089Z,1.80
2023-03-22T03:13:19.679Z,1.58
2023-03-22T03:15:52.693Z,1.70
2023-03-22T03:18:34.738Z,1.60
2023-03-22T03:21:08.696Z,1.70
2023-03-22T03:23:49.816Z,1.70
2023-03-22T03:26:29.462Z,2.00
2023-03-22T03:29:01.625Z,1.50
2023-03-22T03:31:38.228Z,1.65
2023-03-22T03:34:14.297Z,1.42
2023-03-22T03:36:50.198Z,1.40
2023-03-22T03:39:20.290Z,1.70
2023-03-22T03:41:52.782Z,1.42
2023-03-22T03:44:21.922Z,1.85
2023-03-22T03:46:53.450Z,1.60
2023-03-22T03:49:24.481Z,1.45
2023-03-22T03:51:54.562Z,1.50
2023-03-22T03:54:23.559Z,1.60
2023-03-22T03:56:53.658Z,1.60
2023-03-22T03:59:22.197Z,1.42
2023-03-22T04:01:52.936Z,1.63
2023-03-22T04:04:30.856Z,1.65
2023-03-22T04:07:07.546Z,1.70
2023-03-22T04:09:40.364Z,1.70
2023-03-22T04:12:18.857Z,1.50
2023-03-22T04:15:08.400Z,1.50
2023-03-22T04:17:37.772Z,1.40
2023-03-22T04:20:10.798Z,1.42
2023-03-22T04:22:40.171Z,1.30
2023-03-22T04:25:12.113Z,1.50
2023-03-22T04:27:50.995Z,1.40
2023-03-22T04:30:21.926Z,1.48
2023-03-22T04:33:01.207Z,1.60
2023-03-22T04:35:46.265Z,1.70
2023-03-22T04:38:15.085Z,1.35
2023-03-22T04:40:46.571Z,1.30
2023-03-22T04:43:23.441Z,1.60
2023-03-22T04:46:03.253Z,1.80
2023-03-22T04:48:40.761Z,1.20
2023-03-22T04:51:12.658Z,1.38
2023-03-22T04:53:49.904Z,1.50
2023-03-22T04:56:18.628Z,1.52
2023-03-22T04:58:49.370Z,1.50
2023-03-22T05:01:19.348Z,1.50
2023-03-22T05:03:52.414Z,1.23
2023-03-22T05:06:24.185Z,1.40
2023-03-22T05:09:00.892Z,1.40
2023-03-22T05:11:29.617Z,1.45
2023-03-22T05:14:16.297Z,1.40
2023-03-22T05:16:45.034Z,1.48
2023-03-22T05:19:14.751Z,1.40
2023-03-22T05:21:47.575Z,1.40
2023-03-22T05:24:16.536Z,1.80
2023-03-22T05:26:53.709Z,1.52
2023-03-22T05:29:27.047Z,1.60
2023-03-22T05:32:06.199Z,1.58
2023-03-22T05:34:36.325Z,1.40
2023-03-22T05:37:16.818Z,1.30
2023-03-22T05:39:52.694Z,1.33
2023-03-22T05:42:22.169Z,1.30
2023-03-22T05:44:51.970Z,1.50
2023-03-22T05:47:22.087Z,1.65
2023-03-22T05:50:04.033Z,1.30
2023-03-22T05:52:33.963Z,1.40
2023-03-22T05:55:34.747Z,1.35
2023-03-22T05:58:06.308Z,1.45
2023-03-22T06:00:40.264Z,1.38
2023-03-22T06:03:27.035Z,1.48
2023-03-22T06:06:06.779Z,1.60
2023-03-22T06:08:42.044Z,1.60
2023-03-22T06:11:11.220Z,1.60
2023-03-22T06:13:39.712Z,1.60
2023-03-22T06:16:11.160Z,1.80
2023-03-22T06:18:39.920Z,1.30
2023-03-22T06:21:12.466Z,1.40
2023-03-22T06:23:41.398Z,1.75
2023-03-22T06:26:11.395Z,2.25
2023-03-22T06:28:40.479Z,1.67
2023-03-22T06:31:11.634Z,1.48
2023-03-22T06:33:49.058Z,1.70
2023-03-22T06:36:26.407Z,1.27
2023-03-22T06:39:21.348Z,1.00
2023-03-22T06:41:50.591Z,1.02
2023-03-22T06:44:19.680Z,1.20
2023-03-22T06:49:41.385Z,0.75
2023-03-22T06:52:11.287Z,1.00
2023-03-22T06:54:39.754Z,0.90
2023-03-22T06:57:08.278Z,0.70
2023-03-22T06:59:38.151Z,0.90
2023-03-22T07:02:07.985Z,0.73
2023-03-22T07:04:36.702Z,0.65
2023-03-22T07:07:05.232Z,0.80
2023-03-22T07:09:33.973Z,0.85
2023-03-22T07:12:02.544Z,0.75
2023-03-22T07:14:32.786Z,0.80
2023-03-22T07:17:30.044Z,0.70
2023-03-22T07:19:58.889Z,0.90
2023-03-22T07:22:27.383Z,0.68
2023-03-22T07:24:58.907Z,0.70
2023-03-22T07:27:31.106Z,0.65
2023-03-22T07:30:00.410Z,0.60
2023-03-22T07:32:31.415Z,0.52
2023-03-22T07:35:06.848Z,0.68
2023-03-22T07:37:35.899Z,0.65
2023-03-22T07:40:10.098Z,0.70
2023-03-22T07:42:38.788Z,0.50
2023-03-22T07:45:26.926Z,0.50
2023-03-22T07:48:15.675Z,0.60
2023-03-22T07:51:22.981Z,0.60
2023-03-22T07:53:51.668Z,0.50
2023-03-22T07:56:20.438Z,0.50
2023-03-22T07:58:49.008Z,0.40
2023-03-22T08:01:17.563Z,0.57
2023-03-22T08:04:07.750Z,0.43
2023-03-22T08:07:05.860Z,0.50
2023-03-22T08:09:34.361Z,0.55
2023-03-22T08:12:03.085Z,0.50
2023-03-22T08:14:36.586Z,0.60
2023-03-22T08:17:09.310Z,0.50
2023-03-22T08:19:39.098Z,0.57
2023-03-22T08:22:09.613Z,0.65
2023-03-22T08:25:00.815Z,0.50
2023-03-22T08:27:32.655Z,0.45
2023-03-22T08:30:02.255Z,0.60
2023-03-22T08:32:34.646Z,0.57
2023-03-22T08:35:07.638Z,0.60
2023-03-22T08:37:36.233Z,0.40
2023-03-22T08:40:10.406Z,0.45
2023-03-22T08:42:50.636Z,0.57
2023-03-22T08:45:19.555Z,0.50
2023-03-22T08:47:59.859Z,0.50
2023-03-22T08:50:30.379Z,0.63
2023-03-22T08:53:11.126Z,0.55
2023-03-22T08:55:39.986Z,0.43
2023-03-22T08:58:12.262Z,0.32
2023-03-22T09:00:50.641Z,0.30
2023-03-22T09:03:26.940Z,0.50
2023-03-22T09:05:56.793Z,0.40
2023-03-22T09:08:26.005Z,0.40
2023-03-22T09:11:00.348Z,0.50
2023-03-22T09:13:31.773Z,0.40
2023-03-22T09:16:03.236Z,0.50
2023-03-22T09:18:34.379Z,0.60
2023-03-22T09:21:09.110Z,0.40
2023-03-22T09:23:47.722Z,0.55
2023-03-22T09:26:17.849Z,0.50
2023-03-22T09:28:49.900Z,0.45
2023-03-22T09:31:20.446Z,0.50
2023-03-22T09:36:22.996Z,0.70
2023-03-22T09:38:52.131Z,0.50
2023-03-22T09:41:25.057Z,0.70
2023-03-22T09:43:57.962Z,0.70
2023-03-22T09:46:31.863Z,0.60
2023-03-22T09:49:02.719Z,0.68
2023-03-22T09:51:39.616Z,0.73
2023-03-22T09:54:15.036Z,0.70
2023-03-22T09:56:46.020Z,0.73
2023-03-22T09:59:20.752Z,0.68
2023-03-22T10:01:54.490Z,0.60
2023-03-22T10:04:35.424Z,0.73
2023-03-22T10:07:11.405Z,0.70
2023-03-22T10:09:54.223Z,0.82
2023-03-22T10:12:27.498Z,0.60
2023-03-22T10:15:04.300Z,1.10
2023-03-22T10:17:33.110Z,0.95
2023-03-22T10:20:08.125Z,0.90
2023-03-22T10:22:42.565Z,1.15
2023-03-22T10:25:18.045Z,0.82
2023-03-22T10:27:47.846Z,1.00
2023-03-22T10:30:22.023Z,0.63
2023-03-22T10:32:57.837Z,0.95
2023-03-22T10:35:27.401Z,1.10
2023-03-22T10:38:01.388Z,0.90
2023-03-22T10:40:33.882Z,0.80
2023-03-22T10:43:07.211Z,0.70
2023-03-22T10:45:36.993Z,0.85
2023-03-22T10:48:10.921Z,0.75
2023-03-22T10:50:42.893Z,0.90
2023-03-22T10:53:24.530Z,0.70
2023-03-22T10:55:53.063Z,0.70
2023-03-22T10:58:23.125Z,0.80
2023-03-22T11:00:54.024Z,0.88
2023-03-22T11:03:29.248Z,0.70
2023-03-22T11:06:02.664Z,0.90
2023-03-22T11:08:40.162Z,0.90
2023-03-22T11:11:17.279Z,0.70
2023-03-22T11:13:51.845Z,0.80
2023-03-22T11:16:21.022Z,0.77
2023-03-22T11:18:49.641Z,0.85
2023-03-22T11:21:19.623Z,0.90
2023-03-22T11:23:56.370Z,0.90
2023-03-22T11:26:31.979Z,0.80
2023-03-22T11:29:11.452Z,0.80
2023-03-22T11:31:56.257Z,0.80
2023-03-22T11:34:27.514Z,1.17
2023-03-22T11:36:57.627Z,0.93
2023-03-22T11:39:29.626Z,0.82
2023-03-22T11:42:01.439Z,1.00
2023-03-22T11:44:34.831Z,1.27
2023-03-22T11:47:05.291Z,1.20
2023-03-22T11:49:41.518Z,1.30
2023-03-22T11:52:13.419Z,1.20
2023-03-22T11:54:45.787Z,1.13
2023-03-22T11:57:19.172Z,1.23
2023-03-22T11:59:51.107Z,1.10
2023-03-22T12:02:24.701Z,1.30
2023-03-22T12:05:00.629Z,1.27
2023-03-22T12:07:31.470Z,1.30
2023-03-22T12:10:06.350Z,1.50
2023-03-22T12:12:39.851Z,1.40
2023-03-22T12:15:16.569Z,1.50
2023-03-22T12:17:50.386Z,1.30
2023-03-22T12:20:29.183Z,1.02
2023-03-22T12:22:58.085Z,0.95
2023-03-22T12:25:32.517Z,0.80
2023-03-22T12:28:06.276Z,0.80
2023-03-22T12:30:42.710Z,0.80
2023-03-22T12:33:19.481Z,1.15
2023-03-22T12:35:50.007Z,0.80
2023-03-22T12:38:27.933Z,0.70
2023-03-22T12:41:01.485Z,0.80
2023-03-22T12:43:43.407Z,0.73
2023-03-22T12:46:19.269Z,0.80
2023-03-22T12:48:51.596Z,0.90
2023-03-22T12:51:20.398Z,0.52
2023-03-22T12:53:57.123Z,0.70
2023-03-22T12:56:31.794Z,0.70
2023-03-22T12:59:03.443Z,0.70
2023-03-22T13:01:36.783Z,1.00
2023-03-22T13:04:31.617Z,0.90
2023-03-22T13:07:11.438Z,0.80
2023-03-22T13:09:42.517Z,0.85
2023-03-22T13:12:33.589Z,0.60
2023-03-22T13:15:20.608Z,0.70
2023-03-22T13:17:52.212Z,0.75
2023-03-22T13:20:41.082Z,0.60
2023-03-22T13:23:27.926Z,0.70
2023-03-22T13:26:02.165Z,0.70
2023-03-22T13:28:37.177Z,0.55
2023-03-22T13:31:06.398Z,0.70
2023-03-22T13:33:37.053Z,0.73
2023-03-22T13:36:09.620Z,0.68
2023-03-22T13:38:42.590Z,0.60
2023-03-22T13:41:22.188Z,0.90
2023-03-22T13:43:54.918Z,0.93
2023-03-22T13:46:45.589Z,0.82
2023-03-22T13:49:26.341Z,0.70
2023-03-22T13:51:56.954Z,1.00
2023-03-22T13:54:33.291Z,0.70
2023-03-22T13:57:02.088Z,1.00
2023-03-22T14:00:06.863Z,0.73
2023-03-22T14:02:43.589Z,0.70
2023-03-22T14:05:17.501Z,0.88
2023-03-22T14:07:50.748Z,0.80
2023-03-22T14:10:23.233Z,0.98
2023-03-22T14:12:55.769Z,0.80
2023-03-22T14:15:30.026Z,0.80
2023-03-22T14:18:01.688Z,0.80
2023-03-22T14:20:34.437Z,0.75
